createdAt,value
2023-02-11T00:04:59.238Z,95.40
2023-02-11T00:10:07.033Z,86.82
2023-02-11T00:15:22.355Z,70.47
2023-02-11T00:20:30.895Z,66.95
2023-02-11T00:25:37.635Z,71.30
2023-02-11T00:30:43.015Z,69.53
2023-02-11T00:35:51.601Z,82.55
2023-02-11T00:40:57.672Z,75.20
2023-02-11T00:46:03.134Z,74.43
2023-02-11T00:52:10.319Z,60.58
2023-02-11T00:57:33.069Z,56.85
2023-02-11T01:02:50.363Z,57.28
2023-02-11T01:08:16.801Z,57.60
2023-02-11T01:13:42.351Z,56.60
2023-02-11T01:18:54.949Z,54.35
2023-02-11T01:24:04.690Z,60.47
2023-02-11T01:29:31.138Z,55.42
2023-02-11T01:34:43.611Z,50.80
2023-02-11T01:40:10.267Z,66.47
2023-02-11T01:46:19.891Z,78.18
2023-02-11T01:51:30.710Z,75.30
2023-02-11T01:56:49.348Z,78.15
2023-02-11T02:02:08.843Z,50.75
2023-02-11T02:07:29.232Z,49.63
2023-02-11T02:12:47.797Z,50.38
2023-02-11T02:18:35.549Z,47.72
2023-02-11T02:24:37.092Z,54.35
2023-02-11T02:30:21.916Z,41.45
2023-02-11T02:36:13.087Z,44.20
2023-02-11T02:46:58.046Z,48.78
2023-02-11T02:52:20.135Z,50.85
2023-02-11T03:03:20.353Z,40.35
2023-02-11T03:14:04.474Z,44.88
2023-02-11T03:19:30.749Z,44.92
2023-02-11T03:24:43.917Z,44.17
2023-02-11T03:30:00.796Z,43.40
2023-02-11T03:35:21.994Z,39.33
2023-02-11T03:40:52.501Z,42.58
2023-02-11T03:45:59.976Z,46.72
2023-02-11T03:51:24.660Z,40.95
2023-02-11T03:56:44.648Z,43.97
2023-02-11T04:02:12.849Z,43.75
2023-02-11T04:07:32.210Z,38.75
2023-02-11T04:13:17.859Z,35.67
2023-02-11T04:19:11.291Z,41.35
2023-02-11T04:25:21.846Z,47.25
2023-02-11T04:48:39.345Z,50.65
2023-02-11T05:07:26.735Z,60.10
2023-02-11T05:13:16.144Z,43.05
2023-02-11T05:18:54.388Z,56.75
2023-02-11T05:24:23.619Z,57.78
2023-02-11T05:30:10.330Z,55.00
2023-02-11T05:35:30.400Z,58.25
2023-02-11T05:40:39.601Z,55.63
2023-02-11T05:45:47.737Z,52.97
2023-02-11T05:50:53.377Z,55.22
2023-02-11T05:56:33.168Z,57.08
2023-02-11T06:13:48.148Z,47.33
2023-02-11T06:19:38.552Z,58.90
2023-02-11T06:25:09.503Z,71.68
2023-02-11T06:36:17.142Z,48.75
2023-02-11T06:41:29.229Z,49.65
2023-02-11T06:46:37.986Z,43.13
2023-02-11T06:51:51.499Z,48.75
2023-02-11T07:02:21.436Z,52.35
2023-02-11T07:07:34.205Z,107.85
2023-02-11T07:12:42.747Z,76.65
2023-02-11T07:18:02.901Z,57.95
2023-02-11T07:23:11.548Z,51.58
2023-02-11T07:28:17.446Z,58.75
2023-02-11T07:33:40.814Z,62.58
2023-02-11T07:39:00.073Z,42.40
2023-02-11T07:44:06.958Z,54.13
2023-02-11T07:49:38.822Z,50.42
2023-02-11T07:54:55.565Z,112.18
2023-02-11T08:00:01.433Z,61.08
2023-02-11T08:11:50.829Z,45.53
2023-02-11T08:17:07.851Z,40.72
2023-02-11T08:35:19.475Z,42.50
2023-02-11T08:40:18.494Z,36.05
2023-02-11T08:45:24.766Z,38.13
2023-02-11T08:50:33.177Z,51.22
2023-02-11T08:55:38.942Z,46.28
2023-02-11T09:00:47.741Z,44.47
2023-02-11T09:05:57.859Z,48.25
2023-02-11T09:11:03.734Z,43.00
2023-02-11T09:16:10.726Z,43.95
2023-02-11T09:21:21.810Z,39.90
2023-02-11T09:49:59.942Z,38.15
2023-02-11T10:00:43.270Z,36.85
2023-02-11T10:06:03.314Z,36.28
2023-02-11T10:11:30.610Z,34.38
2023-02-11T10:16:49.905Z,33.65
2023-02-11T10:34:05.636Z,31.85
2023-02-11T10:45:08.915Z,56.85
2023-02-11T10:50:29.018Z,70.63
2023-02-11T10:56:14.946Z,36.38
2023-02-11T11:01:24.691Z,33.88
2023-02-11T11:06:37.606Z,38.33
2023-02-11T11:11:55.829Z,29.73
2023-02-11T11:17:01.552Z,32.10
2023-02-11T11:22:10.048Z,30.52
2023-02-11T11:27:26.546Z,34.83
2023-02-11T11:32:35.017Z,36.65
2023-02-11T11:37:43.773Z,34.53
2023-02-11T11:47:58.577Z,26.77
2023-02-11T11:53:09.776Z,29.55
2023-02-11T11:58:27.330Z,29.92
2023-02-11T12:03:56.579Z,29.08
2023-02-11T12:09:13.937Z,26.05
2023-02-11T12:14:28.581Z,26.58
2023-02-11T12:19:46.611Z,28.40
2023-02-11T12:25:16.944Z,24.40
2023-02-11T12:36:00.596Z,32.10
2023-02-11T12:42:18.023Z,26.40
2023-02-11T12:52:52.736Z,35.78
2023-02-11T12:58:02.266Z,29.27
2023-02-11T13:03:17.398Z,44.30
2023-02-11T13:08:26.578Z,36.25
2023-02-11T13:13:35.953Z,38.88
2023-02-11T13:18:51.378Z,33.15
2023-02-11T13:24:01.889Z,32.55
2023-02-11T13:29:19.052Z,31.15
2023-02-11T13:34:58.284Z,76.90
2023-02-11T13:40:06.431Z,41.30
2023-02-11T13:45:21.655Z,42.88
2023-02-11T13:50:32.532Z,30.63
2023-02-11T13:55:39.080Z,28.48
2023-02-11T14:00:51.313Z,42.00
2023-02-11T14:06:31.593Z,30.13
2023-02-11T14:11:49.624Z,36.22
2023-02-11T14:17:31.706Z,31.20
2023-02-11T14:22:52.818Z,36.40
2023-02-11T14:28:06.449Z,43.65
2023-02-11T14:33:53.956Z,32.25
2023-02-11T14:39:13.165Z,32.72
2023-02-11T14:44:24.452Z,36.40
2023-02-11T14:49:32.871Z,35.05
2023-02-11T15:00:27.822Z,30.15
2023-02-11T15:05:37.210Z,33.03
2023-02-11T15:10:49.301Z,39.53
2023-02-11T15:16:25.128Z,39.50
2023-02-11T15:22:31.901Z,42.95
2023-02-11T15:27:46.875Z,41.55
2023-02-11T15:32:59.874Z,49.75
2023-02-11T15:38:11.409Z,43.92
2023-02-11T15:43:19.870Z,60.83
2023-02-11T15:48:35.058Z,44.05
2023-02-11T15:53:46.958Z,53.55
2023-02-11T15:58:58.050Z,73.88
2023-02-11T16:09:48.404Z,88.50
2023-02-11T16:15:01.299Z,101.82
2023-02-11T16:20:08.918Z,92.20
2023-02-11T16:25:22.576Z,81.18
2023-02-11T16:30:33.300Z,54.50
2023-02-11T16:41:13.964Z,79.85
2023-02-11T16:46:24.190Z,95.22
2023-02-11T16:51:32.334Z,80.97
2023-02-11T16:56:38.161Z,87.55
2023-02-11T17:01:53.338Z,81.18
2023-02-11T17:06:59.202Z,60.92
2023-02-11T17:12:05.061Z,51.78
2023-02-11T17:17:17.154Z,47.83
2023-02-11T17:22:26.261Z,52.03
2023-02-11T17:33:08.331Z,53.17
2023-02-11T17:38:56.305Z,51.10
2023-02-11T17:49:47.698Z,55.50
2023-02-11T19:54:05.185Z,84.40
2023-02-11T20:00:10.626Z,91.90
2023-02-11T20:11:03.714Z,61.42
2023-02-11T20:22:08.562Z,57.45
2023-02-11T20:27:46.571Z,62.97
2023-02-11T20:43:37.665Z,54.05
2023-02-11T20:55:43.451Z,62.97
2023-02-11T21:01:07.173Z,54.85
2023-02-11T21:07:06.612Z,58.40
2023-02-11T21:12:40.090Z,56.35
2023-02-11T21:18:03.033Z,50.67
2023-02-11T21:23:36.978Z,45.60
