createdAt,value
2023-01-07T00:02:13.951Z,5.90
2023-01-07T00:04:43.592Z,5.90
2023-01-07T00:07:12.090Z,5.90
2023-01-07T00:09:40.499Z,5.80
2023-01-07T00:12:08.947Z,5.80
2023-01-07T00:14:37.138Z,5.80
2023-01-07T00:17:05.459Z,5.90
2023-01-07T00:19:33.707Z,5.90
2023-01-07T00:22:03.335Z,5.90
2023-01-07T00:24:31.678Z,6.00
2023-01-07T00:26:59.958Z,6.00
2023-01-07T00:29:28.147Z,6.00
2023-01-07T00:31:57.199Z,6.00
2023-01-07T00:34:25.382Z,6.00
2023-01-07T00:37:14.376Z,6.00
2023-01-07T00:39:44.080Z,6.00
2023-01-07T00:42:29.784Z,5.90
2023-01-07T00:44:58.063Z,5.90
2023-01-07T00:47:26.037Z,6.00
2023-01-07T00:49:54.410Z,5.90
2023-01-07T00:52:22.755Z,5.90
2023-01-07T00:54:52.509Z,5.80
2023-01-07T00:57:20.729Z,5.80
2023-01-07T00:59:49.143Z,5.80
2023-01-07T01:02:17.564Z,5.90
2023-01-07T01:04:45.896Z,5.90
2023-01-07T01:07:14.271Z,5.90
2023-01-07T01:09:42.543Z,5.90
2023-01-07T01:12:12.259Z,5.90
2023-01-07T01:14:40.749Z,5.90
2023-01-07T01:17:09.047Z,5.90
2023-01-07T01:19:37.384Z,5.80
2023-01-07T01:22:05.894Z,5.80
2023-01-07T01:24:34.331Z,5.80
2023-01-07T01:27:02.829Z,5.80
2023-01-07T01:29:32.657Z,5.80
2023-01-07T01:32:01.160Z,5.80
2023-01-07T01:34:29.725Z,5.90
2023-01-07T01:36:58.073Z,5.90
2023-01-07T01:39:26.545Z,5.90
2023-01-07T01:41:54.909Z,6.00
2023-01-07T01:44:40.929Z,6.00
2023-01-07T01:47:17.939Z,6.10
2023-01-07T01:49:51.865Z,6.10
2023-01-07T01:52:25.367Z,6.10
2023-01-07T01:54:58.059Z,6.10
2023-01-07T01:57:29.127Z,6.10
2023-01-07T02:00:00.534Z,6.00
2023-01-07T02:02:34.864Z,5.90
2023-01-07T02:05:05.315Z,5.90
2023-01-07T02:07:33.821Z,5.80
2023-01-07T02:10:03.668Z,5.80
2023-01-07T02:12:58.746Z,5.90
2023-01-07T02:15:41.675Z,5.90
2023-01-07T02:18:21.671Z,5.90
2023-01-07T02:21:05.044Z,5.90
2023-01-07T02:24:04.286Z,5.90
2023-01-07T02:27:02.946Z,6.00
2023-01-07T02:30:10.952Z,5.90
2023-01-07T02:33:04.725Z,6.00
2023-01-07T02:35:46.701Z,6.10
2023-01-07T02:38:24.664Z,6.20
2023-01-07T02:41:03.290Z,6.20
2023-01-07T02:43:39.749Z,6.20
2023-01-07T02:46:15.396Z,6.10
2023-01-07T02:48:46.291Z,6.10
2023-01-07T02:51:14.768Z,6.10
2023-01-07T02:53:46.792Z,6.10
2023-01-07T02:56:26.684Z,6.10
2023-01-07T02:59:21.891Z,6.10
2023-01-07T03:02:16.757Z,6.10
2023-01-07T03:05:05.431Z,6.10
2023-01-07T03:07:48.532Z,6.20
2023-01-07T03:10:26.993Z,6.20
2023-01-07T03:13:01.254Z,6.20
2023-01-07T03:15:33.224Z,6.10
2023-01-07T03:18:04.972Z,6.10
2023-01-07T03:20:38.326Z,6.10
2023-01-07T03:23:09.195Z,6.10
2023-01-07T03:25:45.189Z,6.20
2023-01-07T03:28:17.431Z,6.10
2023-01-07T03:30:48.156Z,6.20
2023-01-07T03:33:20.666Z,6.20
2023-01-07T03:35:52.782Z,6.30
2023-01-07T03:38:24.324Z,6.30
2023-01-07T03:40:53.711Z,6.40
2023-01-07T03:43:23.639Z,6.40
2023-01-07T03:45:53.939Z,6.40
2023-01-07T03:48:22.249Z,6.40
2023-01-07T03:50:51.923Z,6.50
2023-01-07T03:53:20.198Z,6.50
2023-01-07T03:55:48.398Z,6.50
2023-01-07T03:58:16.747Z,6.60
2023-01-07T04:00:46.579Z,6.60
2023-01-07T04:03:15.045Z,6.60
2023-01-07T04:05:43.338Z,6.60
2023-01-07T04:08:13.161Z,6.70
2023-01-07T04:10:41.442Z,6.60
2023-01-07T04:13:10.493Z,6.60
2023-01-07T04:15:38.813Z,6.50
2023-01-07T04:18:07.168Z,6.50
2023-01-07T04:20:35.633Z,6.50
2023-01-07T04:23:04.128Z,6.40
2023-01-07T04:25:34.119Z,6.40
2023-01-07T04:28:02.452Z,6.40
2023-01-07T04:30:30.845Z,6.30
2023-01-07T04:32:59.099Z,6.20
2023-01-07T04:35:27.449Z,6.20
2023-01-07T04:37:55.810Z,6.30
2023-01-07T04:40:24.156Z,6.40
2023-01-07T04:42:53.973Z,6.40
2023-01-07T04:45:22.191Z,6.50
2023-01-07T04:47:50.552Z,6.50
2023-01-07T04:50:18.901Z,6.50
2023-01-07T04:52:47.911Z,6.50
2023-01-07T04:55:16.437Z,6.50
2023-01-07T04:57:45.435Z,6.50
2023-01-07T05:00:16.509Z,6.50
2023-01-07T05:02:44.673Z,6.60
2023-01-07T05:05:12.954Z,6.60
2023-01-07T05:07:41.224Z,6.60
2023-01-07T05:10:10.118Z,6.60
2023-01-07T05:12:39.111Z,6.70
2023-01-07T05:15:09.105Z,6.70
2023-01-07T05:17:38.823Z,6.70
2023-01-07T05:20:08.942Z,6.80
2023-01-07T05:22:37.320Z,6.80
2023-01-07T05:25:06.483Z,6.90
2023-01-07T05:27:34.778Z,6.90
2023-01-07T05:30:03.156Z,6.90
2023-01-07T05:32:31.463Z,7.00
2023-01-07T05:35:02.090Z,7.00
2023-01-07T05:37:30.349Z,7.00
2023-01-07T05:39:58.741Z,7.00
2023-01-07T05:42:28.083Z,7.00
2023-01-07T05:44:56.324Z,7.00
2023-01-07T05:47:24.886Z,7.00
2023-01-07T05:49:53.233Z,7.00
2023-01-07T05:52:23.080Z,7.10
2023-01-07T05:54:51.403Z,7.10
2023-01-07T05:57:19.715Z,7.10
2023-01-07T05:59:48.011Z,7.10
2023-01-07T06:02:17.082Z,7.10
2023-01-07T06:04:45.512Z,7.20
2023-01-07T06:07:13.764Z,7.20
2023-01-07T06:09:43.456Z,7.20
2023-01-07T06:12:11.673Z,7.20
2023-01-07T06:14:39.959Z,7.20
2023-01-07T06:17:08.297Z,7.20
2023-01-07T06:19:36.531Z,7.30
2023-01-07T06:22:04.761Z,7.30
2023-01-07T06:24:33.034Z,7.30
2023-01-07T06:27:02.639Z,7.30
2023-01-07T06:29:30.906Z,7.30
2023-01-07T06:31:59.728Z,7.30
2023-01-07T06:34:27.999Z,7.30
2023-01-07T06:36:56.252Z,7.30
2023-01-07T06:39:24.493Z,7.30
2023-01-07T06:41:52.713Z,7.30
2023-01-07T06:44:22.428Z,7.30
2023-01-07T06:46:50.697Z,7.30
2023-01-07T06:49:19.086Z,7.30
2023-01-07T06:51:47.366Z,7.30
2023-01-07T06:54:15.585Z,7.30
2023-01-07T06:56:43.735Z,7.30
2023-01-07T06:59:12.271Z,7.30
2023-01-07T07:01:41.770Z,7.30
2023-01-07T07:04:09.957Z,7.30
2023-01-07T07:06:38.044Z,7.30
2023-01-07T07:09:06.209Z,7.30
2023-01-07T07:11:34.341Z,7.30
2023-01-07T07:14:03.904Z,7.40
2023-01-07T07:16:32.850Z,7.20
2023-01-07T07:19:02.492Z,7.30
2023-01-07T07:21:30.544Z,7.30
2023-01-07T07:24:00.535Z,7.30
2023-01-07T07:26:28.570Z,7.30
2023-01-07T07:28:56.685Z,7.30
2023-01-07T07:31:24.799Z,7.30
2023-01-07T07:33:52.789Z,7.30
2023-01-07T07:36:22.175Z,7.30
2023-01-07T07:38:50.233Z,7.30
2023-01-07T07:41:18.317Z,7.30
2023-01-07T07:43:46.324Z,7.40
2023-01-07T07:46:14.385Z,7.40
2023-01-07T07:48:42.765Z,7.40
2023-01-07T07:51:10.865Z,7.40
2023-01-07T07:53:40.214Z,7.40
2023-01-07T07:56:08.726Z,7.40
2023-01-07T07:58:36.738Z,7.50
2023-01-07T08:01:04.866Z,7.40
2023-01-07T08:03:33.035Z,7.40
2023-01-07T08:06:01.121Z,7.50
2023-01-07T08:08:29.148Z,7.50
2023-01-07T08:10:58.535Z,7.50
2023-01-07T08:13:26.801Z,7.50
2023-01-07T08:15:54.977Z,7.50
2023-01-07T08:18:23.720Z,7.50
2023-01-07T08:20:51.698Z,7.60
2023-01-07T08:23:19.889Z,7.70
2023-01-07T08:25:47.925Z,7.60
2023-01-07T08:28:17.404Z,7.60
2023-01-07T08:30:45.720Z,7.60
2023-01-07T08:33:14.927Z,7.70
2023-01-07T08:35:42.972Z,7.70
2023-01-07T08:38:11.320Z,7.70
2023-01-07T08:40:40.006Z,7.80
2023-01-07T08:43:09.270Z,7.90
2023-01-07T08:45:38.758Z,8.00
2023-01-07T08:48:07.498Z,8.10
2023-01-07T08:50:35.950Z,8.10
2023-01-07T08:53:10.554Z,8.10
2023-01-07T08:55:38.800Z,8.10
2023-01-07T08:58:06.899Z,8.10
2023-01-07T09:00:34.977Z,8.10
2023-01-07T09:03:05.518Z,8.20
2023-01-07T09:05:35.278Z,8.20
2023-01-07T09:08:03.965Z,8.20
2023-01-07T09:10:32.129Z,8.20
2023-01-07T09:13:00.358Z,8.20
2023-01-07T09:15:28.424Z,8.20
2023-01-07T09:17:56.460Z,8.20
2023-01-07T09:20:26.063Z,8.20
2023-01-07T09:22:54.282Z,8.20
2023-01-07T09:25:22.469Z,8.30
2023-01-07T09:27:50.656Z,8.40
2023-01-07T09:30:19.143Z,8.40
2023-01-07T09:32:47.167Z,8.40
2023-01-07T09:35:15.542Z,8.70
2023-01-07T09:37:44.982Z,8.90
2023-01-07T09:40:23.585Z,8.50
2023-01-07T09:42:57.908Z,8.50
2023-01-07T09:45:29.034Z,8.50
2023-01-07T09:47:59.801Z,8.50
2023-01-07T09:50:40.359Z,8.60
2023-01-07T09:53:15.441Z,8.60
2023-01-07T09:56:11.086Z,8.70
2023-01-07T09:58:33.667Z,8.80
2023-01-07T10:01:10.728Z,8.90
2023-01-07T10:03:51.763Z,8.90
2023-01-07T10:06:41.987Z,8.90
2023-01-07T10:09:22.111Z,9.00
2023-01-07T10:11:57.674Z,9.10
2023-01-07T10:14:52.402Z,9.10
2023-01-07T10:17:30.725Z,9.10
2023-01-07T10:20:03.607Z,9.20
2023-01-07T10:22:35.717Z,9.20
2023-01-07T10:25:12.703Z,9.30
2023-01-07T10:27:43.913Z,9.40
2023-01-07T10:30:16.922Z,9.40
2023-01-07T10:32:47.114Z,9.50
2023-01-07T10:35:20.517Z,9.50
2023-01-07T10:37:48.867Z,9.50
2023-01-07T10:40:29.158Z,9.70
2023-01-07T10:43:02.229Z,9.60
2023-01-07T10:45:40.365Z,9.60
2023-01-07T10:48:32.404Z,9.60
2023-01-07T10:51:14.297Z,9.70
2023-01-07T10:53:53.550Z,9.80
2023-01-07T10:56:27.818Z,9.80
2023-01-07T10:58:56.035Z,9.80
2023-01-07T11:01:28.206Z,9.80
2023-01-07T11:03:59.543Z,9.80
2023-01-07T11:06:39.645Z,9.80
2023-01-07T11:09:11.923Z,9.90
2023-01-07T11:11:42.195Z,9.90
2023-01-07T11:14:15.718Z,10.00
2023-01-07T11:16:48.747Z,10.00
2023-01-07T11:19:17.463Z,10.10
2023-01-07T11:21:48.546Z,10.10
2023-01-07T11:24:33.525Z,10.20
2023-01-07T11:27:05.963Z,10.20
2023-01-07T11:29:39.786Z,10.20
2023-01-07T11:32:18.931Z,10.10
2023-01-07T11:34:56.292Z,10.10
2023-01-07T11:37:36.621Z,10.10
2023-01-07T11:40:19.978Z,10.10
2023-01-07T11:42:54.361Z,10.10
2023-01-07T11:45:24.306Z,10.10
2023-01-07T11:48:03.431Z,10.10
2023-01-07T11:50:36.842Z,10.20
2023-01-07T11:53:25.668Z,10.20
2023-01-07T11:55:59.473Z,10.30
2023-01-07T11:58:31.229Z,10.30
2023-01-07T12:01:16.676Z,10.30
2023-01-07T12:03:46.736Z,10.30
2023-01-07T12:06:21.032Z,10.40
2023-01-07T12:08:56.361Z,10.40
2023-01-07T12:11:31.598Z,10.50
2023-01-07T12:14:07.528Z,10.50
2023-01-07T12:16:37.123Z,10.60
2023-01-07T12:19:23.239Z,10.70
2023-01-07T12:22:00.173Z,10.70
2023-01-07T12:24:57.192Z,10.60
2023-01-07T12:27:35.931Z,10.60
2023-01-07T12:30:23.915Z,10.50
2023-01-07T12:33:06.143Z,10.50
2023-01-07T12:35:39.341Z,10.50
2023-01-07T12:38:12.925Z,10.50
2023-01-07T12:40:44.968Z,10.50
2023-01-07T12:43:18.085Z,10.50
2023-01-07T12:45:53.243Z,10.10
2023-01-07T12:48:28.278Z,10.60
2023-01-07T12:51:00.915Z,10.50
2023-01-07T12:53:35.200Z,10.40
2023-01-07T12:56:08.262Z,10.50
2023-01-07T12:58:47.362Z,10.60
2023-01-07T13:01:24.186Z,10.60
2023-01-07T13:04:01.942Z,10.60
2023-01-07T13:06:44.542Z,10.60
2023-01-07T13:09:29.804Z,10.70
2023-01-07T13:12:40.889Z,10.80
2023-01-07T13:15:21.884Z,10.70
2023-01-07T13:17:53.734Z,10.70
2023-01-07T13:20:44.794Z,10.70
2023-01-07T13:23:22.304Z,10.60
2023-01-07T13:26:09.605Z,10.60
2023-01-07T13:29:06.867Z,10.50
2023-01-07T13:32:11.847Z,10.40
2023-01-07T13:34:55.340Z,10.40
2023-01-07T13:37:44.373Z,10.40
2023-01-07T13:40:27.109Z,10.30
2023-01-07T13:43:01.024Z,10.30
2023-01-07T13:45:32.673Z,10.30
2023-01-07T13:48:05.322Z,10.30
2023-01-07T13:50:39.249Z,10.30
2023-01-07T13:53:08.892Z,10.20
2023-01-07T13:55:41.827Z,10.20
2023-01-07T13:58:43.222Z,10.20
2023-01-07T14:01:12.668Z,10.20
2023-01-07T14:03:50.535Z,10.10
2023-01-07T14:06:44.819Z,10.10
2023-01-07T14:09:23.518Z,10.00
2023-01-07T14:12:13.658Z,9.90
2023-01-07T14:14:50.788Z,9.80
2023-01-07T14:17:25.410Z,9.80
2023-01-07T14:20:03.412Z,9.80
2023-01-07T14:22:42.743Z,9.80
2023-01-07T14:25:47.996Z,9.80
2023-01-07T14:28:41.933Z,9.80
2023-01-07T14:31:22.211Z,9.70
2023-01-07T14:33:53.177Z,9.70
2023-01-07T14:36:21.548Z,9.70
2023-01-07T14:39:30.669Z,9.60
2023-01-07T14:42:28.143Z,9.60
2023-01-07T14:44:56.398Z,9.60
2023-01-07T14:47:54.884Z,9.50
2023-01-07T14:50:32.924Z,9.50
2023-01-07T14:53:39.759Z,9.50
2023-01-07T14:56:22.069Z,9.50
2023-01-07T14:59:16.172Z,9.40
2023-01-07T15:02:14.100Z,9.50
2023-01-07T15:05:17.615Z,9.40
2023-01-07T15:07:49.716Z,9.30
2023-01-07T15:10:39.592Z,9.20
2023-01-07T15:13:34.027Z,9.10
2023-01-07T15:16:06.378Z,9.10
2023-01-07T15:18:44.401Z,9.00
2023-01-07T15:21:22.229Z,9.10
2023-01-07T15:24:00.700Z,9.10
2023-01-07T15:26:38.449Z,9.10
2023-01-07T15:29:19.836Z,9.10
2023-01-07T15:31:53.881Z,9.20
2023-01-07T15:34:22.934Z,9.30
2023-01-07T15:36:52.876Z,9.30
2023-01-07T15:39:24.022Z,9.20
2023-01-07T15:41:54.295Z,9.20
2023-01-07T15:44:29.323Z,9.10
2023-01-07T15:46:57.910Z,9.00
2023-01-07T15:49:27.936Z,8.90
2023-01-07T15:51:57.970Z,8.80
2023-01-07T15:54:29.989Z,9.10
2023-01-07T15:57:01.582Z,8.70
2023-01-07T15:59:33.542Z,8.70
2023-01-07T16:02:06.349Z,8.70
2023-01-07T16:04:38.348Z,8.80
2023-01-07T16:07:06.625Z,8.80
2023-01-07T16:09:35.710Z,8.90
2023-01-07T16:12:19.994Z,9.00
2023-01-07T16:14:49.631Z,8.90
2023-01-07T16:17:19.633Z,9.00
2023-01-07T16:19:50.932Z,9.00
2023-01-07T16:22:22.667Z,9.10
2023-01-07T16:24:53.223Z,9.10
2023-01-07T16:27:28.408Z,9.10
2023-01-07T16:30:01.478Z,9.10
2023-01-07T16:32:30.214Z,9.10
2023-01-07T16:35:07.353Z,9.10
2023-01-07T16:37:39.933Z,9.10
2023-01-07T16:40:20.974Z,9.20
2023-01-07T16:42:50.519Z,9.10
2023-01-07T16:45:32.402Z,9.20
2023-01-07T16:48:19.907Z,9.20
2023-01-07T16:50:49.887Z,9.20
2023-01-07T16:53:24.450Z,9.20
2023-01-07T16:55:55.210Z,9.20
2023-01-07T16:58:30.057Z,9.20
2023-01-07T17:01:02.130Z,9.20
2023-01-07T17:03:31.339Z,9.20
2023-01-07T17:06:05.646Z,9.20
2023-01-07T17:08:34.919Z,9.30
2023-01-07T17:11:06.038Z,9.30
2023-01-07T17:13:37.707Z,9.20
2023-01-07T17:16:38.005Z,9.20
2023-01-07T17:19:26.504Z,9.20
2023-01-07T17:21:55.115Z,9.20
2023-01-07T17:24:46.169Z,9.20
2023-01-07T17:27:25.425Z,9.20
2023-01-07T17:29:53.948Z,9.10
2023-01-07T17:32:24.637Z,9.20
2023-01-07T17:34:52.656Z,9.20
2023-01-07T17:37:21.047Z,9.20
2023-01-07T17:39:51.280Z,9.20
2023-01-07T17:42:42.069Z,9.20
2023-01-07T17:45:16.601Z,9.20
2023-01-07T17:47:46.338Z,9.20
2023-01-07T17:50:16.355Z,9.20
2023-01-07T17:52:46.902Z,9.20
2023-01-07T17:55:16.748Z,9.20
2023-01-07T17:57:47.590Z,9.10
2023-01-07T18:00:18.951Z,9.10
2023-01-07T18:02:49.282Z,9.10
2023-01-07T18:05:19.671Z,9.10
2023-01-07T18:07:48.623Z,9.10
2023-01-07T18:10:18.321Z,9.10
2023-01-07T18:12:45.706Z,9.20
2023-01-07T18:15:21.771Z,9.10
2023-01-07T18:17:51.790Z,9.10
2023-01-07T18:20:21.466Z,9.10
2023-01-07T18:22:50.463Z,9.10
2023-01-07T18:25:21.897Z,9.10
2023-01-07T18:27:52.675Z,9.10
2023-01-07T18:30:22.940Z,9.10
2023-01-07T18:32:53.728Z,9.10
2023-01-07T18:35:22.779Z,9.10
2023-01-07T18:37:51.575Z,9.10
2023-01-07T18:40:20.171Z,9.10
2023-01-07T18:42:48.684Z,9.10
2023-01-07T18:45:16.911Z,9.20
2023-01-07T18:47:46.013Z,9.10
2023-01-07T18:50:16.352Z,9.00
2023-01-07T18:52:44.719Z,9.10
2023-01-07T18:55:13.019Z,9.10
2023-01-07T18:57:41.273Z,9.10
2023-01-07T19:00:10.770Z,9.10
2023-01-07T19:02:38.939Z,9.10
2023-01-07T19:05:08.033Z,9.10
2023-01-07T19:07:37.885Z,9.10
2023-01-07T19:10:06.680Z,9.10
2023-01-07T19:12:35.179Z,9.10
2023-01-07T19:15:03.321Z,9.10
2023-01-07T19:17:31.436Z,9.10
2023-01-07T19:19:59.516Z,9.10
2023-01-07T19:22:27.657Z,9.10
2023-01-07T19:24:57.798Z,9.10
2023-01-07T19:27:25.848Z,9.10
2023-01-07T19:29:54.074Z,9.10
2023-01-07T19:32:22.228Z,9.10
2023-01-07T19:34:52.388Z,9.10
2023-01-07T19:37:21.970Z,9.10
2023-01-07T19:39:50.246Z,9.10
2023-01-07T19:42:19.830Z,9.10
2023-01-07T19:44:48.041Z,9.10
2023-01-07T19:47:17.405Z,9.10
2023-01-07T19:49:46.425Z,9.10
2023-01-07T19:52:14.766Z,9.10
2023-01-07T19:54:43.028Z,9.10
2023-01-07T19:57:11.608Z,9.10
2023-01-07T19:59:41.208Z,9.20
2023-01-07T20:02:09.627Z,9.20
2023-01-07T20:04:40.170Z,9.10
2023-01-07T20:07:08.317Z,9.10
2023-01-07T20:09:36.778Z,9.10
2023-01-07T20:12:05.698Z,9.10
2023-01-07T20:14:34.004Z,9.10
2023-01-07T20:17:03.633Z,9.10
2023-01-07T20:19:32.022Z,9.10
2023-01-07T20:22:00.452Z,9.10
2023-01-07T20:24:29.659Z,9.10
2023-01-07T20:26:58.123Z,9.00
2023-01-07T20:29:26.529Z,9.10
2023-01-07T20:31:54.744Z,9.10
2023-01-07T20:34:24.402Z,9.10
2023-01-07T20:36:52.650Z,9.10
2023-01-07T20:39:20.966Z,9.10
2023-01-07T20:41:49.237Z,9.10
2023-01-07T20:44:17.493Z,9.10
2023-01-07T20:46:45.726Z,9.10
2023-01-07T20:49:15.806Z,9.10
2023-01-07T20:51:45.399Z,9.10
2023-01-07T20:54:13.677Z,9.10
2023-01-07T20:56:41.908Z,9.10
2023-01-07T20:59:11.010Z,9.10
2023-01-07T21:01:39.499Z,9.10
2023-01-07T21:04:07.848Z,9.10
2023-01-07T21:06:36.158Z,9.10
2023-01-07T21:09:05.757Z,9.10
2023-01-07T21:11:34.241Z,9.10
2023-01-07T21:14:02.492Z,9.10
2023-01-07T21:16:30.692Z,9.10
2023-01-07T21:18:59.090Z,9.10
2023-01-07T21:21:27.304Z,9.10
2023-01-07T21:23:56.080Z,9.10
2023-01-07T21:26:26.212Z,9.10
2023-01-07T21:28:55.982Z,9.20
2023-01-07T21:31:25.106Z,9.10
2023-01-07T21:33:56.544Z,9.10
2023-01-07T21:36:26.112Z,9.10
2023-01-07T21:38:56.106Z,9.00
2023-01-07T21:41:26.537Z,9.10
2023-01-07T21:43:55.170Z,9.00
2023-01-07T21:46:23.823Z,9.00
2023-01-07T21:48:52.955Z,9.00
2023-01-07T21:51:22.954Z,9.10
2023-01-07T21:53:55.649Z,9.00
2023-01-07T21:56:26.695Z,9.00
2023-01-07T21:58:55.331Z,9.00
2023-01-07T22:01:29.355Z,9.00
2023-01-07T22:03:59.333Z,9.00
2023-01-07T22:06:38.430Z,9.00
2023-01-07T22:09:08.763Z,9.00
2023-01-07T22:11:41.385Z,9.00
2023-01-07T22:14:14.387Z,9.00
2023-01-07T22:16:42.767Z,9.00
2023-01-07T22:19:12.025Z,9.00
2023-01-07T22:21:40.447Z,8.70
2023-01-07T22:24:09.151Z,8.90
2023-01-07T22:26:39.036Z,9.00
2023-01-07T22:29:08.951Z,8.90
2023-01-07T22:31:38.317Z,8.90
2023-01-07T22:34:07.663Z,9.10
2023-01-07T22:36:43.507Z,8.90
2023-01-07T22:39:16.694Z,8.90
2023-01-07T22:41:47.157Z,8.90
2023-01-07T22:44:19.576Z,8.90
2023-01-07T22:46:51.315Z,8.90
2023-01-07T22:49:20.816Z,8.90
2023-01-07T22:51:50.125Z,8.90
2023-01-07T22:54:19.125Z,8.80
2023-01-07T22:56:48.895Z,8.80
2023-01-07T22:59:17.154Z,8.70
2023-01-07T23:01:45.289Z,8.90
2023-01-07T23:04:13.515Z,8.60
2023-01-07T23:06:41.699Z,8.60
2023-01-07T23:09:09.889Z,8.50
2023-01-07T23:11:50.641Z,8.50
2023-01-07T23:14:22.666Z,8.50
2023-01-07T23:16:52.113Z,8.40
2023-01-07T23:19:21.294Z,8.30
2023-01-07T23:21:51.259Z,8.30
2023-01-07T23:24:20.295Z,8.30
2023-01-07T23:26:50.403Z,8.20
2023-01-07T23:29:20.443Z,8.20
2023-01-07T23:31:48.685Z,8.10
2023-01-07T23:34:17.085Z,8.10
2023-01-07T23:36:45.621Z,8.10
2023-01-07T23:39:14.062Z,8.00
2023-01-07T23:41:42.169Z,8.00
2023-01-07T23:44:10.742Z,8.00
2023-01-07T23:46:40.185Z,8.00
2023-01-07T23:49:08.225Z,7.90
2023-01-07T23:51:36.513Z,7.80
2023-01-07T23:54:04.795Z,7.80
2023-01-07T23:56:33.249Z,7.70
2023-01-07T23:59:03.051Z,7.60
