createdAt,value
2023-08-28T00:00:00.525Z,66.09
2023-08-28T00:02:28.535Z,66.25
2023-08-28T00:04:56.536Z,66.57
2023-08-28T00:07:24.509Z,66.85
2023-08-28T00:09:52.700Z,66.92
2023-08-28T00:12:20.824Z,67.04
2023-08-28T00:14:48.991Z,67.30
2023-08-28T00:17:19.183Z,67.34
2023-08-28T00:19:47.191Z,67.42
2023-08-28T00:22:15.173Z,67.65
2023-08-28T00:24:43.114Z,67.74
2023-08-28T00:27:10.948Z,67.89
2023-08-28T00:29:38.828Z,67.96
2023-08-28T00:32:06.971Z,68.03
2023-08-28T00:34:34.964Z,68.16
2023-08-28T00:37:02.899Z,68.09
2023-08-28T00:39:30.851Z,67.97
2023-08-28T00:41:58.756Z,67.88
2023-08-28T00:44:26.728Z,68.09
2023-08-28T00:46:54.779Z,68.19
2023-08-28T00:49:23.006Z,68.11
2023-08-28T00:51:51.071Z,67.97
2023-08-28T00:54:19.095Z,68.07
2023-08-28T00:56:49.083Z,67.93
2023-08-28T00:59:17.811Z,67.92
2023-08-28T01:01:46.156Z,68.20
2023-08-28T01:04:14.280Z,68.03
2023-08-28T01:07:08.719Z,68.12
2023-08-28T01:09:51.773Z,68.30
2023-08-28T01:12:45.099Z,68.23
2023-08-28T01:15:22.765Z,68.37
2023-08-28T01:18:01.905Z,68.64
2023-08-28T01:20:31.786Z,68.85
2023-08-28T01:23:15.722Z,69.02
2023-08-28T01:25:44.179Z,69.33
2023-08-28T01:28:12.123Z,69.50
2023-08-28T01:30:39.987Z,69.50
2023-08-28T01:33:08.084Z,69.49
2023-08-28T01:35:36.567Z,69.43
2023-08-28T01:38:32.349Z,69.62
2023-08-28T01:41:04.911Z,69.52
2023-08-28T01:43:38.545Z,69.44
2023-08-28T01:46:08.067Z,69.68
2023-08-28T01:48:36.910Z,70.13
2023-08-28T01:51:05.326Z,70.38
2023-08-28T01:53:33.310Z,70.41
2023-08-28T01:56:10.264Z,70.70
2023-08-28T01:58:43.585Z,70.90
2023-08-28T02:01:12.107Z,70.93
2023-08-28T02:03:40.634Z,71.01
2023-08-28T02:06:09.460Z,71.15
2023-08-28T02:08:37.931Z,71.08
2023-08-28T02:11:06.687Z,71.36
2023-08-28T02:13:34.773Z,71.46
2023-08-28T02:16:04.023Z,71.42
2023-08-28T02:18:32.054Z,71.44
2023-08-28T02:21:00.187Z,71.81
2023-08-28T02:23:29.879Z,72.12
2023-08-28T02:25:57.806Z,72.08
2023-08-28T02:28:26.598Z,71.96
2023-08-28T02:30:54.650Z,71.97
2023-08-28T02:33:23.175Z,72.05
2023-08-28T02:35:51.069Z,72.05
2023-08-28T02:38:20.115Z,72.26
2023-08-28T02:40:48.083Z,72.37
2023-08-28T02:43:15.959Z,72.82
2023-08-28T02:45:43.934Z,72.94
2023-08-28T02:48:12.031Z,72.93
2023-08-28T02:50:39.960Z,73.00
2023-08-28T02:53:07.903Z,72.85
2023-08-28T02:55:41.235Z,73.01
2023-08-28T02:58:10.685Z,73.31
2023-08-28T03:00:39.476Z,73.73
2023-08-28T03:03:07.846Z,73.94
2023-08-28T03:05:36.208Z,74.11
2023-08-28T03:08:05.203Z,74.32
2023-08-28T03:10:36.001Z,74.07
2023-08-28T03:13:04.918Z,73.98
2023-08-28T03:15:33.235Z,73.96
2023-08-28T03:18:01.213Z,73.90
2023-08-28T03:20:29.123Z,74.02
2023-08-28T03:22:57.082Z,73.97
2023-08-28T03:25:25.412Z,74.16
2023-08-28T03:27:53.925Z,74.03
2023-08-28T03:30:21.848Z,73.95
2023-08-28T03:32:49.874Z,73.96
2023-08-28T03:35:17.992Z,73.97
2023-08-28T03:37:45.954Z,73.75
2023-08-28T03:40:13.938Z,73.79
2023-08-28T03:42:41.813Z,74.14
2023-08-28T03:45:10.180Z,74.13
2023-08-28T03:47:38.201Z,74.04
2023-08-28T03:50:06.496Z,74.10
2023-08-28T03:52:34.314Z,74.31
2023-08-28T03:55:02.565Z,74.56
2023-08-28T03:57:30.831Z,74.41
2023-08-28T03:59:58.811Z,74.65
2023-08-28T04:02:26.682Z,74.59
2023-08-28T04:05:06.726Z,74.90
2023-08-28T04:07:36.350Z,75.04
2023-08-28T04:10:04.684Z,75.27
2023-08-28T04:12:33.772Z,75.48
2023-08-28T04:15:01.697Z,75.61
2023-08-28T04:17:29.726Z,75.45
2023-08-28T04:19:57.744Z,75.36
2023-08-28T04:22:25.639Z,75.51
2023-08-28T04:24:55.218Z,75.69
2023-08-28T04:27:23.091Z,75.26
2023-08-28T04:29:52.709Z,75.14
2023-08-28T04:32:22.405Z,74.94
2023-08-28T04:34:50.416Z,75.03
2023-08-28T04:37:18.424Z,74.79
2023-08-28T04:39:46.254Z,74.83
2023-08-28T04:42:16.011Z,75.01
2023-08-28T04:44:44.054Z,74.80
2023-08-28T04:47:13.862Z,75.04
2023-08-28T04:49:42.471Z,75.15
2023-08-28T04:52:10.423Z,75.15
2023-08-28T04:54:38.396Z,75.05
2023-08-28T04:57:06.444Z,75.00
2023-08-28T04:59:34.590Z,74.74
2023-08-28T05:02:02.558Z,74.78
2023-08-28T05:04:30.479Z,74.66
2023-08-28T05:06:58.473Z,74.51
2023-08-28T05:09:26.563Z,74.28
2023-08-28T05:11:54.494Z,74.19
2023-08-28T05:14:22.372Z,74.31
2023-08-28T05:16:50.422Z,73.91
2023-08-28T05:19:18.264Z,74.05
2023-08-28T05:21:46.129Z,74.06
2023-08-28T05:24:14.182Z,73.98
2023-08-28T05:26:42.034Z,73.64
2023-08-28T05:29:10.068Z,72.95
2023-08-28T05:31:38.065Z,72.37
2023-08-28T05:34:06.198Z,71.91
2023-08-28T05:36:34.175Z,71.66
2023-08-28T05:39:02.273Z,71.59
2023-08-28T05:41:30.355Z,71.80
2023-08-28T05:43:58.549Z,71.23
2023-08-28T05:46:26.579Z,70.94
2023-08-28T05:48:54.496Z,70.84
2023-08-28T05:51:22.508Z,70.42
2023-08-28T05:53:50.581Z,70.33
2023-08-28T05:56:18.653Z,70.41
2023-08-28T05:58:46.563Z,70.26
2023-08-28T06:01:14.523Z,70.14
2023-08-28T06:03:42.554Z,69.62
2023-08-28T06:06:13.169Z,69.25
2023-08-28T06:08:41.010Z,69.35
2023-08-28T06:11:09.080Z,69.26
2023-08-28T06:13:37.496Z,68.96
2023-08-28T06:16:05.977Z,68.97
2023-08-28T06:18:33.966Z,68.93
2023-08-28T06:21:01.999Z,68.86
2023-08-28T06:23:31.127Z,68.52
2023-08-28T06:25:59.127Z,68.43
2023-08-28T06:28:26.947Z,68.12
2023-08-28T06:30:54.995Z,67.91
2023-08-28T06:33:23.044Z,68.11
2023-08-28T06:35:51.105Z,68.04
2023-08-28T06:38:19.125Z,67.56
2023-08-28T06:40:58.542Z,67.19
2023-08-28T06:43:26.742Z,67.02
2023-08-28T06:45:54.728Z,67.22
2023-08-28T06:48:22.716Z,67.16
2023-08-28T06:50:52.591Z,66.54
2023-08-28T06:53:20.831Z,66.02
2023-08-28T06:55:48.857Z,65.92
2023-08-28T06:58:16.736Z,65.83
2023-08-28T07:00:44.646Z,65.75
2023-08-28T07:03:12.885Z,65.54
2023-08-28T07:05:41.637Z,65.11
2023-08-28T07:08:09.915Z,64.65
2023-08-28T07:10:37.948Z,64.57
2023-08-28T07:13:06.995Z,63.98
2023-08-28T07:15:34.950Z,63.80
2023-08-28T07:18:04.336Z,63.89
2023-08-28T07:20:32.981Z,63.68
2023-08-28T07:23:01.632Z,63.38
2023-08-28T07:25:29.914Z,62.92
2023-08-28T07:27:57.864Z,62.71
2023-08-28T07:30:25.868Z,62.30
2023-08-28T07:32:53.820Z,62.39
2023-08-28T07:35:21.752Z,62.37
2023-08-28T07:37:49.606Z,62.13
2023-08-28T07:40:17.574Z,61.73
2023-08-28T07:42:45.381Z,61.56
2023-08-28T07:45:13.135Z,61.35
2023-08-28T07:47:42.471Z,61.13
2023-08-28T07:50:12.959Z,60.83
2023-08-28T07:52:42.230Z,60.34
2023-08-28T07:55:10.662Z,60.15
2023-08-28T07:57:38.581Z,59.81
2023-08-28T08:00:07.670Z,59.32
2023-08-28T08:02:35.789Z,58.85
2023-08-28T08:05:05.348Z,58.89
2023-08-28T08:07:36.130Z,58.84
2023-08-28T08:10:04.446Z,58.12
2023-08-28T08:12:32.377Z,58.06
2023-08-28T08:15:00.395Z,57.92
2023-08-28T08:17:28.982Z,57.51
2023-08-28T08:19:56.982Z,56.91
2023-08-28T08:22:26.134Z,56.15
2023-08-28T08:24:54.102Z,56.38
2023-08-28T08:27:21.980Z,56.19
2023-08-28T08:29:50.187Z,55.86
2023-08-28T08:32:18.342Z,55.57
2023-08-28T08:34:46.507Z,54.81
2023-08-28T08:37:16.222Z,54.51
2023-08-28T08:39:44.097Z,54.11
2023-08-28T08:42:12.145Z,53.69
2023-08-28T08:44:41.034Z,53.32
2023-08-28T08:47:09.009Z,52.58
2023-08-28T08:49:42.189Z,52.00
2023-08-28T08:52:14.108Z,51.66
2023-08-28T08:54:43.201Z,51.63
2023-08-28T08:57:28.148Z,50.97
2023-08-28T08:59:56.618Z,50.82
2023-08-28T09:02:26.991Z,50.77
2023-08-28T09:04:55.755Z,51.04
2023-08-28T09:07:26.501Z,50.61
2023-08-28T09:09:55.202Z,50.17
2023-08-28T09:12:23.231Z,49.70
2023-08-28T09:14:51.233Z,49.42
2023-08-28T09:17:19.956Z,48.86
2023-08-28T09:19:48.928Z,48.34
2023-08-28T09:22:17.326Z,47.62
2023-08-28T09:24:45.411Z,47.22
2023-08-28T09:27:15.263Z,46.04
2023-08-28T09:29:43.276Z,45.73
2023-08-28T09:32:11.974Z,45.92
2023-08-28T09:34:42.769Z,44.68
2023-08-28T09:37:13.891Z,44.31
2023-08-28T09:39:42.609Z,44.21
2023-08-28T09:42:11.389Z,43.45
2023-08-28T09:44:39.794Z,42.71
2023-08-28T09:47:07.912Z,42.35
2023-08-28T09:49:44.298Z,41.84
2023-08-28T09:52:13.010Z,41.45
2023-08-28T09:54:44.121Z,41.19
2023-08-28T09:57:18.655Z,40.77
2023-08-28T09:59:46.602Z,40.49
2023-08-28T10:02:23.015Z,39.96
2023-08-28T10:04:53.891Z,39.39
2023-08-28T10:07:25.118Z,38.76
2023-08-28T10:09:57.273Z,38.80
2023-08-28T10:12:26.893Z,38.53
2023-08-28T10:14:56.189Z,38.02
2023-08-28T10:17:28.625Z,37.43
2023-08-28T10:19:59.606Z,37.11
2023-08-28T10:22:29.966Z,36.94
2023-08-28T10:24:59.415Z,36.64
2023-08-28T10:27:28.012Z,36.26
2023-08-28T10:29:56.264Z,35.99
2023-08-28T10:32:25.074Z,35.86
2023-08-28T10:34:53.904Z,35.01
2023-08-28T10:37:28.391Z,35.39
2023-08-28T10:40:02.565Z,35.04
2023-08-28T10:42:31.780Z,34.66
2023-08-28T10:45:02.308Z,34.45
2023-08-28T10:47:31.283Z,34.12
2023-08-28T10:49:59.408Z,33.74
2023-08-28T10:52:28.428Z,33.47
2023-08-28T10:55:00.293Z,33.01
2023-08-28T10:57:29.428Z,32.85
2023-08-28T11:00:02.147Z,32.88
2023-08-28T11:03:08.218Z,33.12
2023-08-28T11:05:39.995Z,33.03
2023-08-28T11:08:13.236Z,33.13
2023-08-28T11:10:45.745Z,32.73
2023-08-28T11:13:25.195Z,32.47
2023-08-28T11:16:04.575Z,32.30
2023-08-28T11:18:32.966Z,32.10
2023-08-28T11:21:07.513Z,31.76
2023-08-28T11:23:55.881Z,31.43
2023-08-28T11:26:23.897Z,31.24
2023-08-28T11:28:52.102Z,31.14
2023-08-28T11:31:21.070Z,30.90
2023-08-28T11:33:55.607Z,30.77
2023-08-28T11:36:23.630Z,30.78
2023-08-28T11:38:56.234Z,30.94
2023-08-28T11:41:24.489Z,31.12
2023-08-28T11:43:53.363Z,31.26
2023-08-28T11:46:25.925Z,31.26
2023-08-28T11:48:54.078Z,31.52
2023-08-28T11:51:26.217Z,31.59
2023-08-28T11:53:54.141Z,32.07
2023-08-28T11:56:22.041Z,31.99
2023-08-28T11:58:50.581Z,32.01
2023-08-28T12:01:18.946Z,31.87
2023-08-28T12:03:46.909Z,32.17
2023-08-28T12:06:18.924Z,32.07
2023-08-28T12:08:48.306Z,32.44
2023-08-28T12:11:16.658Z,32.09
2023-08-28T12:13:44.794Z,31.85
2023-08-28T12:16:19.216Z,31.59
2023-08-28T12:18:53.037Z,31.50
2023-08-28T12:21:35.394Z,31.37
2023-08-28T12:24:03.857Z,30.68
2023-08-28T12:26:31.800Z,30.45
2023-08-28T12:28:59.930Z,30.69
2023-08-28T12:31:35.376Z,30.40
2023-08-28T12:34:10.669Z,30.20
2023-08-28T12:36:40.425Z,30.58
2023-08-28T12:39:16.805Z,30.59
2023-08-28T12:41:54.598Z,30.48
2023-08-28T12:44:23.794Z,30.71
2023-08-28T12:46:52.227Z,30.52
2023-08-28T12:49:21.012Z,30.28
2023-08-28T12:51:51.466Z,30.03
2023-08-28T12:54:22.340Z,30.05
2023-08-28T12:56:51.208Z,29.98
2023-08-28T12:59:20.601Z,29.98
2023-08-28T13:01:49.180Z,29.82
2023-08-28T13:04:17.785Z,29.83
2023-08-28T13:06:45.845Z,29.57
2023-08-28T13:09:13.967Z,29.60
2023-08-28T13:11:42.148Z,29.63
2023-08-28T13:14:10.542Z,29.92
2023-08-28T13:16:38.696Z,30.00
2023-08-28T13:19:07.822Z,30.12
2023-08-28T13:21:35.723Z,30.15
2023-08-28T13:24:04.591Z,30.03
2023-08-28T13:26:33.034Z,29.92
2023-08-28T13:29:01.207Z,29.83
2023-08-28T13:31:30.613Z,29.94
2023-08-28T13:33:58.748Z,29.86
2023-08-28T13:36:27.469Z,30.02
2023-08-28T13:38:55.473Z,29.86
2023-08-28T13:41:24.329Z,30.10
2023-08-28T13:43:52.241Z,29.79
2023-08-28T13:46:20.229Z,29.77
2023-08-28T13:48:48.704Z,29.85
2023-08-28T13:51:16.675Z,29.72
2023-08-28T13:53:44.626Z,29.65
2023-08-28T13:56:13.667Z,29.87
2023-08-28T13:58:41.708Z,29.86
2023-08-28T14:01:10.116Z,29.74
2023-08-28T14:03:38.234Z,29.60
2023-08-28T14:06:06.659Z,29.63
2023-08-28T14:08:35.595Z,29.69
2023-08-28T14:11:07.864Z,29.44
2023-08-28T14:13:37.956Z,29.51
2023-08-28T14:16:06.513Z,29.53
2023-08-28T14:18:35.080Z,29.66
2023-08-28T14:21:05.294Z,29.63
2023-08-28T14:23:34.815Z,29.76
2023-08-28T14:26:04.315Z,30.00
2023-08-28T14:28:32.801Z,29.83
2023-08-28T14:31:01.113Z,29.72
2023-08-28T14:33:29.091Z,29.53
2023-08-28T14:35:57.010Z,29.40
2023-08-28T14:38:25.619Z,29.61
2023-08-28T14:40:54.718Z,29.75
2023-08-28T14:43:22.768Z,29.36
2023-08-28T14:45:53.239Z,29.05
2023-08-28T14:48:21.356Z,28.88
2023-08-28T14:50:49.751Z,28.97
2023-08-28T14:53:17.704Z,28.96
2023-08-28T14:55:51.568Z,29.16
2023-08-28T14:58:19.532Z,28.97
2023-08-28T15:00:51.289Z,29.08
2023-08-28T15:03:19.615Z,29.32
2023-08-28T15:05:47.988Z,29.56
2023-08-28T15:08:17.877Z,29.68
2023-08-28T15:10:47.550Z,29.58
2023-08-28T15:13:16.607Z,29.32
2023-08-28T15:15:50.812Z,29.07
2023-08-28T15:18:19.399Z,28.80
2023-08-28T15:20:48.111Z,29.07
2023-08-28T15:23:18.334Z,29.10
2023-08-28T15:25:46.793Z,29.01
2023-08-28T15:28:15.200Z,28.91
2023-08-28T15:30:43.248Z,28.95
2023-08-28T15:33:12.492Z,29.08
2023-08-28T15:35:40.505Z,28.96
2023-08-28T15:38:10.089Z,28.66
2023-08-28T15:40:38.072Z,28.98
2023-08-28T15:43:06.618Z,29.26
2023-08-28T15:45:35.027Z,29.37
2023-08-28T15:48:06.409Z,29.69
2023-08-28T15:50:34.885Z,29.87
2023-08-28T15:53:02.933Z,29.72
2023-08-28T15:55:33.569Z,29.65
2023-08-28T15:58:01.677Z,29.43
2023-08-28T16:00:29.614Z,28.91
2023-08-28T16:02:57.857Z,28.62
2023-08-28T16:05:26.602Z,28.53
2023-08-28T16:07:54.504Z,28.49
2023-08-28T16:10:22.451Z,28.96
2023-08-28T16:12:50.694Z,29.43
2023-08-28T16:15:18.838Z,29.56
2023-08-28T16:17:47.323Z,29.78
2023-08-28T16:20:15.803Z,30.12
2023-08-28T16:22:43.942Z,30.82
2023-08-28T16:25:11.887Z,31.29
2023-08-28T16:27:44.966Z,31.18
2023-08-28T16:30:13.848Z,31.64
2023-08-28T16:32:43.053Z,32.15
2023-08-28T16:35:12.522Z,32.33
2023-08-28T16:37:41.520Z,32.49
2023-08-28T16:40:10.829Z,32.64
2023-08-28T16:42:38.690Z,32.63
2023-08-28T16:45:07.438Z,32.92
2023-08-28T16:47:35.448Z,33.45
2023-08-28T16:50:04.506Z,33.59
2023-08-28T16:52:32.904Z,33.81
2023-08-28T16:55:00.916Z,33.87
2023-08-28T16:57:31.365Z,34.08
2023-08-28T17:00:00.124Z,34.24
2023-08-28T17:02:28.123Z,34.61
2023-08-28T17:04:56.111Z,34.70
2023-08-28T17:07:26.143Z,34.88
2023-08-28T17:09:54.102Z,35.12
2023-08-28T17:12:22.761Z,35.24
2023-08-28T17:14:51.005Z,35.53
2023-08-28T17:17:19.002Z,35.81
2023-08-28T17:19:46.887Z,35.97
2023-08-28T17:22:15.321Z,36.44
2023-08-28T17:24:43.240Z,36.51
2023-08-28T17:27:11.130Z,36.75
2023-08-28T17:29:39.096Z,36.88
2023-08-28T17:32:07.381Z,37.08
2023-08-28T17:34:35.303Z,37.21
2023-08-28T17:37:03.405Z,37.29
2023-08-28T17:39:31.424Z,37.33
2023-08-28T17:41:59.314Z,37.54
2023-08-28T17:44:28.078Z,37.79
2023-08-28T17:46:56.522Z,37.92
2023-08-28T17:49:24.597Z,38.18
2023-08-28T17:51:52.587Z,38.25
2023-08-28T17:54:20.658Z,38.29
2023-08-28T17:56:49.762Z,38.34
2023-08-28T17:59:17.707Z,38.54
2023-08-28T18:01:47.140Z,38.82
2023-08-28T18:04:17.487Z,38.97
2023-08-28T18:06:47.441Z,38.96
2023-08-28T18:09:15.852Z,39.30
2023-08-28T18:11:47.167Z,39.40
2023-08-28T18:14:15.375Z,39.65
2023-08-28T18:16:45.998Z,39.67
2023-08-28T18:19:13.896Z,39.81
2023-08-28T18:21:42.037Z,40.31
2023-08-28T18:24:10.118Z,40.42
2023-08-28T18:26:38.149Z,40.52
2023-08-28T18:29:06.098Z,40.78
2023-08-28T18:31:34.053Z,40.76
2023-08-28T18:34:02.058Z,41.04
2023-08-28T18:36:30.043Z,41.17
2023-08-28T18:38:58.118Z,41.35
2023-08-28T18:41:26.092Z,41.45
2023-08-28T18:43:54.257Z,41.59
2023-08-28T18:46:22.262Z,41.57
2023-08-28T18:48:50.244Z,41.89
2023-08-28T18:51:19.698Z,41.92
2023-08-28T18:53:47.714Z,42.15
2023-08-28T18:56:15.654Z,42.38
2023-08-28T18:58:44.073Z,42.33
2023-08-28T19:01:12.282Z,42.75
2023-08-28T19:03:40.913Z,43.33
2023-08-28T19:06:09.306Z,43.40
2023-08-28T19:08:37.660Z,43.35
2023-08-28T19:11:06.825Z,43.41
2023-08-28T19:13:34.893Z,43.30
2023-08-28T19:16:03.037Z,43.37
2023-08-28T19:18:31.129Z,43.13
2023-08-28T19:21:02.913Z,42.93
2023-08-28T19:23:31.993Z,42.81
2023-08-28T19:26:00.121Z,42.39
2023-08-28T19:28:28.428Z,42.74
2023-08-28T19:30:56.591Z,43.16
2023-08-28T19:33:24.630Z,43.35
2023-08-28T19:35:52.725Z,43.37
2023-08-28T19:38:20.718Z,43.85
2023-08-28T19:40:51.155Z,44.25
2023-08-28T19:43:19.176Z,44.73
2023-08-28T19:45:47.281Z,44.85
2023-08-28T19:48:15.476Z,45.13
2023-08-28T19:50:43.456Z,45.42
2023-08-28T19:53:13.087Z,45.59
2023-08-28T19:55:42.270Z,45.88
2023-08-28T19:58:10.428Z,46.33
2023-08-28T20:00:38.401Z,46.63
2023-08-28T20:03:06.439Z,46.98
2023-08-28T20:05:34.422Z,47.43
2023-08-28T20:08:02.779Z,47.50
2023-08-28T20:10:31.604Z,47.63
2023-08-28T20:12:59.641Z,47.49
2023-08-28T20:15:27.771Z,47.65
2023-08-28T20:17:55.911Z,46.94
2023-08-28T20:20:24.091Z,46.93
2023-08-28T20:22:52.103Z,46.43
2023-08-28T20:25:20.058Z,45.99
2023-08-28T20:27:48.004Z,45.76
2023-08-28T20:30:16.028Z,46.19
2023-08-28T20:32:44.021Z,46.02
2023-08-28T20:35:12.001Z,45.28
2023-08-28T20:37:40.469Z,44.89
2023-08-28T20:40:13.238Z,44.34
2023-08-28T20:42:42.835Z,44.08
2023-08-28T20:45:11.408Z,44.24
2023-08-28T20:47:39.698Z,44.06
2023-08-28T20:50:09.457Z,43.79
2023-08-28T20:52:39.065Z,43.62
2023-08-28T20:55:08.546Z,44.04
2023-08-28T20:57:36.793Z,44.59
2023-08-28T21:00:06.154Z,44.96
2023-08-28T21:02:34.347Z,45.95
2023-08-28T21:05:02.872Z,46.56
2023-08-28T21:07:30.688Z,47.12
2023-08-28T21:09:58.731Z,47.80
2023-08-28T21:12:26.659Z,48.06
2023-08-28T21:14:55.458Z,48.13
2023-08-28T21:17:23.457Z,48.37
2023-08-28T21:19:54.283Z,48.99
2023-08-28T21:22:24.964Z,49.62
2023-08-28T21:24:52.894Z,50.15
2023-08-28T21:27:20.934Z,50.55
2023-08-28T21:29:48.831Z,51.13
2023-08-28T21:32:16.762Z,51.31
2023-08-28T21:34:44.841Z,51.68
2023-08-28T21:37:12.928Z,51.63
2023-08-28T21:39:41.048Z,51.74
2023-08-28T21:42:08.994Z,51.57
2023-08-28T21:44:37.097Z,51.79
2023-08-28T21:47:06.329Z,51.63
2023-08-28T21:49:34.215Z,51.66
2023-08-28T21:52:02.065Z,51.41
2023-08-28T21:54:30.080Z,51.40
2023-08-28T21:56:58.037Z,51.43
2023-08-28T21:59:26.231Z,51.73
2023-08-28T22:01:54.083Z,51.51
2023-08-28T22:04:21.928Z,51.90
2023-08-28T22:06:51.601Z,52.23
2023-08-28T22:09:19.792Z,52.02
2023-08-28T22:11:47.595Z,52.30
2023-08-28T22:14:15.566Z,52.19
2023-08-28T22:16:43.663Z,52.13
2023-08-28T22:19:11.708Z,52.10
2023-08-28T22:21:39.784Z,52.14
2023-08-28T22:24:08.240Z,52.18
2023-08-28T22:26:36.205Z,52.32
2023-08-28T22:29:04.391Z,52.28
2023-08-28T22:31:32.309Z,52.27
2023-08-28T22:34:00.352Z,52.52
2023-08-28T22:36:28.196Z,52.52
2023-08-28T22:38:56.191Z,52.41
2023-08-28T22:41:24.295Z,52.84
2023-08-28T22:43:52.270Z,52.96
2023-08-28T22:46:20.265Z,53.17
2023-08-28T22:48:49.429Z,53.31
2023-08-28T22:51:17.361Z,53.59
2023-08-28T22:53:45.360Z,53.76
2023-08-28T22:56:13.285Z,53.64
2023-08-28T22:58:41.219Z,53.84
2023-08-28T23:01:09.546Z,54.04
2023-08-28T23:03:37.552Z,54.14
2023-08-28T23:06:06.686Z,54.19
2023-08-28T23:08:34.751Z,54.55
2023-08-28T23:11:03.278Z,54.52
2023-08-28T23:13:31.397Z,54.22
2023-08-28T23:15:59.443Z,54.42
2023-08-28T23:18:28.000Z,54.68
2023-08-28T23:20:59.221Z,55.00
2023-08-28T23:23:27.654Z,54.74
2023-08-28T23:25:55.670Z,54.91
2023-08-28T23:28:24.425Z,55.06
2023-08-28T23:30:52.377Z,54.80
2023-08-28T23:33:20.594Z,55.01
2023-08-28T23:35:48.596Z,54.99
2023-08-28T23:38:16.676Z,55.16
2023-08-28T23:40:45.002Z,55.17
2023-08-28T23:43:13.203Z,54.79
2023-08-28T23:45:41.974Z,54.87
2023-08-28T23:48:09.948Z,54.82
2023-08-28T23:50:38.183Z,54.62
2023-08-28T23:53:06.125Z,54.50
2023-08-28T23:55:34.151Z,54.75
2023-08-28T23:58:02.503Z,54.45
