createdAt,value
2022-10-11T00:05:06.432Z,69.5
2022-10-11T00:15:01.439Z,71.1
2022-10-11T00:20:01.596Z,76.1
2022-10-11T00:25:01.485Z,77.1
2022-10-11T00:35:01.506Z,77.1
2022-10-11T00:40:01.650Z,77.7
2022-10-11T01:00:01.822Z,71.0
2022-10-11T01:10:01.773Z,111.1
2022-10-11T01:35:01.262Z,74.2
2022-10-11T01:40:01.168Z,73.8
2022-10-11T01:50:01.533Z,73.1
2022-10-11T01:55:11.122Z,72.4
2022-10-11T02:00:01.123Z,72.4
2022-10-11T02:05:01.301Z,72.6
2022-10-11T02:10:01.283Z,72.9
2022-10-11T02:20:01.116Z,73.8
2022-10-11T02:25:01.321Z,73.3
2022-10-11T02:35:06.378Z,70.1
2022-10-11T02:40:01.218Z,68.8
2022-10-11T02:45:01.338Z,67.6
2022-10-11T02:50:02.647Z,67.4
2022-10-11T02:55:01.338Z,66.9
2022-10-11T03:00:01.277Z,67.5
2022-10-11T03:05:11.734Z,68.5
2022-10-11T03:10:01.234Z,68.5
2022-10-11T03:15:01.414Z,67.8
2022-10-11T03:20:01.225Z,68.9
2022-10-11T03:25:05.860Z,68.8
2022-10-11T03:35:02.447Z,68.2
2022-10-11T03:45:01.370Z,99.1
2022-10-11T03:50:02.329Z,99.3
2022-10-11T03:55:01.355Z,100.9
2022-10-11T04:00:01.596Z,100.8
2022-10-11T04:05:01.505Z,101.5
2022-10-11T04:10:01.272Z,71.7
2022-10-11T04:20:01.220Z,70.9
2022-10-11T04:25:02.391Z,71.0
2022-10-11T04:30:01.209Z,70.6
2022-10-11T04:35:01.283Z,69.4
2022-10-11T04:40:01.218Z,69.6
2022-10-11T04:45:01.364Z,69.1
2022-10-11T04:50:01.219Z,69.3
2022-10-11T04:55:01.364Z,68.9
2022-10-11T05:00:01.317Z,69.2
2022-10-11T05:05:02.405Z,69.6
2022-10-11T05:10:14.701Z,69.8
2022-10-11T05:15:01.321Z,68.1
2022-10-11T05:20:01.996Z,68.2
2022-10-11T05:25:01.435Z,68.0
2022-10-11T05:30:01.284Z,67.4
2022-10-11T05:35:01.295Z,67.4
2022-10-11T05:40:01.243Z,71.1
2022-10-11T05:45:01.449Z,74.0
2022-10-11T05:50:01.175Z,76.2
2022-10-11T05:55:01.288Z,76.4
2022-10-11T06:00:01.388Z,76.9
2022-10-11T06:05:01.587Z,75.2
2022-10-11T06:10:01.332Z,72.5
2022-10-11T06:15:01.352Z,71.5
2022-10-11T06:20:01.220Z,73.5
2022-10-11T06:30:01.268Z,87.2
2022-10-11T06:35:01.289Z,88.8
2022-10-11T06:40:02.364Z,88.8
2022-10-11T06:45:01.726Z,88.8
2022-10-11T06:50:01.496Z,74.9
2022-10-11T06:55:01.848Z,75.2
2022-10-11T07:00:01.182Z,73.1
2022-10-11T07:10:01.296Z,79.9
2022-10-11T07:20:01.296Z,75.9
2022-10-11T07:35:01.420Z,62.2
2022-10-11T07:40:01.261Z,60.4
2022-10-11T07:55:01.549Z,57.7
2022-10-11T08:00:01.230Z,57.6
2022-10-11T08:10:02.361Z,62.6
2022-10-11T08:15:02.379Z,67.9
2022-10-11T08:20:01.534Z,79.4
2022-10-11T08:25:01.361Z,83.2
2022-10-11T08:35:06.322Z,90.9
2022-10-11T08:50:01.494Z,82.4
2022-10-11T08:55:07.097Z,81.2
2022-10-11T09:00:01.133Z,80.7
2022-10-11T09:05:01.783Z,86.4
2022-10-11T09:10:01.328Z,87.4
2022-10-11T09:35:02.098Z,83.1
2022-10-11T09:40:01.881Z,81.2
2022-10-11T09:50:02.057Z,77.1
2022-10-11T09:55:02.279Z,77.7
2022-10-11T10:00:01.991Z,77.8
2022-10-11T10:20:01.688Z,62.2
2022-10-11T10:25:02.681Z,65.8
2022-10-11T10:55:07.139Z,80.3
2022-10-11T11:10:01.506Z,52.8
2022-10-11T11:15:01.306Z,52.0
2022-10-11T11:20:01.420Z,53.1
2022-10-11T11:25:01.359Z,54.7
2022-10-11T12:05:02.155Z,64.5
2022-10-11T12:35:01.576Z,58.4
2022-10-11T13:00:02.137Z,45.3
2022-10-11T13:20:01.469Z,60.8
2022-10-11T13:25:01.482Z,58.9
2022-10-11T13:35:01.384Z,53.2
2022-10-11T13:40:01.357Z,51.4
2022-10-11T13:45:01.334Z,47.6
2022-10-11T13:50:01.635Z,46.1
2022-10-11T13:55:01.598Z,47.0
2022-10-11T14:10:01.152Z,45.8
2022-10-11T14:15:01.335Z,45.8
2022-10-11T14:40:01.165Z,65.5
2022-10-11T14:50:01.274Z,63.7
2022-10-11T15:20:01.500Z,78.0
2022-10-11T15:25:01.417Z,72.1
2022-10-11T15:35:01.318Z,49.4
2022-10-11T15:40:01.528Z,52.6
2022-10-11T15:50:01.341Z,59.4
2022-10-11T15:55:02.703Z,61.9
2022-10-11T16:05:01.605Z,60.8
2022-10-11T16:10:01.354Z,59.4
2022-10-11T16:15:01.383Z,57.4
2022-10-11T16:20:01.411Z,59.8
2022-10-11T16:40:01.214Z,67.0
2022-10-11T16:45:01.406Z,66.8
2022-10-11T16:55:01.560Z,68.8
2022-10-11T17:15:01.348Z,92.8
2022-10-11T17:35:01.344Z,75.9
2022-10-11T17:40:06.371Z,71.2
2022-10-11T17:45:01.419Z,71.8
2022-10-11T17:50:01.623Z,84.0
2022-10-11T17:55:01.918Z,86.1
2022-10-11T18:00:01.409Z,91.0
2022-10-11T18:10:01.427Z,98.9
2022-10-11T18:15:01.407Z,92.7
2022-10-11T18:20:01.344Z,98.4
2022-10-11T18:25:01.450Z,102.6
2022-10-11T18:30:01.411Z,106.6
2022-10-11T18:40:01.350Z,114.9
2022-10-11T18:45:01.389Z,122.5
2022-10-11T18:50:11.405Z,133.7
2022-10-11T19:15:01.587Z,122.9
2022-10-11T19:20:01.651Z,132.9
2022-10-11T19:25:01.336Z,135.9
2022-10-11T19:35:01.951Z,153.0
2022-10-11T19:40:01.279Z,159.0
2022-10-11T19:45:01.511Z,158.9
2022-10-11T19:50:06.474Z,160.8
2022-10-11T19:55:02.160Z,148.6
2022-10-11T20:00:01.383Z,137.6
2022-10-11T20:05:01.429Z,125.8
2022-10-11T20:10:01.393Z,120.0
2022-10-11T20:20:01.736Z,115.9
2022-10-11T20:25:01.485Z,113.8
2022-10-11T20:30:01.581Z,140.5
2022-10-11T20:35:01.335Z,149.6
2022-10-11T20:40:01.364Z,156.5
2022-10-11T20:45:01.395Z,160.8
2022-10-11T20:50:01.435Z,159.8
2022-10-11T21:00:01.278Z,118.7
2022-10-11T21:05:06.773Z,112.6
2022-10-11T21:10:02.443Z,117.4
2022-10-11T21:15:01.453Z,130.6
2022-10-11T21:20:01.413Z,149.9
2022-10-11T21:25:08.266Z,169.0
2022-10-11T21:30:01.486Z,171.3
2022-10-11T21:35:01.423Z,168.6
2022-10-11T21:50:01.402Z,145.2
2022-10-11T21:55:01.345Z,155.8
2022-10-11T22:00:01.282Z,167.6
2022-10-11T22:05:01.491Z,159.8
2022-10-11T22:10:01.354Z,153.9
2022-10-11T22:15:01.410Z,145.1
2022-10-11T22:25:01.361Z,128.5
2022-10-11T22:30:01.333Z,133.6
2022-10-11T22:35:01.330Z,138.6
2022-10-11T22:40:02.228Z,141.7
2022-10-11T22:50:06.664Z,129.6
2022-10-11T22:55:01.463Z,121.4
2022-10-11T23:00:01.357Z,115.4
2022-10-11T23:05:01.653Z,111.1
2022-10-11T23:10:01.349Z,121.4
2022-10-11T23:20:01.695Z,117.1
2022-10-11T23:30:01.667Z,116.4
2022-10-11T23:40:01.623Z,95.6
2022-10-11T23:45:01.484Z,93.7
2022-10-11T23:50:06.752Z,90.5
2022-10-11T23:55:01.602Z,108.5
