createdAt,value
2023-04-24T00:02:12.125Z,100.00
2023-04-24T00:04:41.955Z,99.57
2023-04-24T00:07:10.364Z,97.35
2023-04-24T00:09:38.738Z,94.33
2023-04-24T00:12:07.088Z,87.43
2023-04-24T00:14:35.926Z,90.33
2023-04-24T00:17:05.544Z,85.39
2023-04-24T00:19:33.977Z,83.06
2023-04-24T00:22:02.341Z,84.72
2023-04-24T00:24:30.872Z,91.63
2023-04-24T00:26:59.460Z,84.49
2023-04-24T00:29:27.710Z,80.39
2023-04-24T00:31:56.014Z,77.68
2023-04-24T00:34:25.728Z,82.97
2023-04-24T00:36:53.981Z,77.15
2023-04-24T00:39:22.236Z,78.19
2023-04-24T00:41:51.904Z,73.53
2023-04-24T00:44:20.186Z,75.24
2023-04-24T00:46:52.796Z,81.56
2023-04-24T00:49:21.258Z,85.96
2023-04-24T00:51:52.188Z,81.37
2023-04-24T00:54:20.801Z,89.35
2023-04-24T00:56:49.426Z,91.10
2023-04-24T00:59:18.928Z,89.06
2023-04-24T01:01:47.602Z,80.55
2023-04-24T01:04:16.615Z,79.01
2023-04-24T01:06:46.030Z,83.13
2023-04-24T01:09:16.577Z,91.25
2023-04-24T01:11:44.942Z,87.22
2023-04-24T01:14:13.442Z,85.68
2023-04-24T01:16:42.454Z,83.54
2023-04-24T01:19:12.255Z,83.92
2023-04-24T01:21:41.498Z,90.33
2023-04-24T01:24:11.186Z,80.21
2023-04-24T01:26:39.502Z,87.44
2023-04-24T01:29:08.054Z,92.09
2023-04-24T01:31:36.703Z,79.88
2023-04-24T01:34:04.994Z,79.85
2023-04-24T01:36:34.107Z,83.94
2023-04-24T01:39:03.477Z,74.27
2023-04-24T01:41:33.370Z,71.36
2023-04-24T01:44:01.719Z,67.87
2023-04-24T01:46:30.132Z,67.08
2023-04-24T01:48:59.073Z,70.74
2023-04-24T01:51:27.946Z,72.10
2023-04-24T01:53:56.393Z,72.58
2023-04-24T01:56:24.772Z,70.47
2023-04-24T01:58:54.861Z,72.36
2023-04-24T02:01:23.278Z,73.38
2023-04-24T02:03:51.738Z,75.65
2023-04-24T02:06:20.109Z,70.77
2023-04-24T02:08:48.359Z,76.22
2023-04-24T02:11:16.545Z,74.15
2023-04-24T02:13:44.770Z,73.96
2023-04-24T02:16:14.537Z,78.16
2023-04-24T02:18:42.817Z,78.88
2023-04-24T02:21:11.091Z,80.44
2023-04-24T02:23:39.399Z,80.85
2023-04-24T02:26:08.210Z,71.40
2023-04-24T02:28:36.403Z,71.58
2023-04-24T02:31:04.678Z,73.97
2023-04-24T02:33:34.335Z,74.36
2023-04-24T02:36:02.644Z,69.74
2023-04-24T02:38:30.896Z,70.94
2023-04-24T02:40:59.122Z,76.11
2023-04-24T02:43:27.889Z,74.30
2023-04-24T02:45:56.167Z,74.40
2023-04-24T02:48:24.686Z,77.75
2023-04-24T02:50:54.446Z,71.30
2023-04-24T02:53:22.713Z,75.63
2023-04-24T02:55:50.997Z,74.86
2023-04-24T02:58:20.974Z,72.11
2023-04-24T03:00:49.616Z,71.59
2023-04-24T03:03:17.864Z,68.17
2023-04-24T03:05:46.770Z,70.30
2023-04-24T03:08:16.517Z,73.63
2023-04-24T03:10:46.838Z,75.91
2023-04-24T03:13:17.330Z,72.21
2023-04-24T03:15:45.977Z,89.04
2023-04-24T03:18:14.268Z,83.32
2023-04-24T03:20:42.594Z,74.24
2023-04-24T03:23:10.857Z,74.98
2023-04-24T03:25:40.646Z,77.70
2023-04-24T03:28:08.853Z,79.27
2023-04-24T03:30:37.059Z,73.43
2023-04-24T03:33:05.354Z,78.87
2023-04-24T03:35:33.529Z,87.13
2023-04-24T03:38:01.748Z,81.38
2023-04-24T03:40:30.656Z,83.66
2023-04-24T03:43:00.318Z,88.70
2023-04-24T03:45:28.619Z,88.28
2023-04-24T03:47:56.921Z,87.64
2023-04-24T03:50:25.358Z,85.37
2023-04-24T03:52:53.575Z,87.65
2023-04-24T03:55:21.799Z,88.02
2023-04-24T03:57:50.115Z,88.83
2023-04-24T04:00:19.702Z,90.77
2023-04-24T04:02:48.048Z,80.94
2023-04-24T04:05:16.523Z,81.45
2023-04-24T04:07:44.829Z,79.36
2023-04-24T04:10:13.062Z,84.13
2023-04-24T04:12:41.355Z,77.94
2023-04-24T04:15:09.948Z,80.33
2023-04-24T04:17:40.017Z,74.62
2023-04-24T04:20:10.855Z,71.69
2023-04-24T04:22:39.288Z,71.24
2023-04-24T04:25:09.743Z,73.13
2023-04-24T04:27:40.321Z,72.00
2023-04-24T04:30:22.113Z,73.92
2023-04-24T04:32:52.302Z,72.48
2023-04-24T04:35:22.324Z,72.29
2023-04-24T04:37:52.969Z,71.79
2023-04-24T04:40:21.446Z,73.83
2023-04-24T04:42:49.696Z,70.50
2023-04-24T04:45:18.662Z,74.02
2023-04-24T04:47:46.912Z,72.09
2023-04-24T04:50:17.662Z,70.00
2023-04-24T04:52:46.025Z,70.49
2023-04-24T04:55:15.787Z,70.64
2023-04-24T04:57:44.055Z,67.90
2023-04-24T05:00:13.291Z,65.24
2023-04-24T05:02:41.997Z,70.47
2023-04-24T05:05:10.933Z,65.39
2023-04-24T05:07:40.660Z,70.03
2023-04-24T05:10:10.177Z,62.57
2023-04-24T05:12:38.421Z,66.44
2023-04-24T05:15:07.554Z,75.69
2023-04-24T05:17:35.904Z,77.08
2023-04-24T05:20:06.352Z,75.66
2023-04-24T05:22:34.645Z,72.06
2023-04-24T05:25:04.469Z,70.14
2023-04-24T05:27:33.081Z,71.40
2023-04-24T05:30:01.382Z,70.51
2023-04-24T05:32:29.681Z,67.65
2023-04-24T05:34:57.955Z,72.83
2023-04-24T05:37:26.820Z,69.83
2023-04-24T05:39:55.184Z,70.76
2023-04-24T05:42:24.807Z,70.32
2023-04-24T05:44:56.116Z,68.08
2023-04-24T05:47:27.346Z,70.75
2023-04-24T05:49:55.876Z,69.90
2023-04-24T05:52:24.205Z,68.21
2023-04-24T05:54:52.812Z,65.19
2023-04-24T05:57:21.587Z,67.93
2023-04-24T05:59:51.254Z,64.76
2023-04-24T06:02:19.720Z,64.64
2023-04-24T06:04:48.353Z,62.13
2023-04-24T06:07:16.738Z,66.20
2023-04-24T06:09:45.562Z,63.66
2023-04-24T06:12:14.012Z,64.51
2023-04-24T06:14:42.216Z,61.02
2023-04-24T06:17:11.807Z,60.02
2023-04-24T06:19:40.114Z,60.96
2023-04-24T06:22:10.781Z,62.57
2023-04-24T06:24:39.376Z,61.97
2023-04-24T06:27:07.716Z,66.58
2023-04-24T06:29:36.102Z,63.53
2023-04-24T06:32:04.492Z,64.14
2023-04-24T06:34:35.024Z,62.22
2023-04-24T06:37:03.286Z,59.36
2023-04-24T06:39:31.506Z,56.85
2023-04-24T06:42:00.471Z,58.24
2023-04-24T06:44:28.729Z,57.18
2023-04-24T06:46:56.971Z,63.78
2023-04-24T06:49:25.404Z,57.79
2023-04-24T06:51:55.034Z,59.18
2023-04-24T06:54:23.326Z,61.81
2023-04-24T06:56:52.444Z,68.46
2023-04-24T06:59:20.897Z,62.44
2023-04-24T07:01:49.438Z,63.12
2023-04-24T07:04:17.987Z,69.03
2023-04-24T07:06:47.242Z,62.70
2023-04-24T07:09:17.177Z,66.14
2023-04-24T07:11:45.716Z,63.33
2023-04-24T07:14:14.195Z,62.89
2023-04-24T07:16:42.422Z,65.95
2023-04-24T07:19:10.840Z,62.74
2023-04-24T07:21:39.258Z,61.51
2023-04-24T07:24:10.330Z,66.37
2023-04-24T07:26:40.813Z,66.55
2023-04-24T07:29:09.417Z,62.43
2023-04-24T07:31:37.940Z,59.88
2023-04-24T07:34:06.428Z,56.36
2023-04-24T07:36:34.683Z,59.97
2023-04-24T07:39:02.998Z,57.93
2023-04-24T07:41:31.233Z,56.61
2023-04-24T07:44:00.871Z,61.35
2023-04-24T07:46:30.996Z,56.00
2023-04-24T07:49:12.343Z,53.09
2023-04-24T07:51:42.632Z,57.72
2023-04-24T07:54:11.260Z,57.45
2023-04-24T07:56:40.330Z,57.16
2023-04-24T07:59:10.821Z,59.09
2023-04-24T08:01:39.070Z,61.54
2023-04-24T08:04:07.911Z,62.21
2023-04-24T08:06:36.605Z,63.78
2023-04-24T08:09:05.124Z,64.52
2023-04-24T08:11:33.998Z,61.93
2023-04-24T08:14:02.257Z,60.10
2023-04-24T08:16:31.997Z,61.45
2023-04-24T08:19:00.217Z,65.49
2023-04-24T08:21:28.519Z,62.86
2023-04-24T08:23:56.777Z,64.63
2023-04-24T08:26:25.100Z,68.56
2023-04-24T08:28:53.351Z,66.43
2023-04-24T08:31:21.625Z,69.00
2023-04-24T08:33:51.266Z,72.83
2023-04-24T08:36:19.997Z,68.11
2023-04-24T08:38:48.464Z,71.33
2023-04-24T08:41:16.998Z,83.36
2023-04-24T08:43:45.981Z,81.11
2023-04-24T08:46:15.338Z,81.67
2023-04-24T08:48:44.006Z,80.24
2023-04-24T08:51:13.947Z,74.89
2023-04-24T08:53:42.343Z,76.27
2023-04-24T08:56:10.921Z,88.46
2023-04-24T08:58:39.424Z,84.34
2023-04-24T09:01:07.958Z,75.09
2023-04-24T09:03:37.078Z,70.92
2023-04-24T09:06:06.510Z,62.52
2023-04-24T09:08:36.400Z,61.17
2023-04-24T09:11:05.635Z,65.43
2023-04-24T09:13:34.618Z,59.61
2023-04-24T09:16:02.884Z,63.24
2023-04-24T09:18:31.217Z,61.28
2023-04-24T09:21:00.255Z,56.15
2023-04-24T09:23:29.991Z,61.04
2023-04-24T09:26:01.133Z,61.04
2023-04-24T09:28:32.394Z,54.99
2023-04-24T09:31:08.397Z,55.57
2023-04-24T09:33:36.823Z,55.28
2023-04-24T09:36:06.896Z,52.61
2023-04-24T09:38:36.891Z,50.68
2023-04-24T09:41:07.968Z,48.66
2023-04-24T09:43:37.138Z,46.72
2023-04-24T09:46:08.581Z,46.47
2023-04-24T09:48:38.897Z,46.42
2023-04-24T09:51:11.592Z,45.68
2023-04-24T09:53:41.044Z,46.49
2023-04-24T09:56:13.393Z,46.11
2023-04-24T09:58:41.662Z,46.23
2023-04-24T10:01:09.972Z,46.08
2023-04-24T10:03:38.330Z,43.23
2023-04-24T10:06:09.950Z,45.11
2023-04-24T10:08:39.013Z,44.40
2023-04-24T10:11:08.406Z,42.21
2023-04-24T10:13:38.376Z,42.89
2023-04-24T10:16:07.033Z,43.90
2023-04-24T10:18:36.072Z,44.38
2023-04-24T10:21:04.703Z,44.09
2023-04-24T10:23:33.186Z,44.01
2023-04-24T10:26:02.815Z,44.21
2023-04-24T10:28:32.733Z,41.80
2023-04-24T10:31:02.567Z,42.92
2023-04-24T10:33:31.956Z,42.88
2023-04-24T10:36:01.148Z,44.27
2023-04-24T10:38:30.974Z,43.58
2023-04-24T10:41:10.181Z,43.84
2023-04-24T10:43:38.758Z,41.65
2023-04-24T10:46:09.305Z,41.39
2023-04-24T10:48:37.349Z,41.83
2023-04-24T10:51:05.738Z,41.45
2023-04-24T10:53:37.125Z,38.99
2023-04-24T10:56:07.117Z,40.45
2023-04-24T10:58:41.178Z,40.41
2023-04-24T11:01:11.179Z,40.27
2023-04-24T11:03:42.850Z,40.69
2023-04-24T11:06:11.520Z,39.86
2023-04-24T11:08:41.665Z,40.50
2023-04-24T11:11:14.116Z,44.70
2023-04-24T11:14:09.806Z,51.07
2023-04-24T11:16:45.601Z,52.27
2023-04-24T11:19:23.092Z,50.43
2023-04-24T11:22:01.873Z,49.96
2023-04-24T11:24:32.806Z,51.72
2023-04-24T11:27:07.771Z,53.75
2023-04-24T11:29:47.265Z,53.87
2023-04-24T11:32:27.681Z,54.65
2023-04-24T11:34:57.840Z,54.86
2023-04-24T11:37:28.853Z,52.40
2023-04-24T11:40:00.100Z,52.50
2023-04-24T11:42:30.134Z,51.48
2023-04-24T11:44:58.796Z,51.60
2023-04-24T11:47:32.251Z,50.75
2023-04-24T11:50:01.637Z,51.78
2023-04-24T11:52:31.476Z,50.03
2023-04-24T11:55:00.373Z,52.47
2023-04-24T11:57:34.444Z,49.60
2023-04-24T12:00:04.619Z,45.77
2023-04-24T12:02:38.166Z,45.60
2023-04-24T12:05:09.058Z,44.89
2023-04-24T12:07:44.142Z,45.37
2023-04-24T12:10:12.743Z,44.60
2023-04-24T12:12:41.047Z,47.73
2023-04-24T12:15:10.637Z,43.76
2023-04-24T12:17:43.542Z,43.99
2023-04-24T12:20:12.866Z,44.68
2023-04-24T12:22:48.704Z,44.14
2023-04-24T12:25:18.587Z,45.46
2023-04-24T12:27:47.363Z,45.30
2023-04-24T12:30:17.149Z,44.36
2023-04-24T12:32:48.489Z,44.80
2023-04-24T12:35:21.824Z,44.42
2023-04-24T12:37:50.609Z,43.46
2023-04-24T12:40:19.820Z,42.89
2023-04-24T12:42:50.146Z,41.50
2023-04-24T12:45:19.260Z,41.32
2023-04-24T12:47:48.879Z,39.77
2023-04-24T12:50:17.546Z,39.06
2023-04-24T12:52:46.314Z,38.50
2023-04-24T12:55:14.656Z,37.84
2023-04-24T12:57:42.951Z,38.27
2023-04-24T13:00:12.127Z,39.13
2023-04-24T13:02:40.932Z,40.76
2023-04-24T13:05:12.767Z,40.00
2023-04-24T13:07:41.475Z,38.29
2023-04-24T13:10:10.936Z,37.30
2023-04-24T13:12:39.744Z,36.79
2023-04-24T13:15:09.172Z,37.09
2023-04-24T13:17:37.512Z,39.36
2023-04-24T13:20:06.983Z,37.70
2023-04-24T13:22:36.624Z,35.87
2023-04-24T13:25:07.074Z,40.05
2023-04-24T13:27:35.365Z,36.53
2023-04-24T13:30:03.806Z,39.46
2023-04-24T13:32:32.156Z,38.89
2023-04-24T13:35:00.441Z,38.51
2023-04-24T13:37:28.834Z,39.35
2023-04-24T13:39:58.578Z,38.94
2023-04-24T13:42:26.916Z,37.70
2023-04-24T13:44:55.481Z,36.68
2023-04-24T13:47:23.707Z,38.45
2023-04-24T13:49:52.316Z,37.32
2023-04-24T13:52:20.721Z,37.89
2023-04-24T13:54:49.080Z,37.84
2023-04-24T13:57:18.745Z,37.22
2023-04-24T13:59:47.399Z,40.22
2023-04-24T14:02:15.798Z,38.52
2023-04-24T14:04:44.162Z,39.34
2023-04-24T14:09:40.777Z,38.98
2023-04-24T14:12:09.119Z,39.28
2023-04-24T14:14:38.808Z,38.12
2023-04-24T14:17:07.848Z,38.31
2023-04-24T14:19:36.119Z,37.23
2023-04-24T14:22:04.392Z,37.72
2023-04-24T14:24:32.876Z,37.39
2023-04-24T14:27:01.469Z,34.64
2023-04-24T14:29:29.722Z,34.85
2023-04-24T14:31:59.362Z,36.70
2023-04-24T14:34:27.724Z,35.67
2023-04-24T14:36:56.318Z,35.56
2023-04-24T14:39:24.565Z,34.18
2023-04-24T14:41:52.870Z,34.56
2023-04-24T14:44:21.153Z,35.53
2023-04-24T14:46:51.416Z,35.58
2023-04-24T14:49:21.306Z,35.33
2023-04-24T14:51:49.623Z,35.91
2023-04-24T14:54:17.939Z,36.21
2023-04-24T14:56:46.353Z,38.09
2023-04-24T14:59:14.656Z,37.08
2023-04-24T15:01:43.043Z,35.74
2023-04-24T15:04:11.538Z,37.47
2023-04-24T15:06:41.351Z,36.05
2023-04-24T15:09:09.602Z,36.88
2023-04-24T15:11:38.939Z,36.79
2023-04-24T15:14:07.594Z,36.71
2023-04-24T15:16:36.294Z,37.57
2023-04-24T15:19:04.598Z,36.03
2023-04-24T15:21:33.164Z,35.20
2023-04-24T15:24:02.807Z,35.26
2023-04-24T15:26:31.135Z,35.53
2023-04-24T15:28:59.401Z,35.65
2023-04-24T15:31:27.724Z,34.72
2023-04-24T15:33:55.991Z,35.21
2023-04-24T15:36:24.248Z,35.26
2023-04-24T15:38:52.902Z,34.64
2023-04-24T15:41:22.559Z,35.80
2023-04-24T15:43:50.862Z,34.56
2023-04-24T15:46:19.171Z,35.01
2023-04-24T15:48:48.132Z,33.78
2023-04-24T15:51:16.420Z,35.30
2023-04-24T15:53:44.777Z,35.65
2023-04-24T15:56:13.279Z,34.42
2023-04-24T15:58:42.998Z,35.00
2023-04-24T16:01:11.408Z,35.77
2023-04-24T16:03:39.993Z,35.60
2023-04-24T16:06:08.535Z,34.49
2023-04-24T16:08:36.767Z,34.30
2023-04-24T16:11:05.030Z,34.28
2023-04-24T16:13:34.351Z,34.88
2023-04-24T16:16:04.314Z,35.29
2023-04-24T16:18:33.082Z,35.15
2023-04-24T16:21:01.391Z,36.39
2023-04-24T16:23:29.769Z,33.86
2023-04-24T16:25:58.095Z,34.61
2023-04-24T16:28:27.295Z,36.47
2023-04-24T16:30:56.041Z,34.45
2023-04-24T16:33:26.541Z,36.58
2023-04-24T16:35:54.906Z,35.98
2023-04-24T16:38:24.440Z,35.60
2023-04-24T16:40:52.675Z,35.20
2023-04-24T16:43:21.202Z,35.79
2023-04-24T16:45:49.473Z,34.98
2023-04-24T16:48:17.922Z,35.75
2023-04-24T16:50:47.732Z,35.66
2023-04-24T16:53:15.996Z,35.28
2023-04-24T16:55:45.435Z,36.02
2023-04-24T16:58:13.690Z,34.74
2023-04-24T17:00:42.127Z,35.26
2023-04-24T17:03:12.649Z,34.08
2023-04-24T17:05:41.337Z,34.05
2023-04-24T17:08:10.943Z,33.47
2023-04-24T17:10:39.201Z,33.25
2023-04-24T17:13:23.636Z,33.62
2023-04-24T17:15:51.954Z,33.78
2023-04-24T17:18:20.439Z,33.64
2023-04-24T17:20:48.674Z,32.63
2023-04-24T17:23:18.590Z,32.98
2023-04-24T17:25:46.809Z,32.70
2023-04-24T17:28:21.424Z,32.83
2023-04-24T17:30:49.708Z,31.89
2023-04-24T17:33:18.003Z,32.28
2023-04-24T17:35:46.292Z,32.11
2023-04-24T17:38:14.557Z,31.28
2023-04-24T17:40:45.866Z,32.00
2023-04-24T17:43:17.976Z,31.63
2023-04-24T17:45:46.488Z,32.09
2023-04-24T17:48:15.357Z,31.68
2023-04-24T17:50:44.053Z,31.88
2023-04-24T17:53:12.566Z,32.32
2023-04-24T17:55:42.058Z,32.72
2023-04-24T17:58:11.746Z,32.37
2023-04-24T18:00:40.638Z,33.24
2023-04-24T18:03:10.474Z,33.13
2023-04-24T18:05:40.515Z,35.03
2023-04-24T18:08:08.911Z,34.38
2023-04-24T18:10:37.356Z,35.27
2023-04-24T18:13:06.107Z,35.80
2023-04-24T18:15:35.866Z,36.26
2023-04-24T18:18:04.413Z,37.38
2023-04-24T18:20:32.717Z,36.90
2023-04-24T18:23:03.002Z,36.73
2023-04-24T18:25:31.885Z,37.13
2023-04-24T18:28:00.224Z,37.09
2023-04-24T18:30:31.074Z,36.86
2023-04-24T18:33:00.839Z,37.06
2023-04-24T18:35:29.149Z,37.84
2023-04-24T18:37:57.442Z,38.41
2023-04-24T18:40:25.683Z,37.29
2023-04-24T18:42:53.989Z,37.46
2023-04-24T18:45:22.339Z,37.18
2023-04-24T18:47:50.746Z,37.22
2023-04-24T18:50:20.588Z,37.11
2023-04-24T18:52:48.861Z,37.89
2023-04-24T18:55:17.233Z,38.02
2023-04-24T18:57:46.345Z,38.41
2023-04-24T19:00:15.346Z,39.15
2023-04-24T19:02:43.935Z,37.71
2023-04-24T19:05:12.237Z,36.68
2023-04-24T19:07:42.281Z,37.13
2023-04-24T19:10:11.609Z,37.46
2023-04-24T19:12:40.038Z,37.38
2023-04-24T19:15:11.604Z,37.21
2023-04-24T19:17:39.960Z,38.03
2023-04-24T19:20:09.093Z,38.27
2023-04-24T19:22:37.680Z,37.91
2023-04-24T19:25:08.468Z,38.20
2023-04-24T19:27:37.799Z,38.41
2023-04-24T19:30:07.356Z,37.17
2023-04-24T19:32:37.153Z,36.87
2023-04-24T19:35:06.102Z,36.82
2023-04-24T19:37:34.459Z,36.55
2023-04-24T19:40:03.604Z,36.35
2023-04-24T19:42:43.057Z,36.52
2023-04-24T19:45:12.888Z,36.04
2023-04-24T19:47:41.473Z,35.96
2023-04-24T19:50:10.215Z,36.60
2023-04-24T19:52:38.630Z,35.96
2023-04-24T19:55:08.299Z,35.92
2023-04-24T19:57:38.050Z,36.03
2023-04-24T20:00:08.161Z,35.84
2023-04-24T20:02:36.687Z,35.93
2023-04-24T20:05:05.675Z,35.71
2023-04-24T20:07:34.103Z,36.61
2023-04-24T20:10:02.466Z,36.09
2023-04-24T20:12:30.723Z,36.45
2023-04-24T20:15:00.910Z,36.41
2023-04-24T20:17:29.248Z,36.19
2023-04-24T20:19:57.568Z,36.07
2023-04-24T20:22:25.949Z,36.42
2023-04-24T20:24:54.304Z,36.66
2023-04-24T20:27:22.559Z,37.03
2023-04-24T20:29:50.993Z,37.43
2023-04-24T20:32:21.224Z,37.19
2023-04-24T20:34:49.496Z,37.84
2023-04-24T20:37:17.780Z,38.41
2023-04-24T20:39:46.578Z,38.18
2023-04-24T20:42:16.698Z,37.91
2023-04-24T20:44:45.616Z,37.94
2023-04-24T20:47:14.131Z,37.80
2023-04-24T20:49:43.708Z,37.95
2023-04-24T20:54:41.848Z,38.73
2023-04-24T20:57:10.146Z,38.95
2023-04-24T20:59:38.440Z,38.26
2023-04-24T21:02:06.740Z,38.13
2023-04-24T21:04:38.061Z,38.61
2023-04-24T21:07:09.330Z,37.64
2023-04-24T21:09:37.594Z,38.19
2023-04-24T21:12:06.389Z,38.30
2023-04-24T21:14:34.589Z,38.36
2023-04-24T21:17:03.338Z,39.17
2023-04-24T21:19:31.636Z,38.70
2023-04-24T21:21:59.859Z,38.93
2023-04-24T21:24:29.474Z,38.78
2023-04-24T21:26:57.691Z,38.54
2023-04-24T21:29:26.290Z,38.04
2023-04-24T21:31:54.748Z,38.17
2023-04-24T21:34:23.088Z,38.22
2023-04-24T21:36:51.285Z,38.31
2023-04-24T21:39:19.537Z,38.62
2023-04-24T21:41:49.220Z,39.66
2023-04-24T21:44:17.500Z,40.01
2023-04-24T21:46:45.885Z,39.87
2023-04-24T21:49:14.332Z,40.06
2023-04-24T21:51:42.609Z,40.89
2023-04-24T21:54:10.854Z,40.20
2023-04-24T21:56:41.414Z,39.38
2023-04-24T21:59:10.837Z,40.26
2023-04-24T22:01:39.135Z,39.86
2023-04-24T22:04:07.766Z,38.97
2023-04-24T22:06:36.237Z,39.70
2023-04-24T22:09:05.956Z,38.15
2023-04-24T22:11:34.752Z,39.61
2023-04-24T22:14:02.995Z,39.67
2023-04-24T22:16:34.457Z,39.41
2023-04-24T22:19:03.003Z,38.90
2023-04-24T22:21:31.327Z,38.78
2023-04-24T22:23:59.625Z,38.36
2023-04-24T22:26:27.921Z,39.38
2023-04-24T22:28:56.253Z,40.00
2023-04-24T22:31:24.877Z,39.71
2023-04-24T22:33:54.584Z,39.46
2023-04-24T22:36:22.804Z,40.32
2023-04-24T22:38:51.683Z,40.73
2023-04-24T22:41:20.157Z,40.33
2023-04-24T22:43:48.682Z,40.80
2023-04-24T22:46:17.629Z,41.64
2023-04-24T22:48:48.212Z,41.05
2023-04-24T22:51:18.307Z,40.71
2023-04-24T22:53:46.820Z,40.96
2023-04-24T22:56:16.257Z,42.98
2023-04-24T22:58:44.535Z,42.86
2023-04-24T23:01:12.947Z,43.19
2023-04-24T23:03:41.496Z,43.72
2023-04-24T23:06:10.753Z,43.94
2023-04-24T23:08:40.401Z,43.57
2023-04-24T23:11:08.693Z,44.19
2023-04-24T23:13:37.106Z,43.54
2023-04-24T23:16:05.949Z,43.01
2023-04-24T23:18:34.385Z,42.97
2023-04-24T23:21:03.351Z,42.60
2023-04-24T23:23:31.616Z,43.58
2023-04-24T23:26:01.564Z,42.38
2023-04-24T23:28:29.877Z,41.37
2023-04-24T23:30:58.420Z,42.19
2023-04-24T23:33:28.357Z,42.04
2023-04-24T23:35:56.994Z,43.37
2023-04-24T23:38:25.309Z,42.90
2023-04-24T23:40:53.574Z,43.11
2023-04-24T23:43:23.178Z,43.20
2023-04-24T23:45:51.403Z,42.81
2023-04-24T23:48:19.614Z,43.66
2023-04-24T23:50:47.901Z,44.11
2023-04-24T23:53:16.615Z,44.80
2023-04-24T23:55:44.858Z,45.84
2023-04-24T23:58:13.118Z,47.40
