createdAt,value
2022-08-30T00:01:24.370Z,28.80
2022-08-30T00:03:54.993Z,28.80
2022-08-30T00:06:24.224Z,28.80
2022-08-30T00:08:52.753Z,28.80
2022-08-30T00:11:23.857Z,28.80
2022-08-30T00:13:53.313Z,28.80
2022-08-30T00:16:22.765Z,28.80
2022-08-30T00:18:50.839Z,28.80
2022-08-30T00:21:21.328Z,28.80
2022-08-30T00:23:49.031Z,28.80
2022-08-30T00:26:16.789Z,28.80
2022-08-30T00:28:44.552Z,28.80
2022-08-30T00:31:13.570Z,28.80
2022-08-30T00:33:43.385Z,28.80
2022-08-30T00:36:11.136Z,28.80
2022-08-30T00:38:40.188Z,28.80
2022-08-30T00:41:08.328Z,28.80
2022-08-30T00:43:37.074Z,28.80
2022-08-30T00:46:08.085Z,28.80
2022-08-30T00:48:38.351Z,28.80
2022-08-30T00:51:11.296Z,28.80
2022-08-30T00:53:43.769Z,28.80
2022-08-30T00:56:12.609Z,28.80
2022-08-30T00:58:46.070Z,28.80
2022-08-30T01:01:14.564Z,28.80
2022-08-30T01:03:44.313Z,28.80
2022-08-30T01:06:15.433Z,28.80
2022-08-30T01:08:45.041Z,28.80
2022-08-30T01:11:15.750Z,28.80
2022-08-30T01:13:45.612Z,28.80
2022-08-30T01:16:13.547Z,28.80
2022-08-30T01:18:41.715Z,28.80
2022-08-30T01:21:18.732Z,28.80
2022-08-30T01:23:50.190Z,28.80
2022-08-30T01:26:22.026Z,28.80
2022-08-30T01:28:54.569Z,28.80
2022-08-30T01:31:22.657Z,28.80
2022-08-30T01:33:50.932Z,28.70
2022-08-30T01:36:20.169Z,28.70
2022-08-30T01:38:52.388Z,28.70
2022-08-30T01:41:22.917Z,28.70
2022-08-30T01:43:52.310Z,28.70
2022-08-30T01:46:24.222Z,28.70
2022-08-30T01:48:54.289Z,28.70
2022-08-30T01:51:23.724Z,28.70
2022-08-30T01:53:53.208Z,28.70
2022-08-30T01:56:21.452Z,28.70
2022-08-30T01:58:49.624Z,28.70
2022-08-30T02:01:20.671Z,28.70
2022-08-30T02:03:49.010Z,28.70
2022-08-30T02:06:20.209Z,28.70
2022-08-30T02:08:49.026Z,28.70
2022-08-30T02:11:19.124Z,28.70
2022-08-30T02:13:47.084Z,28.70
2022-08-30T02:16:17.312Z,28.70
2022-08-30T02:18:45.146Z,28.70
2022-08-30T02:21:14.208Z,28.70
2022-08-30T02:23:42.882Z,28.70
2022-08-30T02:26:11.870Z,28.70
2022-08-30T02:28:42.797Z,28.70
2022-08-30T02:31:19.533Z,28.70
2022-08-30T02:33:49.028Z,28.70
2022-08-30T02:36:17.812Z,28.70
2022-08-30T02:38:46.163Z,28.70
2022-08-30T02:41:14.160Z,28.70
2022-08-30T02:43:43.228Z,28.70
2022-08-30T02:46:11.205Z,28.70
2022-08-30T02:48:39.025Z,28.70
2022-08-30T02:51:09.330Z,28.70
2022-08-30T02:53:39.855Z,28.70
2022-08-30T02:56:08.585Z,28.70
2022-08-30T02:58:37.036Z,28.70
2022-08-30T03:01:06.946Z,28.60
2022-08-30T03:03:34.787Z,28.60
2022-08-30T03:06:03.326Z,28.60
2022-08-30T03:08:31.686Z,28.60
2022-08-30T03:10:59.943Z,28.60
2022-08-30T03:13:28.015Z,28.60
2022-08-30T03:15:55.750Z,28.60
2022-08-30T03:18:26.459Z,28.60
2022-08-30T03:20:54.982Z,28.60
2022-08-30T03:23:24.402Z,28.60
2022-08-30T03:25:53.316Z,28.60
2022-08-30T03:28:21.118Z,28.60
2022-08-30T03:30:48.867Z,28.60
2022-08-30T03:33:18.476Z,28.60
2022-08-30T03:35:49.562Z,28.60
2022-08-30T03:38:17.783Z,28.60
2022-08-30T03:40:45.575Z,28.60
2022-08-30T03:43:14.648Z,28.60
2022-08-30T03:45:42.907Z,28.60
2022-08-30T03:48:10.661Z,28.60
2022-08-30T03:50:38.497Z,28.60
2022-08-30T03:53:07.580Z,28.60
2022-08-30T03:55:35.466Z,28.60
2022-08-30T03:58:03.203Z,28.60
2022-08-30T04:00:31.041Z,28.60
2022-08-30T04:02:58.780Z,28.60
2022-08-30T04:05:27.192Z,28.60
2022-08-30T04:07:55.200Z,28.60
2022-08-30T04:10:24.682Z,28.60
2022-08-30T04:12:52.660Z,28.60
2022-08-30T04:15:20.901Z,28.50
2022-08-30T04:17:49.107Z,28.60
2022-08-30T04:20:17.395Z,28.50
2022-08-30T04:22:45.100Z,28.50
2022-08-30T04:25:15.525Z,28.50
2022-08-30T04:27:46.221Z,28.50
2022-08-30T04:30:15.372Z,28.50
2022-08-30T04:32:43.844Z,28.50
2022-08-30T04:35:12.988Z,28.50
2022-08-30T04:37:41.018Z,28.50
2022-08-30T04:40:10.389Z,28.50
2022-08-30T04:42:38.835Z,28.50
2022-08-30T04:45:11.350Z,28.50
2022-08-30T04:47:39.684Z,28.50
2022-08-30T04:50:08.518Z,28.50
2022-08-30T04:52:36.372Z,28.50
2022-08-30T04:55:05.514Z,28.50
2022-08-30T04:57:33.396Z,28.50
2022-08-30T05:00:01.387Z,28.50
2022-08-30T05:02:30.591Z,28.50
2022-08-30T05:05:27.565Z,28.40
2022-08-30T05:07:55.669Z,28.40
2022-08-30T05:10:23.735Z,28.30
2022-08-30T05:12:51.745Z,28.30
2022-08-30T05:15:19.911Z,28.20
2022-08-30T05:17:49.780Z,28.20
2022-08-30T05:20:17.531Z,28.10
2022-08-30T05:22:49.927Z,28.10
2022-08-30T05:25:23.358Z,28.10
2022-08-30T05:27:51.603Z,28.10
2022-08-30T05:30:20.427Z,28.00
2022-08-30T05:32:49.527Z,28.00
2022-08-30T05:35:21.145Z,28.00
2022-08-30T05:37:51.412Z,27.90
2022-08-30T05:40:19.939Z,27.90
2022-08-30T05:42:48.159Z,27.90
2022-08-30T05:45:16.569Z,27.90
2022-08-30T05:47:44.340Z,27.90
2022-08-30T05:50:13.375Z,27.80
2022-08-30T05:52:42.793Z,27.80
2022-08-30T05:55:11.665Z,27.80
2022-08-30T05:57:41.563Z,27.80
2022-08-30T06:00:11.750Z,27.80
2022-08-30T06:02:43.213Z,27.80
2022-08-30T06:05:14.363Z,27.70
2022-08-30T06:07:43.284Z,27.70
2022-08-30T06:10:12.216Z,27.70
2022-08-30T06:12:39.961Z,27.60
2022-08-30T06:15:08.985Z,27.60
2022-08-30T06:17:39.473Z,27.50
2022-08-30T06:20:10.192Z,27.50
2022-08-30T06:22:39.296Z,27.50
2022-08-30T06:25:08.056Z,27.50
2022-08-30T06:27:35.799Z,27.50
2022-08-30T06:30:03.896Z,27.50
2022-08-30T06:32:31.649Z,27.40
2022-08-30T06:34:59.377Z,27.50
2022-08-30T06:37:29.707Z,27.40
2022-08-30T06:39:59.773Z,27.50
2022-08-30T06:42:31.836Z,27.50
2022-08-30T06:44:59.978Z,27.50
2022-08-30T06:47:29.153Z,27.50
2022-08-30T06:49:57.700Z,27.50
2022-08-30T06:52:25.684Z,27.50
2022-08-30T06:54:55.057Z,27.50
2022-08-30T06:57:24.113Z,27.60
2022-08-30T06:59:57.267Z,27.60
2022-08-30T07:02:25.880Z,27.60
2022-08-30T07:04:53.691Z,27.60
2022-08-30T07:07:21.586Z,27.60
2022-08-30T07:09:49.365Z,27.60
2022-08-30T07:12:17.305Z,27.60
2022-08-30T07:14:46.546Z,27.60
2022-08-30T07:17:34.692Z,27.60
2022-08-30T07:20:03.151Z,27.60
2022-08-30T07:22:30.950Z,27.60
2022-08-30T07:24:58.754Z,27.60
2022-08-30T07:27:26.632Z,27.60
2022-08-30T07:29:55.856Z,27.60
2022-08-30T07:32:23.576Z,27.60
2022-08-30T07:34:51.654Z,27.60
2022-08-30T07:37:19.897Z,27.70
2022-08-30T07:39:48.133Z,27.70
2022-08-30T07:42:16.277Z,27.70
2022-08-30T07:44:44.425Z,27.70
2022-08-30T07:47:13.580Z,27.70
2022-08-30T07:49:41.302Z,27.70
2022-08-30T07:52:09.251Z,27.70
2022-08-30T07:54:36.981Z,27.80
2022-08-30T07:57:04.773Z,27.80
2022-08-30T07:59:35.590Z,27.80
2022-08-30T08:02:04.285Z,27.80
2022-08-30T08:04:34.309Z,27.80
2022-08-30T08:07:02.179Z,27.80
2022-08-30T08:09:29.984Z,27.80
2022-08-30T08:11:57.726Z,27.80
2022-08-30T08:14:25.441Z,27.80
2022-08-30T08:16:53.459Z,27.80
2022-08-30T08:19:21.583Z,27.80
2022-08-30T08:22:15.253Z,27.80
2022-08-30T08:24:38.394Z,27.90
2022-08-30T08:27:06.578Z,27.90
2022-08-30T08:29:34.376Z,27.90
2022-08-30T08:32:02.134Z,27.90
2022-08-30T08:34:29.847Z,27.90
2022-08-30T08:36:58.901Z,27.90
2022-08-30T08:39:26.630Z,27.90
2022-08-30T08:42:04.274Z,27.90
2022-08-30T08:44:55.403Z,27.90
2022-08-30T08:47:29.713Z,27.90
2022-08-30T08:50:02.963Z,27.90
2022-08-30T08:53:07.108Z,27.90
2022-08-30T08:55:35.409Z,27.90
2022-08-30T08:58:03.455Z,27.90
2022-08-30T09:00:33.281Z,27.90
2022-08-30T09:03:04.259Z,27.90
2022-08-30T09:05:38.262Z,27.90
2022-08-30T09:08:10.222Z,27.90
2022-08-30T09:10:53.908Z,27.90
2022-08-30T09:13:23.108Z,27.90
2022-08-30T09:15:54.815Z,27.90
2022-08-30T09:18:42.788Z,27.90
2022-08-30T09:21:14.988Z,27.90
2022-08-30T09:23:51.649Z,27.90
2022-08-30T09:26:31.053Z,27.90
2022-08-30T09:28:59.976Z,28.00
2022-08-30T09:31:30.467Z,28.00
2022-08-30T09:34:03.188Z,28.00
2022-08-30T09:36:34.776Z,28.00
2022-08-30T09:39:06.659Z,28.00
2022-08-30T09:41:41.848Z,28.00
2022-08-30T09:44:14.984Z,28.00
2022-08-30T09:46:48.590Z,28.00
2022-08-30T09:49:36.145Z,28.00
2022-08-30T09:52:12.995Z,28.10
2022-08-30T09:54:49.531Z,28.10
2022-08-30T09:57:33.792Z,28.10
2022-08-30T10:00:15.753Z,28.10
2022-08-30T10:02:57.857Z,28.20
2022-08-30T10:05:32.825Z,28.20
2022-08-30T10:08:12.655Z,28.20
2022-08-30T10:10:50.010Z,28.20
2022-08-30T10:13:33.749Z,28.20
2022-08-30T10:16:08.220Z,28.30
2022-08-30T10:18:41.646Z,28.30
2022-08-30T10:21:18.895Z,28.30
2022-08-30T10:23:51.722Z,28.30
2022-08-30T10:26:30.005Z,28.30
2022-08-30T10:29:03.435Z,28.30
2022-08-30T10:31:38.905Z,28.30
2022-08-30T10:34:10.793Z,28.40
2022-08-30T10:36:45.542Z,28.40
2022-08-30T10:39:19.135Z,28.40
2022-08-30T10:41:54.345Z,28.40
2022-08-30T10:44:27.365Z,28.40
2022-08-30T10:47:14.232Z,28.40
2022-08-30T10:49:56.539Z,28.40
2022-08-30T10:52:29.725Z,28.50
2022-08-30T10:55:02.667Z,28.50
2022-08-30T10:57:31.681Z,28.50
2022-08-30T11:00:05.788Z,28.50
2022-08-30T11:03:09.021Z,28.50
2022-08-30T11:05:55.673Z,28.50
2022-08-30T11:08:38.595Z,28.50
2022-08-30T11:11:18.452Z,28.60
2022-08-30T11:13:48.617Z,28.60
2022-08-30T11:16:19.844Z,28.60
2022-08-30T11:18:52.748Z,28.60
2022-08-30T11:21:25.690Z,28.60
2022-08-30T11:24:11.072Z,28.60
2022-08-30T11:26:58.209Z,28.60
2022-08-30T11:29:43.322Z,28.60
2022-08-30T11:32:23.802Z,28.70
2022-08-30T11:34:57.747Z,28.70
2022-08-30T11:37:40.833Z,28.70
2022-08-30T11:40:34.112Z,28.70
2022-08-30T11:43:41.179Z,28.70
2022-08-30T11:46:19.686Z,28.70
2022-08-30T11:48:54.041Z,28.70
2022-08-30T11:51:40.633Z,28.70
2022-08-30T11:54:24.402Z,28.70
2022-08-30T11:57:02.221Z,28.80
2022-08-30T11:59:38.773Z,28.80
2022-08-30T12:02:09.361Z,28.80
2022-08-30T12:04:44.494Z,28.80
2022-08-30T12:07:35.869Z,28.80
2022-08-30T12:10:07.099Z,28.80
2022-08-30T12:12:54.993Z,28.80
2022-08-30T12:15:56.403Z,28.80
2022-08-30T12:18:31.789Z,28.80
2022-08-30T12:21:05.813Z,28.80
2022-08-30T12:23:44.310Z,28.80
2022-08-30T12:26:20.172Z,28.80
2022-08-30T12:28:50.828Z,28.80
2022-08-30T12:31:22.104Z,28.80
2022-08-30T12:33:56.532Z,28.80
2022-08-30T12:36:39.381Z,28.80
2022-08-30T12:39:13.892Z,28.80
2022-08-30T12:41:43.794Z,28.90
2022-08-30T12:44:18.141Z,28.80
2022-08-30T12:46:49.208Z,28.90
2022-08-30T12:49:21.233Z,28.80
2022-08-30T12:51:49.179Z,28.90
2022-08-30T12:54:20.668Z,28.90
2022-08-30T12:57:09.989Z,28.90
2022-08-30T12:59:59.435Z,28.90
2022-08-30T13:02:44.338Z,28.90
2022-08-30T13:05:41.655Z,28.90
2022-08-30T13:08:16.793Z,28.90
2022-08-30T13:10:57.936Z,28.90
2022-08-30T13:13:35.657Z,28.90
2022-08-30T13:16:12.947Z,29.00
2022-08-30T13:18:40.845Z,29.00
2022-08-30T13:21:25.483Z,29.00
2022-08-30T13:23:57.539Z,29.00
2022-08-30T13:26:25.358Z,29.00
2022-08-30T13:28:57.657Z,29.00
2022-08-30T13:31:27.655Z,28.90
2022-08-30T13:33:56.545Z,28.90
2022-08-30T13:36:29.775Z,28.90
2022-08-30T13:38:58.595Z,28.90
2022-08-30T13:41:30.131Z,28.90
2022-08-30T13:44:13.216Z,28.90
2022-08-30T13:46:47.589Z,28.90
2022-08-30T13:52:22.528Z,28.90
2022-08-30T13:54:52.289Z,28.90
2022-08-30T14:00:14.493Z,28.90
2022-08-30T14:02:46.664Z,28.90
2022-08-30T14:05:47.057Z,28.90
2022-08-30T14:08:44.536Z,29.00
2022-08-30T14:10:56.890Z,29.00
2022-08-30T14:13:25.304Z,29.00
2022-08-30T14:18:43.164Z,29.00
2022-08-30T14:21:11.424Z,29.10
2022-08-30T14:23:40.608Z,29.10
2022-08-30T14:26:14.844Z,29.10
2022-08-30T14:28:45.395Z,29.10
2022-08-30T14:31:13.293Z,29.00
2022-08-30T14:33:41.359Z,29.10
2022-08-30T14:36:15.843Z,29.10
2022-08-30T14:38:45.238Z,29.00
2022-08-30T14:41:13.016Z,29.10
2022-08-30T14:43:41.194Z,29.10
2022-08-30T14:46:10.068Z,29.10
2022-08-30T14:48:39.160Z,29.10
2022-08-30T14:51:13.538Z,29.10
2022-08-30T14:53:41.701Z,29.10
2022-08-30T14:56:13.473Z,29.10
2022-08-30T14:58:41.317Z,29.00
2022-08-30T15:01:09.811Z,29.10
2022-08-30T15:03:38.085Z,29.10
2022-08-30T15:06:06.689Z,29.10
2022-08-30T15:08:34.994Z,29.10
2022-08-30T15:11:07.541Z,29.10
2022-08-30T15:13:36.667Z,29.10
2022-08-30T15:16:11.434Z,29.10
2022-08-30T15:18:39.301Z,29.10
2022-08-30T15:21:09.918Z,29.10
2022-08-30T15:23:37.952Z,29.10
2022-08-30T15:26:09.360Z,29.10
2022-08-30T15:28:39.093Z,29.10
2022-08-30T15:31:09.312Z,29.10
2022-08-30T15:33:37.493Z,29.20
2022-08-30T15:36:06.462Z,29.20
2022-08-30T15:38:34.617Z,29.20
2022-08-30T15:41:04.462Z,29.20
2022-08-30T15:43:33.869Z,29.20
2022-08-30T15:46:16.886Z,29.20
2022-08-30T15:48:46.017Z,29.20
2022-08-30T15:51:14.659Z,29.20
2022-08-30T15:53:42.368Z,29.10
2022-08-30T15:56:11.609Z,29.20
2022-08-30T15:58:39.642Z,29.10
2022-08-30T16:01:10.847Z,29.20
2022-08-30T16:03:41.336Z,29.20
2022-08-30T16:06:14.694Z,29.20
2022-08-30T16:08:42.923Z,29.20
2022-08-30T16:11:16.502Z,29.30
2022-08-30T16:13:49.533Z,29.30
2022-08-30T16:16:20.779Z,29.30
2022-08-30T16:18:54.248Z,29.30
2022-08-30T16:21:25.413Z,29.30
2022-08-30T16:23:56.315Z,29.30
2022-08-30T16:26:24.696Z,29.30
2022-08-30T16:28:52.583Z,29.30
2022-08-30T16:31:22.274Z,29.30
2022-08-30T16:33:52.818Z,29.20
2022-08-30T16:36:21.334Z,29.20
2022-08-30T16:38:50.036Z,29.30
2022-08-30T16:41:22.917Z,29.20
2022-08-30T16:43:53.352Z,29.30
2022-08-30T16:46:27.345Z,29.30
2022-08-30T16:48:57.755Z,29.30
2022-08-30T16:51:27.480Z,29.30
2022-08-30T16:53:55.717Z,29.30
2022-08-30T16:56:26.547Z,29.30
2022-08-30T16:59:01.138Z,29.30
2022-08-30T17:01:35.031Z,29.30
2022-08-30T17:04:03.591Z,29.30
2022-08-30T17:06:32.143Z,29.30
2022-08-30T17:09:00.453Z,29.30
2022-08-30T17:11:28.346Z,29.30
2022-08-30T17:13:56.141Z,29.30
2022-08-30T17:16:27.441Z,29.20
2022-08-30T17:19:00.383Z,29.30
2022-08-30T17:21:29.155Z,29.20
2022-08-30T17:24:01.615Z,29.20
2022-08-30T17:26:31.192Z,29.20
2022-08-30T17:28:59.112Z,29.20
2022-08-30T17:31:30.220Z,29.20
2022-08-30T17:34:03.317Z,29.10
2022-08-30T17:36:32.360Z,29.20
2022-08-30T17:39:00.101Z,29.10
2022-08-30T17:41:28.607Z,29.10
2022-08-30T17:43:56.311Z,29.10
2022-08-30T17:46:25.276Z,29.10
2022-08-30T17:48:57.617Z,29.00
2022-08-30T17:51:31.361Z,29.00
2022-08-30T17:53:59.464Z,29.00
2022-08-30T17:56:29.147Z,29.00
2022-08-30T17:59:04.734Z,29.00
2022-08-30T18:01:32.777Z,29.00
2022-08-30T18:04:01.596Z,28.90
2022-08-30T18:06:33.121Z,28.90
2022-08-30T18:09:00.898Z,28.90
2022-08-30T18:11:28.739Z,28.90
2022-08-30T18:13:56.541Z,28.90
2022-08-30T18:16:26.380Z,28.80
2022-08-30T18:18:57.374Z,28.80
2022-08-30T18:21:25.492Z,28.80
2022-08-30T18:23:57.599Z,28.80
2022-08-30T18:26:27.453Z,28.80
2022-08-30T18:28:55.268Z,28.70
2022-08-30T18:31:23.087Z,28.70
2022-08-30T18:33:51.165Z,28.70
2022-08-30T18:36:18.948Z,28.70
2022-08-30T18:38:46.840Z,28.70
2022-08-30T18:41:17.113Z,28.60
2022-08-30T18:43:45.240Z,28.60
2022-08-30T18:46:15.966Z,28.60
2022-08-30T18:48:46.564Z,28.60
2022-08-30T18:51:16.597Z,28.50
2022-08-30T18:53:45.251Z,28.50
2022-08-30T18:56:13.742Z,28.50
2022-08-30T18:58:44.530Z,28.50
2022-08-30T19:01:13.045Z,28.50
2022-08-30T19:06:29.245Z,28.50
2022-08-30T19:08:57.211Z,28.40
2022-08-30T19:11:26.239Z,28.40
2022-08-30T19:13:55.285Z,28.40
2022-08-30T19:16:23.164Z,28.40
2022-08-30T19:18:53.537Z,28.40
2022-08-30T19:21:22.034Z,28.30
2022-08-30T19:23:54.885Z,28.30
2022-08-30T19:26:22.849Z,28.30
2022-08-30T19:28:50.577Z,28.30
2022-08-30T19:31:19.611Z,28.30
2022-08-30T19:33:47.327Z,28.30
2022-08-30T19:36:15.115Z,28.20
2022-08-30T19:38:44.337Z,28.20
2022-08-30T19:41:12.693Z,28.20
2022-08-30T19:43:40.968Z,28.20
2022-08-30T19:46:09.493Z,28.20
2022-08-30T19:48:42.904Z,28.20
2022-08-30T19:51:13.719Z,28.20
2022-08-30T19:53:42.099Z,28.20
2022-08-30T19:56:09.951Z,28.20
2022-08-30T19:58:37.728Z,28.20
2022-08-30T20:01:10.853Z,28.20
2022-08-30T20:03:41.463Z,28.30
2022-08-30T20:06:09.677Z,28.20
2022-08-30T20:08:37.827Z,28.20
2022-08-30T20:11:05.938Z,28.20
2022-08-30T20:13:34.178Z,28.30
2022-08-30T20:16:02.403Z,28.30
2022-08-30T20:18:30.496Z,28.30
2022-08-30T20:20:59.548Z,28.30
2022-08-30T20:23:28.317Z,28.30
2022-08-30T20:24:30.215Z,28.40
2022-08-30T20:25:56.920Z,28.30
2022-08-30T20:28:25.993Z,28.30
2022-08-30T20:30:55.556Z,28.40
2022-08-30T20:33:27.347Z,28.40
2022-08-30T20:35:55.122Z,28.40
2022-08-30T20:38:24.189Z,28.40
2022-08-30T20:40:54.209Z,28.50
2022-08-30T20:43:24.909Z,28.50
2022-08-30T20:45:52.881Z,28.50
2022-08-30T20:48:20.919Z,28.50
2022-08-30T20:50:48.758Z,28.50
2022-08-30T20:53:16.981Z,28.50
2022-08-30T20:55:48.099Z,28.60
2022-08-30T20:58:16.100Z,28.60
2022-08-30T21:00:45.824Z,28.60
2022-08-30T21:03:26.138Z,28.60
2022-08-30T21:05:55.888Z,28.60
2022-08-30T21:08:23.614Z,28.60
2022-08-30T21:10:53.754Z,28.60
2022-08-30T21:13:21.598Z,28.60
2022-08-30T21:15:52.585Z,28.60
2022-08-30T21:18:22.477Z,28.60
2022-08-30T21:20:50.194Z,28.70
2022-08-30T21:23:17.887Z,28.60
2022-08-30T21:25:45.633Z,28.70
2022-08-30T21:28:14.731Z,28.70
2022-08-30T21:30:45.605Z,28.70
2022-08-30T21:33:13.353Z,28.70
2022-08-30T21:35:58.514Z,28.70
2022-08-30T21:38:26.359Z,28.70
2022-08-30T21:40:54.076Z,28.70
2022-08-30T21:43:23.127Z,28.70
2022-08-30T21:45:53.383Z,28.70
2022-08-30T21:48:21.264Z,28.70
2022-08-30T21:50:48.964Z,28.70
2022-08-30T21:53:17.095Z,28.70
2022-08-30T21:55:45.380Z,28.70
2022-08-30T21:58:15.981Z,28.70
2022-08-30T22:00:45.029Z,28.70
2022-08-30T22:03:12.875Z,28.70
2022-08-30T22:05:40.761Z,28.80
2022-08-30T22:08:08.472Z,28.80
2022-08-30T22:10:36.168Z,28.80
2022-08-30T22:13:03.900Z,28.80
2022-08-30T22:15:31.940Z,28.80
2022-08-30T22:18:01.475Z,28.70
2022-08-30T22:20:30.583Z,28.80
2022-08-30T22:22:58.622Z,28.80
2022-08-30T22:25:26.471Z,28.80
2022-08-30T22:27:54.237Z,28.80
2022-08-30T22:30:22.028Z,28.80
2022-08-30T22:32:49.793Z,28.80
2022-08-30T22:35:20.521Z,28.80
2022-08-30T22:37:53.209Z,28.80
2022-08-30T22:40:21.758Z,28.80
2022-08-30T22:42:49.597Z,28.80
2022-08-30T22:45:17.565Z,28.80
2022-08-30T22:47:45.320Z,28.80
2022-08-30T22:50:13.937Z,28.80
2022-08-30T22:52:43.005Z,28.80
2022-08-30T22:55:11.347Z,28.80
2022-08-30T22:57:40.231Z,28.80
2022-08-30T23:00:11.397Z,28.80
2022-08-30T23:02:39.731Z,28.80
2022-08-30T23:05:08.363Z,28.80
2022-08-30T23:07:36.371Z,28.80
2022-08-30T23:10:06.779Z,28.80
2022-08-30T23:12:36.751Z,28.80
2022-08-30T23:15:04.959Z,28.80
2022-08-30T23:17:32.866Z,28.80
2022-08-30T23:20:08.875Z,28.80
2022-08-30T23:22:36.852Z,28.80
2022-08-30T23:25:24.419Z,28.80
2022-08-30T23:28:11.076Z,28.80
2022-08-30T23:30:58.008Z,28.80
2022-08-30T23:33:43.625Z,28.80
2022-08-30T23:36:30.685Z,28.80
2022-08-30T23:39:16.146Z,28.70
2022-08-30T23:42:02.936Z,28.80
2022-08-30T23:44:48.395Z,28.80
2022-08-30T23:47:33.886Z,28.80
2022-08-30T23:50:19.423Z,28.80
2022-08-30T23:53:04.797Z,28.80
2022-08-30T23:55:50.250Z,28.80
2022-08-30T23:58:37.130Z,28.80
