createdAt,value
2019-03-18T00:00:07.757Z,4.80
2019-03-18T00:02:39.391Z,4.80
2019-03-18T00:05:08.815Z,4.80
2019-03-18T00:07:38.120Z,4.70
2019-03-18T00:10:07.496Z,4.70
2019-03-18T00:12:36.587Z,4.70
2019-03-18T00:15:06.264Z,4.70
2019-03-18T00:17:35.397Z,4.70
2019-03-18T00:20:06.488Z,4.70
2019-03-18T00:22:36.888Z,4.60
2019-03-18T00:25:06.318Z,4.70
2019-03-18T00:27:35.400Z,4.70
2019-03-18T00:30:05.188Z,4.70
2019-03-18T00:32:35.732Z,4.70
2019-03-18T00:35:05.357Z,4.70
2019-03-18T00:37:34.952Z,4.70
2019-03-18T00:40:04.760Z,4.60
2019-03-18T00:42:34.143Z,4.70
2019-03-18T00:45:14.079Z,4.70
2019-03-18T00:47:34.380Z,4.70
2019-03-18T00:50:03.479Z,4.70
2019-03-18T00:52:32.869Z,4.70
2019-03-18T00:55:01.868Z,4.70
2019-03-18T00:57:31.232Z,4.70
2019-03-18T01:00:00.358Z,4.60
2019-03-18T01:02:29.735Z,4.60
2019-03-18T01:04:58.824Z,4.60
2019-03-18T01:07:27.863Z,4.60
2019-03-18T01:10:00.872Z,4.60
2019-03-18T01:12:30.156Z,4.60
2019-03-18T01:14:59.282Z,4.60
2019-03-18T01:17:28.328Z,4.60
2019-03-18T01:19:57.454Z,4.60
2019-03-18T01:22:27.968Z,4.50
2019-03-18T01:24:57.615Z,4.50
2019-03-18T01:27:26.905Z,4.40
2019-03-18T01:29:56.028Z,4.40
2019-03-18T01:32:25.384Z,4.40
2019-03-18T01:34:54.531Z,4.40
2019-03-18T01:37:26.009Z,4.30
2019-03-18T01:39:55.116Z,4.40
2019-03-18T01:42:25.627Z,4.40
2019-03-18T01:44:54.939Z,4.40
2019-03-18T01:47:24.112Z,4.40
2019-03-18T01:49:53.232Z,4.40
2019-03-18T01:54:57.772Z,4.30
2019-03-18T01:57:26.884Z,4.30
2019-03-18T01:59:56.256Z,4.30
2019-03-18T02:02:25.644Z,4.30
2019-03-18T02:04:55.082Z,4.40
2019-03-18T02:07:24.192Z,4.30
2019-03-18T02:09:53.549Z,4.30
2019-03-18T02:12:22.868Z,4.30
2019-03-18T02:14:52.144Z,4.30
2019-03-18T02:17:21.259Z,4.20
2019-03-18T02:19:50.343Z,4.20
2019-03-18T02:22:20.028Z,4.20
2019-03-18T02:24:49.027Z,4.20
2019-03-18T02:27:18.220Z,4.20
2019-03-18T02:29:47.221Z,4.30
2019-03-18T02:32:16.308Z,4.30
2019-03-18T02:34:45.488Z,4.20
2019-03-18T02:37:15.217Z,4.30
2019-03-18T02:39:46.001Z,4.30
2019-03-18T02:42:14.991Z,4.30
2019-03-18T02:44:44.190Z,4.30
2019-03-18T02:47:13.436Z,4.30
2019-03-18T02:49:46.440Z,4.30
2019-03-18T02:52:17.588Z,4.30
2019-03-18T02:54:46.925Z,4.20
2019-03-18T02:57:16.051Z,4.30
2019-03-18T02:59:45.141Z,4.40
2019-03-18T03:02:14.333Z,4.40
2019-03-18T03:04:43.417Z,4.40
2019-03-18T03:07:13.764Z,4.40
2019-03-18T03:09:42.800Z,4.50
2019-03-18T03:12:12.145Z,4.50
2019-03-18T03:14:41.200Z,4.60
2019-03-18T03:17:10.387Z,4.60
2019-03-18T03:19:40.382Z,4.60
2019-03-18T03:22:09.650Z,4.60
2019-03-18T03:24:39.101Z,4.70
2019-03-18T03:27:08.132Z,4.70
2019-03-18T03:29:37.420Z,4.80
2019-03-18T03:32:06.714Z,4.80
2019-03-18T03:34:39.830Z,4.80
2019-03-18T03:37:09.028Z,4.90
2019-03-18T03:39:38.013Z,4.80
2019-03-18T03:42:07.192Z,4.80
2019-03-18T03:44:38.206Z,4.80
2019-03-18T03:47:07.252Z,4.80
2019-03-18T03:49:36.327Z,4.70
2019-03-18T03:52:05.694Z,4.80
2019-03-18T03:54:34.769Z,4.80
2019-03-18T03:57:03.847Z,4.80
2019-03-18T03:59:33.100Z,4.80
2019-03-18T04:02:02.221Z,4.80
2019-03-18T04:04:31.548Z,4.80
2019-03-18T04:07:00.775Z,4.80
2019-03-18T04:09:29.892Z,4.80
2019-03-18T04:11:59.672Z,4.80
2019-03-18T04:14:29.579Z,4.80
2019-03-18T04:17:02.680Z,4.80
2019-03-18T04:19:29.457Z,4.80
2019-03-18T04:21:58.572Z,4.80
2019-03-18T04:24:27.578Z,4.80
2019-03-18T04:27:16.153Z,4.70
2019-03-18T04:29:45.377Z,4.70
2019-03-18T04:32:14.505Z,4.70
2019-03-18T04:34:47.728Z,4.70
2019-03-18T04:37:16.862Z,4.70
2019-03-18T04:39:45.997Z,4.70
2019-03-18T04:42:15.436Z,4.70
2019-03-18T04:44:44.768Z,4.70
2019-03-18T04:47:14.781Z,4.80
2019-03-18T04:49:44.471Z,4.80
2019-03-18T04:52:13.852Z,4.70
2019-03-18T04:54:43.164Z,4.80
2019-03-18T04:57:12.699Z,4.80
2019-03-18T04:59:42.004Z,4.80
2019-03-18T05:02:11.384Z,4.90
2019-03-18T05:04:40.492Z,4.80
2019-03-18T05:07:09.840Z,4.80
2019-03-18T05:09:39.221Z,4.70
2019-03-18T05:12:09.839Z,4.80
2019-03-18T05:14:54.115Z,4.70
2019-03-18T05:17:26.776Z,4.70
2019-03-18T05:19:54.436Z,4.70
2019-03-18T05:22:23.501Z,4.70
2019-03-18T05:24:52.639Z,4.60
2019-03-18T05:27:22.393Z,4.60
2019-03-18T05:29:52.712Z,4.60
2019-03-18T05:32:21.953Z,4.60
2019-03-18T05:34:52.536Z,4.60
2019-03-18T05:37:21.911Z,4.60
2019-03-18T05:39:50.996Z,4.70
2019-03-18T05:42:21.375Z,4.70
2019-03-18T05:44:51.249Z,4.70
2019-03-18T05:47:20.292Z,4.70
2019-03-18T05:49:49.604Z,4.70
2019-03-18T05:52:18.804Z,4.60
2019-03-18T05:54:47.859Z,4.70
2019-03-18T05:57:16.984Z,4.80
2019-03-18T05:59:46.072Z,4.80
2019-03-18T06:02:15.087Z,4.90
2019-03-18T06:04:44.784Z,4.90
2019-03-18T06:07:13.876Z,5.00
2019-03-18T06:09:43.460Z,5.00
2019-03-18T06:12:16.717Z,5.20
2019-03-18T06:14:45.914Z,5.20
2019-03-18T06:17:15.333Z,5.20
2019-03-18T06:19:45.044Z,5.10
2019-03-18T06:22:14.368Z,5.20
2019-03-18T06:24:43.467Z,5.10
2019-03-18T06:27:13.710Z,5.20
2019-03-18T06:29:43.216Z,5.40
2019-03-18T06:32:12.628Z,5.50
2019-03-18T06:34:42.988Z,5.60
2019-03-18T06:37:12.169Z,5.70
2019-03-18T06:39:41.664Z,5.70
2019-03-18T06:42:10.743Z,5.60
2019-03-18T06:44:40.080Z,5.60
2019-03-18T06:47:09.740Z,5.60
2019-03-18T06:49:38.899Z,5.60
2019-03-18T06:52:08.280Z,5.60
2019-03-18T06:54:37.704Z,5.70
2019-03-18T06:57:06.772Z,6.00
2019-03-18T06:59:36.317Z,6.10
2019-03-18T07:02:05.408Z,6.10
2019-03-18T07:04:34.536Z,6.00
2019-03-18T07:07:03.648Z,6.00
2019-03-18T07:09:33.201Z,5.90
2019-03-18T07:12:03.021Z,5.90
2019-03-18T07:14:35.490Z,5.80
2019-03-18T07:17:05.237Z,5.80
2019-03-18T07:19:34.559Z,5.80
2019-03-18T07:22:04.823Z,5.90
2019-03-18T07:24:33.908Z,6.20
2019-03-18T07:27:03.592Z,6.20
2019-03-18T07:29:33.708Z,6.30
2019-03-18T07:32:02.893Z,6.70
2019-03-18T07:34:32.552Z,6.80
2019-03-18T07:37:02.354Z,6.90
2019-03-18T07:39:31.897Z,7.00
2019-03-18T07:42:01.355Z,7.20
2019-03-18T07:44:30.652Z,7.30
2019-03-18T07:47:00.053Z,7.70
2019-03-18T07:49:29.504Z,7.80
2019-03-18T07:51:58.747Z,7.80
2019-03-18T07:54:33.080Z,8.10
2019-03-18T07:56:59.256Z,8.50
2019-03-18T07:59:28.860Z,8.80
2019-03-18T08:01:58.013Z,9.20
2019-03-18T08:04:36.812Z,9.30
2019-03-18T08:06:58.563Z,9.30
2019-03-18T08:09:27.972Z,9.00
2019-03-18T08:11:57.274Z,8.90
2019-03-18T08:14:26.441Z,9.00
2019-03-18T08:16:55.876Z,9.00
2019-03-18T08:19:24.960Z,9.30
2019-03-18T08:21:55.328Z,9.30
2019-03-18T08:24:25.280Z,9.40
2019-03-18T08:26:55.304Z,9.30
2019-03-18T08:29:24.620Z,9.00
2019-03-18T08:31:53.668Z,8.80
2019-03-18T08:34:23.049Z,8.80
2019-03-18T08:36:52.408Z,9.50
2019-03-18T08:39:21.588Z,9.60
2019-03-18T08:41:50.804Z,9.70
2019-03-18T08:44:19.872Z,9.60
2019-03-18T08:46:49.912Z,9.40
2019-03-18T08:49:20.464Z,9.30
2019-03-18T08:51:49.489Z,9.10
2019-03-18T08:54:18.536Z,8.80
2019-03-18T08:56:47.879Z,8.50
2019-03-18T08:59:16.916Z,8.40
2019-03-18T09:01:46.415Z,8.20
2019-03-18T09:04:15.517Z,8.10
2019-03-18T09:06:44.604Z,8.10
2019-03-18T09:09:13.728Z,8.10
2019-03-18T09:11:43.064Z,8.40
2019-03-18T09:14:12.156Z,8.60
2019-03-18T09:16:41.252Z,8.90
2019-03-18T09:19:10.347Z,9.20
2019-03-18T09:21:39.452Z,9.40
2019-03-18T09:24:09.759Z,9.50
2019-03-18T09:26:39.319Z,9.50
2019-03-18T09:29:08.936Z,9.40
2019-03-18T09:31:38.905Z,9.40
2019-03-18T09:34:08.536Z,9.30
2019-03-18T09:36:37.717Z,9.10
2019-03-18T09:39:08.384Z,9.10
2019-03-18T09:41:37.952Z,9.30
2019-03-18T09:44:07.356Z,9.80
2019-03-18T09:46:38.988Z,10.00
2019-03-18T09:49:21.014Z,9.90
2019-03-18T09:51:40.075Z,9.60
2019-03-18T09:54:09.096Z,9.50
2019-03-18T09:56:38.097Z,9.50
2019-03-18T09:59:07.528Z,9.70
2019-03-18T10:01:36.876Z,10.20
2019-03-18T10:04:05.973Z,10.10
2019-03-18T10:06:35.078Z,10.00
2019-03-18T10:09:06.360Z,9.70
2019-03-18T10:11:35.657Z,9.80
2019-03-18T10:14:05.184Z,9.80
2019-03-18T10:16:34.533Z,9.80
2019-03-18T10:19:03.635Z,9.90
2019-03-18T10:21:33.074Z,9.90
2019-03-18T10:24:02.216Z,10.00
2019-03-18T10:26:31.554Z,10.20
2019-03-18T10:29:01.136Z,10.40
2019-03-18T10:31:30.499Z,10.50
2019-03-18T10:33:59.863Z,10.30
2019-03-18T10:36:29.024Z,10.40
2019-03-18T10:38:58.158Z,10.50
2019-03-18T10:41:27.476Z,10.60
2019-03-18T10:43:56.628Z,10.50
2019-03-18T10:46:26.472Z,10.50
2019-03-18T10:48:55.874Z,10.50
2019-03-18T10:51:25.243Z,10.60
2019-03-18T10:53:55.301Z,10.60
2019-03-18T10:56:24.664Z,10.70
2019-03-18T10:58:54.008Z,10.70
2019-03-18T11:01:25.089Z,10.60
2019-03-18T11:03:54.209Z,10.50
2019-03-18T11:06:23.328Z,10.50
2019-03-18T11:08:54.529Z,10.40
2019-03-18T11:11:23.852Z,10.30
2019-03-18T11:13:53.200Z,10.30
2019-03-18T11:16:22.588Z,10.40
2019-03-18T11:18:52.464Z,10.80
2019-03-18T11:21:21.628Z,11.30
2019-03-18T11:23:51.331Z,11.90
2019-03-18T11:26:20.432Z,12.10
2019-03-18T11:28:49.545Z,11.70
2019-03-18T11:31:19.261Z,11.30
2019-03-18T11:33:48.401Z,10.90
2019-03-18T11:36:18.477Z,11.00
2019-03-18T11:38:48.483Z,10.90
2019-03-18T11:41:17.836Z,10.90
2019-03-18T11:43:47.121Z,10.70
2019-03-18T11:46:16.500Z,10.70
2019-03-18T11:48:45.604Z,10.90
2019-03-18T11:51:14.762Z,10.90
2019-03-18T11:53:44.004Z,10.80
2019-03-18T11:56:13.620Z,10.80
2019-03-18T11:58:57.672Z,10.80
2019-03-18T12:01:27.324Z,11.00
2019-03-18T12:03:57.124Z,10.90
2019-03-18T12:06:26.284Z,10.80
2019-03-18T12:08:55.632Z,11.00
2019-03-18T12:11:24.734Z,11.20
2019-03-18T12:13:54.060Z,11.50
2019-03-18T12:16:23.912Z,11.80
2019-03-18T12:18:53.881Z,12.00
2019-03-18T12:21:23.392Z,11.90
2019-03-18T12:23:52.551Z,12.10
2019-03-18T12:26:22.163Z,12.30
2019-03-18T12:28:51.841Z,12.70
2019-03-18T12:31:20.962Z,12.90
2019-03-18T12:33:50.324Z,12.50
2019-03-18T12:36:21.210Z,12.00
2019-03-18T12:38:52.435Z,11.60
2019-03-18T12:41:21.532Z,11.30
2019-03-18T12:43:50.713Z,10.70
2019-03-18T12:46:21.105Z,10.30
2019-03-18T12:48:50.565Z,10.00
2019-03-18T12:53:54.421Z,9.60
2019-03-18T12:58:58.777Z,9.50
2019-03-18T13:01:29.975Z,9.60
2019-03-18T13:04:01.930Z,9.60
2019-03-18T13:06:33.531Z,9.50
2019-03-18T13:09:02.252Z,9.40
2019-03-18T13:11:35.164Z,9.30
2019-03-18T13:14:04.574Z,9.30
2019-03-18T13:16:34.088Z,9.20
2019-03-18T13:19:03.542Z,9.20
2019-03-18T13:21:32.873Z,9.40
2019-03-18T13:24:05.319Z,9.70
2019-03-18T13:26:34.706Z,9.90
2019-03-18T13:29:04.011Z,10.10
2019-03-18T13:31:33.325Z,10.00
2019-03-18T13:34:02.380Z,10.00
2019-03-18T13:36:31.479Z,9.80
2019-03-18T13:39:00.804Z,9.70
2019-03-18T13:41:29.944Z,9.80
2019-03-18T13:43:59.092Z,9.80
2019-03-18T13:46:28.543Z,9.90
2019-03-18T13:48:57.796Z,9.90
2019-03-18T13:51:27.575Z,9.90
2019-03-18T13:53:57.240Z,9.70
2019-03-18T13:56:26.476Z,9.80
2019-03-18T13:58:55.864Z,10.00
2019-03-18T14:01:25.017Z,10.10
2019-03-18T14:03:55.404Z,10.10
2019-03-18T14:06:24.420Z,10.20
2019-03-18T14:08:53.873Z,10.20
2019-03-18T14:11:22.960Z,10.30
2019-03-18T14:13:52.340Z,10.30
2019-03-18T14:16:21.440Z,10.50
2019-03-18T14:18:50.516Z,10.40
2019-03-18T14:21:32.573Z,10.50
2019-03-18T14:23:51.129Z,10.70
2019-03-18T14:26:20.311Z,10.60
2019-03-18T14:28:49.475Z,10.60
2019-03-18T14:31:18.527Z,10.60
2019-03-18T14:33:47.753Z,10.50
2019-03-18T14:36:18.266Z,10.60
2019-03-18T14:38:47.328Z,10.70
2019-03-18T14:41:18.671Z,10.70
2019-03-18T14:43:48.056Z,10.70
2019-03-18T14:46:17.412Z,10.60
2019-03-18T14:48:46.784Z,10.60
2019-03-18T14:51:15.844Z,10.60
2019-03-18T14:53:44.964Z,10.60
2019-03-18T14:56:14.252Z,10.70
2019-03-18T14:58:43.401Z,10.80
2019-03-18T15:01:12.727Z,10.80
2019-03-18T15:03:41.845Z,10.80
2019-03-18T15:06:11.161Z,10.80
2019-03-18T15:08:40.272Z,10.80
2019-03-18T15:11:10.792Z,10.70
2019-03-18T15:13:39.915Z,10.60
2019-03-18T15:16:09.070Z,10.60
2019-03-18T15:18:38.116Z,10.50
2019-03-18T15:21:07.476Z,10.60
2019-03-18T15:23:36.787Z,10.60
2019-03-18T15:26:06.522Z,10.50
2019-03-18T15:28:35.682Z,10.40
2019-03-18T15:31:05.120Z,10.30
2019-03-18T15:33:34.708Z,10.30
2019-03-18T15:36:04.245Z,10.30
2019-03-18T15:38:33.866Z,10.20
2019-03-18T15:41:03.080Z,10.10
2019-03-18T15:43:32.501Z,9.90
2019-03-18T15:46:01.731Z,9.90
2019-03-18T15:48:31.085Z,9.80
2019-03-18T15:51:00.501Z,9.80
2019-03-18T15:53:30.039Z,9.70
2019-03-18T15:55:59.484Z,9.80
2019-03-18T15:58:28.669Z,9.70
2019-03-18T16:00:58.085Z,9.80
2019-03-18T16:03:27.648Z,9.80
2019-03-18T16:05:57.030Z,9.80
2019-03-18T16:08:26.210Z,9.80
2019-03-18T16:10:55.430Z,9.90
2019-03-18T16:13:24.588Z,10.00
2019-03-18T16:15:53.804Z,10.10
2019-03-18T16:18:22.794Z,10.20
2019-03-18T16:20:52.564Z,10.30
2019-03-18T16:23:22.286Z,10.30
2019-03-18T16:25:51.370Z,10.20
2019-03-18T16:31:12.192Z,10.20
2019-03-18T16:33:41.417Z,10.20
2019-03-18T16:36:11.429Z,10.00
2019-03-18T16:38:40.956Z,10.00
2019-03-18T16:41:10.439Z,9.80
2019-03-18T16:43:39.507Z,9.70
2019-03-18T16:46:08.623Z,9.60
2019-03-18T16:48:38.212Z,9.60
2019-03-18T16:51:07.684Z,9.50
2019-03-18T16:53:36.784Z,9.50
2019-03-18T16:56:05.907Z,9.50
2019-03-18T16:58:35.088Z,9.50
2019-03-18T17:01:04.580Z,9.40
2019-03-18T17:03:34.072Z,9.30
2019-03-18T17:06:03.277Z,9.30
2019-03-18T17:08:32.746Z,9.30
2019-03-18T17:11:01.892Z,9.30
2019-03-18T17:13:31.016Z,9.30
2019-03-18T17:16:00.680Z,9.30
2019-03-18T17:18:30.275Z,9.20
2019-03-18T17:20:59.909Z,9.10
2019-03-18T17:23:29.492Z,9.10
2019-03-18T17:25:58.853Z,9.00
2019-03-18T17:28:28.492Z,8.90
2019-03-18T17:30:58.252Z,8.90
2019-03-18T17:33:27.645Z,8.90
2019-03-18T17:35:57.266Z,8.70
2019-03-18T17:38:27.754Z,8.70
2019-03-18T17:40:57.085Z,8.60
2019-03-18T17:43:26.534Z,8.60
2019-03-18T17:45:56.962Z,8.50
2019-03-18T17:48:28.139Z,8.50
2019-03-18T17:50:57.864Z,8.60
2019-03-18T17:53:27.188Z,8.60
2019-03-18T17:55:56.647Z,8.50
2019-03-18T17:58:25.904Z,8.50
2019-03-18T18:00:55.442Z,8.50
2019-03-18T18:03:24.447Z,8.40
2019-03-18T18:05:53.685Z,8.40
2019-03-18T18:08:23.778Z,8.40
2019-03-18T18:10:53.053Z,8.30
2019-03-18T18:13:22.276Z,8.30
2019-03-18T18:15:51.344Z,8.30
2019-03-18T18:18:20.375Z,8.30
2019-03-18T18:20:50.060Z,8.30
2019-03-18T18:23:19.486Z,8.30
2019-03-18T18:25:48.705Z,8.30
2019-03-18T18:28:17.831Z,8.20
2019-03-18T18:30:46.981Z,8.20
2019-03-18T18:33:16.342Z,8.20
2019-03-18T18:35:45.668Z,8.20
2019-03-18T18:38:15.120Z,8.20
2019-03-18T18:40:44.300Z,8.20
2019-03-18T18:43:13.559Z,8.20
2019-03-18T18:45:43.152Z,8.10
2019-03-18T18:48:12.512Z,8.10
2019-03-18T18:50:41.920Z,8.10
2019-03-18T18:53:25.349Z,8.10
2019-03-18T18:55:44.356Z,8.10
2019-03-18T18:58:13.368Z,8.00
2019-03-18T19:00:42.684Z,8.00
2019-03-18T19:03:12.428Z,7.90
2019-03-18T19:05:41.640Z,7.90
2019-03-18T19:08:11.780Z,7.90
2019-03-18T19:10:40.656Z,7.90
2019-03-18T19:13:10.047Z,7.80
2019-03-18T19:15:39.172Z,7.70
2019-03-18T19:18:08.631Z,7.70
2019-03-18T19:20:37.767Z,7.70
2019-03-18T19:23:08.481Z,7.60
2019-03-18T19:25:37.631Z,7.50
2019-03-18T19:28:06.876Z,7.50
2019-03-18T19:30:37.084Z,7.40
2019-03-18T19:33:06.216Z,7.40
2019-03-18T19:38:11.051Z,7.10
2019-03-18T19:40:40.658Z,7.00
2019-03-18T19:43:10.128Z,7.00
2019-03-18T19:45:39.611Z,7.00
2019-03-18T19:48:08.841Z,7.00
2019-03-18T19:50:37.977Z,7.00
2019-03-18T19:53:07.616Z,6.90
2019-03-18T19:55:37.138Z,6.90
2019-03-18T19:58:06.330Z,6.80
2019-03-18T20:00:36.320Z,6.80
2019-03-18T20:03:05.668Z,6.80
2019-03-18T20:05:35.083Z,6.80
2019-03-18T20:08:07.121Z,6.70
2019-03-18T20:10:36.992Z,6.70
2019-03-18T20:13:07.053Z,6.70
2019-03-18T20:15:36.237Z,6.70
2019-03-18T20:18:05.444Z,6.60
2019-03-18T20:20:36.640Z,6.60
2019-03-18T20:23:05.696Z,6.60
2019-03-18T20:25:35.078Z,6.60
2019-03-18T20:28:04.520Z,6.60
2019-03-18T20:30:33.928Z,6.60
2019-03-18T20:33:04.303Z,6.60
2019-03-18T20:35:33.386Z,6.60
2019-03-18T20:38:02.688Z,6.50
2019-03-18T20:40:32.097Z,6.50
2019-03-18T20:43:01.239Z,6.50
2019-03-18T20:45:30.294Z,6.40
2019-03-18T20:47:59.480Z,6.40
2019-03-18T20:50:28.581Z,6.30
2019-03-18T20:52:57.929Z,6.30
2019-03-18T20:55:27.336Z,6.20
2019-03-18T20:57:56.426Z,6.20
2019-03-18T21:00:25.557Z,6.20
2019-03-18T21:02:55.644Z,6.20
2019-03-18T21:05:25.329Z,6.00
2019-03-18T21:07:54.890Z,6.10
2019-03-18T21:10:24.310Z,6.00
2019-03-18T21:12:53.476Z,6.00
2019-03-18T21:15:23.090Z,5.90
2019-03-18T21:17:52.572Z,5.90
2019-03-18T21:20:21.683Z,5.90
2019-03-18T21:22:50.786Z,5.90
2019-03-18T21:25:19.981Z,5.80
2019-03-18T21:27:49.174Z,5.70
2019-03-18T21:30:18.483Z,5.60
2019-03-18T21:32:47.750Z,5.50
2019-03-18T21:35:16.835Z,5.40
2019-03-18T21:37:46.073Z,5.40
2019-03-18T21:40:15.580Z,5.30
2019-03-18T21:42:45.027Z,5.30
2019-03-18T21:45:15.812Z,5.20
2019-03-18T21:47:45.131Z,5.10
2019-03-18T21:50:14.942Z,5.00
2019-03-18T21:52:44.248Z,4.90
2019-03-18T21:55:13.788Z,4.90
2019-03-18T21:57:44.353Z,4.80
2019-03-18T22:00:15.018Z,4.80
2019-03-18T22:02:44.487Z,4.70
2019-03-18T22:05:14.619Z,4.60
2019-03-18T22:07:44.324Z,4.60
2019-03-18T22:12:49.050Z,4.60
2019-03-18T22:15:18.470Z,4.70
2019-03-18T22:17:47.542Z,4.70
2019-03-18T22:20:16.747Z,4.50
2019-03-18T22:22:46.557Z,4.30
2019-03-18T22:25:15.861Z,4.30
2019-03-18T22:27:44.983Z,4.30
2019-03-18T22:30:14.360Z,4.30
2019-03-18T22:32:44.016Z,4.30
2019-03-18T22:35:13.612Z,4.20
2019-03-18T22:37:43.652Z,4.20
2019-03-18T22:40:12.820Z,4.10
2019-03-18T22:42:42.026Z,4.20
2019-03-18T22:45:14.657Z,4.20
2019-03-18T22:47:43.801Z,4.20
2019-03-18T22:50:13.476Z,4.30
2019-03-18T22:52:42.807Z,4.30
2019-03-18T22:55:13.039Z,4.10
2019-03-18T22:57:42.676Z,4.10
2019-03-18T23:00:32.544Z,4.10
2019-03-18T23:03:01.894Z,4.00
2019-03-18T23:05:31.054Z,4.00
2019-03-18T23:08:00.436Z,3.90
2019-03-18T23:10:29.452Z,3.80
2019-03-18T23:12:59.472Z,3.70
2019-03-18T23:15:28.756Z,3.60
2019-03-18T23:17:57.847Z,3.80
2019-03-18T23:20:27.232Z,3.70
2019-03-18T23:22:56.372Z,3.70
2019-03-18T23:25:25.952Z,3.60
2019-03-18T23:27:55.378Z,3.50
2019-03-18T23:30:24.464Z,3.40
2019-03-18T23:32:53.634Z,3.30
2019-03-18T23:35:23.060Z,3.20
2019-03-18T23:37:52.371Z,3.20
2019-03-18T23:40:21.772Z,3.20
2019-03-18T23:42:50.871Z,3.10
2019-03-18T23:45:29.140Z,3.00
2019-03-18T23:47:58.312Z,2.90
2019-03-18T23:50:27.579Z,3.00
2019-03-18T23:55:31.532Z,3.00
2019-03-18T23:58:00.603Z,3.10
