createdAt,value
2017-08-08T00:01:50.416Z,6.70
2017-08-08T00:04:18.801Z,6.43
2017-08-08T00:06:48.351Z,6.03
2017-08-08T00:09:16.741Z,6.10
2017-08-08T00:11:45.125Z,6.93
2017-08-08T00:14:13.631Z,6.23
2017-08-08T00:16:42.006Z,6.27
2017-08-08T00:19:10.427Z,6.27
2017-08-08T00:21:38.849Z,5.60
2017-08-08T00:24:07.326Z,6.80
2017-08-08T00:26:35.624Z,6.13
2017-08-08T00:29:03.969Z,7.03
2017-08-08T00:31:32.423Z,6.10
2017-08-08T00:34:00.788Z,6.80
2017-08-08T00:36:29.077Z,6.77
2017-08-08T00:38:57.430Z,6.67
2017-08-08T00:41:25.723Z,6.97
2017-08-08T00:43:54.022Z,6.27
2017-08-08T00:46:22.343Z,6.30
2017-08-08T00:48:50.689Z,7.63
2017-08-08T00:51:18.983Z,6.50
2017-08-08T00:53:47.326Z,7.33
2017-08-08T00:56:15.631Z,6.70
2017-08-08T00:58:43.976Z,6.40
2017-08-08T01:01:12.375Z,6.83
2017-08-08T01:03:40.817Z,6.30
2017-08-08T01:06:15.179Z,6.03
2017-08-08T01:08:43.891Z,6.10
2017-08-08T01:11:12.281Z,6.60
2017-08-08T01:13:40.654Z,6.30
2017-08-08T01:16:09.057Z,7.03
2017-08-08T01:18:37.445Z,6.37
2017-08-08T01:21:05.864Z,6.63
2017-08-08T01:23:36.433Z,6.50
2017-08-08T01:26:07.357Z,6.90
2017-08-08T01:28:35.763Z,7.60
2017-08-08T01:31:04.127Z,7.53
2017-08-08T01:33:32.530Z,6.40
2017-08-08T01:36:00.918Z,6.40
2017-08-08T01:38:29.318Z,6.40
2017-08-08T01:40:57.826Z,7.27
2017-08-08T01:43:26.168Z,7.40
2017-08-08T01:45:55.615Z,7.30
2017-08-08T01:48:24.001Z,7.03
2017-08-08T01:50:52.295Z,5.40
2017-08-08T01:53:21.589Z,7.17
2017-08-08T01:55:49.960Z,7.60
2017-08-08T01:58:18.353Z,8.00
2017-08-08T02:00:46.682Z,8.87
2017-08-08T02:03:15.243Z,7.90
2017-08-08T02:05:43.612Z,8.30
2017-08-08T02:08:12.056Z,8.20
2017-08-08T02:10:40.347Z,8.30
2017-08-08T02:13:08.643Z,6.67
2017-08-08T02:15:36.970Z,7.80
2017-08-08T02:18:05.324Z,6.77
2017-08-08T02:20:33.664Z,7.70
2017-08-08T02:23:01.993Z,7.03
2017-08-08T02:25:30.977Z,6.30
2017-08-08T02:27:59.260Z,6.87
2017-08-08T02:30:27.548Z,5.80
2017-08-08T02:32:55.919Z,6.00
2017-08-08T02:35:24.467Z,5.93
2017-08-08T02:37:54.771Z,5.63
2017-08-08T02:40:25.269Z,5.50
2017-08-08T02:42:57.118Z,6.47
2017-08-08T02:45:27.727Z,5.60
2017-08-08T02:47:56.173Z,6.00
2017-08-08T02:50:24.511Z,6.60
2017-08-08T02:52:52.911Z,6.47
2017-08-08T02:55:21.286Z,6.60
2017-08-08T02:57:49.814Z,6.30
2017-08-08T03:00:20.237Z,6.23
2017-08-08T03:02:48.754Z,5.97
2017-08-08T03:05:17.100Z,6.53
2017-08-08T03:07:45.476Z,6.10
2017-08-08T03:10:15.489Z,6.00
2017-08-08T03:12:43.786Z,6.40
2017-08-08T03:15:12.852Z,5.90
2017-08-08T03:17:41.173Z,6.50
2017-08-08T03:20:09.465Z,6.10
2017-08-08T03:22:37.798Z,5.60
2017-08-08T03:25:06.108Z,6.30
2017-08-08T03:27:34.395Z,7.27
2017-08-08T03:30:04.006Z,6.00
2017-08-08T03:32:32.292Z,6.57
2017-08-08T03:35:00.846Z,7.17
2017-08-08T03:37:29.947Z,5.77
2017-08-08T03:39:59.050Z,5.77
2017-08-08T03:42:27.344Z,6.20
2017-08-08T03:44:55.781Z,6.30
2017-08-08T03:47:24.100Z,6.00
2017-08-08T03:49:52.401Z,7.10
2017-08-08T03:52:20.734Z,6.27
2017-08-08T03:54:49.173Z,6.63
2017-08-08T03:57:17.560Z,5.83
2017-08-08T03:59:46.009Z,5.93
2017-08-08T04:02:14.661Z,6.20
2017-08-08T04:04:43.015Z,5.40
2017-08-08T04:07:11.456Z,7.17
2017-08-08T04:09:39.849Z,5.80
2017-08-08T04:12:08.994Z,6.13
2017-08-08T04:14:37.386Z,5.60
2017-08-08T04:17:09.549Z,6.03
2017-08-08T04:19:38.026Z,6.50
2017-08-08T04:22:06.451Z,5.50
2017-08-08T04:24:34.878Z,6.37
2017-08-08T04:27:03.258Z,5.80
2017-08-08T04:29:31.657Z,6.00
2017-08-08T04:32:00.056Z,6.00
2017-08-08T04:34:28.454Z,6.00
2017-08-08T04:36:56.851Z,5.60
2017-08-08T04:39:25.933Z,6.23
2017-08-08T04:41:54.222Z,6.10
2017-08-08T04:44:22.596Z,6.43
2017-08-08T04:46:50.897Z,4.70
2017-08-08T04:49:19.236Z,4.93
2017-08-08T04:51:47.532Z,6.40
2017-08-08T04:54:16.236Z,5.93
2017-08-08T04:56:44.627Z,5.60
2017-08-08T04:59:13.003Z,5.23
2017-08-08T05:01:41.442Z,5.47
2017-08-08T05:04:09.840Z,4.77
2017-08-08T05:06:38.241Z,5.60
2017-08-08T05:09:06.728Z,5.50
2017-08-08T05:11:35.276Z,5.30
2017-08-08T05:14:03.693Z,4.80
2017-08-08T05:16:32.031Z,4.67
2017-08-08T05:19:00.351Z,5.20
2017-08-08T05:21:28.693Z,5.13
2017-08-08T05:23:57.010Z,5.10
2017-08-08T05:26:25.359Z,5.23
2017-08-08T05:28:53.690Z,5.30
2017-08-08T05:31:22.849Z,5.47
2017-08-08T05:33:51.200Z,5.47
2017-08-08T05:36:19.499Z,6.00
2017-08-08T05:38:48.552Z,5.80
2017-08-08T05:41:17.663Z,5.20
2017-08-08T05:43:46.025Z,5.30
2017-08-08T05:46:14.973Z,4.80
2017-08-08T05:48:43.452Z,5.40
2017-08-08T05:51:11.837Z,5.17
2017-08-08T05:53:40.227Z,5.87
2017-08-08T05:56:08.609Z,4.90
2017-08-08T05:58:37.298Z,5.10
2017-08-08T06:01:05.678Z,5.67
2017-08-08T06:03:34.951Z,5.40
2017-08-08T06:06:03.299Z,4.87
2017-08-08T06:08:32.283Z,4.37
2017-08-08T06:11:00.616Z,4.60
2017-08-08T06:13:28.914Z,5.00
2017-08-08T06:15:57.256Z,5.30
2017-08-08T06:18:25.593Z,5.13
2017-08-08T06:20:54.102Z,5.40
2017-08-08T06:23:22.468Z,5.50
2017-08-08T06:25:50.785Z,6.40
2017-08-08T06:28:19.121Z,4.83
2017-08-08T06:30:47.511Z,5.27
2017-08-08T06:33:15.984Z,5.10
2017-08-08T06:35:44.275Z,5.20
2017-08-08T06:38:12.578Z,4.43
2017-08-08T06:40:41.675Z,5.30
2017-08-08T06:43:10.832Z,5.07
2017-08-08T06:45:39.213Z,4.33
2017-08-08T06:48:07.609Z,5.17
2017-08-08T06:50:36.021Z,4.93
2017-08-08T06:53:04.412Z,4.60
2017-08-08T06:55:32.762Z,4.03
2017-08-08T06:58:01.157Z,4.47
2017-08-08T07:00:30.474Z,3.90
2017-08-08T07:02:58.876Z,4.40
2017-08-08T07:05:27.232Z,3.50
2017-08-08T07:07:55.623Z,3.63
2017-08-08T07:10:24.001Z,3.63
2017-08-08T07:12:52.389Z,3.43
2017-08-08T07:15:20.810Z,3.67
2017-08-08T07:17:49.174Z,3.87
2017-08-08T07:20:18.362Z,3.17
2017-08-08T07:22:46.746Z,3.37
2017-08-08T07:25:15.101Z,3.20
2017-08-08T07:27:43.441Z,3.17
2017-08-08T07:30:11.823Z,3.77
2017-08-08T07:32:40.218Z,3.50
2017-08-08T07:35:08.836Z,3.20
2017-08-08T07:37:37.246Z,3.30
2017-08-08T07:40:05.639Z,3.50
2017-08-08T07:42:34.043Z,3.77
2017-08-08T07:45:02.403Z,3.40
2017-08-08T07:47:30.809Z,3.30
2017-08-08T07:49:59.201Z,4.63
2017-08-08T07:52:27.537Z,4.23
2017-08-08T07:54:55.920Z,4.10
2017-08-08T07:57:26.167Z,4.10
2017-08-08T07:59:54.570Z,3.77
2017-08-08T08:02:22.931Z,3.20
2017-08-08T08:04:51.284Z,4.43
2017-08-08T08:07:20.345Z,3.80
2017-08-08T08:09:48.639Z,3.50
2017-08-08T08:12:17.132Z,4.20
2017-08-08T08:14:47.838Z,3.60
2017-08-08T08:17:16.311Z,3.40
2017-08-08T08:19:44.765Z,3.03
2017-08-08T08:22:13.267Z,3.30
2017-08-08T08:24:41.657Z,3.37
2017-08-08T08:27:10.012Z,3.40
2017-08-08T08:29:38.398Z,2.93
2017-08-08T08:32:06.866Z,3.20
2017-08-08T08:34:35.277Z,3.83
2017-08-08T08:37:03.684Z,3.80
2017-08-08T08:39:32.024Z,3.97
2017-08-08T08:42:00.572Z,3.80
2017-08-08T08:44:28.900Z,3.60
2017-08-08T08:46:57.208Z,4.13
2017-08-08T08:49:25.589Z,4.73
2017-08-08T08:51:54.753Z,3.90
2017-08-08T08:54:23.127Z,3.63
2017-08-08T08:56:51.578Z,2.63
2017-08-08T08:59:20.940Z,4.30
2017-08-08T09:01:49.276Z,3.20
2017-08-08T09:04:17.604Z,3.70
2017-08-08T09:06:47.894Z,3.60
2017-08-08T09:09:16.180Z,3.80
2017-08-08T09:11:44.659Z,3.53
2017-08-08T09:14:13.064Z,3.70
2017-08-08T09:16:41.475Z,5.53
2017-08-08T09:19:09.825Z,3.97
2017-08-08T09:21:38.180Z,4.23
2017-08-08T09:24:06.766Z,3.77
2017-08-08T09:26:35.145Z,3.70
2017-08-08T09:29:05.862Z,3.97
2017-08-08T09:31:34.251Z,3.80
2017-08-08T09:34:02.601Z,4.20
2017-08-08T09:36:31.071Z,4.30
2017-08-08T09:38:59.461Z,3.60
2017-08-08T09:41:27.783Z,3.70
2017-08-08T09:43:56.182Z,3.83
2017-08-08T09:46:24.593Z,4.23
2017-08-08T09:48:53.100Z,3.83
2017-08-08T09:51:21.436Z,4.13
2017-08-08T09:53:49.773Z,4.30
2017-08-08T09:56:18.173Z,3.73
2017-08-08T09:58:46.583Z,3.67
2017-08-08T10:01:14.963Z,3.80
2017-08-08T10:03:43.341Z,4.50
2017-08-08T10:06:11.913Z,4.30
2017-08-08T10:08:40.240Z,4.67
2017-08-08T10:11:08.615Z,4.03
2017-08-08T10:13:36.968Z,4.73
2017-08-08T10:16:05.380Z,4.33
2017-08-08T10:18:33.748Z,4.60
2017-08-08T10:21:03.934Z,5.20
2017-08-08T10:26:23.941Z,4.70
2017-08-08T10:28:52.289Z,5.27
2017-08-08T10:31:21.384Z,5.10
2017-08-08T10:33:49.686Z,5.27
2017-08-08T10:36:18.779Z,4.20
2017-08-08T10:38:48.813Z,5.27
2017-08-08T10:41:17.125Z,5.50
2017-08-08T10:43:45.456Z,5.27
2017-08-08T10:46:13.797Z,4.60
2017-08-08T10:48:42.132Z,5.90
2017-08-08T10:51:10.439Z,6.07
2017-08-08T10:53:39.720Z,6.30
2017-08-08T10:56:12.390Z,5.30
2017-08-08T10:58:40.720Z,5.60
2017-08-08T11:01:09.123Z,5.30
2017-08-08T11:03:37.499Z,5.70
2017-08-08T11:06:05.803Z,5.37
2017-08-08T11:08:34.099Z,5.90
2017-08-08T11:11:02.446Z,6.93
2017-08-08T11:13:30.750Z,5.40
2017-08-08T11:15:59.928Z,5.87
2017-08-08T11:18:28.320Z,6.57
2017-08-08T11:20:56.653Z,6.10
2017-08-08T11:23:25.080Z,6.27
2017-08-08T11:25:54.265Z,6.77
2017-08-08T11:28:22.664Z,6.50
2017-08-08T11:30:51.042Z,6.60
2017-08-08T11:33:19.415Z,6.73
2017-08-08T11:35:47.806Z,7.30
2017-08-08T11:38:16.355Z,6.53
2017-08-08T11:40:44.763Z,7.13
2017-08-08T11:43:13.148Z,7.03
2017-08-08T11:45:41.551Z,8.33
2017-08-08T11:48:09.922Z,8.33
2017-08-08T11:50:38.376Z,8.63
2017-08-08T11:53:06.766Z,8.80
2017-08-08T11:55:35.262Z,8.60
2017-08-08T11:58:04.635Z,7.57
2017-08-08T12:00:33.391Z,8.20
2017-08-08T12:03:03.862Z,8.67
2017-08-08T12:05:32.252Z,9.30
2017-08-08T12:08:10.271Z,9.77
2017-08-08T12:10:40.279Z,9.43
2017-08-08T12:13:08.649Z,9.10
2017-08-08T12:15:36.956Z,8.60
2017-08-08T12:18:05.243Z,8.30
2017-08-08T12:20:33.587Z,8.17
2017-08-08T12:23:01.878Z,9.17
2017-08-08T12:25:30.411Z,9.50
2017-08-08T12:27:58.752Z,9.57
2017-08-08T12:30:27.091Z,8.77
2017-08-08T12:32:55.445Z,8.80
2017-08-08T12:35:23.976Z,8.30
2017-08-08T12:37:52.357Z,6.50
2017-08-08T12:40:20.767Z,8.03
2017-08-08T12:42:49.103Z,7.57
2017-08-08T12:45:17.501Z,8.13
2017-08-08T12:47:45.889Z,7.47
2017-08-08T12:50:14.268Z,7.07
2017-08-08T12:52:42.638Z,7.20
2017-08-08T12:55:11.062Z,6.40
2017-08-08T12:57:39.437Z,4.20
2017-08-08T13:00:07.822Z,4.10
2017-08-08T13:02:36.920Z,4.90
2017-08-08T13:05:05.324Z,4.80
2017-08-08T13:07:33.642Z,4.20
2017-08-08T13:10:01.936Z,4.30
2017-08-08T13:12:30.294Z,4.57
2017-08-08T13:14:58.619Z,5.20
2017-08-08T13:17:26.948Z,5.53
2017-08-08T13:19:55.278Z,5.47
2017-08-08T13:22:23.579Z,5.60
2017-08-08T13:24:51.922Z,5.40
2017-08-08T13:27:20.302Z,5.30
2017-08-08T13:29:48.629Z,6.53
2017-08-08T13:32:16.909Z,7.10
2017-08-08T13:34:45.252Z,7.80
2017-08-08T13:37:13.589Z,7.30
2017-08-08T13:39:41.892Z,8.80
2017-08-08T13:42:10.254Z,8.20
2017-08-08T13:44:38.614Z,8.60
2017-08-08T13:47:07.524Z,8.73
2017-08-08T13:49:35.922Z,8.50
2017-08-08T13:52:04.292Z,9.13
2017-08-08T13:54:32.676Z,7.40
2017-08-08T13:57:03.191Z,8.80
2017-08-08T13:59:31.495Z,8.40
2017-08-08T14:01:59.835Z,7.40
2017-08-08T14:04:28.138Z,7.40
2017-08-08T14:06:56.498Z,8.20
2017-08-08T14:09:24.796Z,7.63
2017-08-08T14:11:53.141Z,8.77
2017-08-08T14:14:21.555Z,7.43
2017-08-08T14:16:49.904Z,6.53
2017-08-08T14:19:19.460Z,6.63
2017-08-08T14:21:47.783Z,6.40
2017-08-08T14:24:16.145Z,6.77
2017-08-08T14:26:44.524Z,6.97
2017-08-08T14:29:12.924Z,7.60
2017-08-08T14:31:41.312Z,6.17
2017-08-08T14:34:09.697Z,5.73
2017-08-08T14:36:38.077Z,5.63
2017-08-08T14:39:06.677Z,5.80
2017-08-08T14:41:35.062Z,5.30
2017-08-08T14:44:03.945Z,6.37
2017-08-08T14:46:32.340Z,5.70
2017-08-08T14:49:00.694Z,5.77
2017-08-08T14:51:29.034Z,6.03
2017-08-08T14:53:57.437Z,5.73
2017-08-08T14:56:25.807Z,5.73
2017-08-08T14:58:54.193Z,6.20
2017-08-08T15:01:22.570Z,5.27
2017-08-08T15:03:50.969Z,5.60
2017-08-08T15:06:19.376Z,5.83
2017-08-08T15:08:47.766Z,5.30
2017-08-08T15:11:16.161Z,5.50
2017-08-08T15:13:44.525Z,5.57
2017-08-08T15:16:12.978Z,5.70
2017-08-08T15:18:41.289Z,5.33
2017-08-08T15:21:09.598Z,5.87
2017-08-08T15:23:38.699Z,6.37
2017-08-08T15:26:07.032Z,5.57
2017-08-08T15:28:35.330Z,6.53
2017-08-08T15:31:04.628Z,5.63
2017-08-08T15:33:33.022Z,6.50
2017-08-08T15:36:01.386Z,7.27
2017-08-08T15:38:29.819Z,5.17
2017-08-08T15:40:58.645Z,6.17
2017-08-08T15:43:26.950Z,4.83
2017-08-08T15:45:56.023Z,4.93
2017-08-08T15:48:24.468Z,4.50
2017-08-08T15:50:52.828Z,4.77
2017-08-08T15:53:21.136Z,4.10
2017-08-08T15:55:50.074Z,5.10
2017-08-08T15:58:18.448Z,5.63
2017-08-08T16:00:46.817Z,5.10
2017-08-08T16:03:16.021Z,4.10
2017-08-08T16:05:44.360Z,4.33
2017-08-08T16:08:12.677Z,4.40
2017-08-08T16:10:41.009Z,5.07
2017-08-08T16:13:09.317Z,5.13
2017-08-08T16:15:37.666Z,4.17
2017-08-08T16:18:06.023Z,4.63
2017-08-08T16:20:34.336Z,4.90
2017-08-08T16:23:02.696Z,5.10
2017-08-08T16:25:31.039Z,4.57
2017-08-08T16:28:02.901Z,4.90
2017-08-08T16:30:31.241Z,4.80
2017-08-08T16:33:00.572Z,4.90
2017-08-08T16:35:28.862Z,4.93
2017-08-08T16:37:57.161Z,4.80
2017-08-08T16:40:25.509Z,4.53
2017-08-08T16:42:53.814Z,4.80
2017-08-08T16:45:22.369Z,4.67
2017-08-08T16:47:50.728Z,5.30
2017-08-08T16:50:19.107Z,5.30
2017-08-08T16:52:47.392Z,4.67
2017-08-08T16:55:15.725Z,4.60
2017-08-08T16:57:44.800Z,4.47
2017-08-08T17:00:13.200Z,4.27
2017-08-08T17:02:41.712Z,3.30
2017-08-08T17:05:10.086Z,3.93
2017-08-08T17:07:38.531Z,4.10
2017-08-08T17:10:07.500Z,3.93
2017-08-08T17:12:35.866Z,4.33
2017-08-08T17:15:04.201Z,4.63
2017-08-08T17:17:32.585Z,4.20
2017-08-08T17:20:04.913Z,4.17
2017-08-08T17:22:33.332Z,5.40
2017-08-08T17:25:01.728Z,4.37
2017-08-08T17:27:30.166Z,4.97
2017-08-08T17:29:58.544Z,3.80
2017-08-08T17:32:26.926Z,4.47
2017-08-08T17:34:56.836Z,4.00
2017-08-08T17:37:25.188Z,3.10
2017-08-08T17:39:53.545Z,4.60
2017-08-08T17:42:21.907Z,4.40
2017-08-08T17:44:50.286Z,4.53
2017-08-08T17:47:18.650Z,4.20
2017-08-08T17:49:48.016Z,4.63
2017-08-08T17:52:16.347Z,4.30
2017-08-08T17:54:45.061Z,4.83
2017-08-08T17:57:13.360Z,4.67
2017-08-08T17:59:41.693Z,4.80
2017-08-08T18:02:10.024Z,4.70
2017-08-08T18:04:38.377Z,4.30
2017-08-08T18:07:08.201Z,5.50
2017-08-08T18:09:37.277Z,4.53
2017-08-08T18:12:05.615Z,4.90
2017-08-08T18:14:33.935Z,4.40
2017-08-08T18:17:02.240Z,4.50
2017-08-08T18:19:30.636Z,4.80
2017-08-08T18:21:59.014Z,4.33
2017-08-08T18:24:27.414Z,4.83
2017-08-08T18:26:55.778Z,3.80
2017-08-08T18:29:24.187Z,4.50
2017-08-08T18:31:52.644Z,4.83
2017-08-08T18:34:21.053Z,4.43
2017-08-08T18:36:49.448Z,3.90
2017-08-08T18:39:17.816Z,4.50
2017-08-08T18:41:46.154Z,4.80
2017-08-08T18:44:14.544Z,4.00
2017-08-08T18:46:46.127Z,3.80
2017-08-08T18:49:14.507Z,3.80
2017-08-08T18:51:42.975Z,3.77
2017-08-08T18:54:11.359Z,3.80
2017-08-08T18:56:39.781Z,3.20
2017-08-08T18:59:08.181Z,3.60
2017-08-08T19:01:36.477Z,3.47
2017-08-08T19:04:04.800Z,2.80
2017-08-08T19:06:33.143Z,3.80
2017-08-08T19:09:01.436Z,3.10
2017-08-08T19:11:29.827Z,2.70
2017-08-08T19:13:58.154Z,2.87
2017-08-08T19:16:26.449Z,3.43
2017-08-08T19:18:54.780Z,3.07
2017-08-08T19:21:26.749Z,3.23
2017-08-08T19:23:55.090Z,3.20
2017-08-08T19:26:23.395Z,2.87
2017-08-08T19:28:52.540Z,2.90
2017-08-08T19:31:20.850Z,3.00
2017-08-08T19:33:49.198Z,2.90
2017-08-08T19:36:17.500Z,3.70
2017-08-08T19:38:45.836Z,4.10
2017-08-08T19:41:14.996Z,3.27
2017-08-08T19:43:43.354Z,3.23
2017-08-08T19:46:11.642Z,3.37
2017-08-08T19:48:39.932Z,3.10
2017-08-08T19:51:09.041Z,3.20
2017-08-08T19:53:37.339Z,3.40
2017-08-08T19:56:08.228Z,3.30
2017-08-08T19:58:36.560Z,3.37
2017-08-08T20:01:04.860Z,3.43
2017-08-08T20:03:33.944Z,3.87
2017-08-08T20:06:03.112Z,3.37
2017-08-08T20:08:31.412Z,3.10
2017-08-08T20:10:59.699Z,3.10
2017-08-08T20:13:28.045Z,3.20
2017-08-08T20:15:57.120Z,3.13
2017-08-08T20:18:25.414Z,4.10
2017-08-08T20:20:53.739Z,3.63
2017-08-08T20:23:22.805Z,3.03
2017-08-08T20:25:51.132Z,3.10
2017-08-08T20:28:19.589Z,3.60
2017-08-08T20:30:47.877Z,3.30
2017-08-08T20:33:16.188Z,4.17
2017-08-08T20:35:44.533Z,4.33
2017-08-08T20:38:12.844Z,4.13
2017-08-08T20:40:41.194Z,4.07
2017-08-08T20:43:09.491Z,4.50
2017-08-08T20:45:37.840Z,4.20
2017-08-08T20:48:06.159Z,5.03
2017-08-08T20:50:34.453Z,4.73
2017-08-08T20:53:02.786Z,5.13
2017-08-08T20:55:31.077Z,4.20
2017-08-08T20:57:59.422Z,4.80
2017-08-08T21:00:27.776Z,4.87
2017-08-08T21:02:56.960Z,5.17
2017-08-08T21:05:25.329Z,4.90
2017-08-08T21:07:53.845Z,5.10
2017-08-08T21:10:22.235Z,6.27
2017-08-08T21:12:50.620Z,5.37
2017-08-08T21:15:19.944Z,5.27
2017-08-08T21:17:48.340Z,5.27
2017-08-08T21:20:16.758Z,5.67
2017-08-08T21:22:45.132Z,5.33
2017-08-08T21:25:13.510Z,5.30
2017-08-08T21:27:41.971Z,5.53
2017-08-08T21:30:10.357Z,4.83
2017-08-08T21:32:38.738Z,6.10
2017-08-08T21:35:08.137Z,4.93
2017-08-08T21:37:36.521Z,5.37
2017-08-08T21:40:04.885Z,4.63
2017-08-08T21:42:33.989Z,5.10
2017-08-08T21:45:02.365Z,4.93
2017-08-08T21:47:30.759Z,4.20
2017-08-08T21:49:59.156Z,5.30
2017-08-08T21:52:27.522Z,5.30
2017-08-08T21:54:55.820Z,5.30
2017-08-08T21:57:24.154Z,4.83
2017-08-08T21:59:52.459Z,4.20
2017-08-08T22:02:21.668Z,5.43
2017-08-08T22:04:49.972Z,5.33
2017-08-08T22:07:19.083Z,4.90
2017-08-08T22:09:47.382Z,4.90
2017-08-08T22:12:15.675Z,5.20
2017-08-08T22:14:44.007Z,5.30
2017-08-08T22:17:12.308Z,5.10
2017-08-08T22:19:40.654Z,5.17
2017-08-08T22:22:08.943Z,4.60
2017-08-08T22:24:37.240Z,5.17
2017-08-08T22:27:05.563Z,4.97
2017-08-08T22:29:33.868Z,5.27
2017-08-08T22:32:02.199Z,4.67
2017-08-08T22:34:30.495Z,4.67
2017-08-08T22:36:58.791Z,4.60
2017-08-08T22:39:27.126Z,4.50
2017-08-08T22:41:56.223Z,4.60
2017-08-08T22:44:24.560Z,4.57
2017-08-08T22:46:53.156Z,5.50
2017-08-08T22:49:21.471Z,4.27
2017-08-08T22:51:49.759Z,4.00
2017-08-08T22:54:18.375Z,4.03
2017-08-08T22:56:46.664Z,4.37
2017-08-08T22:59:15.006Z,4.90
2017-08-08T23:01:43.307Z,4.20
2017-08-08T23:04:11.621Z,4.87
2017-08-08T23:06:39.981Z,5.20
2017-08-08T23:09:08.268Z,4.40
2017-08-08T23:11:36.599Z,4.90
2017-08-08T23:14:04.928Z,4.70
2017-08-08T23:16:33.223Z,4.80
2017-08-08T23:19:01.684Z,4.00
2017-08-08T23:21:29.968Z,4.17
2017-08-08T23:23:58.268Z,4.10
2017-08-08T23:26:26.645Z,4.80
2017-08-08T23:28:54.934Z,4.90
2017-08-08T23:31:23.225Z,5.17
2017-08-08T23:33:51.562Z,4.33
2017-08-08T23:36:19.860Z,4.27
2017-08-08T23:38:48.205Z,5.50
2017-08-08T23:41:17.196Z,5.00
2017-08-08T23:43:45.473Z,4.73
2017-08-08T23:46:13.799Z,4.63
2017-08-08T23:48:42.127Z,5.17
2017-08-08T23:51:10.421Z,4.90
2017-08-08T23:53:38.755Z,5.03
2017-08-08T23:56:07.082Z,4.70
2017-08-08T23:58:35.423Z,5.10
