createdAt,value
2019-05-20T00:01:05.772Z,99.90
2019-05-20T00:03:35.116Z,99.90
2019-05-20T00:06:04.494Z,99.90
2019-05-20T00:08:33.871Z,99.90
2019-05-20T00:11:03.216Z,99.90
2019-05-20T00:13:32.524Z,99.90
2019-05-20T00:16:01.826Z,99.90
2019-05-20T00:18:33.204Z,99.90
2019-05-20T00:21:02.203Z,99.90
2019-05-20T00:23:31.553Z,99.90
2019-05-20T00:26:00.855Z,99.90
2019-05-20T00:28:30.106Z,99.90
2019-05-20T00:30:59.399Z,99.90
2019-05-20T00:33:28.721Z,99.90
2019-05-20T00:35:58.018Z,99.90
2019-05-20T00:38:27.395Z,99.90
2019-05-20T00:40:56.750Z,99.90
2019-05-20T00:43:26.135Z,99.90
2019-05-20T00:45:55.459Z,99.90
2019-05-20T00:48:24.830Z,99.90
2019-05-20T00:50:54.154Z,99.90
2019-05-20T00:53:23.421Z,99.90
2019-05-20T00:55:52.768Z,99.90
2019-05-20T00:58:22.455Z,99.90
2019-05-20T01:00:51.771Z,99.90
2019-05-20T01:03:21.175Z,99.90
2019-05-20T01:05:50.536Z,99.90
2019-05-20T01:08:19.733Z,99.90
2019-05-20T01:10:49.105Z,99.90
2019-05-20T01:13:18.407Z,99.90
2019-05-20T01:15:47.829Z,99.90
2019-05-20T01:18:17.195Z,99.90
2019-05-20T01:20:46.476Z,99.90
2019-05-20T01:23:15.761Z,99.90
2019-05-20T01:25:45.125Z,99.90
2019-05-20T01:28:14.462Z,99.90
2019-05-20T01:30:43.838Z,99.90
2019-05-20T01:33:14.505Z,99.90
2019-05-20T01:35:43.982Z,99.90
2019-05-20T01:38:13.269Z,99.90
2019-05-20T01:40:42.640Z,99.90
2019-05-20T01:43:11.988Z,99.90
2019-05-20T01:45:41.235Z,99.90
2019-05-20T01:48:10.518Z,99.90
2019-05-20T01:50:39.888Z,99.90
2019-05-20T01:53:09.235Z,99.90
2019-05-20T01:55:38.622Z,99.90
2019-05-20T01:58:07.973Z,99.90
2019-05-20T02:00:37.345Z,99.90
2019-05-20T02:03:06.633Z,99.90
2019-05-20T02:05:35.908Z,99.90
2019-05-20T02:08:05.310Z,99.90
2019-05-20T02:10:34.582Z,99.90
2019-05-20T02:13:03.962Z,99.90
2019-05-20T02:15:41.968Z,99.90
2019-05-20T02:18:11.340Z,99.90
2019-05-20T02:20:40.703Z,99.90
2019-05-20T02:23:17.362Z,99.90
2019-05-20T02:25:49.212Z,99.90
2019-05-20T02:28:18.494Z,99.90
2019-05-20T02:30:47.850Z,99.90
2019-05-20T02:33:17.223Z,99.90
2019-05-20T02:35:46.558Z,99.90
2019-05-20T02:38:15.937Z,99.90
2019-05-20T02:40:45.282Z,99.90
2019-05-20T02:43:14.692Z,99.90
2019-05-20T02:45:44.063Z,99.90
2019-05-20T02:48:13.460Z,99.90
2019-05-20T02:50:42.816Z,99.90
2019-05-20T02:53:12.191Z,99.90
2019-05-20T02:55:41.511Z,99.90
2019-05-20T02:58:10.804Z,99.90
2019-05-20T03:00:40.157Z,99.90
2019-05-20T03:03:09.768Z,99.90
2019-05-20T03:05:39.132Z,99.90
2019-05-20T03:08:11.238Z,99.90
2019-05-20T03:10:41.636Z,99.90
2019-05-20T03:13:10.977Z,99.90
2019-05-20T03:15:40.335Z,99.90
2019-05-20T03:18:09.701Z,99.90
2019-05-20T03:20:39.064Z,99.90
2019-05-20T03:23:09.925Z,99.90
2019-05-20T03:25:39.325Z,99.90
2019-05-20T03:28:08.686Z,99.90
2019-05-20T03:30:37.985Z,99.90
2019-05-20T03:33:07.305Z,99.90
2019-05-20T03:35:36.685Z,99.90
2019-05-20T03:38:05.961Z,99.90
2019-05-20T03:40:35.376Z,99.90
2019-05-20T03:43:07.835Z,99.90
2019-05-20T03:45:37.126Z,99.90
2019-05-20T03:48:06.499Z,99.90
2019-05-20T03:50:35.868Z,99.90
2019-05-20T03:53:05.269Z,99.90
2019-05-20T03:55:34.608Z,99.90
2019-05-20T03:58:03.906Z,99.90
2019-05-20T04:00:44.623Z,99.90
2019-05-20T04:03:14.754Z,99.90
2019-05-20T04:05:44.757Z,99.90
2019-05-20T04:08:15.506Z,99.90
2019-05-20T04:10:44.914Z,99.90
2019-05-20T04:13:14.267Z,99.90
2019-05-20T04:15:43.523Z,99.90
2019-05-20T04:18:12.834Z,99.90
2019-05-20T04:20:42.141Z,99.90
2019-05-20T04:23:11.510Z,99.90
2019-05-20T04:25:40.855Z,99.90
2019-05-20T04:28:10.233Z,99.90
2019-05-20T04:30:39.602Z,99.90
2019-05-20T04:33:09.017Z,99.90
2019-05-20T04:35:38.340Z,99.90
2019-05-20T04:38:07.719Z,99.90
2019-05-20T04:40:38.117Z,99.90
2019-05-20T04:43:07.472Z,99.90
2019-05-20T04:45:36.843Z,99.90
2019-05-20T04:48:06.044Z,99.90
2019-05-20T04:50:35.479Z,99.90
2019-05-20T04:53:04.862Z,99.90
2019-05-20T04:55:34.245Z,99.90
2019-05-20T04:58:03.594Z,99.90
2019-05-20T05:00:53.251Z,99.90
2019-05-20T05:03:23.336Z,99.90
2019-05-20T05:05:52.789Z,99.90
2019-05-20T05:08:22.419Z,99.90
2019-05-20T05:10:51.803Z,99.90
2019-05-20T05:13:21.447Z,99.90
2019-05-20T05:15:50.833Z,99.90
2019-05-20T05:18:20.524Z,99.90
2019-05-20T05:20:50.694Z,99.90
2019-05-20T05:23:20.123Z,99.90
2019-05-20T05:25:49.494Z,99.90
2019-05-20T05:28:22.479Z,99.90
2019-05-20T05:30:52.114Z,99.90
2019-05-20T05:33:21.546Z,99.90
2019-05-20T05:35:53.628Z,99.90
2019-05-20T05:38:22.463Z,99.90
2019-05-20T05:40:51.783Z,99.90
2019-05-20T05:43:21.056Z,99.90
2019-05-20T05:45:50.457Z,99.90
2019-05-20T05:48:20.062Z,99.90
2019-05-20T05:50:49.408Z,99.90
2019-05-20T05:53:18.722Z,99.90
2019-05-20T05:55:48.123Z,99.90
2019-05-20T05:58:17.435Z,99.90
2019-05-20T06:00:46.795Z,99.90
2019-05-20T06:03:16.190Z,99.90
2019-05-20T06:05:45.551Z,99.90
2019-05-20T06:08:14.869Z,99.90
2019-05-20T06:10:44.334Z,99.90
2019-05-20T06:13:13.703Z,99.90
2019-05-20T06:15:42.998Z,99.90
2019-05-20T06:18:12.381Z,99.90
2019-05-20T06:20:41.750Z,99.90
2019-05-20T06:23:11.126Z,99.90
2019-05-20T06:25:40.396Z,99.90
2019-05-20T06:28:09.742Z,99.90
2019-05-20T06:30:41.884Z,99.90
2019-05-20T06:33:11.195Z,99.90
2019-05-20T06:35:40.751Z,99.90
2019-05-20T06:38:18.134Z,99.90
2019-05-20T06:40:47.448Z,99.90
2019-05-20T06:43:16.752Z,99.90
2019-05-20T06:45:46.083Z,99.90
2019-05-20T06:48:15.379Z,99.90
2019-05-20T06:50:44.718Z,99.90
2019-05-20T06:53:14.082Z,99.90
2019-05-20T06:55:43.356Z,99.90
2019-05-20T06:58:12.798Z,99.90
2019-05-20T07:00:42.896Z,99.90
2019-05-20T07:03:12.316Z,99.90
2019-05-20T07:05:41.620Z,99.90
2019-05-20T07:08:10.911Z,99.90
2019-05-20T07:10:40.285Z,99.90
2019-05-20T07:13:09.572Z,99.90
2019-05-20T07:15:38.933Z,99.90
2019-05-20T07:18:08.204Z,99.90
2019-05-20T07:20:37.565Z,99.90
2019-05-20T07:23:06.836Z,99.90
2019-05-20T07:25:36.108Z,99.90
2019-05-20T07:28:05.516Z,99.90
2019-05-20T07:30:34.887Z,99.90
2019-05-20T07:33:04.366Z,99.90
2019-05-20T07:35:33.712Z,99.90
2019-05-20T07:38:03.285Z,99.90
2019-05-20T07:40:33.771Z,99.90
2019-05-20T07:43:05.339Z,99.90
2019-05-20T07:45:36.444Z,99.90
2019-05-20T07:48:06.557Z,99.90
2019-05-20T07:50:41.036Z,99.90
2019-05-20T07:53:11.720Z,99.90
2019-05-20T07:55:47.297Z,99.90
2019-05-20T07:58:19.200Z,99.90
2019-05-20T08:00:48.570Z,99.90
2019-05-20T08:03:17.960Z,99.90
2019-05-20T08:05:47.360Z,99.90
2019-05-20T08:08:16.753Z,99.90
2019-05-20T08:10:46.258Z,99.90
2019-05-20T08:13:15.735Z,99.90
2019-05-20T08:15:45.085Z,99.90
2019-05-20T08:18:14.478Z,99.90
2019-05-20T08:20:43.843Z,99.90
2019-05-20T08:23:13.235Z,99.90
2019-05-20T08:25:42.617Z,99.90
2019-05-20T08:28:11.955Z,99.90
2019-05-20T08:30:41.249Z,99.90
2019-05-20T08:33:10.644Z,99.90
2019-05-20T08:35:40.192Z,99.90
2019-05-20T08:38:09.680Z,99.90
2019-05-20T08:40:38.897Z,99.90
2019-05-20T08:43:08.206Z,99.90
2019-05-20T08:45:37.587Z,99.90
2019-05-20T08:48:07.070Z,99.90
2019-05-20T08:50:36.460Z,99.90
2019-05-20T08:53:05.826Z,99.90
2019-05-20T08:55:35.270Z,99.90
2019-05-20T08:58:04.635Z,99.90
2019-05-20T09:00:34.014Z,99.90
2019-05-20T09:03:03.373Z,99.90
2019-05-20T09:05:32.832Z,99.90
2019-05-20T09:08:03.938Z,99.90
2019-05-20T09:10:33.276Z,99.90
2019-05-20T09:13:02.621Z,99.90
2019-05-20T09:15:32.050Z,99.90
2019-05-20T09:18:01.408Z,99.90
2019-05-20T09:20:30.779Z,99.90
2019-05-20T09:23:02.699Z,99.90
2019-05-20T09:25:32.094Z,99.90
2019-05-20T09:28:04.012Z,99.90
2019-05-20T09:30:33.454Z,99.90
2019-05-20T09:33:03.139Z,99.90
2019-05-20T09:35:32.657Z,99.90
2019-05-20T09:38:17.366Z,99.90
2019-05-20T09:40:40.571Z,99.90
2019-05-20T09:43:09.952Z,99.90
2019-05-20T09:45:39.341Z,99.90
2019-05-20T09:48:08.772Z,99.90
2019-05-20T09:50:38.086Z,99.90
2019-05-20T09:53:07.835Z,99.90
2019-05-20T09:55:37.479Z,99.90
2019-05-20T09:58:07.218Z,99.90
2019-05-20T10:00:36.906Z,99.90
2019-05-20T10:03:07.623Z,99.90
2019-05-20T10:05:37.892Z,99.90
2019-05-20T10:08:07.596Z,99.90
2019-05-20T10:10:37.808Z,99.90
2019-05-20T10:13:07.875Z,99.80
2019-05-20T10:15:37.885Z,98.90
2019-05-20T10:18:07.239Z,99.50
2019-05-20T10:20:36.633Z,99.60
2019-05-20T10:23:06.012Z,98.80
2019-05-20T10:25:35.375Z,98.90
2019-05-20T10:28:04.842Z,97.60
2019-05-20T10:30:36.139Z,98.20
2019-05-20T10:33:09.291Z,97.80
2019-05-20T10:35:38.047Z,99.90
2019-05-20T10:38:07.579Z,99.00
2019-05-20T10:40:37.164Z,99.90
2019-05-20T10:43:06.787Z,97.60
2019-05-20T10:45:36.473Z,99.30
2019-05-20T10:48:08.784Z,99.30
2019-05-20T10:50:37.325Z,98.20
2019-05-20T10:53:06.720Z,97.90
2019-05-20T10:55:36.044Z,99.90
2019-05-20T10:58:05.441Z,97.80
2019-05-20T11:00:34.812Z,96.60
2019-05-20T11:03:04.163Z,97.20
2019-05-20T11:05:33.570Z,97.40
2019-05-20T11:08:02.979Z,96.90
2019-05-20T11:10:32.347Z,97.40
2019-05-20T11:13:01.765Z,98.00
2019-05-20T11:15:31.138Z,99.60
2019-05-20T11:18:00.475Z,97.20
2019-05-20T11:20:29.780Z,97.10
2019-05-20T11:23:01.243Z,99.30
2019-05-20T11:25:30.157Z,98.40
2019-05-20T11:27:59.437Z,96.60
2019-05-20T11:30:28.781Z,96.90
2019-05-20T11:32:58.081Z,96.20
2019-05-20T11:35:27.374Z,94.80
2019-05-20T11:37:56.800Z,95.10
2019-05-20T11:40:26.219Z,95.50
2019-05-20T11:42:55.577Z,95.00
2019-05-20T11:45:24.984Z,95.40
2019-05-20T11:47:54.373Z,96.70
2019-05-20T11:50:23.812Z,95.60
2019-05-20T11:52:53.184Z,94.70
2019-05-20T11:55:22.635Z,95.80
2019-05-20T11:57:51.975Z,93.70
2019-05-20T12:00:21.450Z,95.90
2019-05-20T12:02:50.857Z,95.00
2019-05-20T12:05:20.246Z,95.10
2019-05-20T12:07:49.621Z,94.80
2019-05-20T12:10:19.068Z,95.30
2019-05-20T12:12:48.414Z,95.40
2019-05-20T12:15:17.892Z,94.00
2019-05-20T12:17:47.257Z,93.80
2019-05-20T12:20:16.584Z,95.30
2019-05-20T12:22:45.879Z,96.00
2019-05-20T12:25:15.556Z,94.00
2019-05-20T12:27:44.912Z,93.90
2019-05-20T12:30:14.983Z,93.40
2019-05-20T12:32:44.344Z,93.70
2019-05-20T12:35:13.856Z,92.40
2019-05-20T12:37:45.681Z,94.60
2019-05-20T12:40:14.515Z,93.80
2019-05-20T12:42:43.898Z,93.70
2019-05-20T12:45:13.775Z,93.10
2019-05-20T12:47:43.162Z,94.00
2019-05-20T12:50:13.378Z,94.00
2019-05-20T12:52:42.749Z,93.20
2019-05-20T12:55:12.202Z,94.30
2019-05-20T12:57:41.568Z,93.90
2019-05-20T13:00:12.302Z,94.00
2019-05-20T13:02:42.088Z,94.70
2019-05-20T13:05:11.687Z,94.10
2019-05-20T13:07:41.057Z,94.30
2019-05-20T13:10:28.053Z,95.30
2019-05-20T13:12:42.160Z,94.90
2019-05-20T13:15:12.162Z,93.90
2019-05-20T13:17:44.925Z,93.90
2019-05-20T13:20:13.126Z,95.00
2019-05-20T13:22:42.479Z,95.50
2019-05-20T13:25:11.829Z,94.80
2019-05-20T13:27:41.133Z,95.10
2019-05-20T13:30:11.615Z,94.50
2019-05-20T13:32:40.955Z,94.40
2019-05-20T13:35:10.756Z,95.60
2019-05-20T13:37:40.109Z,96.30
2019-05-20T13:40:09.593Z,94.60
2019-05-20T13:42:38.957Z,94.70
2019-05-20T13:45:08.655Z,94.80
2019-05-20T13:47:37.988Z,94.60
2019-05-20T13:50:07.722Z,94.60
2019-05-20T13:52:37.210Z,95.30
2019-05-20T13:55:06.654Z,96.50
2019-05-20T13:57:36.018Z,95.40
2019-05-20T14:00:06.775Z,95.00
2019-05-20T14:02:36.164Z,95.00
2019-05-20T14:05:05.628Z,96.30
2019-05-20T14:07:35.007Z,95.20
2019-05-20T14:10:04.570Z,95.10
2019-05-20T14:12:33.938Z,94.20
2019-05-20T14:15:03.330Z,95.30
2019-05-20T14:17:32.656Z,95.80
2019-05-20T14:20:02.322Z,95.40
2019-05-20T14:22:31.950Z,96.40
2019-05-20T14:25:01.320Z,95.90
2019-05-20T14:27:30.627Z,95.50
2019-05-20T14:29:59.968Z,95.30
2019-05-20T14:32:29.298Z,95.90
2019-05-20T14:34:58.708Z,95.80
2019-05-20T14:37:28.087Z,96.40
2019-05-20T14:39:57.448Z,96.20
2019-05-20T14:42:26.717Z,97.20
2019-05-20T14:44:56.014Z,97.20
2019-05-20T14:47:25.382Z,96.60
2019-05-20T14:49:54.741Z,97.20
2019-05-20T14:52:24.117Z,98.90
2019-05-20T14:54:53.493Z,99.90
2019-05-20T14:57:22.876Z,99.90
2019-05-20T14:59:52.214Z,99.90
2019-05-20T15:02:21.603Z,99.90
2019-05-20T15:04:50.928Z,99.90
2019-05-20T15:07:30.092Z,99.90
2019-05-20T15:09:52.085Z,99.90
2019-05-20T15:12:21.514Z,99.90
2019-05-20T15:14:51.030Z,99.90
2019-05-20T15:17:20.643Z,99.90
2019-05-20T15:19:50.235Z,99.90
2019-05-20T15:22:19.778Z,99.90
2019-05-20T15:24:49.631Z,99.90
2019-05-20T15:27:19.211Z,99.90
2019-05-20T15:29:48.792Z,99.90
2019-05-20T15:32:18.421Z,99.90
2019-05-20T15:34:48.144Z,99.90
2019-05-20T15:37:17.700Z,99.90
2019-05-20T15:40:05.305Z,99.90
2019-05-20T15:42:34.665Z,99.90
2019-05-20T15:45:04.579Z,99.90
2019-05-20T15:47:35.142Z,99.90
2019-05-20T15:50:07.266Z,99.90
2019-05-20T15:52:36.288Z,99.90
2019-05-20T15:55:05.811Z,99.90
2019-05-20T15:57:35.179Z,99.90
2019-05-20T16:00:05.388Z,99.90
2019-05-20T16:02:34.776Z,99.90
2019-05-20T16:05:04.200Z,99.90
2019-05-20T16:07:33.556Z,99.90
2019-05-20T16:10:02.931Z,99.90
2019-05-20T16:12:34.390Z,99.90
2019-05-20T16:15:03.346Z,99.90
2019-05-20T16:17:32.717Z,99.90
2019-05-20T16:20:06.327Z,99.90
2019-05-20T16:22:34.097Z,99.90
2019-05-20T16:25:03.456Z,99.90
2019-05-20T16:27:32.960Z,99.90
2019-05-20T16:30:06.988Z,99.90
2019-05-20T16:32:33.675Z,99.90
2019-05-20T16:35:03.106Z,99.90
2019-05-20T16:37:33.390Z,99.90
2019-05-20T16:40:02.929Z,99.90
2019-05-20T16:42:32.462Z,99.90
2019-05-20T16:45:02.095Z,99.90
2019-05-20T16:47:31.380Z,99.90
2019-05-20T16:50:00.733Z,99.90
2019-05-20T16:52:30.225Z,99.90
2019-05-20T16:54:59.728Z,99.90
2019-05-20T16:57:29.074Z,99.90
2019-05-20T16:59:58.461Z,99.90
2019-05-20T17:02:27.868Z,99.90
2019-05-20T17:04:57.226Z,99.90
2019-05-20T17:07:26.585Z,99.90
2019-05-20T17:09:55.876Z,99.90
2019-05-20T17:12:25.200Z,99.90
2019-05-20T17:14:54.588Z,99.90
2019-05-20T17:17:23.879Z,99.90
2019-05-20T17:19:53.246Z,99.90
2019-05-20T17:22:23.967Z,99.90
2019-05-20T17:24:53.281Z,99.90
2019-05-20T17:27:22.622Z,99.90
2019-05-20T17:29:51.989Z,99.90
2019-05-20T17:32:21.337Z,99.90
2019-05-20T17:34:53.731Z,99.90
2019-05-20T17:37:23.151Z,99.90
2019-05-20T17:39:52.531Z,99.90
2019-05-20T17:42:21.900Z,99.90
2019-05-20T17:44:51.172Z,99.90
2019-05-20T17:47:20.957Z,99.90
2019-05-20T17:49:50.212Z,99.90
2019-05-20T17:52:19.635Z,99.90
2019-05-20T17:54:48.995Z,99.90
2019-05-20T17:57:18.330Z,99.90
2019-05-20T17:59:47.664Z,99.90
2019-05-20T18:02:17.032Z,99.90
2019-05-20T18:04:46.362Z,99.90
2019-05-20T18:07:15.698Z,99.90
2019-05-20T18:09:48.371Z,99.90
2019-05-20T18:12:17.761Z,99.90
2019-05-20T18:14:51.964Z,99.90
2019-05-20T18:17:21.560Z,99.90
2019-05-20T18:19:50.974Z,99.90
2019-05-20T18:22:22.061Z,99.90
2019-05-20T18:24:51.507Z,99.90
2019-05-20T18:27:20.900Z,99.90
2019-05-20T18:29:50.253Z,99.90
2019-05-20T18:32:19.756Z,99.90
2019-05-20T18:34:49.096Z,99.90
2019-05-20T18:37:18.479Z,99.90
2019-05-20T18:39:47.914Z,99.90
2019-05-20T18:42:18.543Z,99.90
2019-05-20T18:44:47.994Z,99.90
2019-05-20T18:47:17.509Z,99.90
2019-05-20T18:49:46.999Z,99.90
2019-05-20T18:52:17.764Z,99.90
2019-05-20T18:54:47.114Z,99.90
2019-05-20T18:57:16.577Z,99.90
2019-05-20T18:59:45.896Z,99.90
2019-05-20T19:02:15.326Z,99.90
2019-05-20T19:04:44.870Z,99.90
2019-05-20T19:07:14.336Z,99.90
2019-05-20T19:09:43.696Z,99.90
2019-05-20T19:12:13.206Z,99.90
2019-05-20T19:14:42.583Z,99.90
2019-05-20T19:17:12.032Z,99.90
2019-05-20T19:19:41.535Z,99.90
2019-05-20T19:22:11.015Z,99.90
2019-05-20T19:24:40.328Z,99.90
2019-05-20T19:27:09.736Z,99.90
2019-05-20T19:29:39.418Z,99.90
2019-05-20T19:32:15.350Z,99.90
2019-05-20T19:34:47.199Z,99.90
2019-05-20T19:37:16.825Z,99.90
2019-05-20T19:39:46.475Z,99.90
2019-05-20T19:42:18.112Z,99.90
2019-05-20T19:44:47.693Z,99.90
2019-05-20T19:47:17.110Z,99.90
2019-05-20T19:49:46.440Z,99.90
2019-05-20T19:52:15.764Z,99.90
2019-05-20T19:54:45.115Z,99.90
2019-05-20T19:57:14.503Z,99.90
2019-05-20T19:59:43.868Z,99.90
2019-05-20T20:02:17.433Z,99.90
2019-05-20T20:04:44.210Z,99.90
2019-05-20T20:07:13.599Z,99.90
2019-05-20T20:09:42.952Z,99.90
2019-05-20T20:12:12.317Z,99.90
2019-05-20T20:14:41.686Z,99.90
2019-05-20T20:17:11.808Z,99.90
2019-05-20T20:19:41.390Z,99.90
2019-05-20T20:22:10.747Z,99.90
2019-05-20T20:24:40.126Z,99.90
2019-05-20T20:27:09.513Z,99.90
2019-05-20T20:29:38.930Z,99.90
2019-05-20T20:32:08.307Z,99.90
2019-05-20T20:34:37.658Z,99.90
2019-05-20T20:37:07.038Z,99.90
2019-05-20T20:39:36.416Z,99.90
2019-05-20T20:42:05.760Z,99.90
2019-05-20T20:44:35.095Z,99.90
2019-05-20T20:47:06.040Z,99.90
2019-05-20T20:49:35.398Z,99.90
2019-05-20T20:52:06.241Z,99.90
2019-05-20T20:54:35.615Z,99.90
2019-05-20T20:57:04.987Z,99.90
2019-05-20T20:59:34.402Z,99.90
2019-05-20T21:02:03.791Z,99.90
2019-05-20T21:04:36.229Z,99.90
2019-05-20T21:07:05.044Z,99.90
2019-05-20T21:09:34.524Z,99.90
2019-05-20T21:12:03.994Z,99.90
2019-05-20T21:14:33.415Z,99.90
2019-05-20T21:17:02.914Z,99.90
2019-05-20T21:19:32.328Z,99.90
2019-05-20T21:22:01.799Z,99.90
2019-05-20T21:24:31.178Z,99.90
2019-05-20T21:27:00.548Z,99.90
2019-05-20T21:29:32.519Z,99.90
2019-05-20T21:32:01.013Z,99.90
2019-05-20T21:34:30.480Z,99.90
2019-05-20T21:36:59.857Z,99.90
2019-05-20T21:39:29.252Z,99.90
2019-05-20T21:41:58.640Z,99.90
2019-05-20T21:44:28.070Z,99.90
2019-05-20T21:46:57.430Z,99.90
2019-05-20T21:52:06.280Z,99.90
2019-05-20T21:54:35.711Z,99.90
2019-05-20T21:57:05.027Z,99.90
2019-05-20T21:59:34.400Z,99.90
2019-05-20T22:02:03.847Z,99.90
2019-05-20T22:04:33.204Z,99.90
2019-05-20T22:07:02.504Z,99.90
2019-05-20T22:09:31.884Z,99.90
2019-05-20T22:12:01.212Z,99.90
2019-05-20T22:14:30.524Z,99.90
2019-05-20T22:16:59.922Z,99.90
2019-05-20T22:19:29.292Z,99.90
2019-05-20T22:22:21.439Z,99.90
2019-05-20T22:24:50.911Z,99.90
2019-05-20T22:27:20.407Z,99.90
2019-05-20T22:29:49.799Z,99.90
2019-05-20T22:32:19.194Z,99.90
2019-05-20T22:34:53.753Z,99.90
2019-05-20T22:37:19.582Z,99.90
2019-05-20T22:39:49.028Z,99.90
2019-05-20T22:42:18.452Z,99.90
2019-05-20T22:44:47.810Z,99.90
2019-05-20T22:47:17.201Z,99.90
2019-05-20T22:49:46.645Z,99.90
2019-05-20T22:52:15.962Z,99.90
2019-05-20T22:54:45.351Z,99.90
2019-05-20T22:57:14.707Z,99.90
2019-05-20T22:59:44.114Z,99.90
2019-05-20T23:02:13.428Z,99.90
2019-05-20T23:04:42.803Z,99.90
2019-05-20T23:07:12.072Z,99.90
2019-05-20T23:09:41.327Z,99.90
2019-05-20T23:12:10.648Z,99.90
2019-05-20T23:14:40.039Z,99.90
2019-05-20T23:17:09.303Z,99.90
2019-05-20T23:19:38.604Z,99.90
2019-05-20T23:22:07.899Z,99.90
2019-05-20T23:24:37.241Z,99.90
2019-05-20T23:27:06.628Z,99.90
2019-05-20T23:29:35.991Z,99.90
2019-05-20T23:32:05.332Z,99.90
2019-05-20T23:34:34.688Z,99.90
2019-05-20T23:37:04.007Z,99.90
2019-05-20T23:39:33.368Z,99.90
2019-05-20T23:42:02.743Z,99.90
2019-05-20T23:44:32.056Z,99.90
2019-05-20T23:47:01.336Z,99.90
2019-05-20T23:49:30.579Z,99.90
2019-05-20T23:51:59.932Z,99.90
2019-05-20T23:54:29.242Z,99.90
2019-05-20T23:56:58.694Z,99.90
2019-05-20T23:59:28.096Z,99.90
