createdAt,value
2022-08-07T00:02:36.290Z,26.10
2022-08-07T00:05:03.998Z,26.10
2022-08-07T00:07:40.610Z,26.00
2022-08-07T00:10:26.311Z,26.00
2022-08-07T00:12:59.909Z,26.00
2022-08-07T00:15:38.203Z,26.00
2022-08-07T00:18:19.801Z,26.00
2022-08-07T00:20:57.468Z,26.00
2022-08-07T00:23:30.914Z,26.00
2022-08-07T00:26:06.944Z,26.00
2022-08-07T00:28:55.632Z,26.00
2022-08-07T00:31:38.451Z,26.00
2022-08-07T00:34:09.691Z,26.00
2022-08-07T00:36:43.291Z,26.00
2022-08-07T00:39:16.572Z,26.00
2022-08-07T00:42:02.181Z,26.00
2022-08-07T00:44:35.152Z,26.00
2022-08-07T00:47:16.104Z,26.00
2022-08-07T00:50:21.290Z,26.00
2022-08-07T00:52:47.414Z,25.90
2022-08-07T00:55:17.434Z,25.90
2022-08-07T00:57:55.923Z,25.90
2022-08-07T01:00:24.552Z,25.90
2022-08-07T01:02:52.424Z,25.90
2022-08-07T01:05:24.652Z,25.90
2022-08-07T01:07:52.840Z,25.90
2022-08-07T01:10:23.611Z,25.90
2022-08-07T01:12:54.568Z,25.90
2022-08-07T01:15:35.758Z,25.90
2022-08-07T01:18:17.097Z,25.90
2022-08-07T01:20:57.419Z,25.90
2022-08-07T01:23:36.752Z,25.90
2022-08-07T01:26:12.103Z,25.80
2022-08-07T01:28:45.865Z,25.80
2022-08-07T01:31:17.941Z,25.80
2022-08-07T01:33:53.740Z,25.80
2022-08-07T01:36:33.401Z,25.80
2022-08-07T01:39:04.126Z,25.80
2022-08-07T01:41:40.934Z,25.80
2022-08-07T01:44:24.729Z,25.80
2022-08-07T01:46:54.019Z,25.80
2022-08-07T01:49:22.428Z,25.80
2022-08-07T01:52:02.074Z,25.80
2022-08-07T01:54:38.681Z,25.80
2022-08-07T01:57:34.105Z,25.80
2022-08-07T02:00:13.281Z,25.80
2022-08-07T02:03:18.061Z,25.80
2022-08-07T02:06:30.609Z,25.80
2022-08-07T02:08:54.291Z,25.80
2022-08-07T02:11:30.678Z,25.80
2022-08-07T02:14:14.746Z,25.80
2022-08-07T02:17:03.227Z,25.80
2022-08-07T02:20:04.768Z,25.70
2022-08-07T02:22:20.656Z,25.70
2022-08-07T02:24:56.372Z,25.70
2022-08-07T02:27:25.639Z,25.70
2022-08-07T02:29:56.188Z,25.70
2022-08-07T02:32:30.009Z,25.70
2022-08-07T02:35:01.012Z,25.70
2022-08-07T02:37:34.134Z,25.70
2022-08-07T02:40:29.817Z,25.70
2022-08-07T02:42:56.298Z,25.60
2022-08-07T02:45:58.769Z,25.60
2022-08-07T02:48:16.722Z,25.60
2022-08-07T02:50:51.207Z,25.60
2022-08-07T02:53:28.947Z,25.60
2022-08-07T02:56:03.998Z,25.60
2022-08-07T02:58:35.422Z,25.60
2022-08-07T03:01:06.235Z,25.50
2022-08-07T03:03:50.615Z,25.50
2022-08-07T03:06:25.621Z,25.50
2022-08-07T03:09:04.045Z,25.50
2022-08-07T03:11:39.010Z,25.50
2022-08-07T03:14:22.648Z,25.50
2022-08-07T03:16:50.786Z,25.50
2022-08-07T03:19:21.753Z,25.50
2022-08-07T03:21:51.544Z,25.40
2022-08-07T03:24:27.188Z,25.40
2022-08-07T03:27:01.187Z,25.40
2022-08-07T03:29:37.440Z,25.30
2022-08-07T03:32:13.380Z,25.40
2022-08-07T03:34:47.606Z,25.40
2022-08-07T03:37:45.904Z,25.40
2022-08-07T03:40:16.584Z,25.40
2022-08-07T03:42:45.629Z,25.40
2022-08-07T03:45:30.165Z,25.40
2022-08-07T03:48:01.022Z,25.40
2022-08-07T03:50:29.269Z,25.30
2022-08-07T03:53:01.845Z,25.30
2022-08-07T03:55:57.302Z,25.30
2022-08-07T03:59:04.744Z,25.30
2022-08-07T04:01:11.774Z,25.30
2022-08-07T04:03:53.289Z,25.20
2022-08-07T04:06:37.926Z,25.30
2022-08-07T04:09:15.354Z,25.20
2022-08-07T04:12:26.703Z,25.20
2022-08-07T04:14:37.690Z,25.20
2022-08-07T04:17:20.477Z,25.20
2022-08-07T04:19:54.396Z,25.20
2022-08-07T04:22:28.956Z,25.20
2022-08-07T04:25:01.669Z,25.20
2022-08-07T04:27:35.421Z,25.20
2022-08-07T04:30:11.915Z,25.10
2022-08-07T04:32:58.235Z,25.10
2022-08-07T04:35:34.974Z,25.10
2022-08-07T04:38:08.613Z,25.10
2022-08-07T04:40:51.203Z,25.10
2022-08-07T04:44:10.392Z,25.10
2022-08-07T04:46:37.744Z,25.10
2022-08-07T04:49:40.036Z,25.10
2022-08-07T04:52:51.208Z,25.10
2022-08-07T04:58:11.091Z,25.00
2022-08-07T05:01:45.070Z,25.00
2022-08-07T05:04:31.942Z,24.90
2022-08-07T05:07:20.460Z,25.00
2022-08-07T05:10:10.984Z,25.00
2022-08-07T05:12:53.689Z,24.90
2022-08-07T05:15:31.642Z,24.90
2022-08-07T05:18:08.646Z,24.90
2022-08-07T05:20:55.211Z,24.90
2022-08-07T05:23:36.700Z,24.90
2022-08-07T05:26:13.582Z,24.90
2022-08-07T05:28:50.381Z,24.90
2022-08-07T05:31:35.347Z,24.90
2022-08-07T05:34:12.625Z,24.90
2022-08-07T05:36:52.608Z,24.90
2022-08-07T05:40:13.991Z,24.90
2022-08-07T05:42:14.491Z,24.80
2022-08-07T05:44:46.512Z,24.90
2022-08-07T05:47:38.539Z,24.80
2022-08-07T05:50:11.503Z,24.80
2022-08-07T05:52:40.879Z,24.80
2022-08-07T05:55:10.877Z,24.80
2022-08-07T05:57:41.918Z,24.80
2022-08-07T06:00:15.989Z,24.80
2022-08-07T06:02:50.887Z,24.80
2022-08-07T06:05:25.837Z,24.80
2022-08-07T06:08:14.918Z,24.80
2022-08-07T06:10:51.365Z,24.80
2022-08-07T06:14:11.546Z,24.70
2022-08-07T06:16:10.037Z,24.70
2022-08-07T06:18:40.479Z,24.70
2022-08-07T06:22:15.158Z,24.70
2022-08-07T06:24:52.887Z,24.70
2022-08-07T06:26:49.192Z,24.70
2022-08-07T06:29:19.297Z,24.70
2022-08-07T06:31:50.399Z,24.70
2022-08-07T06:34:20.459Z,24.70
2022-08-07T06:36:52.292Z,24.70
2022-08-07T06:40:16.205Z,24.70
2022-08-07T06:42:33.069Z,24.70
2022-08-07T06:45:07.564Z,24.70
2022-08-07T06:47:57.405Z,24.70
2022-08-07T06:50:30.457Z,24.60
2022-08-07T06:53:01.086Z,24.70
2022-08-07T06:55:53.723Z,24.70
2022-08-07T06:58:24.631Z,24.60
2022-08-07T07:00:58.591Z,24.60
2022-08-07T07:03:48.805Z,24.60
2022-08-07T07:06:15.142Z,24.60
2022-08-07T07:08:55.257Z,24.60
2022-08-07T07:12:07.723Z,24.60
2022-08-07T07:14:16.745Z,24.60
2022-08-07T07:16:50.691Z,24.60
2022-08-07T07:19:56.553Z,24.60
2022-08-07T07:22:36.972Z,24.60
2022-08-07T07:26:31.304Z,24.60
2022-08-07T07:28:07.767Z,24.60
2022-08-07T07:31:17.150Z,24.60
2022-08-07T07:33:56.837Z,24.60
2022-08-07T07:36:32.470Z,24.60
2022-08-07T07:39:03.084Z,24.60
2022-08-07T07:41:50.878Z,24.60
2022-08-07T07:44:26.162Z,24.60
2022-08-07T07:47:04.387Z,24.60
2022-08-07T07:50:33.456Z,24.60
2022-08-07T07:52:34.154Z,24.60
2022-08-07T07:55:03.584Z,24.60
2022-08-07T07:57:52.777Z,24.60
2022-08-07T08:00:29.780Z,24.70
2022-08-07T08:03:08.748Z,24.70
2022-08-07T08:05:51.063Z,24.70
2022-08-07T08:08:34.582Z,24.70
2022-08-07T08:11:13.634Z,24.80
2022-08-07T08:13:54.484Z,24.80
2022-08-07T08:16:50.586Z,24.80
2022-08-07T08:20:19.315Z,24.80
2022-08-07T08:22:36.549Z,24.80
2022-08-07T08:25:42.969Z,24.80
2022-08-07T08:28:24.146Z,24.80
2022-08-07T08:31:22.829Z,24.90
2022-08-07T08:33:59.881Z,24.80
2022-08-07T08:36:31.619Z,24.80
2022-08-07T08:39:04.244Z,24.90
2022-08-07T08:42:13.208Z,24.90
2022-08-07T08:44:53.233Z,24.90
2022-08-07T08:47:52.076Z,24.90
2022-08-07T08:51:14.203Z,24.90
2022-08-07T08:54:11.154Z,24.90
2022-08-07T08:56:47.249Z,25.00
2022-08-07T08:59:26.606Z,25.00
2022-08-07T09:02:08.714Z,25.00
2022-08-07T09:05:01.500Z,25.10
2022-08-07T09:07:46.163Z,25.10
2022-08-07T09:10:38.221Z,25.10
2022-08-07T09:13:43.794Z,25.10
2022-08-07T09:16:30.675Z,25.10
2022-08-07T09:19:44.645Z,25.10
2022-08-07T09:24:31.146Z,25.10
2022-08-07T09:25:30.914Z,25.10
2022-08-07T09:30:01.643Z,25.20
2022-08-07T09:31:38.283Z,25.20
2022-08-07T09:34:22.720Z,25.30
2022-08-07T09:37:03.260Z,25.40
2022-08-07T09:40:01.548Z,25.40
2022-08-07T09:42:54.689Z,25.40
2022-08-07T09:47:24.707Z,25.50
2022-08-07T09:50:01.496Z,25.50
2022-08-07T09:52:34.335Z,25.60
2022-08-07T09:55:29.673Z,25.60
2022-08-07T09:58:38.613Z,25.60
2022-08-07T10:01:53.746Z,25.70
2022-08-07T10:04:32.999Z,25.70
2022-08-07T10:07:32.055Z,25.80
2022-08-07T10:11:07.802Z,25.80
2022-08-07T10:14:01.337Z,25.80
2022-08-07T10:16:42.169Z,25.80
2022-08-07T10:19:45.486Z,25.80
2022-08-07T10:22:45.227Z,25.80
2022-08-07T10:25:42.230Z,25.80
2022-08-07T10:28:24.379Z,25.80
2022-08-07T10:31:06.021Z,25.90
2022-08-07T10:34:15.492Z,25.90
2022-08-07T10:37:12.532Z,25.90
2022-08-07T10:40:21.056Z,25.90
2022-08-07T10:43:01.154Z,25.90
2022-08-07T10:45:44.784Z,25.90
2022-08-07T10:49:10.403Z,25.90
2022-08-07T10:52:13.460Z,25.90
2022-08-07T10:55:01.478Z,26.00
2022-08-07T10:58:04.453Z,26.00
2022-08-07T11:00:50.598Z,26.00
2022-08-07T11:03:51.231Z,26.00
2022-08-07T11:06:32.702Z,26.00
2022-08-07T11:09:11.400Z,26.00
2022-08-07T11:11:54.415Z,26.10
2022-08-07T11:14:57.079Z,26.10
2022-08-07T11:17:43.124Z,26.10
2022-08-07T11:20:24.584Z,26.10
2022-08-07T11:22:58.492Z,26.10
2022-08-07T11:25:47.953Z,26.10
2022-08-07T11:28:39.515Z,26.10
2022-08-07T11:31:33.319Z,26.10
2022-08-07T11:34:16.593Z,26.20
2022-08-07T11:37:00.363Z,26.10
2022-08-07T11:40:03.595Z,26.10
2022-08-07T11:42:41.604Z,26.10
2022-08-07T11:45:09.860Z,26.20
2022-08-07T11:48:02.708Z,26.20
2022-08-07T11:50:58.366Z,26.20
2022-08-07T11:53:56.986Z,26.20
2022-08-07T11:57:01.434Z,26.10
2022-08-07T12:00:10.660Z,26.10
2022-08-07T12:02:52.382Z,26.10
2022-08-07T12:05:47.456Z,26.10
2022-08-07T12:08:34.919Z,26.10
2022-08-07T12:11:35.794Z,26.20
2022-08-07T12:14:25.697Z,26.20
2022-08-07T12:17:04.364Z,26.20
2022-08-07T12:19:56.895Z,26.20
2022-08-07T12:22:58.546Z,26.20
2022-08-07T12:26:05.495Z,26.20
2022-08-07T12:29:37.874Z,26.20
2022-08-07T12:32:14.008Z,26.20
2022-08-07T12:34:49.646Z,26.20
2022-08-07T12:37:23.397Z,26.30
2022-08-07T12:39:55.091Z,26.30
2022-08-07T12:42:31.814Z,26.30
2022-08-07T12:45:07.571Z,26.30
2022-08-07T12:47:41.298Z,26.30
2022-08-07T12:50:38.899Z,26.30
2022-08-07T12:53:22.013Z,26.30
2022-08-07T12:56:10.181Z,26.30
2022-08-07T12:58:57.274Z,26.30
2022-08-07T13:01:50.540Z,26.30
2022-08-07T13:04:49.079Z,26.30
2022-08-07T13:08:13.824Z,26.30
2022-08-07T13:11:08.592Z,26.30
2022-08-07T13:13:50.319Z,26.40
2022-08-07T13:16:44.317Z,26.40
2022-08-07T13:19:50.360Z,26.40
2022-08-07T13:22:34.612Z,26.40
2022-08-07T13:25:28.874Z,26.40
2022-08-07T13:28:11.525Z,26.40
2022-08-07T13:31:01.629Z,26.40
2022-08-07T13:34:33.279Z,26.40
2022-08-07T13:36:47.817Z,26.40
2022-08-07T13:39:49.482Z,26.40
2022-08-07T13:42:10.674Z,26.50
2022-08-07T13:44:41.575Z,26.50
2022-08-07T13:47:15.741Z,26.50
2022-08-07T13:50:33.662Z,26.50
2022-08-07T13:52:46.876Z,26.50
2022-08-07T13:55:26.418Z,26.50
2022-08-07T13:58:40.290Z,26.50
2022-08-07T14:01:15.176Z,26.60
2022-08-07T14:04:06.857Z,26.50
2022-08-07T14:06:42.292Z,26.60
2022-08-07T14:10:02.333Z,26.60
2022-08-07T14:12:49.159Z,26.60
2022-08-07T14:15:35.959Z,26.60
2022-08-07T14:18:27.832Z,26.60
2022-08-07T14:22:00.581Z,26.60
2022-08-07T14:24:13.062Z,26.70
2022-08-07T14:26:57.338Z,26.70
2022-08-07T14:30:07.229Z,26.70
2022-08-07T14:32:28.285Z,26.70
2022-08-07T14:34:59.547Z,26.70
2022-08-07T14:37:36.225Z,26.70
2022-08-07T14:40:16.164Z,26.70
2022-08-07T14:43:58.507Z,26.70
2022-08-07T14:45:54.682Z,26.70
2022-08-07T14:48:27.730Z,26.70
2022-08-07T14:51:00.106Z,26.70
2022-08-07T14:54:03.757Z,26.70
2022-08-07T14:56:29.891Z,26.70
2022-08-07T15:00:03.738Z,26.70
2022-08-07T15:02:34.398Z,26.80
2022-08-07T15:05:02.326Z,26.80
2022-08-07T15:10:25.927Z,26.80
2022-08-07T15:13:11.594Z,26.80
2022-08-07T15:15:52.643Z,26.80
2022-08-07T15:18:28.430Z,26.80
2022-08-07T15:25:03.038Z,26.80
2022-08-07T15:26:46.092Z,26.90
2022-08-07T15:30:04.693Z,26.90
2022-08-07T15:34:58.318Z,26.90
2022-08-07T15:38:04.273Z,26.90
2022-08-07T15:40:34.304Z,26.90
2022-08-07T15:43:53.449Z,26.90
2022-08-07T15:46:39.197Z,26.90
2022-08-07T15:52:02.271Z,27.00
2022-08-07T15:54:42.249Z,26.90
2022-08-07T15:57:27.823Z,27.00
2022-08-07T16:00:06.550Z,27.00
2022-08-07T16:02:47.685Z,27.00
2022-08-07T16:05:20.769Z,27.00
2022-08-07T16:08:32.056Z,27.00
2022-08-07T16:10:57.935Z,27.00
2022-08-07T16:14:03.256Z,27.00
2022-08-07T16:17:14.978Z,27.00
2022-08-07T16:20:03.745Z,27.10
2022-08-07T16:23:12.030Z,27.10
2022-08-07T16:25:59.665Z,27.10
2022-08-07T16:30:06.569Z,27.10
2022-08-07T16:31:51.618Z,27.10
2022-08-07T16:34:48.444Z,27.10
2022-08-07T16:38:06.871Z,27.10
2022-08-07T16:41:02.191Z,27.20
2022-08-07T16:44:04.264Z,27.10
2022-08-07T16:47:38.321Z,27.20
2022-08-07T16:51:20.667Z,27.10
2022-08-07T16:54:06.620Z,27.20
2022-08-07T16:57:04.009Z,27.20
2022-08-07T16:59:46.773Z,27.20
2022-08-07T17:02:52.365Z,27.20
2022-08-07T17:06:19.758Z,27.20
2022-08-07T17:09:13.809Z,27.20
2022-08-07T17:12:04.254Z,27.20
2022-08-07T17:14:47.065Z,27.20
2022-08-07T17:17:45.955Z,27.20
2022-08-07T17:20:30.975Z,27.20
2022-08-07T17:23:22.929Z,27.20
2022-08-07T17:26:29.987Z,27.30
2022-08-07T17:29:04.636Z,27.30
2022-08-07T17:32:03.351Z,27.30
2022-08-07T17:34:57.085Z,27.30
2022-08-07T17:38:18.828Z,27.30
2022-08-07T17:42:02.165Z,27.30
2022-08-07T17:44:33.342Z,27.30
2022-08-07T17:47:38.036Z,27.30
2022-08-07T17:50:47.157Z,27.30
2022-08-07T17:54:00.853Z,27.30
2022-08-07T17:56:33.022Z,27.30
2022-08-07T17:59:20.186Z,27.30
2022-08-07T18:02:01.595Z,27.30
2022-08-07T18:04:56.019Z,27.30
2022-08-07T18:07:36.138Z,27.30
2022-08-07T18:10:29.215Z,27.30
2022-08-07T18:13:40.701Z,27.30
2022-08-07T18:16:32.756Z,27.30
2022-08-07T18:21:02.565Z,27.30
2022-08-07T18:22:26.374Z,27.30
2022-08-07T18:25:19.338Z,27.20
2022-08-07T18:28:02.897Z,27.20
2022-08-07T18:30:39.583Z,27.20
2022-08-07T18:33:54.918Z,27.20
2022-08-07T18:36:40.467Z,27.20
2022-08-07T18:40:08.911Z,27.20
2022-08-07T18:42:21.882Z,27.20
2022-08-07T18:45:43.078Z,27.20
2022-08-07T18:48:00.717Z,27.20
2022-08-07T18:50:48.476Z,27.20
2022-08-07T18:53:36.801Z,27.20
2022-08-07T18:56:30.848Z,27.20
2022-08-07T18:59:47.208Z,27.20
2022-08-07T19:02:59.387Z,27.20
2022-08-07T19:06:03.355Z,27.20
2022-08-07T19:08:58.886Z,27.20
2022-08-07T19:12:04.827Z,27.20
2022-08-07T19:15:00.717Z,27.20
2022-08-07T19:18:01.671Z,27.20
2022-08-07T19:21:13.953Z,27.20
2022-08-07T19:24:01.548Z,27.20
2022-08-07T19:27:08.975Z,27.10
2022-08-07T19:30:58.371Z,27.20
2022-08-07T19:32:25.915Z,27.20
2022-08-07T19:35:09.843Z,27.10
2022-08-07T19:37:55.245Z,27.20
2022-08-07T19:40:36.801Z,27.20
2022-08-07T19:43:43.783Z,27.10
2022-08-07T19:46:26.622Z,27.10
2022-08-07T19:49:05.374Z,27.10
2022-08-07T19:51:51.113Z,27.10
2022-08-07T19:54:29.923Z,27.10
2022-08-07T19:57:51.887Z,27.10
2022-08-07T19:59:59.508Z,27.10
2022-08-07T20:02:51.987Z,27.10
2022-08-07T20:05:30.014Z,27.10
2022-08-07T20:08:01.761Z,27.10
2022-08-07T20:10:54.569Z,27.10
2022-08-07T20:13:32.102Z,27.00
2022-08-07T20:16:03.869Z,27.20
2022-08-07T20:18:34.777Z,27.20
2022-08-07T20:21:20.824Z,27.10
2022-08-07T20:23:57.915Z,27.10
2022-08-07T20:26:45.110Z,27.10
2022-08-07T20:29:48.907Z,27.10
2022-08-07T20:32:22.942Z,27.00
2022-08-07T20:34:57.915Z,27.10
2022-08-07T20:37:46.844Z,27.10
2022-08-07T20:40:33.305Z,27.10
2022-08-07T20:43:14.673Z,27.10
2022-08-07T20:46:27.745Z,27.10
2022-08-07T20:48:58.180Z,27.00
2022-08-07T20:51:35.965Z,27.00
2022-08-07T20:54:11.818Z,27.10
2022-08-07T20:56:46.189Z,27.00
2022-08-07T21:00:05.012Z,27.00
2022-08-07T21:02:35.249Z,27.00
2022-08-07T21:05:18.585Z,27.00
2022-08-07T21:08:12.630Z,27.00
2022-08-07T21:10:43.735Z,27.00
2022-08-07T21:13:14.414Z,27.00
2022-08-07T21:16:00.486Z,27.00
2022-08-07T21:18:34.232Z,27.00
2022-08-07T21:21:04.373Z,27.00
2022-08-07T21:23:50.275Z,27.00
2022-08-07T21:26:50.470Z,27.00
2022-08-07T21:29:38.650Z,26.90
2022-08-07T21:32:46.755Z,27.00
2022-08-07T21:36:04.497Z,27.00
2022-08-07T21:38:27.710Z,27.00
2022-08-07T21:41:38.116Z,27.00
2022-08-07T21:44:59.271Z,27.00
2022-08-07T21:47:50.310Z,27.00
2022-08-07T21:50:25.975Z,26.90
2022-08-07T21:53:17.431Z,26.90
2022-08-07T21:56:16.907Z,26.90
2022-08-07T22:00:02.889Z,26.90
2022-08-07T22:02:37.511Z,26.90
2022-08-07T22:05:21.985Z,26.90
2022-08-07T22:08:04.720Z,26.90
2022-08-07T22:10:35.422Z,26.90
2022-08-07T22:13:13.741Z,26.90
2022-08-07T22:16:42.993Z,26.90
2022-08-07T22:19:27.068Z,26.90
2022-08-07T22:22:17.737Z,26.80
2022-08-07T22:25:11.332Z,26.80
2022-08-07T22:28:20.035Z,26.80
2022-08-07T22:30:54.989Z,26.80
2022-08-07T22:33:52.463Z,26.80
2022-08-07T22:36:48.337Z,26.80
2022-08-07T22:39:58.382Z,26.80
2022-08-07T22:42:34.098Z,26.90
2022-08-07T22:45:21.789Z,26.80
2022-08-07T22:48:13.979Z,26.80
2022-08-07T22:51:39.192Z,26.80
2022-08-07T22:54:49.212Z,26.80
2022-08-07T22:58:06.172Z,26.80
2022-08-07T23:00:55.317Z,26.70
2022-08-07T23:03:28.434Z,26.70
2022-08-07T23:06:25.450Z,26.70
2022-08-07T23:10:00.585Z,26.70
2022-08-07T23:12:34.726Z,26.70
2022-08-07T23:16:06.688Z,26.70
2022-08-07T23:18:42.209Z,26.70
2022-08-07T23:21:23.407Z,26.70
2022-08-07T23:24:27.950Z,26.70
2022-08-07T23:27:15.952Z,26.70
2022-08-07T23:30:39.171Z,26.70
2022-08-07T23:34:34.162Z,26.60
2022-08-07T23:36:17.288Z,26.70
2022-08-07T23:39:15.440Z,26.60
2022-08-07T23:42:05.316Z,26.60
2022-08-07T23:45:04.426Z,26.60
2022-08-07T23:47:46.489Z,26.60
2022-08-07T23:50:47.015Z,26.60
2022-08-07T23:53:54.825Z,26.60
2022-08-07T23:56:26.539Z,26.60
2022-08-07T23:59:10.533Z,26.60
