createdAt,value
2019-01-02T00:02:37.225Z,73.06
2019-01-02T00:05:42.441Z,73.18
2019-01-02T00:08:47.861Z,72.88
2019-01-02T00:11:53.077Z,72.61
2019-01-02T00:14:58.371Z,74.58
2019-01-02T00:18:03.505Z,75.85
2019-01-02T00:21:08.891Z,78.60
2019-01-02T00:24:14.034Z,84.10
2019-01-02T00:27:19.329Z,84.97
2019-01-02T00:30:24.742Z,86.41
2019-01-02T00:33:30.403Z,85.58
2019-01-02T00:36:36.084Z,85.67
2019-01-02T00:39:41.268Z,85.83
2019-01-02T00:42:46.417Z,85.08
2019-01-02T00:45:51.642Z,86.18
2019-01-02T00:48:56.959Z,86.14
2019-01-02T00:52:02.143Z,86.25
2019-01-02T00:55:07.803Z,85.14
2019-01-02T00:58:13.233Z,84.32
2019-01-02T01:01:18.838Z,84.39
2019-01-02T01:04:23.985Z,83.96
2019-01-02T01:07:29.199Z,82.90
2019-01-02T01:10:34.521Z,82.87
2019-01-02T01:13:39.752Z,83.00
2019-01-02T01:16:44.866Z,83.33
2019-01-02T01:19:50.476Z,84.57
2019-01-02T01:22:55.781Z,83.86
2019-01-02T01:26:02.290Z,84.25
2019-01-02T01:29:07.934Z,83.29
2019-01-02T01:32:13.383Z,83.92
2019-01-02T01:35:19.125Z,83.44
2019-01-02T01:38:24.628Z,84.45
2019-01-02T01:41:30.159Z,82.64
2019-01-02T01:44:35.765Z,82.27
2019-01-02T01:47:41.253Z,81.66
2019-01-02T01:50:46.739Z,81.79
2019-01-02T01:53:52.945Z,82.44
2019-01-02T01:56:58.466Z,82.68
2019-01-02T02:00:05.053Z,83.12
2019-01-02T02:03:12.180Z,83.04
2019-01-02T02:06:17.885Z,84.06
2019-01-02T02:09:23.070Z,83.43
2019-01-02T02:12:28.176Z,83.29
2019-01-02T02:15:33.292Z,82.94
2019-01-02T02:18:38.486Z,83.56
2019-01-02T02:21:43.578Z,83.48
2019-01-02T02:24:49.006Z,83.70
2019-01-02T02:27:54.415Z,83.52
2019-01-02T02:30:59.868Z,84.06
2019-01-02T02:34:05.565Z,84.51
2019-01-02T02:37:10.964Z,85.01
2019-01-02T02:40:16.551Z,84.45
2019-01-02T02:43:21.749Z,84.62
2019-01-02T02:46:26.876Z,85.27
2019-01-02T02:49:32.017Z,84.62
2019-01-02T02:52:37.124Z,85.09
2019-01-02T02:55:42.297Z,84.89
2019-01-02T02:58:47.748Z,84.29
2019-01-02T03:01:53.295Z,84.00
2019-01-02T03:04:58.870Z,83.50
2019-01-02T03:08:04.444Z,82.40
2019-01-02T03:11:13.155Z,81.71
2019-01-02T03:14:18.648Z,80.97
2019-01-02T03:17:24.137Z,81.88
2019-01-02T03:20:29.708Z,80.47
2019-01-02T03:23:34.829Z,80.32
2019-01-02T03:26:40.307Z,79.44
2019-01-02T03:29:45.430Z,79.43
2019-01-02T03:32:50.699Z,78.50
2019-01-02T03:35:56.268Z,78.19
2019-01-02T03:39:01.485Z,78.43
2019-01-02T03:42:07.830Z,79.11
2019-01-02T03:45:15.362Z,78.10
2019-01-02T03:48:21.535Z,78.46
2019-01-02T03:51:26.677Z,78.55
2019-01-02T03:54:31.844Z,78.22
2019-01-02T03:57:37.045Z,78.08
2019-01-02T04:00:42.212Z,77.57
2019-01-02T04:03:47.364Z,77.77
2019-01-02T04:06:52.547Z,77.05
2019-01-02T04:09:57.776Z,77.56
2019-01-02T04:13:02.901Z,77.02
2019-01-02T04:16:08.087Z,76.54
2019-01-02T04:19:13.257Z,76.46
2019-01-02T04:22:18.457Z,76.20
2019-01-02T04:25:23.619Z,76.33
2019-01-02T04:28:28.782Z,77.85
2019-01-02T04:31:33.959Z,78.78
2019-01-02T04:34:39.077Z,78.87
2019-01-02T04:37:44.230Z,79.12
2019-01-02T04:40:49.389Z,78.65
2019-01-02T04:43:54.561Z,78.30
2019-01-02T04:46:59.679Z,78.00
2019-01-02T04:50:06.102Z,77.35
2019-01-02T04:53:11.279Z,77.68
2019-01-02T04:56:16.462Z,77.32
2019-01-02T04:59:21.645Z,77.63
2019-01-02T05:02:26.849Z,77.19
2019-01-02T05:05:31.968Z,77.28
2019-01-02T05:08:37.119Z,76.81
2019-01-02T05:11:42.330Z,77.40
2019-01-02T05:14:47.526Z,77.25
2019-01-02T05:17:52.712Z,76.70
2019-01-02T05:20:57.820Z,76.84
2019-01-02T05:24:02.963Z,77.13
2019-01-02T05:27:08.158Z,77.74
2019-01-02T05:30:20.662Z,77.73
2019-01-02T05:33:25.968Z,78.16
2019-01-02T05:36:31.106Z,77.65
2019-01-02T05:39:36.354Z,76.85
2019-01-02T05:42:41.486Z,78.11
2019-01-02T05:45:46.700Z,78.24
2019-01-02T05:48:52.373Z,77.59
2019-01-02T05:51:57.602Z,77.64
2019-01-02T05:55:02.765Z,77.73
2019-01-02T05:58:07.994Z,77.93
2019-01-02T06:01:13.128Z,78.40
2019-01-02T06:04:18.333Z,77.74
2019-01-02T06:07:23.586Z,77.10
2019-01-02T06:10:28.832Z,77.47
2019-01-02T06:13:33.968Z,77.85
2019-01-02T06:16:39.204Z,77.85
2019-01-02T06:19:44.366Z,78.11
2019-01-02T06:22:49.550Z,78.00
2019-01-02T06:25:54.770Z,77.44
2019-01-02T06:29:00.038Z,78.60
2019-01-02T06:32:05.177Z,78.56
2019-01-02T06:35:10.701Z,79.05
2019-01-02T06:38:15.945Z,79.39
2019-01-02T06:41:21.104Z,78.30
2019-01-02T06:44:26.366Z,77.78
2019-01-02T06:47:31.467Z,77.99
2019-01-02T06:50:36.700Z,79.16
2019-01-02T06:53:42.011Z,78.99
2019-01-02T06:56:47.156Z,79.88
2019-01-02T06:59:52.320Z,79.79
2019-01-02T07:02:57.500Z,79.92
2019-01-02T07:06:02.595Z,80.78
2019-01-02T07:09:09.292Z,81.03
2019-01-02T07:12:14.449Z,81.14
2019-01-02T07:15:19.691Z,79.98
2019-01-02T07:18:24.878Z,80.59
2019-01-02T07:21:30.059Z,79.25
2019-01-02T07:24:35.216Z,79.64
2019-01-02T07:27:40.393Z,79.86
2019-01-02T07:30:45.523Z,80.51
2019-01-02T07:34:09.449Z,80.85
2019-01-02T07:37:37.148Z,80.52
2019-01-02T07:41:25.705Z,80.66
2019-01-02T07:45:04.756Z,81.26
2019-01-02T07:49:01.790Z,81.32
2019-01-02T07:52:38.999Z,79.99
2019-01-02T07:56:28.186Z,79.81
2019-01-02T08:00:19.186Z,79.66
2019-01-02T08:03:46.562Z,80.84
2019-01-02T08:07:26.697Z,80.06
2019-01-02T08:11:07.478Z,78.90
2019-01-02T08:15:04.698Z,78.34
2019-01-02T08:19:10.202Z,79.01
2019-01-02T08:23:07.228Z,78.67
2019-01-02T08:26:52.278Z,76.65
2019-01-02T08:30:29.250Z,76.60
2019-01-02T08:34:20.186Z,76.80
2019-01-02T08:38:15.458Z,76.71
2019-01-02T08:41:56.607Z,75.79
2019-01-02T08:45:28.985Z,74.29
2019-01-02T08:49:03.027Z,75.45
2019-01-02T08:52:51.981Z,75.74
2019-01-02T08:56:37.054Z,74.88
2019-01-02T09:00:18.330Z,74.45
2019-01-02T09:03:52.716Z,74.97
2019-01-02T09:07:37.675Z,76.25
2019-01-02T09:11:25.453Z,77.05
2019-01-02T09:15:19.873Z,77.09
2019-01-02T09:18:49.858Z,79.25
2019-01-02T09:22:44.805Z,81.68
2019-01-02T09:26:43.201Z,82.07
2019-01-02T09:30:24.336Z,85.64
2019-01-02T09:34:19.368Z,87.86
2019-01-02T09:37:50.620Z,87.05
2019-01-02T09:41:27.958Z,83.32
2019-01-02T09:45:19.989Z,82.66
2019-01-02T09:49:24.330Z,80.35
2019-01-02T09:53:05.429Z,78.57
2019-01-02T09:56:51.066Z,80.24
2019-01-02T10:00:24.805Z,79.74
2019-01-02T10:04:23.370Z,77.06
2019-01-02T10:08:10.780Z,78.85
2019-01-02T10:11:51.149Z,79.70
2019-01-02T10:15:58.624Z,78.91
2019-01-02T10:19:47.386Z,78.42
2019-01-02T10:23:33.562Z,79.34
2019-01-02T10:27:10.292Z,79.67
2019-01-02T10:30:52.405Z,80.73
2019-01-02T10:34:47.459Z,79.63
2019-01-02T10:38:15.886Z,80.97
2019-01-02T10:42:03.750Z,79.34
2019-01-02T10:45:55.200Z,79.31
2019-01-02T10:49:23.591Z,76.71
2019-01-02T10:53:07.558Z,77.28
2019-01-02T10:56:48.600Z,75.57
2019-01-02T11:00:44.126Z,75.71
2019-01-02T11:04:45.228Z,75.14
2019-01-02T11:08:20.036Z,75.18
2019-01-02T11:12:02.758Z,73.96
2019-01-02T11:15:37.083Z,72.49
2019-01-02T11:19:19.127Z,71.28
2019-01-02T11:22:40.506Z,72.74
2019-01-02T11:26:29.859Z,73.19
2019-01-02T11:30:19.932Z,74.08
2019-01-02T11:34:06.669Z,73.40
2019-01-02T11:37:51.553Z,73.31
2019-01-02T11:41:33.698Z,72.93
2019-01-02T11:45:16.304Z,75.01
2019-01-02T11:48:21.869Z,73.69
2019-01-02T11:51:27.165Z,74.25
2019-01-02T11:54:32.304Z,72.81
2019-01-02T11:57:37.531Z,72.93
2019-01-02T12:00:42.781Z,72.10
2019-01-02T12:03:47.898Z,72.35
2019-01-02T12:06:53.114Z,70.75
2019-01-02T12:09:58.230Z,70.09
2019-01-02T12:13:03.556Z,71.41
2019-01-02T12:16:08.719Z,70.42
2019-01-02T12:19:13.843Z,69.90
2019-01-02T12:22:19.021Z,69.73
2019-01-02T12:25:24.153Z,68.74
2019-01-02T12:28:29.391Z,68.46
2019-01-02T12:31:34.573Z,68.72
2019-01-02T12:34:39.931Z,68.68
2019-01-02T12:37:45.288Z,67.14
2019-01-02T12:40:50.494Z,68.71
2019-01-02T12:43:55.680Z,66.49
2019-01-02T12:47:00.816Z,65.78
2019-01-02T12:50:07.961Z,64.00
2019-01-02T12:53:13.201Z,65.40
2019-01-02T12:56:18.452Z,65.35
2019-01-02T12:59:27.354Z,65.44
2019-01-02T13:02:49.771Z,65.89
2019-01-02T13:06:40.873Z,65.37
2019-01-02T13:10:10.986Z,64.69
2019-01-02T13:13:46.122Z,63.01
2019-01-02T13:17:14.961Z,62.86
2019-01-02T13:20:53.981Z,61.46
2019-01-02T13:24:24.457Z,59.49
2019-01-02T13:28:00.807Z,59.75
2019-01-02T13:31:49.807Z,57.21
2019-01-02T13:35:06.832Z,56.22
2019-01-02T13:38:52.020Z,56.06
2019-01-02T13:42:26.038Z,54.77
2019-01-02T13:45:40.747Z,51.52
2019-01-02T13:49:13.087Z,51.45
2019-01-02T13:52:18.443Z,50.83
2019-01-02T13:55:23.681Z,50.48
2019-01-02T13:58:29.101Z,51.42
2019-01-02T14:01:34.486Z,51.62
2019-01-02T14:04:41.508Z,50.46
2019-01-02T14:07:46.700Z,50.51
2019-01-02T14:10:52.929Z,50.81
2019-01-02T14:13:58.107Z,50.31
2019-01-02T14:17:05.592Z,46.19
2019-01-02T14:20:10.769Z,46.68
2019-01-02T14:23:16.131Z,48.58
2019-01-02T14:26:21.291Z,48.57
2019-01-02T14:29:26.570Z,49.73
2019-01-02T14:32:31.761Z,49.01
2019-01-02T14:35:36.911Z,48.80
2019-01-02T14:38:42.105Z,49.64
2019-01-02T14:41:47.286Z,49.06
2019-01-02T14:44:52.456Z,46.43
2019-01-02T14:47:57.591Z,48.22
2019-01-02T14:51:02.957Z,46.82
2019-01-02T14:54:08.271Z,47.84
2019-01-02T14:57:13.469Z,48.14
2019-01-02T15:00:18.697Z,49.21
2019-01-02T15:03:23.932Z,50.84
2019-01-02T15:06:29.097Z,51.56
2019-01-02T15:09:34.280Z,52.92
2019-01-02T15:12:40.581Z,53.80
2019-01-02T15:15:45.744Z,52.72
2019-01-02T15:18:51.103Z,51.73
2019-01-02T15:21:56.266Z,51.53
2019-01-02T15:25:01.473Z,52.96
2019-01-02T15:28:06.752Z,53.80
2019-01-02T15:31:11.976Z,52.86
2019-01-02T15:34:17.151Z,52.75
2019-01-02T15:37:22.348Z,52.01
2019-01-02T15:40:27.543Z,51.78
2019-01-02T15:43:32.722Z,54.10
2019-01-02T15:46:37.863Z,54.67
2019-01-02T15:49:43.054Z,55.63
2019-01-02T15:52:48.228Z,56.12
2019-01-02T15:55:53.351Z,57.12
2019-01-02T15:58:58.483Z,59.07
2019-01-02T16:02:03.701Z,61.30
2019-01-02T16:05:08.965Z,60.81
2019-01-02T16:08:14.145Z,62.60
2019-01-02T16:11:20.357Z,64.09
2019-01-02T16:14:25.635Z,67.51
2019-01-02T16:17:30.844Z,68.12
2019-01-02T16:20:35.952Z,69.43
2019-01-02T16:23:41.251Z,61.37
2019-01-02T16:26:46.431Z,61.48
2019-01-02T16:29:51.663Z,62.25
2019-01-02T16:32:56.832Z,61.43
2019-01-02T16:36:02.000Z,61.74
2019-01-02T16:39:09.078Z,61.71
2019-01-02T16:42:19.169Z,60.30
2019-01-02T16:45:24.517Z,62.37
2019-01-02T16:48:29.720Z,57.41
2019-01-02T16:51:35.042Z,56.97
2019-01-02T16:54:40.239Z,56.17
2019-01-02T16:57:45.419Z,56.28
2019-01-02T17:00:50.619Z,57.43
2019-01-02T17:03:55.812Z,57.79
2019-01-02T17:07:01.103Z,61.08
2019-01-02T17:10:07.171Z,64.29
2019-01-02T17:13:13.911Z,66.92
2019-01-02T17:16:19.129Z,67.98
2019-01-02T17:19:24.582Z,69.41
2019-01-02T17:22:29.775Z,69.20
2019-01-02T17:25:35.136Z,70.11
2019-01-02T17:28:40.373Z,71.99
2019-01-02T17:31:45.693Z,72.49
2019-01-02T17:34:50.836Z,73.21
2019-01-02T17:37:56.369Z,74.26
2019-01-02T17:41:01.555Z,74.73
2019-01-02T17:44:06.837Z,73.52
2019-01-02T17:47:12.036Z,73.33
2019-01-02T17:50:17.299Z,74.14
2019-01-02T17:53:22.536Z,73.00
2019-01-02T17:56:27.766Z,71.61
2019-01-02T17:59:32.893Z,70.18
2019-01-02T18:02:38.097Z,69.21
2019-01-02T18:05:43.264Z,69.63
2019-01-02T18:08:48.508Z,72.85
2019-01-02T18:11:53.709Z,73.95
2019-01-02T18:14:59.040Z,74.37
2019-01-02T18:18:04.197Z,75.25
2019-01-02T18:21:09.444Z,74.83
2019-01-02T18:24:14.759Z,75.03
2019-01-02T18:27:19.911Z,75.61
2019-01-02T18:30:25.270Z,75.52
2019-01-02T18:33:30.430Z,75.52
2019-01-02T18:36:35.764Z,75.44
2019-01-02T18:39:40.965Z,74.93
2019-01-02T18:42:46.094Z,73.50
2019-01-02T18:45:51.356Z,74.19
2019-01-02T18:48:56.550Z,75.12
2019-01-02T18:52:02.487Z,67.15
2019-01-02T18:55:07.713Z,70.71
2019-01-02T18:58:12.939Z,69.46
2019-01-02T19:01:18.116Z,72.40
2019-01-02T19:04:23.359Z,65.75
2019-01-02T19:07:28.680Z,65.94
2019-01-02T19:10:33.815Z,67.80
2019-01-02T19:13:39.498Z,70.76
2019-01-02T19:16:44.934Z,71.88
2019-01-02T19:19:50.436Z,72.58
2019-01-02T19:22:55.632Z,72.64
2019-01-02T19:26:01.049Z,73.06
2019-01-02T19:29:06.277Z,72.64
2019-01-02T19:32:11.428Z,71.85
2019-01-02T19:35:16.673Z,72.49
2019-01-02T19:38:21.882Z,72.56
2019-01-02T19:41:27.071Z,72.58
2019-01-02T19:44:38.157Z,72.91
2019-01-02T19:47:43.468Z,73.03
2019-01-02T19:50:48.635Z,73.04
2019-01-02T19:53:53.794Z,71.61
2019-01-02T19:56:58.938Z,71.52
2019-01-02T20:00:04.682Z,71.48
2019-01-02T20:03:09.983Z,71.74
2019-01-02T20:06:15.285Z,70.13
2019-01-02T20:09:20.606Z,68.16
2019-01-02T20:12:25.840Z,66.06
2019-01-02T20:15:31.170Z,68.08
2019-01-02T20:18:36.424Z,63.76
2019-01-02T20:21:41.647Z,65.93
2019-01-02T20:24:47.945Z,68.14
2019-01-02T20:27:53.111Z,68.01
2019-01-02T20:30:58.270Z,67.41
2019-01-02T20:34:03.480Z,67.56
2019-01-02T20:37:08.878Z,69.15
2019-01-02T20:40:14.128Z,72.28
2019-01-02T20:43:19.409Z,71.69
2019-01-02T20:46:24.586Z,73.46
2019-01-02T20:49:29.908Z,74.66
2019-01-02T20:52:35.168Z,74.61
2019-01-02T20:55:40.376Z,75.31
2019-01-02T20:58:45.551Z,75.09
2019-01-02T21:01:50.886Z,74.19
2019-01-02T21:04:56.007Z,73.59
2019-01-02T21:08:01.277Z,65.30
2019-01-02T21:11:06.451Z,70.67
2019-01-02T21:14:11.674Z,72.41
2019-01-02T21:17:16.980Z,73.93
2019-01-02T21:20:22.190Z,76.12
2019-01-02T21:23:27.518Z,77.37
2019-01-02T21:26:32.637Z,78.28
2019-01-02T21:29:37.928Z,78.75
2019-01-02T21:32:44.757Z,79.15
2019-01-02T21:35:50.065Z,78.74
2019-01-02T21:38:55.254Z,77.71
2019-01-02T21:42:00.366Z,76.84
2019-01-02T21:45:05.877Z,72.41
2019-01-02T21:48:11.032Z,73.88
2019-01-02T21:51:16.228Z,74.65
2019-01-02T21:54:27.995Z,74.15
2019-01-02T21:57:35.159Z,73.83
2019-01-02T22:00:40.362Z,71.34
2019-01-02T22:03:45.588Z,73.02
2019-01-02T22:06:50.860Z,73.94
2019-01-02T22:09:56.084Z,74.95
2019-01-02T22:13:01.290Z,76.22
2019-01-02T22:16:06.453Z,76.64
2019-01-02T22:19:11.642Z,75.59
2019-01-02T22:22:16.886Z,75.34
2019-01-02T22:25:22.087Z,76.05
2019-01-02T22:28:27.405Z,75.88
2019-01-02T22:31:32.557Z,76.27
2019-01-02T22:34:37.836Z,76.68
2019-01-02T22:37:43.020Z,77.00
2019-01-02T22:40:48.211Z,78.62
2019-01-02T22:43:53.406Z,79.75
2019-01-02T22:46:58.628Z,80.80
2019-01-02T22:50:04.254Z,81.78
2019-01-02T22:53:09.519Z,82.72
2019-01-02T22:56:14.782Z,82.85
2019-01-02T22:59:19.994Z,83.18
2019-01-02T23:02:47.206Z,82.73
2019-01-02T23:06:17.523Z,83.43
2019-01-02T23:09:42.372Z,83.90
2019-01-02T23:13:12.565Z,84.19
2019-01-02T23:16:55.230Z,83.30
2019-01-02T23:20:31.238Z,82.12
2019-01-02T23:23:54.502Z,81.91
2019-01-02T23:27:17.339Z,82.02
2019-01-02T23:30:40.433Z,81.66
2019-01-02T23:34:13.732Z,81.58
2019-01-02T23:37:39.341Z,80.89
2019-01-02T23:41:02.580Z,81.20
2019-01-02T23:44:26.909Z,81.90
2019-01-02T23:47:52.174Z,81.94
2019-01-02T23:51:16.311Z,82.79
2019-01-02T23:54:40.430Z,83.95
2019-01-02T23:58:03.449Z,84.59
