createdAt,value
2017-09-01T00:08:58.129Z,18.9
2017-09-01T00:19:13.412Z,18.2
2017-09-01T00:29:27.823Z,17.7
2017-09-01T00:39:42.780Z,17.1
2017-09-01T00:49:57.517Z,17.1
2017-09-01T01:00:11.569Z,14.5
2017-09-01T01:10:26.161Z,14
2017-09-01T01:20:40.755Z,13.7
2017-09-01T01:30:54.964Z,13
2017-09-01T01:41:08.939Z,13.1
2017-09-01T01:51:23.388Z,12.8
2017-09-01T02:01:37.300Z,12.6
2017-09-01T02:11:52.075Z,12.4
2017-09-01T02:22:07.086Z,12.9
2017-09-01T02:32:22.284Z,12.3
2017-09-01T02:42:36.258Z,12.2
2017-09-01T02:52:50.023Z,12.2
2017-09-01T03:03:05.571Z,12.3
2017-09-01T03:13:20.423Z,12.1
2017-09-01T03:23:35.905Z,12.1
2017-09-01T03:33:50.165Z,11.7
2017-09-01T03:44:04.815Z,12.2
2017-09-01T03:54:19.543Z,12.1
2017-09-01T04:04:34.957Z,11.7
2017-09-01T04:14:50.173Z,11.7
2017-09-01T04:25:05.847Z,11.7
2017-09-01T04:35:20.369Z,11.7
2017-09-01T04:45:34.492Z,11.8
2017-09-01T04:55:50.017Z,11.6
2017-09-01T05:16:18.572Z,11.1
2017-09-01T05:26:32.803Z,10.8
2017-09-01T05:36:48.327Z,10.7
2017-09-01T05:47:03.368Z,10.8
2017-09-01T05:57:17.678Z,10.4
2017-09-01T06:07:32.623Z,10.8
2017-09-01T06:17:46.563Z,10.7
2017-09-01T06:28:01.338Z,10.8
2017-09-01T06:38:16.093Z,10.5
2017-09-01T06:48:31.155Z,11
2017-09-01T06:58:45.793Z,11.2
2017-09-01T07:09:01.055Z,11.2
2017-09-01T07:19:16.007Z,11.8
2017-09-01T07:29:30.381Z,11.6
2017-09-01T07:39:44.577Z,11.6
2017-09-01T07:49:59.471Z,11.7
2017-09-01T08:00:14.826Z,13.8
2017-09-01T08:10:29.383Z,18.3
2017-09-01T08:20:44.588Z,32
2017-09-01T08:30:58.526Z,82.8
2017-09-01T08:41:13.749Z,83.6
2017-09-01T08:51:28.099Z,78.9
2017-09-01T09:01:43.352Z,92.6
2017-09-01T09:11:57.974Z,95.3
2017-09-01T09:22:12.057Z,93.4
2017-09-01T09:32:27.070Z,91.6
2017-09-01T09:42:41.015Z,93.1
2017-09-01T09:52:55.440Z,94.1
2017-09-01T10:03:09.374Z,94.6
2017-09-01T10:13:24.193Z,93.8
2017-09-01T10:23:38.440Z,91.8
2017-09-01T10:33:53.628Z,91.4
2017-09-01T10:44:07.967Z,94.8
2017-09-01T10:54:23.189Z,96
2017-09-01T11:04:37.413Z,96.5
2017-09-01T11:14:52.224Z,95.6
2017-09-01T11:25:06.501Z,90.9
2017-09-01T11:35:21.782Z,89.3
2017-09-01T11:45:36.045Z,89.1
2017-09-01T11:55:50.998Z,87.7
2017-09-01T12:06:05.270Z,85
2017-09-01T12:16:19.992Z,84.1
2017-09-01T12:26:35.954Z,83.9
2017-09-01T12:36:50.053Z,83.2
2017-09-01T12:47:04.015Z,85.6
2017-09-01T12:57:19.206Z,87.2
2017-09-01T13:07:33.414Z,87.6
2017-09-01T13:17:47.314Z,87.4
2017-09-01T13:28:02.872Z,86.9
2017-09-01T13:38:16.941Z,87.6
2017-09-01T13:48:32.371Z,86.9
2017-09-01T13:58:48.092Z,86.8
2017-09-01T14:09:03.403Z,87.7
2017-09-01T14:19:18.231Z,86
2017-09-01T14:29:33.147Z,88.2
2017-09-01T14:39:48.282Z,91.2
2017-09-01T14:50:03.744Z,92.3
2017-09-01T15:00:18.159Z,91.4
2017-09-01T15:10:33.208Z,91.1
2017-09-01T15:20:47.753Z,90.4
2017-09-01T15:31:02.714Z,87.3
2017-09-01T15:41:16.757Z,86.7
2017-09-01T15:51:31.215Z,88.1
2017-09-01T16:01:45.394Z,86.5
2017-09-01T16:11:59.771Z,86.5
2017-09-01T16:22:14.213Z,78.8
2017-09-01T16:32:29.378Z,75.7
2017-09-01T16:42:44.597Z,81.3
2017-09-01T16:53:00.127Z,81.9
2017-09-01T17:03:14.567Z,79.6
2017-09-01T17:13:29.285Z,76
2017-09-01T17:23:43.091Z,78
2017-09-01T17:33:57.101Z,81.3
2017-09-01T17:44:11.988Z,78.8
2017-09-01T17:54:26.180Z,74.8
2017-09-01T18:04:41.270Z,69.3
2017-09-01T18:14:55.042Z,67.8
2017-09-01T18:25:11.138Z,65.8
2017-09-01T18:35:25.713Z,67.5
2017-09-01T18:45:41.054Z,59.9
2017-09-01T18:55:56.498Z,57.7
2017-09-01T19:06:11.450Z,59.1
2017-09-01T19:16:26.519Z,53.4
2017-09-01T19:26:40.423Z,56.2
2017-09-01T19:36:55.132Z,58.9
2017-09-01T19:47:09.705Z,57.9
2017-09-01T19:57:24.078Z,49.3
2017-09-01T20:07:37.875Z,48.9
2017-09-01T20:17:52.197Z,42.9
2017-09-01T20:28:06.244Z,45.5
2017-09-01T20:38:20.593Z,62.5
2017-09-01T20:48:35.923Z,67.3
2017-09-01T20:58:49.669Z,64.8
2017-09-01T21:09:04.600Z,60.7
2017-09-01T21:19:20.066Z,55.8
2017-09-01T21:29:34.629Z,52.4
2017-09-01T21:39:49.830Z,51.6
2017-09-01T21:50:05.146Z,50.6
2017-09-01T22:00:18.910Z,47.4
2017-09-01T22:10:34.483Z,46.2
2017-09-01T22:20:48.348Z,43
2017-09-01T22:31:02.648Z,41.2
2017-09-01T22:41:16.588Z,44
2017-09-01T22:51:30.546Z,46.3
2017-09-01T23:01:44.616Z,45.5
2017-09-01T23:11:59.702Z,45.5
2017-09-01T23:22:13.899Z,48.1
2017-09-01T23:32:29.538Z,50.8
2017-09-01T23:42:45.192Z,55.1
2017-09-01T23:53:00.057Z,56.6
