createdAt,value
2023-03-16T00:01:01.822Z,61.52
2023-03-16T00:02:59.838Z,61.49
2023-03-16T00:05:03.161Z,61.49
2023-03-16T00:08:29.155Z,61.80
2023-03-16T00:15:41.392Z,62.14
2023-03-16T00:17:12.190Z,62.14
2023-03-16T00:20:30.781Z,62.35
2023-03-16T00:23:27.909Z,62.45
2023-03-16T00:26:01.237Z,62.32
2023-03-16T00:28:00.015Z,62.32
2023-03-16T00:29:58.587Z,62.35
2023-03-16T00:33:43.402Z,62.21
2023-03-16T00:36:01.004Z,62.21
2023-03-16T00:37:32.933Z,62.52
2023-03-16T00:39:54.495Z,62.42
2023-03-16T00:41:23.372Z,62.55
2023-03-16T00:42:55.532Z,62.84
2023-03-16T00:45:48.104Z,62.84
2023-03-16T00:51:06.694Z,62.84
2023-03-16T00:52:03.733Z,62.94
2023-03-16T00:53:03.746Z,62.84
2023-03-16T00:56:25.602Z,63.07
2023-03-16T01:00:19.194Z,63.35
2023-03-16T01:01:50.096Z,62.84
2023-03-16T01:04:00.128Z,63.15
2023-03-16T01:06:28.007Z,63.15
2023-03-16T01:10:11.910Z,62.94
2023-03-16T01:12:52.520Z,62.94
2023-03-16T01:14:19.631Z,62.63
2023-03-16T01:15:50.111Z,62.84
2023-03-16T01:18:18.921Z,62.94
2023-03-16T01:24:48.889Z,62.94
2023-03-16T01:28:35.929Z,63.15
2023-03-16T01:30:26.304Z,62.84
2023-03-16T01:31:54.463Z,63.04
2023-03-16T01:37:52.563Z,63.04
2023-03-16T01:41:31.483Z,62.94
2023-03-16T01:44:52.130Z,62.60
2023-03-16T01:49:01.481Z,63.35
2023-03-16T01:54:15.544Z,63.25
2023-03-16T01:57:50.201Z,63.04
2023-03-16T02:00:29.529Z,63.12
2023-03-16T02:01:58.946Z,63.15
2023-03-16T02:05:25.657Z,63.15
2023-03-16T02:07:14.689Z,63.35
2023-03-16T02:13:45.747Z,63.25
2023-03-16T02:15:20.637Z,63.66
2023-03-16T02:18:53.416Z,63.32
2023-03-16T02:20:21.723Z,62.91
2023-03-16T02:22:23.491Z,63.35
2023-03-16T02:24:21.397Z,63.32
2023-03-16T02:26:09.110Z,63.53
2023-03-16T02:27:39.065Z,63.25
2023-03-16T02:31:20.495Z,63.46
2023-03-16T02:32:47.243Z,63.56
2023-03-16T02:35:45.678Z,63.87
2023-03-16T02:40:08.936Z,64.18
2023-03-16T02:41:37.898Z,63.95
2023-03-16T02:43:08.764Z,63.97
2023-03-16T02:45:35.884Z,64.28
2023-03-16T02:48:07.552Z,64.18
2023-03-16T02:49:34.651Z,63.97
2023-03-16T02:52:03.377Z,64.49
2023-03-16T02:53:55.776Z,64.18
2023-03-16T03:02:25.453Z,64.39
2023-03-16T03:03:56.083Z,63.95
2023-03-16T03:05:24.064Z,63.97
2023-03-16T03:06:53.303Z,64.39
2023-03-16T03:10:53.886Z,64.28
2023-03-16T03:13:22.045Z,64.39
2023-03-16T03:14:50.889Z,64.49
2023-03-16T03:19:46.807Z,64.15
2023-03-16T03:21:16.713Z,64.25
2023-03-16T03:24:16.232Z,64.18
2023-03-16T03:25:46.095Z,64.49
2023-03-16T03:29:16.699Z,64.80
2023-03-16T03:30:47.547Z,64.59
2023-03-16T03:32:36.613Z,64.28
2023-03-16T03:34:36.432Z,64.25
2023-03-16T03:38:14.334Z,64.25
2023-03-16T03:47:53.173Z,64.46
2023-03-16T03:50:09.666Z,64.15
2023-03-16T03:52:10.870Z,64.80
2023-03-16T03:55:12.041Z,64.87
2023-03-16T03:57:50.356Z,64.56
2023-03-16T03:59:51.167Z,64.67
2023-03-16T04:01:40.809Z,64.46
2023-03-16T04:04:34.699Z,64.56
2023-03-16T04:07:04.163Z,64.98
2023-03-16T04:08:53.917Z,64.56
2023-03-16T04:10:26.269Z,64.77
2023-03-16T04:12:24.964Z,64.56
2023-03-16T04:14:25.760Z,64.67
2023-03-16T04:18:03.146Z,64.77
2023-03-16T04:20:35.887Z,64.67
2023-03-16T04:22:38.644Z,64.46
2023-03-16T04:24:06.707Z,64.67
2023-03-16T04:26:04.479Z,64.67
2023-03-16T04:27:32.650Z,64.36
2023-03-16T04:29:50.648Z,64.67
2023-03-16T04:31:24.374Z,64.87
2023-03-16T04:34:10.005Z,64.87
2023-03-16T04:37:13.911Z,64.77
2023-03-16T04:38:40.860Z,64.43
2023-03-16T04:45:53.641Z,64.77
2023-03-16T04:49:07.782Z,64.56
2023-03-16T04:54:26.100Z,64.56
2023-03-16T04:55:54.534Z,64.43
2023-03-16T04:59:30.685Z,64.77
2023-03-16T05:00:57.744Z,64.46
2023-03-16T05:02:58.746Z,64.67
2023-03-16T05:07:27.679Z,64.87
2023-03-16T05:09:48.581Z,64.67
2023-03-16T05:18:29.819Z,64.98
2023-03-16T05:19:58.018Z,64.98
2023-03-16T05:21:26.074Z,64.77
2023-03-16T05:22:54.076Z,64.74
2023-03-16T05:31:15.631Z,64.98
2023-03-16T05:33:54.964Z,65.29
2023-03-16T05:35:24.112Z,64.98
2023-03-16T05:40:58.376Z,65.19
2023-03-16T05:43:03.344Z,65.29
2023-03-16T05:47:07.857Z,65.22
2023-03-16T05:50:35.177Z,65.08
2023-03-16T05:52:32.987Z,65.19
2023-03-16T05:54:02.953Z,65.39
2023-03-16T05:56:32.013Z,65.39
2023-03-16T06:01:01.824Z,65.29
2023-03-16T06:03:30.937Z,65.60
2023-03-16T06:05:20.700Z,65.50
2023-03-16T06:09:20.521Z,65.29
2023-03-16T06:17:51.017Z,65.60
2023-03-16T06:20:47.928Z,65.70
2023-03-16T06:24:38.603Z,65.26
2023-03-16T06:28:20.418Z,64.74
2023-03-16T06:30:24.171Z,65.05
2023-03-16T06:33:00.470Z,65.05
2023-03-16T06:37:49.757Z,65.12
2023-03-16T06:41:56.385Z,65.23
2023-03-16T06:43:28.872Z,64.92
2023-03-16T06:46:41.894Z,65.05
2023-03-16T06:48:12.744Z,65.05
2023-03-16T06:49:41.830Z,65.12
2023-03-16T06:52:26.842Z,64.81
2023-03-16T06:53:57.645Z,64.61
2023-03-16T06:56:27.093Z,64.78
2023-03-16T06:58:28.682Z,64.58
2023-03-16T07:00:30.329Z,64.58
2023-03-16T07:03:46.903Z,64.81
2023-03-16T07:05:14.573Z,64.71
2023-03-16T07:06:43.123Z,64.78
2023-03-16T07:10:03.491Z,64.58
2023-03-16T07:12:54.663Z,64.55
2023-03-16T07:20:23.442Z,64.14
2023-03-16T07:24:37.327Z,64.00
2023-03-16T07:26:04.327Z,63.90
2023-03-16T07:28:27.411Z,64.11
2023-03-16T07:31:14.084Z,64.31
2023-03-16T07:35:29.667Z,63.97
2023-03-16T07:38:21.779Z,63.97
2023-03-16T07:39:53.489Z,64.28
2023-03-16T07:42:56.068Z,64.07
2023-03-16T07:44:56.505Z,64.31
2023-03-16T07:47:15.710Z,64.39
2023-03-16T07:48:46.849Z,63.97
2023-03-16T07:55:51.338Z,63.60
2023-03-16T08:01:53.083Z,62.88
2023-03-16T08:03:52.464Z,63.09
2023-03-16T08:05:57.085Z,62.96
2023-03-16T08:08:17.967Z,62.93
2023-03-16T08:10:04.723Z,62.72
2023-03-16T08:13:54.331Z,62.21
2023-03-16T08:15:52.830Z,62.70
2023-03-16T08:19:19.747Z,62.70
2023-03-16T08:22:01.129Z,62.90
2023-03-16T08:23:20.570Z,62.18
2023-03-16T08:26:09.631Z,62.77
2023-03-16T08:28:30.542Z,62.93
2023-03-16T08:32:53.703Z,62.59
2023-03-16T08:51:17.886Z,61.84
2023-03-16T08:53:14.813Z,62.12
2023-03-16T08:57:18.491Z,61.91
2023-03-16T09:04:16.122Z,62.23
2023-03-16T09:06:05.226Z,62.02
2023-03-16T09:07:35.217Z,62.53
2023-03-16T09:12:26.445Z,63.15
2023-03-16T09:16:15.927Z,63.39
2023-03-16T09:19:53.358Z,65.13
2023-03-16T09:22:07.035Z,66.03
2023-03-16T09:27:25.269Z,67.91
2023-03-16T09:32:58.534Z,70.18
2023-03-16T09:41:16.852Z,72.47
2023-03-16T09:46:54.658Z,72.13
2023-03-16T09:50:57.094Z,72.16
2023-03-16T09:52:26.203Z,72.44
2023-03-16T09:55:09.553Z,72.44
2023-03-16T09:57:47.123Z,72.54
2023-03-16T09:59:15.256Z,73.16
2023-03-16T10:03:23.596Z,71.14
2023-03-16T10:05:42.206Z,70.73
2023-03-16T10:07:59.146Z,71.34
2023-03-16T10:09:30.276Z,70.94
2023-03-16T10:12:25.347Z,70.45
2023-03-16T10:18:08.370Z,71.75
2023-03-16T10:20:30.117Z,70.59
2023-03-16T10:25:00.981Z,70.97
2023-03-16T10:26:31.911Z,70.36
2023-03-16T10:29:20.980Z,69.56
2023-03-16T10:30:52.758Z,70.49
2023-03-16T10:33:49.481Z,69.36
2023-03-16T10:36:01.444Z,70.04
2023-03-16T10:38:56.005Z,69.32
2023-03-16T10:41:45.071Z,69.56
2023-03-16T10:49:09.280Z,69.23
2023-03-16T10:54:39.574Z,67.89
2023-03-16T10:58:29.529Z,67.89
2023-03-16T11:00:17.428Z,67.68
2023-03-16T11:02:18.755Z,67.79
2023-03-16T11:06:45.261Z,67.86
2023-03-16T11:08:45.683Z,67.65
2023-03-16T11:11:45.566Z,67.86
2023-03-16T11:13:17.558Z,67.07
2023-03-16T11:17:43.608Z,66.70
2023-03-16T11:19:14.613Z,66.28
2023-03-16T11:22:27.546Z,66.19
2023-03-16T11:24:29.474Z,65.80
2023-03-16T11:26:00.299Z,65.77
2023-03-16T11:34:49.140Z,64.92
2023-03-16T11:37:28.116Z,63.69
2023-03-16T11:39:28.916Z,64.31
2023-03-16T11:42:59.741Z,63.39
2023-03-16T11:49:28.367Z,62.71
2023-03-16T11:51:27.964Z,62.58
2023-03-16T11:53:00.002Z,62.48
2023-03-16T11:53:57.161Z,61.45
2023-03-16T11:54:58.953Z,61.55
2023-03-16T11:57:33.055Z,61.70
2023-03-16T11:59:26.075Z,60.14
2023-03-16T12:01:24.079Z,59.50
2023-03-16T12:08:21.732Z,60.35
2023-03-16T12:10:49.801Z,60.49
2023-03-16T12:14:16.789Z,59.09
2023-03-16T12:16:02.562Z,58.34
2023-03-16T12:19:54.098Z,56.73
2023-03-16T12:24:09.585Z,56.86
2023-03-16T12:26:25.453Z,56.96
2023-03-16T12:27:55.449Z,56.84
2023-03-16T12:29:24.464Z,56.12
2023-03-16T12:32:17.787Z,56.48
2023-03-16T12:34:17.469Z,56.56
2023-03-16T12:39:08.134Z,57.73
2023-03-16T12:41:27.869Z,58.55
2023-03-16T12:44:18.786Z,58.45
2023-03-16T12:47:13.481Z,57.86
2023-03-16T12:49:15.767Z,58.27
2023-03-16T12:51:38.300Z,58.27
2023-03-16T12:53:26.460Z,58.27
2023-03-16T12:58:02.544Z,57.66
2023-03-16T12:59:34.423Z,58.20
2023-03-16T13:01:01.405Z,57.79
2023-03-16T13:03:55.675Z,57.66
2023-03-16T13:05:55.732Z,57.35
2023-03-16T13:07:22.993Z,57.35
2023-03-16T13:09:14.692Z,57.25
2023-03-16T13:14:36.003Z,57.02
2023-03-16T13:16:34.188Z,57.04
2023-03-16T13:21:38.703Z,55.20
2023-03-16T13:24:30.513Z,53.98
2023-03-16T13:25:58.892Z,52.55
2023-03-16T13:28:17.565Z,50.68
2023-03-16T13:30:39.189Z,47.44
2023-03-16T13:34:53.750Z,46.61
2023-03-16T13:37:22.072Z,47.16
2023-03-16T13:38:51.240Z,47.28
2023-03-16T13:43:09.274Z,48.57
2023-03-16T13:47:06.028Z,48.28
2023-03-16T13:50:53.750Z,46.55
2023-03-16T13:52:26.548Z,46.47
2023-03-16T13:54:22.723Z,47.53
2023-03-16T13:55:41.775Z,48.55
2023-03-16T13:56:20.756Z,48.27
2023-03-16T14:02:07.721Z,49.27
2023-03-16T14:04:34.694Z,49.84
2023-03-16T14:06:07.528Z,47.96
2023-03-16T14:08:55.164Z,47.98
2023-03-16T14:11:14.738Z,48.72
2023-03-16T14:14:31.262Z,49.68
2023-03-16T14:17:05.116Z,49.55
2023-03-16T14:19:12.068Z,50.31
2023-03-16T14:21:33.926Z,50.31
2023-03-16T14:26:10.566Z,50.52
2023-03-16T14:27:41.410Z,49.76
2023-03-16T14:33:43.565Z,47.06
2023-03-16T14:35:14.401Z,45.82
2023-03-16T14:38:30.669Z,44.81
2023-03-16T14:40:28.518Z,45.37
2023-03-16T14:44:51.092Z,45.23
2023-03-16T14:46:55.014Z,46.25
2023-03-16T14:49:44.237Z,45.86
2023-03-16T14:51:12.743Z,45.68
2023-03-16T14:54:08.992Z,45.90
2023-03-16T14:55:35.918Z,46.01
2023-03-16T14:57:04.911Z,47.35
2023-03-16T15:01:04.261Z,46.94
2023-03-16T15:11:19.125Z,47.58
2023-03-16T15:15:57.759Z,47.67
2023-03-16T15:17:59.895Z,47.90
2023-03-16T15:20:17.792Z,48.51
2023-03-16T15:24:14.027Z,49.12
2023-03-16T15:25:44.836Z,48.11
2023-03-16T15:29:33.555Z,48.49
2023-03-16T15:34:22.893Z,48.64
2023-03-16T15:37:58.598Z,48.21
2023-03-16T15:39:59.612Z,49.02
2023-03-16T15:41:38.169Z,48.92
2023-03-16T15:44:58.506Z,48.84
2023-03-16T15:52:50.432Z,48.94
2023-03-16T15:54:51.161Z,48.74
2023-03-16T16:02:20.902Z,49.35
2023-03-16T16:04:49.942Z,49.35
2023-03-16T16:10:49.664Z,49.48
2023-03-16T16:12:36.787Z,49.48
2023-03-16T16:14:39.010Z,49.78
2023-03-16T16:16:09.049Z,49.48
2023-03-16T16:24:21.448Z,49.58
2023-03-16T16:28:21.732Z,50.31
2023-03-16T16:31:09.830Z,50.21
2023-03-16T16:34:31.397Z,50.42
2023-03-16T16:39:07.726Z,51.03
2023-03-16T16:41:06.557Z,51.03
2023-03-16T16:49:26.563Z,51.79
2023-03-16T16:53:14.927Z,51.89
2023-03-16T16:55:11.997Z,52.09
2023-03-16T17:03:02.616Z,52.70
2023-03-16T17:05:22.304Z,53.01
2023-03-16T17:07:13.038Z,52.70
2023-03-16T17:09:13.145Z,52.81
2023-03-16T17:13:32.278Z,53.55
2023-03-16T17:16:59.511Z,53.85
2023-03-16T17:19:59.125Z,54.18
2023-03-16T17:21:58.025Z,54.05
2023-03-16T17:23:57.128Z,54.05
2023-03-16T17:26:27.232Z,54.49
2023-03-16T17:30:55.984Z,54.46
2023-03-16T17:32:25.000Z,54.49
2023-03-16T17:36:38.533Z,54.92
2023-03-16T17:39:09.370Z,55.33
2023-03-16T17:41:10.961Z,55.33
2023-03-16T17:45:56.148Z,55.54
2023-03-16T17:51:03.729Z,55.63
2023-03-16T17:54:34.021Z,55.87
2023-03-16T17:57:03.976Z,56.25
2023-03-16T18:01:50.418Z,56.48
2023-03-16T18:04:59.239Z,56.68
2023-03-16T18:07:20.187Z,56.68
2023-03-16T18:08:48.415Z,56.68
2023-03-16T18:10:45.062Z,56.79
2023-03-16T18:13:44.833Z,56.68
2023-03-16T18:18:19.436Z,57.22
2023-03-16T18:21:10.331Z,57.22
2023-03-16T18:23:00.491Z,57.12
2023-03-16T18:26:27.522Z,57.45
2023-03-16T18:29:34.152Z,57.76
2023-03-16T18:31:54.745Z,57.97
2023-03-16T18:33:24.676Z,57.79
2023-03-16T18:34:52.799Z,57.76
2023-03-16T18:37:28.363Z,57.66
2023-03-16T18:39:27.889Z,57.86
2023-03-16T18:45:45.076Z,58.40
2023-03-16T18:52:58.300Z,58.73
2023-03-16T18:58:55.090Z,58.53
2023-03-16T19:01:23.163Z,58.22
2023-03-16T19:05:09.985Z,58.22
2023-03-16T19:08:27.718Z,58.02
2023-03-16T19:12:08.833Z,57.71
2023-03-16T19:13:39.625Z,57.81
2023-03-16T19:16:58.456Z,57.94
2023-03-16T19:18:29.126Z,57.92
2023-03-16T19:20:16.936Z,57.81
2023-03-16T19:24:57.803Z,57.30
2023-03-16T19:26:28.264Z,57.71
2023-03-16T19:29:06.634Z,57.71
2023-03-16T19:30:37.434Z,57.51
2023-03-16T19:33:09.505Z,57.07
2023-03-16T19:36:40.063Z,57.30
2023-03-16T19:39:53.110Z,57.51
2023-03-16T19:44:38.533Z,57.92
2023-03-16T19:47:44.931Z,58.15
2023-03-16T19:49:14.149Z,58.04
2023-03-16T19:52:52.921Z,57.84
2023-03-16T19:54:53.449Z,57.94
2023-03-16T19:58:02.936Z,58.15
2023-03-16T19:59:36.044Z,58.38
2023-03-16T20:01:22.463Z,57.94
2023-03-16T20:06:26.536Z,58.15
2023-03-16T20:09:10.542Z,58.58
2023-03-16T20:15:24.751Z,58.45
2023-03-16T20:18:48.387Z,58.25
2023-03-16T20:21:10.958Z,58.28
2023-03-16T20:22:41.343Z,58.38
2023-03-16T20:25:41.809Z,58.48
2023-03-16T20:27:32.812Z,58.56
2023-03-16T20:29:21.976Z,58.38
2023-03-16T20:31:31.910Z,58.58
2023-03-16T20:35:13.498Z,58.58
2023-03-16T20:37:36.395Z,58.45
2023-03-16T20:40:26.385Z,58.38
2023-03-16T20:43:47.118Z,58.38
2023-03-16T20:46:57.694Z,58.15
2023-03-16T20:49:56.474Z,58.04
2023-03-16T20:51:26.384Z,58.04
2023-03-16T20:54:55.141Z,58.38
2023-03-16T20:56:26.376Z,58.35
2023-03-16T20:58:57.430Z,58.38
2023-03-16T21:00:30.028Z,58.48
2023-03-16T21:04:11.689Z,58.69
2023-03-16T21:11:48.401Z,58.48
2023-03-16T21:13:17.968Z,58.38
2023-03-16T21:21:35.661Z,58.45
2023-03-16T21:25:21.318Z,58.58
2023-03-16T21:28:28.190Z,58.25
2023-03-16T21:29:58.401Z,58.15
2023-03-16T21:32:05.824Z,58.25
2023-03-16T21:34:52.630Z,58.15
2023-03-16T21:36:54.762Z,58.04
2023-03-16T21:39:34.821Z,57.94
2023-03-16T21:41:23.099Z,57.81
2023-03-16T21:44:33.699Z,57.94
2023-03-16T21:46:04.197Z,57.84
2023-03-16T21:47:34.731Z,57.94
2023-03-16T21:50:52.747Z,57.97
2023-03-16T22:00:42.738Z,58.07
2023-03-16T22:03:19.670Z,58.17
2023-03-16T22:04:19.579Z,58.07
2023-03-16T22:05:19.654Z,58.04
2023-03-16T22:06:52.228Z,57.64
2023-03-16T22:08:22.422Z,57.97
2023-03-16T22:12:03.864Z,58.07
2023-03-16T22:17:17.381Z,58.17
2023-03-16T22:20:11.670Z,58.38
2023-03-16T22:26:17.022Z,58.48
2023-03-16T22:28:10.706Z,58.61
2023-03-16T22:31:07.026Z,58.72
2023-03-16T22:33:05.263Z,58.72
2023-03-16T22:35:25.730Z,58.72
2023-03-16T22:36:54.071Z,58.72
2023-03-16T22:39:38.612Z,58.72
2023-03-16T22:45:42.672Z,58.72
2023-03-16T22:50:01.721Z,58.92
2023-03-16T22:58:08.821Z,58.74
2023-03-16T23:00:39.681Z,58.72
2023-03-16T23:05:00.913Z,59.15
2023-03-16T23:11:16.113Z,59.05
2023-03-16T23:17:45.299Z,59.36
2023-03-16T23:21:04.038Z,59.05
2023-03-16T23:22:59.229Z,59.69
2023-03-16T23:30:12.119Z,59.18
2023-03-16T23:31:10.241Z,59.36
2023-03-16T23:32:11.979Z,59.18
2023-03-16T23:37:26.223Z,59.28
2023-03-16T23:43:05.693Z,59.59
2023-03-16T23:44:35.419Z,59.38
2023-03-16T23:49:48.035Z,59.38
2023-03-16T23:52:30.564Z,59.59
2023-03-16T23:57:04.224Z,59.28
