createdAt,value
2022-11-28T00:01:28.408Z,8.25
2022-11-28T00:03:56.178Z,7.22
2022-11-28T00:06:24.050Z,8.65
2022-11-28T00:08:52.217Z,9.73
2022-11-28T00:11:20.033Z,8.23
2022-11-28T00:13:48.542Z,7.60
2022-11-28T00:16:21.687Z,7.85
2022-11-28T00:18:51.495Z,6.35
2022-11-28T00:21:20.202Z,8.18
2022-11-28T00:23:48.512Z,6.90
2022-11-28T00:26:23.524Z,7.97
2022-11-28T00:28:51.317Z,8.45
2022-11-28T00:31:27.357Z,10.02
2022-11-28T00:33:55.628Z,12.18
2022-11-28T00:36:23.749Z,7.57
2022-11-28T00:38:51.890Z,7.70
2022-11-28T00:41:25.739Z,7.93
2022-11-28T00:43:53.691Z,7.32
2022-11-28T00:46:22.440Z,9.15
2022-11-28T00:48:50.314Z,7.57
2022-11-28T00:51:23.283Z,7.32
2022-11-28T00:53:52.742Z,9.32
2022-11-28T00:56:23.809Z,6.15
2022-11-28T00:58:51.877Z,7.10
2022-11-28T01:01:22.130Z,7.43
2022-11-28T01:03:51.271Z,8.20
2022-11-28T01:06:27.433Z,6.60
2022-11-28T01:08:55.502Z,7.00
2022-11-28T01:11:23.343Z,6.10
2022-11-28T01:13:51.121Z,5.45
2022-11-28T01:16:18.740Z,5.90
2022-11-28T01:18:46.518Z,6.93
2022-11-28T01:21:14.170Z,6.25
2022-11-28T01:23:41.790Z,5.47
2022-11-28T01:26:11.636Z,5.63
2022-11-28T01:28:39.409Z,5.43
2022-11-28T01:31:08.919Z,5.88
2022-11-28T01:33:36.979Z,5.65
2022-11-28T01:36:04.887Z,5.55
2022-11-28T01:38:33.562Z,6.00
2022-11-28T01:41:01.293Z,6.05
2022-11-28T01:43:28.833Z,5.80
2022-11-28T01:45:56.944Z,6.60
2022-11-28T01:48:28.392Z,6.88
2022-11-28T01:51:02.415Z,5.22
2022-11-28T01:53:31.631Z,6.22
2022-11-28T01:56:09.055Z,5.38
2022-11-28T01:58:38.712Z,5.22
2022-11-28T02:01:07.603Z,6.88
2022-11-28T02:03:43.667Z,6.22
2022-11-28T02:06:13.186Z,5.68
2022-11-28T02:08:40.776Z,6.13
2022-11-28T02:11:38.661Z,4.90
2022-11-28T02:14:27.749Z,6.65
2022-11-28T02:17:24.054Z,6.72
2022-11-28T02:20:29.198Z,5.22
2022-11-28T02:23:14.634Z,5.40
2022-11-28T02:26:07.796Z,5.22
2022-11-28T02:28:44.551Z,6.10
2022-11-28T02:31:21.425Z,7.15
2022-11-28T02:34:00.458Z,5.00
2022-11-28T02:36:47.878Z,6.20
2022-11-28T02:39:22.854Z,6.65
2022-11-28T02:42:22.329Z,5.65
2022-11-28T02:45:01.071Z,5.45
2022-11-28T02:47:34.084Z,4.53
2022-11-28T02:50:21.842Z,5.03
2022-11-28T02:52:59.779Z,4.65
2022-11-28T02:55:27.419Z,6.55
2022-11-28T02:57:55.693Z,6.38
2022-11-28T03:00:29.385Z,4.68
2022-11-28T03:03:20.200Z,4.05
2022-11-28T03:05:59.355Z,4.63
2022-11-28T03:08:51.955Z,4.43
2022-11-28T03:11:28.493Z,4.72
2022-11-28T03:16:28.663Z,5.90
2022-11-28T03:19:14.475Z,4.22
2022-11-28T03:21:52.391Z,4.57
2022-11-28T03:24:25.369Z,6.55
2022-11-28T03:27:05.593Z,5.25
2022-11-28T03:29:40.712Z,6.88
2022-11-28T03:32:12.226Z,5.93
2022-11-28T03:34:44.691Z,4.32
2022-11-28T03:37:15.639Z,4.10
2022-11-28T03:39:48.189Z,5.82
2022-11-28T03:42:22.391Z,6.05
2022-11-28T03:44:58.470Z,6.40
2022-11-28T03:47:28.518Z,6.63
2022-11-28T03:49:57.476Z,5.63
2022-11-28T03:52:32.846Z,5.13
2022-11-28T03:55:07.631Z,4.93
2022-11-28T03:57:50.172Z,4.82
2022-11-28T04:00:18.255Z,4.75
2022-11-28T04:03:17.854Z,5.60
2022-11-28T04:05:54.195Z,3.58
2022-11-28T04:08:27.359Z,5.03
2022-11-28T04:11:09.305Z,4.63
2022-11-28T04:14:04.666Z,4.03
2022-11-28T04:16:36.536Z,5.30
2022-11-28T04:19:11.255Z,5.20
2022-11-28T04:22:16.710Z,6.20
2022-11-28T04:24:51.650Z,5.18
2022-11-28T04:27:24.106Z,5.65
2022-11-28T04:29:55.299Z,4.80
2022-11-28T04:32:24.602Z,3.85
2022-11-28T04:34:59.769Z,5.38
2022-11-28T04:37:28.459Z,6.15
2022-11-28T04:39:57.033Z,4.00
2022-11-28T04:42:30.966Z,5.45
2022-11-28T04:45:08.245Z,4.88
2022-11-28T04:47:35.820Z,5.53
2022-11-28T04:50:03.514Z,4.57
2022-11-28T04:52:36.078Z,4.90
2022-11-28T04:55:31.518Z,4.72
2022-11-28T04:58:16.523Z,4.65
2022-11-28T05:00:45.551Z,4.15
2022-11-28T05:03:13.254Z,4.57
2022-11-28T05:05:47.368Z,4.45
2022-11-28T05:08:15.294Z,3.78
2022-11-28T05:10:43.170Z,4.70
2022-11-28T05:13:10.950Z,4.80
2022-11-28T05:15:38.589Z,6.63
2022-11-28T05:18:06.429Z,5.40
2022-11-28T05:20:34.192Z,6.18
2022-11-28T05:23:02.039Z,3.40
2022-11-28T05:25:29.641Z,4.13
2022-11-28T05:27:57.220Z,4.68
2022-11-28T05:30:24.879Z,3.85
2022-11-28T05:32:52.760Z,4.38
2022-11-28T05:35:20.443Z,4.43
2022-11-28T05:37:48.016Z,3.65
2022-11-28T05:40:15.687Z,3.45
2022-11-28T05:42:43.266Z,3.47
2022-11-28T05:45:10.914Z,4.13
2022-11-28T05:47:38.452Z,5.47
2022-11-28T05:50:06.701Z,4.25
2022-11-28T05:52:34.289Z,3.80
2022-11-28T05:55:01.945Z,4.00
2022-11-28T05:57:30.077Z,5.25
2022-11-28T05:59:57.938Z,3.70
2022-11-28T06:02:25.758Z,3.38
2022-11-28T06:04:53.415Z,3.97
2022-11-28T06:07:21.081Z,4.97
2022-11-28T06:09:48.692Z,4.50
2022-11-28T06:12:16.273Z,4.47
2022-11-28T06:14:43.819Z,4.68
2022-11-28T06:17:11.495Z,3.15
2022-11-28T06:19:39.168Z,4.65
2022-11-28T06:22:06.750Z,7.05
2022-11-28T06:24:34.330Z,4.80
2022-11-28T06:27:01.973Z,6.47
2022-11-28T06:29:29.495Z,3.60
2022-11-28T06:31:57.223Z,3.03
2022-11-28T06:34:25.035Z,2.80
2022-11-28T06:36:52.607Z,3.97
2022-11-28T06:39:20.287Z,3.15
2022-11-28T06:41:47.889Z,4.07
2022-11-28T06:44:16.670Z,5.10
2022-11-28T06:46:44.807Z,5.18
2022-11-28T06:49:13.117Z,4.63
2022-11-28T06:51:41.571Z,4.03
2022-11-28T06:54:09.443Z,4.90
2022-11-28T06:56:37.006Z,4.88
2022-11-28T06:59:04.638Z,4.43
2022-11-28T07:01:32.577Z,6.60
2022-11-28T07:04:00.507Z,3.45
2022-11-28T07:06:29.058Z,3.83
2022-11-28T07:08:59.996Z,3.85
2022-11-28T07:11:29.746Z,6.07
2022-11-28T07:13:58.190Z,3.17
2022-11-28T07:16:28.268Z,4.22
2022-11-28T07:18:56.906Z,4.68
2022-11-28T07:21:24.730Z,5.63
2022-11-28T07:23:53.386Z,4.85
2022-11-28T07:26:21.907Z,4.63
2022-11-28T07:28:51.079Z,5.07
2022-11-28T07:31:31.884Z,4.57
2022-11-28T07:34:01.870Z,4.38
2022-11-28T07:36:30.398Z,4.38
2022-11-28T07:38:59.790Z,3.92
2022-11-28T07:41:28.105Z,3.50
2022-11-28T07:43:58.138Z,5.60
2022-11-28T07:46:26.947Z,6.07
2022-11-28T07:48:54.803Z,5.15
2022-11-28T07:51:25.104Z,5.57
2022-11-28T07:53:53.147Z,7.07
2022-11-28T07:56:31.947Z,5.68
2022-11-28T07:59:07.835Z,5.70
2022-11-28T08:01:37.110Z,5.60
2022-11-28T08:04:07.339Z,5.32
2022-11-28T08:06:40.677Z,5.53
2022-11-28T08:09:08.967Z,6.88
2022-11-28T08:11:36.669Z,6.28
2022-11-28T08:14:05.151Z,6.80
2022-11-28T08:16:32.833Z,6.95
2022-11-28T08:19:03.977Z,7.15
2022-11-28T08:21:33.099Z,7.68
2022-11-28T08:24:01.882Z,8.10
2022-11-28T08:26:31.274Z,6.93
2022-11-28T08:29:03.491Z,6.22
2022-11-28T08:31:36.635Z,7.97
2022-11-28T08:34:07.126Z,5.93
2022-11-28T08:36:34.720Z,6.25
2022-11-28T08:39:17.028Z,6.47
2022-11-28T08:41:50.618Z,6.90
2022-11-28T08:44:18.283Z,18.52
2022-11-28T08:46:45.891Z,11.13
2022-11-28T08:49:13.428Z,11.82
2022-11-28T08:51:40.997Z,10.23
2022-11-28T08:54:08.903Z,10.43
2022-11-28T08:56:36.654Z,6.45
2022-11-28T08:59:04.688Z,9.88
2022-11-28T09:01:32.431Z,9.43
2022-11-28T09:04:00.306Z,9.43
2022-11-28T09:06:27.927Z,12.88
2022-11-28T09:08:55.494Z,9.30
2022-11-28T09:11:23.613Z,6.63
2022-11-28T09:13:51.636Z,7.80
2022-11-28T09:16:19.514Z,6.07
2022-11-28T09:18:47.162Z,6.68
2022-11-28T09:21:15.649Z,5.35
2022-11-28T09:23:44.267Z,8.57
2022-11-28T09:26:22.750Z,6.95
2022-11-28T09:28:50.519Z,5.75
2022-11-28T09:31:19.274Z,8.68
2022-11-28T09:33:48.315Z,15.32
2022-11-28T09:36:21.242Z,13.77
2022-11-28T09:38:49.273Z,17.30
2022-11-28T09:41:55.333Z,6.90
2022-11-28T09:44:41.412Z,8.30
2022-11-28T09:50:14.951Z,8.73
2022-11-28T09:53:00.635Z,5.53
2022-11-28T09:56:04.811Z,8.93
2022-11-28T09:58:56.087Z,6.50
2022-11-28T10:01:35.604Z,9.73
2022-11-28T10:04:11.401Z,7.50
2022-11-28T10:07:00.815Z,7.13
2022-11-28T10:09:46.811Z,9.18
2022-11-28T10:15:11.873Z,7.30
2022-11-28T10:17:45.556Z,9.30
2022-11-28T10:20:31.882Z,8.23
2022-11-28T10:23:01.188Z,7.78
2022-11-28T10:25:37.747Z,8.30
2022-11-28T10:28:18.431Z,8.85
2022-11-28T10:30:55.158Z,6.40
2022-11-28T10:33:40.883Z,5.85
2022-11-28T10:36:34.625Z,5.72
2022-11-28T10:39:11.207Z,7.75
2022-11-28T10:42:11.643Z,6.22
2022-11-28T10:44:48.174Z,5.28
2022-11-28T10:47:41.655Z,5.22
2022-11-28T10:50:15.240Z,6.88
2022-11-28T10:52:51.755Z,6.22
2022-11-28T10:55:44.892Z,8.60
2022-11-28T10:58:24.616Z,7.13
2022-11-28T11:00:57.364Z,6.53
2022-11-28T11:03:29.062Z,7.80
2022-11-28T11:05:56.703Z,6.70
2022-11-28T11:08:27.062Z,6.32
2022-11-28T11:11:08.547Z,7.55
2022-11-28T11:13:55.744Z,8.82
2022-11-28T11:16:23.628Z,7.38
2022-11-28T11:18:54.747Z,9.52
2022-11-28T11:21:26.953Z,7.35
2022-11-28T11:24:17.006Z,12.07
2022-11-28T11:26:47.440Z,15.77
2022-11-28T11:29:41.992Z,8.98
2022-11-28T11:32:29.544Z,9.57
2022-11-28T11:34:58.061Z,16.08
2022-11-28T11:37:37.461Z,15.02
2022-11-28T11:40:25.746Z,8.93
2022-11-28T11:43:00.359Z,13.35
2022-11-28T11:45:32.255Z,13.35
2022-11-28T11:48:00.205Z,11.43
2022-11-28T11:50:30.464Z,12.45
2022-11-28T11:53:13.764Z,12.88
2022-11-28T11:55:49.153Z,11.23
2022-11-28T11:58:20.636Z,11.80
2022-11-28T12:00:48.474Z,11.63
2022-11-28T12:03:54.807Z,11.23
2022-11-28T12:06:32.852Z,9.88
2022-11-28T12:09:23.657Z,10.82
2022-11-28T12:11:59.754Z,10.10
2022-11-28T12:14:31.286Z,10.95
2022-11-28T12:17:47.422Z,11.63
2022-11-28T12:20:31.809Z,13.13
2022-11-28T12:23:17.728Z,12.25
2022-11-28T12:28:57.283Z,13.38
2022-11-28T12:31:46.514Z,14.75
2022-11-28T12:35:09.057Z,15.77
2022-11-28T12:38:09.908Z,15.02
2022-11-28T12:41:11.897Z,16.55
2022-11-28T12:43:51.408Z,16.52
2022-11-28T12:46:25.195Z,19.10
2022-11-28T12:49:02.108Z,18.83
2022-11-28T12:51:45.687Z,16.83
2022-11-28T12:54:28.629Z,23.88
2022-11-28T12:57:02.069Z,22.83
2022-11-28T12:59:41.974Z,23.52
2022-11-28T13:02:44.145Z,20.23
2022-11-28T13:05:25.828Z,24.13
2022-11-28T13:08:23.796Z,22.27
2022-11-28T13:11:04.224Z,26.70
2022-11-28T13:13:39.785Z,20.98
2022-11-28T13:16:27.449Z,22.60
2022-11-28T13:19:06.257Z,27.08
2022-11-28T13:21:43.277Z,26.70
2022-11-28T13:24:29.398Z,26.83
2022-11-28T13:29:43.396Z,27.02
2022-11-28T13:32:13.792Z,24.20
2022-11-28T13:34:41.596Z,28.27
2022-11-28T13:40:33.986Z,25.08
2022-11-28T13:43:09.374Z,24.48
2022-11-28T13:45:41.539Z,22.60
2022-11-28T13:48:57.361Z,26.48
2022-11-28T13:51:33.419Z,27.48
2022-11-28T13:54:27.942Z,25.02
2022-11-28T13:57:11.060Z,28.67
2022-11-28T13:59:38.852Z,26.27
2022-11-28T14:02:21.494Z,29.40
2022-11-28T14:04:49.764Z,26.20
2022-11-28T14:07:30.239Z,29.52
2022-11-28T14:10:09.628Z,30.23
2022-11-28T14:13:03.959Z,31.02
2022-11-28T14:16:28.386Z,35.42
2022-11-28T14:19:01.316Z,36.33
2022-11-28T14:21:59.232Z,44.78
2022-11-28T14:24:38.709Z,31.67
2022-11-28T14:27:07.739Z,36.53
2022-11-28T14:29:38.725Z,32.53
2022-11-28T14:32:29.165Z,36.40
2022-11-28T14:34:55.567Z,35.03
2022-11-28T14:37:29.427Z,39.10
2022-11-28T14:39:58.593Z,40.17
2022-11-28T14:42:58.911Z,40.47
2022-11-28T14:45:40.454Z,38.83
2022-11-28T14:48:19.649Z,45.05
2022-11-28T14:50:52.438Z,42.65
2022-11-28T14:53:38.117Z,47.65
2022-11-28T14:56:15.410Z,47.00
2022-11-28T14:58:50.844Z,41.25
2022-11-28T15:01:40.428Z,39.90
2022-11-28T15:04:34.582Z,37.97
2022-11-28T15:07:03.474Z,34.55
2022-11-28T15:09:42.734Z,35.35
2022-11-28T15:12:24.441Z,35.40
2022-11-28T15:14:58.159Z,39.80
2022-11-28T15:17:33.304Z,34.78
2022-11-28T15:20:08.449Z,32.10
2022-11-28T15:22:43.636Z,26.45
2022-11-28T15:25:38.107Z,32.25
2022-11-28T15:28:17.954Z,30.98
2022-11-28T15:30:56.851Z,32.35
2022-11-28T15:33:28.191Z,27.77
2022-11-28T15:36:02.163Z,36.25
2022-11-28T15:38:31.049Z,28.63
2022-11-28T15:40:59.254Z,30.60
2022-11-28T15:43:27.295Z,30.17
2022-11-28T15:46:01.828Z,31.52
2022-11-28T15:48:47.921Z,29.88
2022-11-28T15:53:55.325Z,33.72
2022-11-28T15:56:23.631Z,33.33
2022-11-28T15:58:52.092Z,30.55
2022-11-28T16:01:22.431Z,29.20
2022-11-28T16:04:10.952Z,30.73
2022-11-28T16:06:41.324Z,35.28
2022-11-28T16:09:38.621Z,32.33
2022-11-28T16:12:06.775Z,30.95
2022-11-28T16:14:36.470Z,33.35
2022-11-28T16:17:18.722Z,28.67
2022-11-28T16:19:46.672Z,37.58
2022-11-28T16:22:20.123Z,36.47
2022-11-28T16:24:57.934Z,32.63
2022-11-28T16:27:38.623Z,28.55
2022-11-28T16:30:31.397Z,27.33
2022-11-28T16:32:59.263Z,37.22
2022-11-28T16:35:28.592Z,46.22
2022-11-28T16:38:16.710Z,41.67
2022-11-28T16:40:44.599Z,43.28
2022-11-28T16:43:38.229Z,36.90
2022-11-28T16:46:07.871Z,32.47
2022-11-28T16:48:37.375Z,28.25
2022-11-28T16:51:14.795Z,35.42
2022-11-28T16:53:55.144Z,31.35
2022-11-28T16:56:31.731Z,34.50
2022-11-28T16:59:15.939Z,31.23
2022-11-28T17:01:48.111Z,37.13
2022-11-28T17:04:29.981Z,34.88
2022-11-28T17:07:05.135Z,29.77
2022-11-28T17:09:33.918Z,29.08
2022-11-28T17:12:29.569Z,29.85
2022-11-28T17:14:58.360Z,32.00
2022-11-28T17:17:26.122Z,28.88
2022-11-28T17:19:53.982Z,32.83
2022-11-28T17:22:27.157Z,29.70
2022-11-28T17:24:59.653Z,31.42
2022-11-28T17:27:27.619Z,30.38
2022-11-28T17:29:55.306Z,33.30
2022-11-28T17:32:23.094Z,31.50
2022-11-28T17:34:50.675Z,31.63
2022-11-28T17:37:18.215Z,32.00
2022-11-28T17:40:04.176Z,29.92
2022-11-28T17:42:32.163Z,29.80
2022-11-28T17:45:00.284Z,30.92
2022-11-28T17:47:27.863Z,27.88
2022-11-28T17:49:56.206Z,32.35
2022-11-28T17:52:30.113Z,29.65
2022-11-28T17:55:06.937Z,33.40
2022-11-28T17:57:35.542Z,30.67
2022-11-28T18:00:07.783Z,30.40
2022-11-28T18:02:41.976Z,35.90
2022-11-28T18:05:10.265Z,32.80
2022-11-28T18:07:39.584Z,28.05
2022-11-28T18:10:11.727Z,32.08
2022-11-28T18:12:39.909Z,31.30
2022-11-28T18:15:10.500Z,33.28
2022-11-28T18:17:38.998Z,31.20
2022-11-28T18:20:07.377Z,31.27
2022-11-28T18:22:35.232Z,35.50
2022-11-28T18:25:03.089Z,31.17
2022-11-28T18:27:30.880Z,32.90
2022-11-28T18:29:58.642Z,31.70
2022-11-28T18:32:26.380Z,31.48
2022-11-28T18:34:54.011Z,26.75
2022-11-28T18:37:21.707Z,31.65
2022-11-28T18:39:49.326Z,34.13
2022-11-28T18:42:17.944Z,27.80
2022-11-28T18:44:45.737Z,29.42
2022-11-28T18:47:13.350Z,30.05
2022-11-28T18:49:41.309Z,30.38
2022-11-28T18:52:09.776Z,31.27
2022-11-28T18:54:38.486Z,29.05
2022-11-28T18:57:09.616Z,32.42
2022-11-28T18:59:38.642Z,30.33
2022-11-28T19:02:06.673Z,30.95
2022-11-28T19:04:34.302Z,30.92
2022-11-28T19:07:04.024Z,28.05
2022-11-28T19:09:31.783Z,30.23
2022-11-28T19:11:59.366Z,31.23
2022-11-28T19:14:27.107Z,27.33
2022-11-28T19:16:55.094Z,27.05
2022-11-28T19:19:23.913Z,28.45
2022-11-28T19:21:51.925Z,27.60
2022-11-28T19:24:19.932Z,29.70
2022-11-28T19:26:47.868Z,27.65
2022-11-28T19:29:15.944Z,31.70
2022-11-28T19:31:43.582Z,29.30
2022-11-28T19:34:14.478Z,33.15
2022-11-28T19:36:47.276Z,29.00
2022-11-28T19:39:22.077Z,36.17
2022-11-28T19:41:51.100Z,36.15
2022-11-28T19:44:21.044Z,32.88
2022-11-28T19:46:49.224Z,34.60
2022-11-28T19:49:22.306Z,34.83
2022-11-28T19:51:50.313Z,35.38
2022-11-28T19:54:21.754Z,32.47
2022-11-28T19:56:49.693Z,35.70
2022-11-28T19:59:19.318Z,31.58
2022-11-28T20:01:49.834Z,33.40
2022-11-28T20:04:20.268Z,39.28
2022-11-28T20:06:47.999Z,39.83
2022-11-28T20:09:15.840Z,40.55
2022-11-28T20:11:44.291Z,48.67
2022-11-28T20:14:14.710Z,48.95
2022-11-28T20:16:42.667Z,42.90
2022-11-28T20:19:12.183Z,37.53
2022-11-28T20:21:40.389Z,39.10
2022-11-28T20:24:10.103Z,43.05
2022-11-28T20:26:42.382Z,42.70
2022-11-28T20:29:16.687Z,45.35
2022-11-28T20:31:47.712Z,39.92
2022-11-28T20:34:19.398Z,38.47
2022-11-28T20:36:53.730Z,38.67
2022-11-28T20:39:21.386Z,42.40
2022-11-28T20:41:49.010Z,42.97
2022-11-28T20:44:18.270Z,40.47
2022-11-28T20:46:46.397Z,38.10
2022-11-28T20:49:15.300Z,41.20
2022-11-28T20:51:43.180Z,45.15
2022-11-28T20:54:13.098Z,38.17
2022-11-28T20:57:12.843Z,39.50
2022-11-28T20:59:30.416Z,44.85
2022-11-28T21:01:58.129Z,42.20
2022-11-28T21:04:25.777Z,42.72
2022-11-28T21:06:53.386Z,41.33
2022-11-28T21:09:21.028Z,40.58
2022-11-28T21:11:58.554Z,43.15
2022-11-28T21:14:28.081Z,38.88
2022-11-28T21:16:56.260Z,38.10
2022-11-28T21:19:23.903Z,39.78
2022-11-28T21:21:51.626Z,37.30
2022-11-28T21:24:19.235Z,42.45
2022-11-28T21:26:53.053Z,36.58
2022-11-28T21:29:22.114Z,41.95
2022-11-28T21:31:49.849Z,34.40
2022-11-28T21:34:19.140Z,37.10
2022-11-28T21:36:47.069Z,35.03
2022-11-28T21:39:17.047Z,42.90
2022-11-28T21:41:45.410Z,38.95
2022-11-28T21:44:13.027Z,39.15
2022-11-28T21:46:40.941Z,42.03
2022-11-28T21:49:08.512Z,35.17
2022-11-28T21:51:39.960Z,44.28
2022-11-28T21:54:08.871Z,42.72
2022-11-28T21:56:36.911Z,37.08
2022-11-28T21:59:05.599Z,39.60
2022-11-28T22:01:33.760Z,40.53
2022-11-28T22:04:03.155Z,35.30
2022-11-28T22:06:31.982Z,41.17
2022-11-28T22:09:08.376Z,39.55
2022-11-28T22:11:37.640Z,34.33
2022-11-28T22:14:05.424Z,34.20
2022-11-28T22:16:33.824Z,37.42
2022-11-28T22:19:01.722Z,31.52
2022-11-28T22:24:18.127Z,35.33
2022-11-28T22:26:45.697Z,32.50
2022-11-28T22:29:14.002Z,34.88
2022-11-28T22:31:41.912Z,33.42
2022-11-28T22:34:09.913Z,32.92
2022-11-28T22:36:38.614Z,37.20
2022-11-28T22:39:06.398Z,34.33
2022-11-28T22:41:34.320Z,32.78
2022-11-28T22:44:03.999Z,33.70
2022-11-28T22:46:32.805Z,33.55
2022-11-28T22:49:01.731Z,33.28
2022-11-28T22:51:31.128Z,34.10
2022-11-28T22:54:00.725Z,37.90
2022-11-28T22:56:32.038Z,33.92
2022-11-28T22:59:00.183Z,29.92
2022-11-28T23:01:30.216Z,35.10
2022-11-28T23:03:58.747Z,34.55
2022-11-28T23:06:28.876Z,30.10
2022-11-28T23:08:58.211Z,33.72
2022-11-28T23:11:32.635Z,30.52
2022-11-28T23:14:01.474Z,32.60
2022-11-28T23:16:38.594Z,29.92
2022-11-28T23:19:18.461Z,31.92
2022-11-28T23:21:47.935Z,34.83
2022-11-28T23:24:21.507Z,27.88
2022-11-28T23:26:50.831Z,32.00
2022-11-28T23:29:19.341Z,30.55
2022-11-28T23:31:47.638Z,31.33
2022-11-28T23:34:15.796Z,35.30
2022-11-28T23:36:45.931Z,33.25
2022-11-28T23:39:20.131Z,28.77
2022-11-28T23:41:48.361Z,32.33
2022-11-28T23:44:17.389Z,26.17
2022-11-28T23:46:45.820Z,28.77
2022-11-28T23:49:14.185Z,27.23
2022-11-28T23:51:42.166Z,29.23
2022-11-28T23:54:11.103Z,30.65
2022-11-28T23:56:39.742Z,30.23
2022-11-28T23:59:08.929Z,26.58
