createdAt,value
2018-12-11T00:00:27.461Z,4.47
2018-12-11T00:02:55.556Z,4.67
2018-12-11T00:05:23.745Z,4.23
2018-12-11T00:07:51.914Z,4.63
2018-12-11T00:10:20.029Z,4.93
2018-12-11T00:12:48.154Z,4.87
2018-12-11T00:15:16.295Z,4.60
2018-12-11T00:17:44.405Z,5.10
2018-12-11T00:20:12.680Z,5.43
2018-12-11T00:22:40.860Z,4.77
2018-12-11T00:25:08.993Z,4.73
2018-12-11T00:27:37.135Z,4.43
2018-12-11T00:30:05.394Z,4.23
2018-12-11T00:32:33.498Z,4.50
2018-12-11T00:35:01.617Z,4.27
2018-12-11T00:37:29.751Z,4.60
2018-12-11T00:39:57.843Z,4.37
2018-12-11T00:42:25.992Z,4.63
2018-12-11T00:44:54.070Z,4.80
2018-12-11T00:47:22.171Z,4.17
2018-12-11T00:49:50.277Z,4.20
2018-12-11T00:52:18.357Z,3.83
2018-12-11T00:54:46.543Z,4.20
2018-12-11T00:57:14.604Z,4.23
2018-12-11T00:59:42.687Z,4.70
2018-12-11T01:02:10.778Z,4.10
2018-12-11T01:04:38.880Z,4.50
2018-12-11T01:07:07.025Z,4.77
2018-12-11T01:09:35.164Z,4.30
2018-12-11T01:12:03.260Z,4.70
2018-12-11T01:14:31.471Z,4.03
2018-12-11T01:16:59.583Z,3.87
2018-12-11T01:19:27.699Z,4.27
2018-12-11T01:21:55.927Z,4.40
2018-12-11T01:24:24.009Z,4.13
2018-12-11T01:26:52.117Z,3.27
2018-12-11T01:29:20.222Z,3.60
2018-12-11T01:31:48.329Z,4.23
2018-12-11T01:34:16.433Z,3.80
2018-12-11T01:36:44.552Z,3.80
2018-12-11T01:39:12.659Z,2.90
2018-12-11T01:41:40.791Z,3.67
2018-12-11T01:44:08.902Z,3.90
2018-12-11T01:46:38.337Z,3.13
2018-12-11T01:49:06.739Z,3.33
2018-12-11T01:51:34.865Z,3.80
2018-12-11T01:54:02.967Z,3.80
2018-12-11T01:56:31.115Z,3.70
2018-12-11T01:58:59.198Z,3.07
2018-12-11T02:01:27.313Z,4.17
2018-12-11T02:03:55.411Z,3.30
2018-12-11T02:06:23.519Z,3.27
2018-12-11T02:08:52.013Z,2.83
2018-12-11T02:11:20.289Z,3.20
2018-12-11T02:13:48.395Z,3.23
2018-12-11T02:16:16.497Z,3.13
2018-12-11T02:18:44.547Z,3.13
2018-12-11T02:21:12.707Z,3.23
2018-12-11T02:23:40.890Z,3.10
2018-12-11T02:26:09.016Z,3.10
2018-12-11T02:28:37.172Z,2.80
2018-12-11T02:31:05.326Z,3.30
2018-12-11T02:33:33.495Z,3.23
2018-12-11T02:36:01.663Z,3.30
2018-12-11T02:38:29.868Z,3.90
2018-12-11T02:40:57.964Z,3.37
2018-12-11T02:43:26.144Z,3.53
2018-12-11T02:45:54.267Z,3.33
2018-12-11T02:48:22.444Z,3.30
2018-12-11T02:50:50.606Z,3.63
2018-12-11T02:53:18.754Z,3.27
2018-12-11T02:55:46.884Z,3.20
2018-12-11T02:58:15.016Z,3.13
2018-12-11T03:00:43.152Z,3.47
2018-12-11T03:03:11.318Z,3.07
2018-12-11T03:05:39.463Z,3.00
2018-12-11T03:08:07.639Z,3.00
2018-12-11T03:10:35.805Z,2.80
2018-12-11T03:13:03.949Z,3.00
2018-12-11T03:15:32.080Z,2.90
2018-12-11T03:18:00.221Z,2.90
2018-12-11T03:20:28.336Z,3.03
2018-12-11T03:22:56.467Z,2.43
2018-12-11T03:25:24.644Z,3.37
2018-12-11T03:27:52.808Z,2.80
2018-12-11T03:30:20.946Z,2.87
2018-12-11T03:32:49.060Z,2.90
2018-12-11T03:35:17.181Z,3.00
2018-12-11T03:37:45.303Z,2.90
2018-12-11T03:40:13.673Z,2.50
2018-12-11T03:42:41.752Z,2.77
2018-12-11T03:45:09.940Z,2.80
2018-12-11T03:47:38.067Z,2.80
2018-12-11T03:50:06.744Z,3.33
2018-12-11T03:52:34.889Z,3.27
2018-12-11T03:55:03.046Z,3.03
2018-12-11T03:57:31.187Z,2.60
2018-12-11T03:59:59.353Z,2.60
2018-12-11T04:02:27.558Z,2.50
2018-12-11T04:04:55.711Z,3.00
2018-12-11T04:07:23.885Z,3.10
2018-12-11T04:09:52.027Z,2.70
2018-12-11T04:12:20.145Z,3.13
2018-12-11T04:14:48.311Z,2.77
2018-12-11T04:17:16.740Z,2.83
2018-12-11T04:19:44.919Z,2.63
2018-12-11T04:22:13.035Z,2.57
2018-12-11T04:24:41.230Z,3.10
2018-12-11T04:27:09.371Z,3.07
2018-12-11T04:29:37.511Z,2.80
2018-12-11T04:32:05.710Z,2.80
2018-12-11T04:34:33.866Z,2.30
2018-12-11T04:37:02.033Z,2.73
2018-12-11T04:39:33.923Z,2.70
2018-12-11T04:44:35.053Z,2.33
2018-12-11T04:47:03.269Z,2.37
2018-12-11T04:49:31.475Z,3.23
2018-12-11T04:51:59.706Z,3.00
2018-12-11T04:54:27.874Z,3.00
2018-12-11T04:56:56.100Z,2.60
2018-12-11T04:59:24.258Z,2.57
2018-12-11T05:01:52.396Z,2.90
2018-12-11T05:04:20.568Z,2.90
2018-12-11T05:06:48.756Z,2.50
2018-12-11T05:09:23.480Z,2.70
2018-12-11T05:11:51.620Z,3.07
2018-12-11T05:14:19.756Z,2.90
2018-12-11T05:16:47.887Z,2.53
2018-12-11T05:19:16.073Z,3.20
2018-12-11T05:21:44.341Z,2.27
2018-12-11T05:24:12.476Z,2.40
2018-12-11T05:26:40.682Z,3.53
2018-12-11T05:29:09.230Z,2.90
2018-12-11T05:31:37.502Z,3.05
2018-12-11T05:34:05.677Z,3.33
2018-12-11T05:36:33.820Z,3.10
2018-12-11T05:39:01.996Z,3.42
2018-12-11T05:41:30.084Z,3.08
2018-12-11T05:43:58.236Z,2.98
2018-12-11T05:46:26.358Z,2.87
2018-12-11T05:48:54.567Z,3.20
2018-12-11T05:51:22.732Z,3.20
2018-12-11T05:53:50.888Z,3.05
2018-12-11T05:56:19.031Z,3.05
2018-12-11T05:58:47.214Z,2.90
2018-12-11T06:01:15.407Z,2.90
2018-12-11T06:03:43.540Z,3.43
2018-12-11T06:06:11.786Z,2.43
2018-12-11T06:08:40.726Z,2.90
2018-12-11T06:11:09.054Z,2.60
2018-12-11T06:13:38.003Z,2.60
2018-12-11T06:16:06.231Z,2.87
2018-12-11T06:18:34.521Z,2.50
2018-12-11T06:21:02.703Z,2.70
2018-12-11T06:23:30.874Z,2.60
2018-12-11T06:26:31.883Z,2.57
2018-12-11T06:40:29.589Z,2.80
2018-12-11T06:42:57.843Z,2.50
2018-12-11T06:45:25.942Z,3.00
2018-12-11T06:47:54.128Z,2.33
2018-12-11T06:50:22.303Z,2.50
2018-12-11T06:52:50.644Z,2.80
2018-12-11T06:55:18.794Z,2.80
2018-12-11T06:57:46.963Z,2.60
2018-12-11T07:00:15.133Z,2.63
2018-12-11T07:02:43.273Z,2.73
2018-12-11T07:05:11.401Z,3.00
2018-12-11T07:07:39.524Z,3.30
2018-12-11T07:10:08.124Z,4.00
2018-12-11T07:12:36.508Z,2.97
2018-12-11T07:15:05.675Z,3.70
2018-12-11T07:17:33.974Z,3.63
2018-12-11T07:20:02.098Z,3.60
2018-12-11T07:22:30.176Z,3.37
2018-12-11T07:24:58.871Z,3.50
2018-12-11T07:27:27.810Z,3.37
2018-12-11T07:29:56.083Z,2.97
2018-12-11T07:32:24.178Z,3.90
2018-12-11T07:34:52.265Z,3.67
2018-12-11T07:37:21.282Z,3.43
2018-12-11T07:39:49.432Z,3.10
2018-12-11T07:42:17.490Z,2.80
2018-12-11T07:44:45.638Z,3.27
2018-12-11T07:47:13.822Z,3.73
2018-12-11T07:49:41.951Z,2.80
2018-12-11T07:52:10.182Z,3.30
2018-12-11T07:54:38.308Z,3.40
2018-12-11T07:57:06.499Z,2.83
2018-12-11T07:59:34.777Z,3.37
2018-12-11T08:02:03.079Z,3.10
2018-12-11T08:04:31.250Z,3.77
2018-12-11T08:06:59.489Z,3.40
2018-12-11T08:09:27.599Z,3.27
2018-12-11T08:11:55.694Z,3.17
2018-12-11T08:14:23.769Z,3.10
2018-12-11T08:16:51.928Z,3.00
2018-12-11T08:19:20.108Z,3.23
2018-12-11T08:21:48.352Z,2.93
2018-12-11T08:24:16.517Z,2.90
2018-12-11T08:26:44.611Z,3.37
2018-12-11T08:29:12.687Z,3.20
2018-12-11T08:31:40.824Z,3.20
2018-12-11T08:34:08.929Z,2.93
2018-12-11T08:36:37.078Z,3.20
2018-12-11T08:39:06.142Z,3.20
2018-12-11T08:41:34.265Z,3.13
2018-12-11T08:44:02.544Z,2.77
2018-12-11T08:46:30.733Z,3.57
2018-12-11T08:48:58.909Z,2.90
2018-12-11T08:51:27.026Z,3.00
2018-12-11T08:53:55.202Z,2.73
2018-12-11T08:56:23.382Z,3.40
2018-12-11T08:58:51.529Z,3.20
2018-12-11T09:01:19.891Z,2.80
2018-12-11T09:03:48.073Z,3.07
2018-12-11T09:06:16.266Z,3.13
2018-12-11T09:08:44.344Z,2.50
2018-12-11T09:11:12.445Z,3.53
2018-12-11T09:13:40.578Z,2.83
2018-12-11T09:16:08.741Z,2.40
2018-12-11T09:18:37.015Z,2.53
2018-12-11T09:21:05.106Z,2.10
2018-12-11T09:23:33.231Z,2.53
2018-12-11T09:26:01.436Z,2.30
2018-12-11T09:28:29.550Z,2.50
2018-12-11T09:30:57.667Z,2.00
2018-12-11T09:33:25.846Z,2.30
2018-12-11T09:35:54.136Z,3.03
2018-12-11T09:38:22.406Z,2.20
2018-12-11T09:40:50.470Z,2.73
2018-12-11T09:43:18.612Z,2.47
2018-12-11T09:45:46.790Z,2.47
2018-12-11T09:48:14.938Z,2.27
2018-12-11T09:50:43.127Z,2.30
2018-12-11T09:53:11.279Z,2.20
2018-12-11T09:55:39.431Z,2.53
2018-12-11T09:58:07.540Z,2.40
2018-12-11T10:00:35.787Z,2.23
2018-12-11T10:03:04.091Z,2.40
2018-12-11T10:05:32.334Z,2.40
2018-12-11T10:08:00.418Z,2.20
2018-12-11T10:10:28.558Z,2.50
2018-12-11T10:12:56.682Z,2.30
2018-12-11T10:15:24.772Z,2.63
2018-12-11T10:17:53.083Z,2.37
2018-12-11T10:20:21.536Z,2.67
2018-12-11T10:22:49.800Z,2.50
2018-12-11T10:25:17.940Z,2.33
2018-12-11T10:27:46.378Z,2.50
2018-12-11T10:30:14.577Z,2.13
2018-12-11T10:32:44.859Z,2.33
2018-12-11T10:35:12.988Z,1.70
2018-12-11T10:37:41.218Z,1.90
2018-12-11T10:40:09.343Z,2.30
2018-12-11T10:42:37.530Z,2.17
2018-12-11T10:45:05.975Z,2.07
2018-12-11T10:47:34.084Z,1.97
2018-12-11T10:50:02.182Z,2.33
2018-12-11T10:52:30.379Z,2.13
2018-12-11T10:54:58.498Z,2.00
2018-12-11T10:57:26.666Z,2.33
2018-12-11T10:59:54.819Z,1.97
2018-12-11T11:02:23.143Z,1.70
2018-12-11T11:04:51.270Z,1.77
2018-12-11T11:07:19.390Z,1.90
2018-12-11T11:09:47.690Z,2.00
2018-12-11T11:12:15.961Z,2.20
2018-12-11T11:14:44.248Z,2.00
2018-12-11T11:17:12.560Z,1.77
2018-12-11T11:19:40.796Z,1.87
2018-12-11T11:22:08.953Z,1.90
2018-12-11T11:24:37.217Z,2.30
2018-12-11T11:27:05.479Z,1.90
2018-12-11T11:29:33.752Z,1.83
2018-12-11T11:32:02.093Z,2.47
2018-12-11T11:34:34.864Z,1.97
2018-12-11T11:37:03.091Z,1.90
2018-12-11T11:39:31.502Z,2.03
2018-12-11T11:42:00.107Z,1.83
2018-12-11T11:44:28.355Z,2.03
2018-12-11T11:46:56.560Z,2.07
2018-12-11T11:49:24.661Z,2.00
2018-12-11T11:51:52.779Z,1.80
2018-12-11T11:54:20.929Z,2.03
2018-12-11T11:56:49.055Z,2.03
2018-12-11T11:59:17.130Z,1.77
2018-12-11T12:01:45.310Z,1.90
2018-12-11T12:04:13.499Z,2.20
2018-12-11T12:06:41.644Z,2.40
2018-12-11T12:09:09.761Z,2.10
2018-12-11T12:11:37.850Z,2.50
2018-12-11T12:14:05.969Z,2.50
2018-12-11T12:16:34.092Z,2.63
2018-12-11T12:19:02.204Z,2.80
2018-12-11T12:21:30.335Z,3.10
2018-12-11T12:23:58.877Z,3.20
2018-12-11T12:26:28.401Z,2.60
2018-12-11T12:28:56.847Z,2.63
2018-12-11T12:31:25.347Z,2.83
2018-12-11T12:33:53.456Z,2.83
2018-12-11T12:36:21.567Z,2.40
2018-12-11T12:38:49.745Z,2.43
2018-12-11T12:41:17.874Z,2.47
2018-12-11T12:43:46.037Z,2.17
2018-12-11T12:46:14.161Z,2.50
2018-12-11T12:48:42.301Z,2.80
2018-12-11T12:51:10.467Z,2.10
2018-12-11T12:53:38.567Z,2.10
2018-12-11T12:56:06.672Z,2.30
2018-12-11T12:58:34.801Z,2.23
2018-12-11T13:01:02.919Z,2.40
2018-12-11T13:03:31.276Z,2.33
2018-12-11T13:05:59.483Z,2.43
2018-12-11T13:08:27.633Z,2.20
2018-12-11T13:10:55.781Z,2.03
2018-12-11T13:13:23.908Z,1.80
2018-12-11T13:15:52.099Z,2.80
2018-12-11T13:18:20.202Z,2.43
2018-12-11T13:20:48.323Z,2.33
2018-12-11T13:23:16.452Z,2.20
2018-12-11T13:25:44.574Z,2.23
2018-12-11T13:28:12.817Z,2.13
2018-12-11T13:30:40.929Z,2.77
2018-12-11T13:33:09.096Z,2.30
2018-12-11T13:35:37.366Z,2.70
2018-12-11T13:38:05.483Z,2.53
2018-12-11T13:40:33.983Z,2.07
2018-12-11T13:43:02.343Z,2.30
2018-12-11T13:45:30.640Z,2.27
2018-12-11T13:47:58.948Z,2.03
2018-12-11T13:50:27.223Z,2.07
2018-12-11T13:52:55.290Z,2.77
2018-12-11T13:55:23.446Z,2.00
2018-12-11T13:57:51.582Z,2.30
2018-12-11T14:00:19.672Z,2.57
2018-12-11T14:02:47.778Z,1.93
2018-12-11T14:05:15.931Z,2.40
2018-12-11T14:07:44.125Z,2.60
2018-12-11T14:10:12.247Z,2.53
2018-12-11T14:12:40.384Z,2.77
2018-12-11T14:15:08.919Z,2.13
2018-12-11T14:17:37.055Z,2.63
2018-12-11T14:20:05.982Z,1.80
2018-12-11T14:22:34.141Z,1.97
2018-12-11T14:25:02.290Z,2.37
2018-12-11T14:27:30.416Z,2.03
2018-12-11T14:29:58.530Z,2.43
2018-12-11T14:32:26.671Z,2.57
2018-12-11T14:34:54.788Z,2.40
2018-12-11T14:37:22.916Z,2.10
2018-12-11T14:39:51.027Z,2.10
2018-12-11T14:42:19.096Z,2.67
2018-12-11T14:44:47.288Z,2.33
2018-12-11T14:47:15.424Z,2.20
2018-12-11T14:49:43.566Z,2.43
2018-12-11T14:52:11.659Z,2.50
2018-12-11T14:54:39.748Z,2.23
2018-12-11T14:57:07.896Z,2.60
2018-12-11T14:59:36.051Z,3.20
2018-12-11T15:02:04.254Z,3.20
2018-12-11T15:04:32.399Z,2.67
2018-12-11T15:07:00.704Z,2.57
2018-12-11T15:09:34.205Z,2.80
2018-12-11T15:12:02.430Z,2.60
2018-12-11T15:14:30.538Z,2.80
2018-12-11T15:16:58.849Z,2.93
2018-12-11T15:19:27.051Z,2.93
2018-12-11T15:21:55.207Z,3.23
2018-12-11T15:24:23.398Z,3.10
2018-12-11T15:26:51.556Z,3.70
2018-12-11T15:29:19.672Z,3.10
2018-12-11T15:31:47.796Z,3.50
2018-12-11T15:34:15.893Z,3.10
2018-12-11T15:36:43.987Z,3.17
2018-12-11T15:39:12.208Z,3.27
2018-12-11T15:41:40.316Z,3.20
2018-12-11T15:44:08.559Z,3.60
2018-12-11T15:46:36.909Z,4.07
2018-12-11T15:49:05.106Z,4.17
2018-12-11T15:51:33.582Z,3.57
2018-12-11T15:54:01.677Z,3.77
2018-12-11T15:56:29.823Z,4.00
2018-12-11T15:58:57.910Z,3.90
2018-12-11T16:01:26.013Z,3.67
2018-12-11T16:03:54.355Z,3.33
2018-12-11T16:06:22.500Z,3.70
2018-12-11T16:08:50.756Z,3.80
2018-12-11T16:11:18.853Z,4.07
2018-12-11T16:13:46.997Z,4.17
2018-12-11T16:16:15.107Z,3.73
2018-12-11T16:18:43.209Z,3.73
2018-12-11T16:21:11.347Z,4.20
2018-12-11T16:23:39.508Z,3.27
2018-12-11T16:26:07.646Z,3.80
2018-12-11T16:28:35.728Z,3.73
2018-12-11T16:31:03.914Z,3.67
2018-12-11T16:33:32.022Z,3.47
2018-12-11T16:36:00.210Z,3.80
2018-12-11T16:38:28.657Z,4.50
2018-12-11T16:40:56.975Z,3.30
2018-12-11T16:43:25.115Z,3.80
2018-12-11T16:45:53.254Z,3.63
2018-12-11T16:48:21.839Z,3.83
2018-12-11T16:50:49.958Z,4.33
2018-12-11T16:53:18.114Z,4.20
2018-12-11T16:55:46.341Z,4.20
2018-12-11T16:58:14.473Z,4.87
2018-12-11T17:00:42.575Z,4.13
2018-12-11T17:03:10.701Z,4.30
2018-12-11T17:05:42.750Z,4.83
2018-12-11T17:08:34.364Z,4.67
2018-12-11T17:11:02.827Z,5.40
2018-12-11T17:13:31.311Z,5.33
2018-12-11T17:15:59.999Z,5.30
2018-12-11T17:18:28.558Z,5.13
2018-12-11T17:20:57.131Z,5.30
2018-12-11T17:23:25.832Z,6.42
2018-12-11T17:25:54.468Z,5.45
2018-12-11T17:28:22.676Z,5.20
2018-12-11T17:30:50.901Z,5.15
2018-12-11T17:33:19.081Z,5.35
2018-12-11T17:35:47.331Z,5.27
2018-12-11T17:38:15.477Z,5.22
2018-12-11T17:40:43.573Z,5.45
2018-12-11T17:43:11.695Z,5.97
2018-12-11T17:45:39.906Z,6.37
2018-12-11T17:48:09.010Z,5.53
2018-12-11T17:50:38.175Z,6.08
2018-12-11T17:53:06.286Z,5.90
2018-12-11T17:55:34.418Z,6.30
2018-12-11T17:58:02.536Z,6.40
2018-12-11T18:00:30.761Z,6.22
2018-12-11T18:02:59.158Z,6.53
2018-12-11T18:05:27.239Z,6.57
2018-12-11T18:07:55.428Z,5.73
2018-12-11T18:10:23.558Z,6.23
2018-12-11T18:12:51.682Z,6.47
2018-12-11T18:15:19.775Z,6.30
2018-12-11T18:17:47.904Z,5.70
2018-12-11T18:20:16.085Z,5.80
2018-12-11T18:22:44.193Z,6.70
2018-12-11T18:25:12.432Z,6.23
2018-12-11T18:27:40.589Z,6.20
2018-12-11T18:30:08.782Z,4.97
2018-12-11T18:32:36.889Z,5.97
2018-12-11T18:35:06.248Z,5.73
2018-12-11T18:37:34.422Z,5.60
2018-12-11T18:40:02.679Z,6.30
2018-12-11T18:42:30.848Z,7.00
2018-12-11T18:45:03.194Z,6.00
2018-12-11T18:47:29.260Z,6.53
2018-12-11T18:49:57.376Z,6.30
2018-12-11T18:52:25.535Z,7.47
2018-12-11T18:54:53.635Z,6.47
2018-12-11T18:57:21.785Z,5.97
2018-12-11T18:59:49.899Z,7.45
2018-12-11T19:02:18.371Z,8.35
2018-12-11T19:04:46.592Z,8.07
2018-12-11T19:07:14.941Z,6.60
2018-12-11T19:09:43.013Z,7.33
2018-12-11T19:12:11.131Z,7.53
2018-12-11T19:14:39.316Z,7.33
2018-12-11T19:17:07.474Z,7.97
2018-12-11T19:19:35.616Z,8.23
2018-12-11T19:22:03.744Z,7.90
2018-12-11T19:24:34.441Z,8.13
2018-12-11T19:27:02.616Z,7.60
2018-12-11T19:29:30.815Z,7.37
2018-12-11T19:31:58.963Z,8.23
2018-12-11T19:34:27.160Z,7.37
2018-12-11T19:36:55.275Z,8.30
2018-12-11T19:39:23.515Z,7.27
2018-12-11T19:41:51.650Z,7.63
2018-12-11T19:44:19.849Z,7.50
2018-12-11T19:46:48.118Z,7.33
2018-12-11T19:49:16.287Z,7.70
2018-12-11T19:51:44.452Z,7.37
2018-12-11T19:54:12.590Z,7.13
2018-12-11T19:56:41.186Z,7.67
2018-12-11T19:59:09.427Z,7.33
2018-12-11T20:01:37.577Z,7.40
2018-12-11T20:04:06.021Z,7.60
2018-12-11T20:06:34.168Z,8.40
2018-12-11T20:09:02.516Z,7.57
2018-12-11T20:11:30.699Z,8.07
2018-12-11T20:13:58.846Z,7.77
2018-12-11T20:16:27.033Z,8.37
2018-12-11T20:18:55.181Z,7.63
2018-12-11T20:21:23.415Z,7.60
2018-12-11T20:23:51.622Z,7.50
2018-12-11T20:26:19.889Z,7.60
2018-12-11T20:28:48.058Z,7.00
2018-12-11T20:31:16.400Z,7.37
2018-12-11T20:33:44.582Z,6.77
2018-12-11T20:36:12.807Z,6.80
2018-12-11T20:38:41.009Z,6.70
2018-12-11T20:41:09.206Z,8.10
2018-12-11T20:43:37.368Z,7.00
2018-12-11T20:46:05.517Z,6.87
2018-12-11T20:48:33.932Z,6.40
2018-12-11T20:51:02.088Z,6.87
2018-12-11T20:53:30.239Z,6.67
2018-12-11T20:55:58.353Z,6.83
2018-12-11T20:58:26.523Z,6.87
2018-12-11T21:00:54.742Z,6.57
2018-12-11T21:03:22.890Z,6.80
2018-12-11T21:05:51.020Z,7.77
2018-12-11T21:08:19.711Z,6.97
2018-12-11T21:10:47.821Z,7.33
2018-12-11T21:13:15.962Z,7.37
2018-12-11T21:15:44.145Z,7.60
2018-12-11T21:18:12.466Z,8.13
2018-12-11T21:20:40.709Z,7.83
2018-12-11T21:23:09.018Z,7.90
2018-12-11T21:25:37.588Z,8.43
2018-12-11T21:28:05.731Z,7.40
2018-12-11T21:30:33.835Z,8.00
2018-12-11T21:33:01.981Z,8.10
2018-12-11T21:35:30.805Z,8.10
2018-12-11T21:37:59.294Z,7.53
2018-12-11T21:40:27.381Z,7.70
2018-12-11T21:42:55.528Z,8.27
2018-12-11T21:45:23.710Z,8.47
2018-12-11T21:47:51.828Z,7.57
2018-12-11T21:50:19.999Z,7.77
2018-12-11T21:52:48.130Z,7.87
2018-12-11T21:55:16.259Z,8.83
2018-12-11T21:57:44.430Z,8.40
2018-12-11T22:00:12.550Z,8.00
2018-12-11T22:02:40.645Z,8.30
2018-12-11T22:05:08.852Z,8.70
2018-12-11T22:07:37.010Z,9.00
2018-12-11T22:10:05.570Z,8.20
2018-12-11T22:12:33.831Z,7.57
2018-12-11T22:15:02.082Z,7.77
2018-12-11T22:17:30.212Z,8.23
2018-12-11T22:19:58.412Z,9.50
2018-12-11T22:22:26.593Z,9.37
2018-12-11T22:24:54.729Z,7.90
2018-12-11T22:27:22.868Z,7.97
2018-12-11T22:29:50.959Z,8.07
2018-12-11T22:32:19.092Z,8.43
2018-12-11T22:34:47.151Z,7.33
2018-12-11T22:37:15.295Z,7.63
2018-12-11T22:39:43.639Z,7.47
2018-12-11T22:45:24.315Z,8.20
2018-12-11T22:47:52.503Z,7.73
2018-12-11T22:50:20.617Z,7.53
2018-12-11T22:52:48.854Z,8.20
2018-12-11T22:58:10.542Z,7.27
2018-12-11T23:00:39.534Z,8.10
2018-12-11T23:03:07.854Z,8.43
2018-12-11T23:05:37.412Z,7.40
2018-12-11T23:08:05.679Z,8.63
2018-12-11T23:10:33.854Z,7.57
2018-12-11T23:13:01.929Z,8.87
2018-12-11T23:15:30.057Z,7.60
2018-12-11T23:17:58.152Z,7.27
2018-12-11T23:20:26.254Z,7.57
2018-12-11T23:22:54.488Z,8.13
2018-12-11T23:25:22.651Z,7.93
2018-12-11T23:27:50.792Z,7.50
2018-12-11T23:30:18.882Z,7.50
