createdAt,value
2019-05-11T00:00:51.331Z,71.60
2019-05-11T00:03:21.762Z,71.40
2019-05-11T00:05:52.594Z,71.20
2019-05-11T00:08:22.613Z,70.90
2019-05-11T00:10:52.782Z,70.50
2019-05-11T00:13:23.690Z,70.10
2019-05-11T00:15:53.836Z,70.20
2019-05-11T00:18:24.047Z,70.00
2019-05-11T00:20:54.533Z,69.90
2019-05-11T00:23:24.690Z,69.90
2019-05-11T00:25:55.708Z,69.80
2019-05-11T00:28:26.094Z,70.70
2019-05-11T00:30:56.330Z,69.80
2019-05-11T00:33:26.332Z,69.80
2019-05-11T00:35:56.796Z,69.80
2019-05-11T00:38:28.331Z,69.70
2019-05-11T00:40:58.447Z,69.60
2019-05-11T00:43:28.489Z,69.60
2019-05-11T00:45:58.632Z,70.30
2019-05-11T00:48:29.028Z,71.80
2019-05-11T00:50:59.673Z,73.10
2019-05-11T00:53:29.918Z,72.80
2019-05-11T00:56:00.339Z,72.40
2019-05-11T00:58:33.636Z,72.60
2019-05-11T01:01:04.566Z,72.50
2019-05-11T01:03:38.634Z,72.90
2019-05-11T01:06:11.708Z,73.20
2019-05-11T01:08:45.864Z,73.20
2019-05-11T01:11:16.268Z,73.00
2019-05-11T01:13:46.712Z,73.10
2019-05-11T01:16:17.134Z,73.20
2019-05-11T01:18:47.804Z,73.10
2019-05-11T01:21:17.956Z,73.20
2019-05-11T01:23:48.347Z,73.10
2019-05-11T01:26:18.381Z,73.10
2019-05-11T01:28:49.070Z,73.00
2019-05-11T01:31:19.495Z,73.40
2019-05-11T01:33:50.454Z,73.70
2019-05-11T01:36:20.650Z,74.00
2019-05-11T01:38:50.793Z,74.00
2019-05-11T01:41:21.021Z,73.90
2019-05-11T01:43:51.578Z,74.10
2019-05-11T01:46:21.941Z,74.30
2019-05-11T01:48:51.956Z,74.30
2019-05-11T01:51:22.043Z,74.30
2019-05-11T01:53:53.462Z,75.00
2019-05-11T01:56:23.990Z,75.20
2019-05-11T01:58:54.146Z,75.30
2019-05-11T02:01:24.635Z,76.20
2019-05-11T02:03:54.879Z,76.80
2019-05-11T02:06:25.358Z,76.50
2019-05-11T02:08:55.710Z,77.50
2019-05-11T02:11:25.853Z,77.20
2019-05-11T02:13:55.857Z,77.00
2019-05-11T02:16:26.570Z,77.40
2019-05-11T02:18:56.775Z,77.90
2019-05-11T02:21:26.816Z,78.30
2019-05-11T02:23:57.871Z,77.90
2019-05-11T02:26:27.910Z,78.70
2019-05-11T02:28:57.925Z,79.60
2019-05-11T02:31:28.494Z,79.70
2019-05-11T02:33:58.537Z,79.40
2019-05-11T02:36:28.658Z,79.80
2019-05-11T02:38:58.889Z,81.30
2019-05-11T02:41:36.529Z,81.40
2019-05-11T02:44:01.369Z,81.20
2019-05-11T02:46:31.383Z,81.20
2019-05-11T02:49:01.781Z,81.20
2019-05-11T02:51:32.416Z,80.90
2019-05-11T02:54:03.761Z,81.10
2019-05-11T02:56:33.868Z,81.10
2019-05-11T02:59:03.876Z,80.70
2019-05-11T03:01:33.913Z,80.70
2019-05-11T03:04:04.257Z,81.10
2019-05-11T03:06:34.569Z,81.50
2019-05-11T03:09:06.771Z,81.30
2019-05-11T03:11:53.959Z,82.30
2019-05-11T03:14:08.647Z,82.60
2019-05-11T03:16:39.602Z,82.00
2019-05-11T03:19:09.650Z,82.40
2019-05-11T03:21:40.028Z,82.20
2019-05-11T03:24:10.160Z,82.10
2019-05-11T03:26:40.693Z,82.20
2019-05-11T03:29:11.276Z,82.20
2019-05-11T03:31:41.647Z,82.80
2019-05-11T03:34:11.710Z,83.00
2019-05-11T03:36:41.837Z,82.90
2019-05-11T03:39:13.335Z,83.40
2019-05-11T03:41:43.849Z,84.20
2019-05-11T03:44:13.917Z,83.90
2019-05-11T03:46:44.037Z,83.60
2019-05-11T03:49:14.544Z,83.60
2019-05-11T03:51:44.603Z,83.10
2019-05-11T03:54:15.253Z,83.00
2019-05-11T03:56:45.848Z,82.90
2019-05-11T03:59:16.069Z,83.30
2019-05-11T04:01:46.088Z,83.90
2019-05-11T04:04:16.826Z,84.00
2019-05-11T04:06:47.104Z,83.30
2019-05-11T04:09:17.637Z,83.10
2019-05-11T04:11:48.096Z,83.40
2019-05-11T04:14:18.481Z,83.20
2019-05-11T04:16:48.908Z,83.70
2019-05-11T04:19:18.984Z,84.50
2019-05-11T04:21:49.717Z,84.90
2019-05-11T04:24:20.637Z,84.90
2019-05-11T04:26:50.932Z,85.20
2019-05-11T04:29:21.003Z,84.40
2019-05-11T04:31:51.362Z,84.60
2019-05-11T04:34:21.902Z,84.40
2019-05-11T04:36:52.068Z,84.90
2019-05-11T04:39:22.280Z,84.80
2019-05-11T04:41:52.419Z,84.60
2019-05-11T04:44:22.491Z,84.40
2019-05-11T04:46:52.585Z,84.50
2019-05-11T04:49:23.024Z,84.30
2019-05-11T04:51:53.292Z,84.90
2019-05-11T04:54:25.046Z,85.90
2019-05-11T04:56:56.112Z,85.70
2019-05-11T04:59:26.559Z,85.70
2019-05-11T05:01:56.694Z,85.30
2019-05-11T05:04:27.122Z,85.20
2019-05-11T05:07:05.375Z,84.70
2019-05-11T05:09:36.227Z,84.30
2019-05-11T05:12:08.578Z,84.40
2019-05-11T05:14:37.642Z,83.80
2019-05-11T05:17:08.132Z,83.40
2019-05-11T05:19:38.394Z,82.80
2019-05-11T05:22:08.536Z,81.80
2019-05-11T05:24:39.043Z,82.10
2019-05-11T05:27:09.559Z,81.50
2019-05-11T05:29:40.486Z,81.50
2019-05-11T05:32:10.931Z,81.40
2019-05-11T05:34:41.033Z,81.30
2019-05-11T05:37:11.516Z,81.60
2019-05-11T05:39:44.363Z,80.90
2019-05-11T05:42:14.981Z,81.20
2019-05-11T05:44:45.718Z,80.40
2019-05-11T05:47:15.988Z,79.40
2019-05-11T05:49:46.368Z,79.80
2019-05-11T05:52:16.628Z,78.80
2019-05-11T05:54:46.947Z,78.60
2019-05-11T05:57:17.468Z,77.40
2019-05-11T05:59:47.890Z,76.60
2019-05-11T06:02:17.968Z,76.00
2019-05-11T06:04:51.052Z,76.90
2019-05-11T06:07:22.163Z,77.40
2019-05-11T06:09:54.628Z,77.60
2019-05-11T06:12:25.516Z,77.30
2019-05-11T06:14:55.736Z,77.70
2019-05-11T06:17:26.530Z,76.60
2019-05-11T06:19:58.713Z,75.60
2019-05-11T06:22:29.258Z,75.10
2019-05-11T06:24:59.399Z,73.80
2019-05-11T06:27:29.432Z,73.50
2019-05-11T06:29:59.498Z,71.90
2019-05-11T06:32:30.217Z,72.60
2019-05-11T06:35:00.639Z,72.90
2019-05-11T06:37:31.103Z,73.50
2019-05-11T06:40:01.573Z,74.00
2019-05-11T06:42:32.545Z,73.40
2019-05-11T06:45:03.043Z,73.40
2019-05-11T06:47:33.137Z,73.10
2019-05-11T06:50:03.193Z,74.60
2019-05-11T06:52:33.407Z,74.60
2019-05-11T06:55:04.038Z,75.80
2019-05-11T06:57:34.551Z,75.90
2019-05-11T07:00:05.520Z,73.90
2019-05-11T07:02:35.919Z,76.00
2019-05-11T07:05:06.717Z,76.70
2019-05-11T07:07:47.037Z,77.60
2019-05-11T07:10:09.369Z,77.80
2019-05-11T07:12:39.479Z,77.60
2019-05-11T07:15:09.618Z,78.20
2019-05-11T07:17:40.059Z,78.20
2019-05-11T07:20:10.979Z,76.30
2019-05-11T07:22:41.805Z,76.30
2019-05-11T07:25:12.236Z,76.70
2019-05-11T07:27:42.879Z,77.10
2019-05-11T07:30:13.374Z,74.20
2019-05-11T07:32:43.676Z,72.60
2019-05-11T07:35:13.877Z,69.20
2019-05-11T07:37:43.980Z,68.90
2019-05-11T07:40:14.239Z,69.10
2019-05-11T07:42:44.359Z,67.10
2019-05-11T07:45:14.661Z,64.10
2019-05-11T07:47:45.027Z,63.10
2019-05-11T07:50:15.207Z,61.70
2019-05-11T07:52:47.682Z,61.80
2019-05-11T07:55:18.989Z,61.70
2019-05-11T07:57:49.432Z,62.10
2019-05-11T08:00:20.676Z,62.50
2019-05-11T08:02:51.498Z,61.50
2019-05-11T08:05:24.737Z,61.40
2019-05-11T08:07:55.293Z,62.10
2019-05-11T08:10:27.976Z,62.00
2019-05-11T08:12:58.728Z,62.60
2019-05-11T08:15:29.285Z,62.60
2019-05-11T08:17:59.840Z,62.90
2019-05-11T08:20:30.912Z,62.60
2019-05-11T08:23:01.559Z,61.60
2019-05-11T08:25:32.434Z,60.10
2019-05-11T08:28:11.029Z,60.50
2019-05-11T08:30:38.230Z,60.20
2019-05-11T08:33:11.807Z,58.90
2019-05-11T08:35:41.969Z,57.60
2019-05-11T08:38:12.086Z,58.00
2019-05-11T08:40:42.265Z,57.90
2019-05-11T08:43:13.470Z,58.70
2019-05-11T08:45:43.930Z,60.40
2019-05-11T08:48:14.091Z,61.80
2019-05-11T08:50:44.464Z,61.50
2019-05-11T08:53:17.694Z,62.20
2019-05-11T08:55:48.551Z,60.70
2019-05-11T08:58:19.601Z,60.00
2019-05-11T09:00:50.665Z,59.30
2019-05-11T09:03:21.001Z,58.30
2019-05-11T09:05:51.725Z,57.60
2019-05-11T09:08:22.218Z,57.60
2019-05-11T09:10:52.688Z,59.10
2019-05-11T09:13:22.777Z,59.60
2019-05-11T09:15:53.230Z,59.30
2019-05-11T09:18:23.284Z,59.20
2019-05-11T09:20:53.614Z,58.70
2019-05-11T09:23:34.499Z,57.70
2019-05-11T09:25:58.188Z,56.40
2019-05-11T09:28:29.484Z,56.30
2019-05-11T09:30:59.788Z,54.40
2019-05-11T09:33:30.508Z,52.50
2019-05-11T09:36:01.000Z,52.20
2019-05-11T09:38:31.478Z,51.60
2019-05-11T09:41:01.616Z,51.80
2019-05-11T09:43:33.445Z,52.10
2019-05-11T09:46:03.656Z,53.10
2019-05-11T09:48:33.784Z,53.60
2019-05-11T09:51:03.907Z,53.90
2019-05-11T09:53:33.996Z,54.10
2019-05-11T09:56:04.127Z,54.10
2019-05-11T09:58:34.226Z,54.10
2019-05-11T10:01:05.098Z,54.90
2019-05-11T10:03:35.174Z,57.60
2019-05-11T10:06:08.335Z,62.80
2019-05-11T10:08:39.012Z,76.50
2019-05-11T10:11:09.118Z,81.10
2019-05-11T10:13:39.265Z,86.70
2019-05-11T10:16:10.688Z,86.10
2019-05-11T10:18:41.272Z,85.80
2019-05-11T10:21:12.909Z,81.00
2019-05-11T10:23:43.068Z,81.10
2019-05-11T10:26:13.394Z,79.30
2019-05-11T10:28:44.286Z,79.40
2019-05-11T10:31:14.880Z,80.00
2019-05-11T10:33:48.673Z,80.00
2019-05-11T10:36:18.874Z,81.90
2019-05-11T10:38:49.317Z,82.20
2019-05-11T10:41:20.255Z,79.80
2019-05-11T10:43:50.306Z,80.80
2019-05-11T10:46:23.464Z,69.80
2019-05-11T10:48:54.044Z,69.80
2019-05-11T10:51:24.177Z,69.10
2019-05-11T10:53:54.302Z,65.10
2019-05-11T10:56:24.413Z,67.70
2019-05-11T10:58:54.793Z,61.20
2019-05-11T11:01:24.969Z,59.20
2019-05-11T11:03:55.311Z,60.40
2019-05-11T11:06:27.991Z,61.00
2019-05-11T11:08:58.039Z,58.80
2019-05-11T11:11:28.631Z,58.10
2019-05-11T11:13:58.961Z,56.40
2019-05-11T11:16:36.990Z,56.80
2019-05-11T11:19:00.843Z,57.00
2019-05-11T11:21:30.877Z,56.90
2019-05-11T11:24:01.637Z,56.20
2019-05-11T11:26:31.791Z,56.20
2019-05-11T11:29:02.238Z,54.80
2019-05-11T11:31:32.741Z,55.00
2019-05-11T11:34:03.191Z,53.70
2019-05-11T11:36:34.371Z,53.10
2019-05-11T11:39:08.355Z,52.30
2019-05-11T11:41:39.619Z,50.90
2019-05-11T11:44:10.146Z,50.50
2019-05-11T11:46:50.798Z,48.90
2019-05-11T11:49:12.325Z,50.50
2019-05-11T11:51:42.930Z,48.90
2019-05-11T11:54:13.162Z,49.80
2019-05-11T11:56:44.005Z,49.20
2019-05-11T11:59:14.075Z,49.90
2019-05-11T12:01:44.557Z,50.60
2019-05-11T12:04:18.605Z,49.60
2019-05-11T12:06:49.092Z,50.20
2019-05-11T12:09:19.789Z,49.90
2019-05-11T12:11:49.903Z,49.20
2019-05-11T12:14:20.073Z,48.70
2019-05-11T12:17:03.974Z,48.50
2019-05-11T12:19:23.337Z,48.60
2019-05-11T12:21:53.433Z,44.40
2019-05-11T12:24:23.439Z,41.90
2019-05-11T12:26:54.872Z,40.40
2019-05-11T12:29:24.903Z,39.30
2019-05-11T12:31:55.347Z,39.30
2019-05-11T12:34:28.327Z,41.40
2019-05-11T12:37:02.334Z,41.70
2019-05-11T12:39:32.849Z,43.10
2019-05-11T12:42:03.810Z,42.20
2019-05-11T12:44:34.089Z,41.00
2019-05-11T12:47:18.463Z,40.90
2019-05-11T12:49:36.392Z,39.80
2019-05-11T12:52:07.735Z,41.60
2019-05-11T12:54:38.545Z,40.70
2019-05-11T12:57:08.719Z,38.30
2019-05-11T12:59:38.805Z,37.90
2019-05-11T13:02:08.942Z,38.20
2019-05-11T13:04:39.878Z,38.00
2019-05-11T13:07:09.920Z,36.80
2019-05-11T13:09:40.455Z,37.20
2019-05-11T13:12:10.931Z,37.20
2019-05-11T13:14:41.472Z,37.80
2019-05-11T13:17:11.899Z,37.70
2019-05-11T13:19:42.651Z,38.50
2019-05-11T13:22:14.224Z,38.20
2019-05-11T13:24:44.298Z,39.70
2019-05-11T13:27:14.409Z,39.20
2019-05-11T13:29:45.664Z,39.10
2019-05-11T13:32:18.025Z,39.90
2019-05-11T13:34:48.160Z,39.80
2019-05-11T13:37:20.597Z,38.90
2019-05-11T13:39:53.759Z,38.70
2019-05-11T13:42:24.555Z,38.70
2019-05-11T13:44:54.706Z,37.80
2019-05-11T13:47:25.324Z,37.10
2019-05-11T13:49:58.266Z,37.20
2019-05-11T13:52:28.678Z,37.40
2019-05-11T13:54:58.863Z,37.50
2019-05-11T13:57:29.218Z,37.90
2019-05-11T13:59:59.827Z,38.70
2019-05-11T14:02:30.220Z,38.90
2019-05-11T14:05:00.691Z,37.90
2019-05-11T14:07:30.806Z,37.60
2019-05-11T14:10:01.845Z,38.10
2019-05-11T14:12:31.986Z,38.60
2019-05-11T14:15:02.363Z,38.70
2019-05-11T14:17:32.845Z,39.80
2019-05-11T14:20:03.647Z,39.10
2019-05-11T14:22:33.786Z,38.10
2019-05-11T14:25:03.811Z,38.70
2019-05-11T14:27:34.470Z,38.70
2019-05-11T14:30:05.151Z,37.90
2019-05-11T14:32:35.300Z,37.50
2019-05-11T14:35:09.812Z,38.40
2019-05-11T14:37:38.078Z,38.30
2019-05-11T14:40:08.918Z,38.50
2019-05-11T14:42:39.088Z,37.80
2019-05-11T14:45:09.893Z,38.00
2019-05-11T14:47:42.606Z,38.40
2019-05-11T14:50:12.209Z,38.50
2019-05-11T14:52:42.453Z,39.30
2019-05-11T14:55:12.804Z,39.00
2019-05-11T14:57:43.795Z,39.70
2019-05-11T15:00:15.148Z,42.10
2019-05-11T15:02:49.804Z,43.10
2019-05-11T15:05:22.182Z,43.90
2019-05-11T15:07:53.077Z,44.10
2019-05-11T15:10:24.067Z,44.90
2019-05-11T15:12:54.571Z,45.40
2019-05-11T15:15:24.919Z,46.40
2019-05-11T15:17:54.986Z,47.20
2019-05-11T15:20:25.079Z,47.60
2019-05-11T15:22:55.172Z,47.90
2019-05-11T15:25:25.297Z,47.80
2019-05-11T15:27:55.671Z,48.00
2019-05-11T15:30:25.935Z,48.00
2019-05-11T15:32:58.057Z,48.70
2019-05-11T15:35:28.525Z,48.70
2019-05-11T15:37:58.892Z,49.50
2019-05-11T15:40:29.263Z,49.30
2019-05-11T15:42:59.828Z,49.90
2019-05-11T15:45:30.353Z,50.70
2019-05-11T15:48:00.447Z,51.00
2019-05-11T15:50:30.643Z,50.20
2019-05-11T15:53:00.824Z,50.70
2019-05-11T15:55:31.364Z,50.20
2019-05-11T15:58:01.765Z,50.40
2019-05-11T16:00:32.328Z,50.50
2019-05-11T16:03:02.343Z,50.60
2019-05-11T16:05:32.750Z,50.80
2019-05-11T16:08:03.192Z,51.30
2019-05-11T16:10:33.341Z,51.20
2019-05-11T16:13:03.877Z,51.30
2019-05-11T16:15:35.580Z,51.30
2019-05-11T16:18:08.152Z,51.30
2019-05-11T16:20:38.072Z,51.30
2019-05-11T16:23:08.477Z,51.50
2019-05-11T16:25:41.076Z,52.10
2019-05-11T16:28:11.296Z,52.30
2019-05-11T16:30:41.854Z,53.00
2019-05-11T16:33:12.649Z,53.20
2019-05-11T16:35:42.848Z,53.70
2019-05-11T16:38:12.862Z,53.50
2019-05-11T16:40:42.975Z,52.60
2019-05-11T16:43:13.473Z,53.10
2019-05-11T16:45:43.827Z,52.70
2019-05-11T16:48:13.858Z,52.00
2019-05-11T16:50:44.002Z,52.10
2019-05-11T16:53:14.987Z,52.30
2019-05-11T16:55:45.025Z,51.50
2019-05-11T16:58:15.388Z,51.00
2019-05-11T17:00:48.771Z,50.60
2019-05-11T17:03:18.176Z,51.10
2019-05-11T17:05:48.614Z,50.80
2019-05-11T17:08:18.928Z,50.50
2019-05-11T17:10:59.407Z,51.00
2019-05-11T17:13:32.542Z,50.80
2019-05-11T17:16:02.904Z,50.90
2019-05-11T17:18:33.559Z,50.90
2019-05-11T17:21:04.069Z,51.10
2019-05-11T17:23:38.333Z,51.50
2019-05-11T17:26:09.157Z,52.30
2019-05-11T17:28:40.118Z,52.70
2019-05-11T17:31:10.939Z,53.40
2019-05-11T17:33:41.630Z,54.10
2019-05-11T17:36:12.118Z,54.70
2019-05-11T17:38:42.844Z,55.30
2019-05-11T17:41:13.270Z,55.40
2019-05-11T17:43:45.323Z,55.50
2019-05-11T17:46:18.248Z,55.80
2019-05-11T17:48:48.012Z,55.90
2019-05-11T17:51:22.540Z,56.00
2019-05-11T17:53:52.505Z,56.10
2019-05-11T17:56:23.283Z,56.50
2019-05-11T17:58:54.002Z,56.70
2019-05-11T18:01:24.118Z,56.10
2019-05-11T18:03:54.543Z,55.40
2019-05-11T18:06:24.739Z,55.20
2019-05-11T18:08:54.794Z,55.20
2019-05-11T18:11:25.002Z,55.60
2019-05-11T18:13:55.051Z,56.00
2019-05-11T18:16:25.345Z,56.30
2019-05-11T18:18:58.576Z,56.60
2019-05-11T18:21:28.512Z,57.10
2019-05-11T18:23:58.600Z,57.30
2019-05-11T18:26:28.858Z,57.80
2019-05-11T18:28:58.860Z,58.10
2019-05-11T18:31:29.009Z,58.30
2019-05-11T18:33:59.562Z,58.50
2019-05-11T18:36:30.025Z,58.60
2019-05-11T18:39:00.558Z,58.80
2019-05-11T18:41:30.912Z,58.90
2019-05-11T18:44:01.661Z,59.20
2019-05-11T18:46:33.105Z,60.80
2019-05-11T18:49:03.303Z,62.40
2019-05-11T18:51:34.027Z,62.90
2019-05-11T18:54:04.693Z,63.80
2019-05-11T18:56:34.825Z,64.40
2019-05-11T18:59:05.003Z,64.90
2019-05-11T19:01:37.829Z,65.00
2019-05-11T19:04:07.937Z,64.30
2019-05-11T19:06:39.434Z,64.60
2019-05-11T19:09:09.520Z,64.90
2019-05-11T19:11:42.483Z,65.30
2019-05-11T19:14:11.378Z,65.60
2019-05-11T19:16:41.569Z,65.70
2019-05-11T19:19:12.594Z,66.30
2019-05-11T19:21:44.347Z,66.60
2019-05-11T19:24:14.533Z,66.90
2019-05-11T19:26:45.067Z,67.10
2019-05-11T19:29:17.784Z,68.00
2019-05-11T19:31:47.707Z,68.70
2019-05-11T19:34:20.368Z,69.40
2019-05-11T19:36:49.860Z,69.60
2019-05-11T19:39:20.231Z,69.40
2019-05-11T19:41:50.584Z,70.70
2019-05-11T19:44:21.151Z,70.50
2019-05-11T19:46:51.319Z,71.00
2019-05-11T19:49:21.458Z,71.40
2019-05-11T19:51:51.578Z,72.00
2019-05-11T19:54:21.974Z,72.20
2019-05-11T19:56:52.465Z,72.60
2019-05-11T19:59:22.587Z,73.90
2019-05-11T20:01:53.525Z,74.40
2019-05-11T20:04:23.708Z,74.80
2019-05-11T20:06:54.166Z,74.90
2019-05-11T20:09:28.216Z,74.70
2019-05-11T20:11:58.336Z,74.90
2019-05-11T20:14:29.238Z,74.80
2019-05-11T20:16:59.695Z,75.00
2019-05-11T20:19:29.809Z,75.20
2019-05-11T20:22:00.323Z,75.60
2019-05-11T20:24:30.561Z,76.10
2019-05-11T20:27:01.004Z,76.30
2019-05-11T20:29:31.291Z,76.90
2019-05-11T20:32:04.234Z,77.30
2019-05-11T20:34:34.555Z,77.70
2019-05-11T20:37:07.698Z,77.10
2019-05-11T20:39:37.941Z,77.60
2019-05-11T20:42:08.751Z,78.00
2019-05-11T20:44:39.470Z,77.60
2019-05-11T20:47:09.789Z,78.00
2019-05-11T20:49:40.364Z,79.60
2019-05-11T20:52:10.571Z,82.60
2019-05-11T20:54:40.693Z,84.20
2019-05-11T20:57:11.238Z,84.00
2019-05-11T20:59:42.453Z,85.50
2019-05-11T21:02:13.380Z,86.30
2019-05-11T21:04:43.932Z,87.50
2019-05-11T21:07:14.050Z,87.80
2019-05-11T21:09:44.135Z,88.50
2019-05-11T21:12:14.336Z,88.10
2019-05-11T21:14:44.895Z,88.60
2019-05-11T21:17:15.095Z,87.70
2019-05-11T21:19:47.768Z,88.30
2019-05-11T21:22:17.482Z,88.60
2019-05-11T21:24:49.648Z,87.70
2019-05-11T21:27:20.198Z,87.60
2019-05-11T21:29:51.167Z,86.90
2019-05-11T21:32:21.795Z,87.90
2019-05-11T21:34:51.841Z,87.40
2019-05-11T21:37:22.052Z,85.90
2019-05-11T21:39:52.642Z,86.50
2019-05-11T21:42:23.513Z,84.60
2019-05-11T21:44:53.827Z,85.10
2019-05-11T21:47:24.269Z,85.10
2019-05-11T21:49:57.661Z,84.50
2019-05-11T21:52:28.744Z,84.70
2019-05-11T21:55:00.223Z,83.80
2019-05-11T21:57:30.440Z,83.80
2019-05-11T22:00:00.661Z,83.40
2019-05-11T22:02:31.005Z,83.60
2019-05-11T22:05:03.527Z,84.00
2019-05-11T22:07:35.356Z,82.90
2019-05-11T22:10:06.062Z,82.50
2019-05-11T22:12:38.740Z,82.30
2019-05-11T22:15:09.583Z,82.40
2019-05-11T22:17:40.890Z,82.40
2019-05-11T22:20:12.901Z,82.00
2019-05-11T22:22:43.280Z,82.40
2019-05-11T22:25:14.616Z,82.40
2019-05-11T22:27:44.766Z,82.00
2019-05-11T22:30:15.144Z,81.10
2019-05-11T22:32:45.196Z,80.30
2019-05-11T22:35:18.080Z,79.80
2019-05-11T22:37:49.017Z,79.40
2019-05-11T22:40:19.374Z,78.40
2019-05-11T22:42:49.555Z,76.30
2019-05-11T22:45:20.060Z,76.20
2019-05-11T22:47:50.162Z,75.20
2019-05-11T22:50:20.813Z,76.10
2019-05-11T22:52:51.134Z,76.60
2019-05-11T22:55:21.225Z,77.40
2019-05-11T22:57:51.434Z,79.20
2019-05-11T23:00:44.879Z,78.90
2019-05-11T23:03:15.693Z,79.40
2019-05-11T23:05:47.695Z,79.30
2019-05-11T23:08:18.194Z,79.30
2019-05-11T23:10:49.243Z,78.10
2019-05-11T23:13:19.854Z,78.10
2019-05-11T23:15:50.271Z,77.90
2019-05-11T23:18:20.683Z,77.90
2019-05-11T23:20:51.158Z,79.20
2019-05-11T23:23:23.171Z,77.60
2019-05-11T23:25:53.349Z,78.10
2019-05-11T23:28:23.508Z,78.50
2019-05-11T23:30:53.577Z,78.60
2019-05-11T23:33:23.673Z,77.20
2019-05-11T23:35:53.833Z,76.30
2019-05-11T23:38:23.932Z,75.90
2019-05-11T23:40:54.037Z,76.30
2019-05-11T23:43:24.564Z,75.00
2019-05-11T23:45:54.673Z,76.40
2019-05-11T23:48:27.789Z,77.30
2019-05-11T23:50:58.039Z,78.30
2019-05-11T23:53:29.637Z,78.60
2019-05-11T23:56:00.379Z,80.20
2019-05-11T23:58:30.415Z,80.60
