createdAt,value
2022-10-29T00:00:24.478Z,100709.21
2022-10-29T00:02:57.499Z,100704.45
2022-10-29T00:05:28.496Z,100703.15
2022-10-29T00:07:59.587Z,100702.68
2022-10-29T00:10:31.067Z,100702.41
2022-10-29T00:13:04.741Z,100700.73
2022-10-29T00:15:35.581Z,100697.17
2022-10-29T00:18:06.679Z,100696.35
2022-10-29T00:20:37.577Z,100693.81
2022-10-29T00:23:09.034Z,100693.17
2022-10-29T00:25:40.100Z,100688.75
2022-10-29T00:28:10.929Z,100687.56
2022-10-29T00:30:41.867Z,100685.71
2022-10-29T00:33:13.073Z,100685.42
2022-10-29T00:35:43.949Z,100686.48
2022-10-29T00:38:14.780Z,100686.88
2022-10-29T00:40:45.593Z,100684.71
2022-10-29T00:43:18.097Z,100683.03
2022-10-29T00:45:53.644Z,100684.63
2022-10-29T00:48:26.933Z,100682.97
2022-10-29T00:50:59.200Z,100678.36
2022-10-29T00:53:33.569Z,100679.77
2022-10-29T00:56:05.530Z,100675.48
2022-10-29T00:58:36.545Z,100672.42
2022-10-29T01:01:07.715Z,100670.37
2022-10-29T01:03:39.435Z,100664.73
2022-10-29T01:06:11.079Z,100659.96
2022-10-29T01:08:42.007Z,100660.13
2022-10-29T01:11:23.109Z,100655.16
2022-10-29T01:14:07.578Z,100654.83
2022-10-29T01:16:48.857Z,100659.15
2022-10-29T01:19:37.589Z,100666.39
2022-10-29T01:22:15.378Z,100666.95
2022-10-29T01:25:22.288Z,100672.30
2022-10-29T01:28:02.376Z,100671.46
2022-10-29T01:31:12.171Z,100671.46
2022-10-29T01:33:53.701Z,100669.92
2022-10-29T01:36:32.891Z,100670.96
2022-10-29T01:39:11.564Z,100668.56
2022-10-29T01:41:52.726Z,100671.69
2022-10-29T01:44:34.936Z,100662.92
2022-10-29T01:47:11.426Z,100664.13
2022-10-29T01:49:45.941Z,100661.88
2022-10-29T01:52:19.077Z,100660.34
2022-10-29T01:54:50.474Z,100663.95
2022-10-29T01:57:33.706Z,100661.22
2022-10-29T02:00:08.081Z,100661.77
2022-10-29T02:03:00.069Z,100658.86
2022-10-29T02:05:37.514Z,100660.42
2022-10-29T02:08:19.545Z,100654.59
2022-10-29T02:10:55.791Z,100648.05
2022-10-29T02:13:39.190Z,100649.09
2022-10-29T02:16:12.759Z,100648.05
2022-10-29T02:18:46.111Z,100645.86
2022-10-29T02:21:22.695Z,100641.44
2022-10-29T02:23:53.827Z,100643.86
2022-10-29T02:26:24.752Z,100639.42
2022-10-29T02:28:55.583Z,100633.93
2022-10-29T02:31:26.518Z,100631.88
2022-10-29T02:33:57.465Z,100623.64
2022-10-29T02:36:28.299Z,100614.05
2022-10-29T02:38:59.144Z,100608.90
2022-10-29T02:41:30.178Z,100606.00
2022-10-29T02:44:01.074Z,100601.90
2022-10-29T02:46:31.904Z,100605.20
2022-10-29T02:49:02.677Z,100605.41
2022-10-29T02:51:33.684Z,100602.20
2022-10-29T02:54:04.513Z,100601.35
2022-10-29T02:56:35.417Z,100599.64
2022-10-29T02:59:09.192Z,100595.85
2022-10-29T03:01:42.650Z,100589.33
2022-10-29T03:04:14.648Z,100592.92
2022-10-29T03:06:45.689Z,100591.55
2022-10-29T03:09:16.489Z,100585.55
2022-10-29T03:11:48.081Z,100585.20
2022-10-29T03:14:19.214Z,100589.84
2022-10-29T03:16:50.042Z,100586.07
2022-10-29T03:19:20.877Z,100579.88
2022-10-29T03:21:51.751Z,100579.19
2022-10-29T03:24:22.610Z,100574.69
2022-10-29T03:26:53.582Z,100573.48
2022-10-29T03:29:25.010Z,100569.86
2022-10-29T03:31:55.879Z,100569.64
2022-10-29T03:34:26.750Z,100567.55
2022-10-29T03:36:57.575Z,100566.51
2022-10-29T03:39:28.395Z,100561.32
2022-10-29T03:41:59.215Z,100560.61
2022-10-29T03:44:29.963Z,100559.56
2022-10-29T03:47:00.792Z,100560.05
2022-10-29T03:49:31.638Z,100561.73
2022-10-29T03:52:02.504Z,100562.77
2022-10-29T03:54:33.404Z,100567.75
2022-10-29T03:57:04.358Z,100571.02
2022-10-29T03:59:35.505Z,100577.52
2022-10-29T04:02:07.100Z,100582.67
2022-10-29T04:04:38.156Z,100583.69
2022-10-29T04:07:09.137Z,100579.03
2022-10-29T04:09:40.028Z,100582.99
2022-10-29T04:12:12.075Z,100577.83
2022-10-29T04:14:45.563Z,100580.77
2022-10-29T04:17:16.956Z,100578.55
2022-10-29T04:19:47.858Z,100574.29
2022-10-29T04:30:53.141Z,100557.84
2022-10-29T04:33:24.059Z,100554.59
2022-10-29T04:35:57.796Z,100555.44
2022-10-29T04:38:28.736Z,100555.95
2022-10-29T04:41:02.144Z,100554.05
2022-10-29T04:43:33.674Z,100554.19
2022-10-29T04:46:04.651Z,100557.09
2022-10-29T04:48:35.754Z,100558.27
2022-10-29T04:51:07.526Z,100564.10
2022-10-29T04:53:40.947Z,100559.11
2022-10-29T04:56:11.845Z,100555.15
2022-10-29T04:58:42.720Z,100555.81
2022-10-29T05:01:13.742Z,100554.08
2022-10-29T05:03:44.871Z,100553.38
2022-10-29T05:06:15.857Z,100552.02
2022-10-29T05:08:46.768Z,100551.33
2022-10-29T05:11:17.619Z,100564.05
2022-10-29T05:13:48.488Z,100570.57
2022-10-29T05:16:19.332Z,100569.33
2022-10-29T05:18:50.276Z,100572.59
2022-10-29T05:21:21.059Z,100585.45
2022-10-29T05:23:52.239Z,100583.02
2022-10-29T05:26:23.356Z,100585.39
2022-10-29T05:28:54.553Z,100595.17
2022-10-29T05:31:25.427Z,100599.12
2022-10-29T05:33:56.287Z,100597.20
2022-10-29T05:36:27.110Z,100593.03
2022-10-29T05:38:58.237Z,100593.69
2022-10-29T05:41:29.005Z,100592.81
2022-10-29T05:44:00.148Z,100593.14
2022-10-29T05:46:31.008Z,100586.43
2022-10-29T05:49:02.076Z,100584.02
2022-10-29T05:51:32.963Z,100587.56
2022-10-29T05:54:04.105Z,100586.83
2022-10-29T05:56:34.968Z,100585.55
2022-10-29T05:59:06.002Z,100581.91
2022-10-29T06:01:36.997Z,100574.80
2022-10-29T06:04:08.187Z,100577.64
2022-10-29T06:06:39.189Z,100573.61
2022-10-29T06:09:10.621Z,100575.58
2022-10-29T06:11:41.487Z,100568.78
2022-10-29T06:14:12.477Z,100571.63
2022-10-29T06:16:43.943Z,100570.17
2022-10-29T06:19:14.866Z,100563.25
2022-10-29T06:21:45.742Z,100562.53
2022-10-29T06:24:16.545Z,100557.88
2022-10-29T06:26:47.476Z,100555.44
2022-10-29T06:29:18.371Z,100561.74
2022-10-29T06:31:49.194Z,100573.87
2022-10-29T06:34:20.089Z,100573.06
2022-10-29T06:36:50.955Z,100576.41
2022-10-29T06:39:22.190Z,100574.73
2022-10-29T06:41:53.123Z,100573.01
2022-10-29T06:44:24.246Z,100574.98
2022-10-29T06:46:58.480Z,100578.20
2022-10-29T06:49:29.403Z,100592.29
2022-10-29T06:52:00.485Z,100600.15
2022-10-29T06:54:31.548Z,100601.43
2022-10-29T06:57:02.441Z,100604.13
2022-10-29T06:59:33.323Z,100607.28
2022-10-29T07:02:04.345Z,100598.18
2022-10-29T07:04:36.532Z,100599.52
2022-10-29T07:07:10.616Z,100605.29
2022-10-29T07:09:42.968Z,100601.13
2022-10-29T07:12:18.984Z,100602.65
2022-10-29T07:14:51.686Z,100600.04
2022-10-29T07:17:26.629Z,100597.60
2022-10-29T07:19:57.535Z,100591.57
2022-10-29T07:22:34.630Z,100590.58
2022-10-29T07:25:07.997Z,100591.40
2022-10-29T07:27:43.373Z,100587.67
2022-10-29T07:30:14.936Z,100587.24
2022-10-29T07:32:47.265Z,100585.48
2022-10-29T07:35:18.794Z,100584.49
2022-10-29T07:37:52.108Z,100584.89
2022-10-29T07:40:22.984Z,100578.07
2022-10-29T07:42:57.700Z,100591.16
2022-10-29T07:45:30.219Z,100590.59
2022-10-29T07:48:08.958Z,100588.23
2022-10-29T07:50:40.489Z,100585.31
2022-10-29T07:53:12.278Z,100584.77
2022-10-29T07:55:43.364Z,100581.03
2022-10-29T07:58:19.892Z,100583.20
2022-10-29T08:00:52.705Z,100581.60
2022-10-29T08:03:24.637Z,100582.42
2022-10-29T08:06:03.705Z,100581.38
2022-10-29T08:08:35.202Z,100581.14
2022-10-29T08:11:08.302Z,100578.20
2022-10-29T08:13:40.532Z,100569.52
2022-10-29T08:16:12.028Z,100569.11
2022-10-29T08:18:50.710Z,100562.30
2022-10-29T08:21:46.179Z,100552.58
2022-10-29T08:24:20.312Z,100574.05
2022-10-29T08:26:52.726Z,100583.59
2022-10-29T08:29:27.087Z,100595.24
2022-10-29T08:31:58.405Z,100599.37
2022-10-29T08:34:29.496Z,100603.34
2022-10-29T08:37:01.773Z,100599.15
2022-10-29T08:39:35.131Z,100595.27
2022-10-29T08:42:19.629Z,100593.02
2022-10-29T08:45:08.304Z,100591.86
2022-10-29T08:47:57.322Z,100593.45
2022-10-29T08:50:41.712Z,100594.72
2022-10-29T08:53:25.153Z,100584.90
2022-10-29T08:56:00.183Z,100573.67
2022-10-29T08:58:39.632Z,100573.06
2022-10-29T09:01:13.795Z,100576.20
2022-10-29T09:03:45.074Z,100589.19
2022-10-29T09:06:21.888Z,100593.80
2022-10-29T09:09:11.638Z,100603.74
2022-10-29T09:12:01.126Z,100607.30
2022-10-29T09:15:00.511Z,100601.09
2022-10-29T09:17:37.030Z,100598.77
2022-10-29T09:20:29.986Z,100596.63
2022-10-29T09:23:12.311Z,100597.23
2022-10-29T09:25:51.224Z,100601.08
2022-10-29T09:28:34.825Z,100594.23
2022-10-29T09:31:14.068Z,100597.02
2022-10-29T09:33:47.627Z,100593.34
2022-10-29T09:36:22.477Z,100590.05
2022-10-29T09:38:59.379Z,100591.59
2022-10-29T09:41:34.478Z,100589.40
2022-10-29T09:44:15.977Z,100585.66
2022-10-29T09:46:54.954Z,100590.73
2022-10-29T09:49:40.258Z,100601.49
2022-10-29T09:52:12.388Z,100605.92
2022-10-29T09:54:43.516Z,100616.23
2022-10-29T09:57:20.845Z,100627.89
2022-10-29T09:59:56.934Z,100626.48
2022-10-29T10:02:34.671Z,100630.82
2022-10-29T10:05:09.821Z,100630.27
2022-10-29T10:07:41.157Z,100631.27
2022-10-29T10:10:23.491Z,100638.14
2022-10-29T10:13:05.286Z,100638.46
2022-10-29T10:15:38.465Z,100630.80
2022-10-29T10:18:18.774Z,100624.84
2022-10-29T10:21:03.465Z,100605.12
2022-10-29T10:23:44.642Z,100616.66
2022-10-29T10:26:34.043Z,100620.60
2022-10-29T10:29:16.264Z,100626.77
2022-10-29T10:31:49.742Z,100627.94
2022-10-29T10:34:23.159Z,100627.46
2022-10-29T10:36:56.815Z,100617.83
2022-10-29T10:39:36.899Z,100629.86
2022-10-29T10:42:17.332Z,100646.33
2022-10-29T10:44:52.411Z,100651.31
2022-10-29T10:47:28.246Z,100648.46
2022-10-29T10:50:13.310Z,100651.52
2022-10-29T10:52:44.547Z,100642.70
2022-10-29T10:55:25.751Z,100638.13
2022-10-29T10:58:04.601Z,100636.95
2022-10-29T11:00:41.696Z,100635.13
2022-10-29T11:03:19.569Z,100626.09
2022-10-29T11:06:00.793Z,100627.46
2022-10-29T11:08:36.074Z,100626.05
2022-10-29T11:11:11.726Z,100627.55
2022-10-29T11:13:43.546Z,100623.23
2022-10-29T11:16:21.368Z,100625.42
2022-10-29T11:18:58.453Z,100624.02
2022-10-29T11:21:39.237Z,100627.22
2022-10-29T11:24:18.088Z,100624.21
2022-10-29T11:26:54.301Z,100627.86
2022-10-29T11:29:34.022Z,100634.88
2022-10-29T11:32:11.612Z,100628.05
2022-10-29T11:34:49.570Z,100625.86
2022-10-29T11:37:26.873Z,100632.48
2022-10-29T11:40:03.881Z,100636.08
2022-10-29T11:42:36.430Z,100635.55
2022-10-29T11:45:12.074Z,100645.14
2022-10-29T11:47:58.269Z,100652.33
2022-10-29T11:50:39.909Z,100647.95
2022-10-29T11:53:22.880Z,100649.96
2022-10-29T11:56:03.779Z,100651.71
2022-10-29T11:58:40.844Z,100644.05
2022-10-29T12:01:22.540Z,100638.73
2022-10-29T12:04:11.434Z,100631.55
2022-10-29T12:06:55.074Z,100627.84
2022-10-29T12:09:40.588Z,100632.59
2022-10-29T12:12:18.520Z,100624.33
2022-10-29T12:14:57.856Z,100625.30
2022-10-29T12:17:35.756Z,100623.52
2022-10-29T12:20:22.050Z,100622.02
2022-10-29T12:23:05.895Z,100616.84
2022-10-29T12:25:48.364Z,100611.56
2022-10-29T12:28:30.220Z,100617.80
2022-10-29T12:31:14.976Z,100616.64
2022-10-29T12:33:53.267Z,100619.14
2022-10-29T12:36:31.639Z,100620.11
2022-10-29T12:39:04.280Z,100625.17
2022-10-29T12:41:40.203Z,100633.84
2022-10-29T12:44:19.877Z,100636.73
2022-10-29T12:46:59.075Z,100641.63
2022-10-29T12:49:47.050Z,100640.13
2022-10-29T12:52:22.315Z,100641.26
2022-10-29T12:54:55.660Z,100643.48
2022-10-29T12:57:35.182Z,100633.04
2022-10-29T13:00:45.881Z,100621.36
2022-10-29T13:04:00.978Z,100621.88
2022-10-29T13:06:57.794Z,100629.28
2022-10-29T13:09:30.301Z,100632.38
2022-10-29T13:12:03.468Z,100629.89
2022-10-29T13:14:42.847Z,100632.79
2022-10-29T13:17:31.299Z,100634.31
2022-10-29T13:20:05.960Z,100633.09
2022-10-29T13:22:54.422Z,100635.17
2022-10-29T13:25:51.209Z,100639.05
2022-10-29T13:28:52.823Z,100641.04
2022-10-29T13:31:50.687Z,100647.20
2022-10-29T13:34:56.172Z,100648.46
2022-10-29T13:37:54.625Z,100647.52
2022-10-29T13:40:56.483Z,100647.23
2022-10-29T13:43:28.402Z,100642.73
2022-10-29T13:46:42.577Z,100643.02
2022-10-29T13:49:20.079Z,100642.93
2022-10-29T13:52:05.461Z,100643.56
2022-10-29T13:54:43.176Z,100639.54
2022-10-29T13:57:23.942Z,100638.64
2022-10-29T14:00:00.484Z,100640.98
2022-10-29T14:02:49.263Z,100640.63
2022-10-29T14:05:24.571Z,100644.52
2022-10-29T14:08:02.343Z,100648.98
2022-10-29T14:10:36.636Z,100649.25
2022-10-29T14:13:23.772Z,100649.76
2022-10-29T14:16:12.199Z,100648.52
2022-10-29T14:18:44.466Z,100645.44
2022-10-29T14:21:23.259Z,100640.83
2022-10-29T14:24:02.924Z,100635.97
2022-10-29T14:26:36.524Z,100637.99
2022-10-29T14:29:20.460Z,100641.20
2022-10-29T14:32:07.859Z,100648.67
2022-10-29T14:34:38.772Z,100651.35
2022-10-29T14:37:15.482Z,100649.15
2022-10-29T14:39:57.825Z,100644.56
2022-10-29T14:42:33.424Z,100644.02
2022-10-29T14:45:08.469Z,100642.45
2022-10-29T14:47:40.288Z,100643.16
2022-10-29T14:50:20.070Z,100649.38
2022-10-29T14:52:54.228Z,100654.98
2022-10-29T14:55:29.173Z,100656.84
2022-10-29T14:58:06.280Z,100654.19
2022-10-29T15:00:38.763Z,100658.81
2022-10-29T15:03:20.050Z,100658.80
2022-10-29T15:05:51.641Z,100647.52
2022-10-29T15:08:29.468Z,100646.05
2022-10-29T15:11:01.425Z,100644.60
2022-10-29T15:13:36.043Z,100654.05
2022-10-29T15:16:10.505Z,100654.35
2022-10-29T15:18:41.393Z,100659.65
2022-10-29T15:21:12.413Z,100663.71
2022-10-29T15:23:46.861Z,100670.69
2022-10-29T15:26:21.705Z,100674.59
2022-10-29T15:28:55.934Z,100677.42
2022-10-29T15:31:34.126Z,100680.94
2022-10-29T15:34:11.838Z,100675.13
2022-10-29T15:36:50.749Z,100679.99
2022-10-29T15:39:27.844Z,100680.38
2022-10-29T15:42:01.215Z,100674.73
2022-10-29T15:44:38.436Z,100682.17
2022-10-29T15:47:27.980Z,100677.23
2022-10-29T15:49:58.820Z,100670.73
2022-10-29T15:52:33.443Z,100666.50
2022-10-29T15:55:18.797Z,100665.23
2022-10-29T15:57:52.846Z,100661.70
2022-10-29T16:00:25.590Z,100664.00
2022-10-29T16:02:59.627Z,100659.08
2022-10-29T16:05:30.861Z,100664.70
2022-10-29T16:08:04.947Z,100671.13
2022-10-29T16:10:36.082Z,100675.04
2022-10-29T16:13:10.107Z,100679.09
2022-10-29T16:15:44.095Z,100679.16
2022-10-29T16:18:16.005Z,100676.41
2022-10-29T16:20:47.374Z,100676.06
2022-10-29T16:23:18.372Z,100671.96
2022-10-29T16:25:49.233Z,100671.98
2022-10-29T16:28:20.142Z,100674.14
2022-10-29T16:30:54.792Z,100672.48
2022-10-29T16:33:26.042Z,100673.39
2022-10-29T16:35:57.051Z,100673.77
2022-10-29T16:38:27.890Z,100674.34
2022-10-29T16:40:58.762Z,100671.86
2022-10-29T16:43:29.836Z,100671.61
2022-10-29T16:46:04.271Z,100676.67
2022-10-29T16:48:36.513Z,100679.73
2022-10-29T16:51:08.115Z,100681.35
2022-10-29T16:53:39.732Z,100676.04
2022-10-29T16:56:10.952Z,100675.71
2022-10-29T16:58:41.763Z,100671.27
2022-10-29T17:01:12.838Z,100669.04
2022-10-29T17:03:43.856Z,100661.69
2022-10-29T17:06:14.779Z,100661.00
2022-10-29T17:08:46.874Z,100667.42
2022-10-29T17:11:17.814Z,100676.61
2022-10-29T17:13:48.681Z,100680.55
2022-10-29T17:16:19.617Z,100688.13
2022-10-29T17:18:52.047Z,100692.75
2022-10-29T17:21:23.233Z,100691.25
2022-10-29T17:23:54.052Z,100693.54
2022-10-29T17:26:25.119Z,100695.70
2022-10-29T17:28:55.990Z,100695.64
2022-10-29T17:31:27.208Z,100690.90
2022-10-29T17:33:58.104Z,100682.52
2022-10-29T17:36:29.144Z,100682.38
2022-10-29T17:38:59.950Z,100683.58
2022-10-29T17:41:30.776Z,100687.21
2022-10-29T17:44:01.713Z,100691.72
2022-10-29T17:46:32.634Z,100689.35
2022-10-29T17:49:03.635Z,100685.59
2022-10-29T17:51:34.495Z,100683.75
2022-10-29T17:54:05.566Z,100679.46
2022-10-29T17:56:36.457Z,100673.66
2022-10-29T17:59:07.303Z,100675.07
2022-10-29T18:01:38.213Z,100675.31
2022-10-29T18:04:09.388Z,100678.83
2022-10-29T18:06:40.556Z,100680.63
2022-10-29T18:09:12.488Z,100683.56
2022-10-29T18:11:45.288Z,100688.42
2022-10-29T18:14:16.518Z,100694.48
2022-10-29T18:16:47.636Z,100694.52
2022-10-29T18:19:18.468Z,100695.94
2022-10-29T18:21:49.726Z,100692.88
2022-10-29T18:24:22.507Z,100695.65
2022-10-29T18:26:53.905Z,100693.98
2022-10-29T18:29:24.764Z,100695.05
2022-10-29T18:31:55.596Z,100699.23
2022-10-29T18:34:26.460Z,100699.83
2022-10-29T18:36:57.318Z,100702.96
2022-10-29T18:39:28.245Z,100699.77
2022-10-29T18:41:59.568Z,100706.38
2022-10-29T18:44:30.666Z,100709.21
2022-10-29T18:47:01.541Z,100714.47
2022-10-29T18:49:32.517Z,100715.23
2022-10-29T18:52:03.315Z,100717.55
2022-10-29T18:54:34.173Z,100714.89
2022-10-29T18:57:07.508Z,100710.67
2022-10-29T18:59:38.768Z,100710.73
2022-10-29T19:02:11.675Z,100724.02
2022-10-29T19:04:42.637Z,100724.08
2022-10-29T19:07:13.520Z,100727.20
2022-10-29T19:09:46.887Z,100727.78
2022-10-29T19:12:17.837Z,100727.48
2022-10-29T19:14:48.688Z,100732.50
2022-10-29T19:17:21.643Z,100734.59
2022-10-29T19:19:52.558Z,100735.64
2022-10-29T19:22:23.542Z,100739.99
2022-10-29T19:24:55.073Z,100747.75
2022-10-29T19:27:25.958Z,100746.73
2022-10-29T19:30:01.948Z,100738.17
2022-10-29T19:32:33.174Z,100739.92
2022-10-29T19:35:04.447Z,100741.02
2022-10-29T19:37:36.933Z,100741.09
2022-10-29T19:40:10.353Z,100741.30
2022-10-29T19:42:43.893Z,100740.49
2022-10-29T19:45:15.538Z,100740.52
2022-10-29T19:47:46.832Z,100739.16
2022-10-29T19:50:18.499Z,100735.40
2022-10-29T19:52:49.560Z,100736.83
2022-10-29T19:55:22.212Z,100735.13
2022-10-29T19:57:53.933Z,100730.00
2022-10-29T20:00:25.478Z,100729.86
2022-10-29T20:02:56.892Z,100732.63
2022-10-29T20:05:28.052Z,100727.84
2022-10-29T20:08:02.687Z,100733.52
2022-10-29T20:10:36.730Z,100737.83
2022-10-29T20:13:08.358Z,100733.04
2022-10-29T20:15:47.986Z,100727.92
2022-10-29T20:18:20.141Z,100730.55
2022-10-29T20:20:56.568Z,100733.53
2022-10-29T20:23:28.808Z,100734.13
2022-10-29T20:26:02.289Z,100733.19
2022-10-29T20:28:34.228Z,100736.52
2022-10-29T20:31:29.986Z,100737.09
2022-10-29T20:34:02.462Z,100736.45
2022-10-29T20:36:40.350Z,100729.23
2022-10-29T20:39:13.212Z,100735.97
2022-10-29T20:41:44.803Z,100725.66
2022-10-29T20:44:16.698Z,100731.01
2022-10-29T20:46:53.237Z,100733.66
2022-10-29T20:49:24.636Z,100730.97
2022-10-29T20:51:56.157Z,100729.27
2022-10-29T20:54:27.255Z,100724.48
2022-10-29T20:56:58.552Z,100727.94
2022-10-29T20:59:29.954Z,100732.27
2022-10-29T21:02:01.704Z,100731.42
2022-10-29T21:04:41.426Z,100728.69
2022-10-29T21:07:12.501Z,100731.13
2022-10-29T21:09:43.673Z,100735.44
2022-10-29T21:12:14.853Z,100735.30
2022-10-29T21:14:50.702Z,100731.02
2022-10-29T21:17:23.008Z,100725.40
2022-10-29T21:19:54.342Z,100714.62
2022-10-29T21:22:25.937Z,100714.14
2022-10-29T21:24:59.930Z,100713.52
2022-10-29T21:27:31.203Z,100713.35
2022-10-29T21:30:03.271Z,100709.25
2022-10-29T21:32:34.596Z,100705.52
2022-10-29T21:35:06.095Z,100707.61
2022-10-29T21:37:44.908Z,100712.61
2022-10-29T21:40:16.916Z,100717.33
2022-10-29T21:42:47.976Z,100719.41
2022-10-29T21:45:19.600Z,100721.84
2022-10-29T21:47:52.243Z,100724.45
2022-10-29T21:50:23.136Z,100722.38
2022-10-29T21:52:54.023Z,100716.71
2022-10-29T21:55:24.998Z,100716.73
2022-10-29T21:57:56.201Z,100722.75
2022-10-29T22:00:28.310Z,100724.67
2022-10-29T22:03:04.440Z,100725.54
2022-10-29T22:05:35.768Z,100727.45
2022-10-29T22:08:06.769Z,100720.60
2022-10-29T22:10:46.777Z,100720.41
2022-10-29T22:13:17.912Z,100718.55
2022-10-29T22:15:48.732Z,100721.35
2022-10-29T22:18:19.536Z,100724.00
2022-10-29T22:20:50.581Z,100723.20
2022-10-29T22:23:21.433Z,100713.83
2022-10-29T22:25:53.722Z,100708.55
2022-10-29T22:28:24.606Z,100698.11
2022-10-29T22:31:02.430Z,100687.47
2022-10-29T22:33:34.329Z,100684.04
2022-10-29T22:36:12.048Z,100678.55
2022-10-29T22:38:43.376Z,100678.21
2022-10-29T22:41:17.149Z,100679.23
2022-10-29T22:43:48.148Z,100688.83
2022-10-29T22:46:20.325Z,100684.84
2022-10-29T22:48:54.647Z,100688.75
2022-10-29T22:51:27.540Z,100685.46
2022-10-29T22:53:58.958Z,100689.92
2022-10-29T22:56:31.842Z,100695.02
2022-10-29T22:59:06.258Z,100697.39
2022-10-29T23:01:42.223Z,100694.63
2022-10-29T23:04:17.218Z,100691.20
2022-10-29T23:06:48.686Z,100691.91
2022-10-29T23:09:19.644Z,100695.69
2022-10-29T23:11:50.576Z,100706.16
2022-10-29T23:14:21.410Z,100710.40
2022-10-29T23:16:52.502Z,100711.11
2022-10-29T23:19:23.339Z,100716.42
2022-10-29T23:21:54.253Z,100714.41
2022-10-29T23:24:25.141Z,100711.70
2022-10-29T23:26:56.039Z,100715.84
2022-10-29T23:29:27.786Z,100712.59
2022-10-29T23:31:58.705Z,100706.95
2022-10-29T23:34:30.387Z,100705.76
2022-10-29T23:37:03.234Z,100701.46
2022-10-29T23:39:36.932Z,100697.73
2022-10-29T23:42:08.077Z,100691.03
2022-10-29T23:44:39.058Z,100691.90
2022-10-29T23:47:10.035Z,100694.80
2022-10-29T23:49:41.163Z,100689.65
2022-10-29T23:52:12.125Z,100686.73
2022-10-29T23:54:43.181Z,100683.14
2022-10-29T23:57:14.157Z,100684.68
2022-10-29T23:59:45.246Z,100688.77
