createdAt,value
2023-04-08T00:01:05.395Z,7.77
2023-04-08T00:03:08.647Z,7.60
2023-04-08T00:05:11.661Z,8.97
2023-04-08T00:07:14.451Z,9.10
2023-04-08T00:09:18.715Z,19.20
2023-04-08T00:11:21.463Z,12.30
2023-04-08T00:13:24.238Z,11.00
2023-04-08T00:15:27.164Z,9.83
2023-04-08T00:17:29.973Z,9.37
2023-04-08T00:19:35.099Z,10.03
2023-04-08T00:21:38.847Z,13.03
2023-04-08T00:23:41.636Z,8.73
2023-04-08T00:25:46.125Z,10.47
2023-04-08T00:27:48.887Z,8.83
2023-04-08T00:29:51.627Z,10.20
2023-04-08T00:31:54.366Z,11.80
2023-04-08T00:33:57.152Z,8.50
2023-04-08T00:35:59.962Z,9.70
2023-04-08T00:38:03.420Z,10.23
2023-04-08T00:40:07.066Z,11.00
2023-04-08T00:42:11.175Z,9.80
2023-04-08T00:44:13.956Z,9.90
2023-04-08T00:46:16.765Z,7.20
2023-04-08T00:48:19.542Z,15.13
2023-04-08T00:50:22.495Z,10.40
2023-04-08T00:52:25.281Z,12.70
2023-04-08T00:54:28.067Z,9.83
2023-04-08T00:56:30.835Z,11.40
2023-04-08T00:58:34.953Z,12.60
2023-04-08T01:00:37.720Z,12.87
2023-04-08T01:02:44.221Z,10.73
2023-04-08T01:04:52.307Z,11.70
2023-04-08T01:06:57.975Z,13.40
2023-04-08T01:09:01.230Z,11.53
2023-04-08T01:11:04.078Z,14.27
2023-04-08T01:13:08.429Z,12.43
2023-04-08T01:15:13.144Z,10.27
2023-04-08T01:17:15.935Z,12.03
2023-04-08T01:19:22.085Z,14.97
2023-04-08T01:21:24.888Z,14.20
2023-04-08T01:23:32.197Z,21.93
2023-04-08T01:25:36.665Z,12.83
2023-04-08T01:27:40.790Z,11.63
2023-04-08T01:29:43.552Z,13.10
2023-04-08T01:31:46.323Z,13.23
2023-04-08T01:33:49.402Z,12.87
2023-04-08T01:35:52.467Z,11.03
2023-04-08T01:37:55.327Z,12.00
2023-04-08T01:39:58.119Z,13.20
2023-04-08T01:42:02.487Z,12.93
2023-04-08T01:44:06.888Z,11.10
2023-04-08T01:46:09.730Z,11.40
2023-04-08T01:48:13.121Z,11.13
2023-04-08T01:50:16.413Z,10.63
2023-04-08T01:52:19.553Z,13.77
2023-04-08T01:54:22.344Z,13.53
2023-04-08T01:56:25.463Z,12.40
2023-04-08T01:58:28.255Z,9.87
2023-04-08T02:00:32.649Z,10.60
2023-04-08T02:02:35.779Z,11.53
2023-04-08T02:04:38.770Z,13.47
2023-04-08T02:06:41.559Z,9.83
2023-04-08T02:08:44.335Z,10.67
2023-04-08T02:10:47.165Z,11.43
2023-04-08T02:12:50.365Z,11.17
2023-04-08T02:14:53.315Z,23.40
2023-04-08T02:17:00.654Z,10.20
2023-04-08T02:19:08.116Z,10.27
2023-04-08T02:21:12.438Z,11.50
2023-04-08T02:23:16.454Z,8.90
2023-04-08T02:25:21.223Z,11.20
2023-04-08T02:27:23.976Z,8.40
2023-04-08T02:29:26.805Z,9.93
2023-04-08T02:31:29.655Z,11.60
2023-04-08T02:33:33.846Z,9.77
2023-04-08T02:35:36.661Z,8.70
2023-04-08T02:37:39.595Z,11.40
2023-04-08T02:39:42.430Z,12.10
2023-04-08T02:41:45.377Z,11.93
2023-04-08T02:43:48.354Z,12.87
2023-04-08T02:45:51.171Z,10.90
2023-04-08T02:47:54.023Z,12.57
2023-04-08T02:49:58.237Z,8.70
2023-04-08T02:52:01.008Z,11.43
2023-04-08T02:54:03.797Z,12.23
2023-04-08T02:56:07.062Z,12.83
2023-04-08T02:58:09.840Z,12.20
2023-04-08T03:00:14.028Z,12.33
2023-04-08T03:02:17.600Z,15.40
2023-04-08T03:04:20.490Z,10.93
2023-04-08T03:06:24.576Z,9.13
2023-04-08T03:08:27.439Z,10.70
2023-04-08T03:10:30.278Z,11.00
2023-04-08T03:12:33.131Z,10.23
2023-04-08T03:14:35.971Z,12.40
2023-04-08T03:16:38.829Z,11.20
2023-04-08T03:18:41.649Z,12.47
2023-04-08T03:20:44.426Z,11.20
2023-04-08T03:22:48.553Z,15.20
2023-04-08T03:24:51.360Z,15.30
2023-04-08T03:26:54.182Z,11.20
2023-04-08T03:28:56.958Z,12.97
2023-04-08T03:31:00.768Z,13.37
2023-04-08T03:33:07.345Z,13.57
2023-04-08T03:35:10.790Z,14.43
2023-04-08T03:37:13.561Z,13.90
2023-04-08T03:39:18.365Z,14.47
2023-04-08T03:41:21.143Z,13.87
2023-04-08T03:43:25.504Z,19.50
2023-04-08T03:45:28.274Z,14.80
2023-04-08T03:47:31.600Z,14.60
2023-04-08T03:49:34.400Z,16.47
2023-04-08T03:51:37.161Z,21.50
2023-04-08T03:53:39.955Z,15.37
2023-04-08T03:55:44.060Z,16.10
2023-04-08T03:57:46.818Z,13.47
2023-04-08T03:59:49.605Z,16.63
2023-04-08T04:01:53.549Z,12.50
2023-04-08T04:03:56.539Z,14.70
2023-04-08T04:05:59.442Z,15.43
2023-04-08T04:08:02.206Z,14.47
2023-04-08T04:10:05.860Z,15.90
2023-04-08T04:12:09.967Z,17.03
2023-04-08T04:14:12.755Z,17.40
2023-04-08T04:16:15.582Z,17.97
2023-04-08T04:18:18.406Z,17.63
2023-04-08T04:20:21.863Z,17.53
2023-04-08T04:22:24.729Z,16.83
2023-04-08T04:24:27.531Z,17.00
2023-04-08T04:26:30.375Z,14.83
2023-04-08T04:28:34.517Z,20.13
2023-04-08T04:30:38.342Z,19.43
2023-04-08T04:32:41.494Z,17.53
2023-04-08T04:34:44.750Z,21.87
2023-04-08T04:36:47.576Z,22.33
2023-04-08T04:38:50.887Z,15.23
2023-04-08T04:40:53.710Z,22.00
2023-04-08T04:42:56.499Z,17.90
2023-04-08T04:45:00.688Z,25.93
2023-04-08T04:47:03.453Z,17.77
2023-04-08T04:49:06.241Z,20.57
2023-04-08T04:51:09.011Z,20.03
2023-04-08T04:53:11.772Z,25.73
2023-04-08T04:55:15.761Z,23.20
2023-04-08T04:57:18.591Z,21.90
2023-04-08T04:59:21.395Z,25.67
2023-04-08T05:01:25.742Z,24.70
2023-04-08T05:03:28.700Z,30.33
2023-04-08T05:05:31.571Z,23.63
2023-04-08T05:07:36.905Z,32.43
2023-04-08T05:09:39.699Z,33.17
2023-04-08T05:11:42.455Z,29.20
2023-04-08T05:13:45.222Z,28.97
2023-04-08T05:15:48.343Z,39.43
2023-04-08T05:17:52.552Z,30.20
2023-04-08T05:19:55.481Z,31.27
2023-04-08T05:21:58.578Z,26.60
2023-04-08T05:24:01.359Z,31.93
2023-04-08T05:26:04.108Z,36.63
2023-04-08T05:28:07.139Z,26.83
2023-04-08T05:30:11.202Z,33.83
2023-04-08T05:32:13.994Z,33.60
2023-04-08T05:34:23.138Z,32.83
2023-04-08T05:36:26.403Z,36.33
2023-04-08T05:38:29.164Z,37.07
2023-04-08T05:40:32.003Z,34.80
2023-04-08T05:42:34.779Z,35.30
2023-04-08T05:44:37.552Z,37.37
2023-04-08T05:46:40.377Z,42.93
2023-04-08T05:48:43.173Z,46.33
2023-04-08T05:50:48.426Z,43.77
2023-04-08T05:52:51.281Z,32.23
2023-04-08T05:54:54.026Z,34.87
2023-04-08T05:56:56.740Z,39.90
2023-04-08T05:58:59.956Z,41.23
2023-04-08T06:01:02.715Z,36.20
2023-04-08T06:03:05.638Z,38.83
2023-04-08T06:05:09.565Z,40.00
2023-04-08T06:07:13.685Z,40.97
2023-04-08T06:09:16.445Z,33.73
2023-04-08T06:11:19.230Z,39.97
2023-04-08T06:13:22.060Z,35.07
2023-04-08T06:15:24.873Z,35.90
2023-04-08T06:17:27.677Z,60.00
2023-04-08T06:19:30.567Z,58.40
2023-04-08T06:21:33.470Z,35.70
2023-04-08T06:23:37.584Z,42.77
2023-04-08T06:25:40.374Z,37.27
2023-04-08T06:27:43.137Z,36.07
2023-04-08T06:29:46.138Z,32.27
2023-04-08T06:31:48.960Z,39.33
2023-04-08T06:33:52.404Z,40.93
2023-04-08T06:36:03.317Z,36.00
2023-04-08T06:38:06.316Z,37.50
2023-04-08T06:40:11.343Z,38.27
2023-04-08T06:42:14.488Z,36.70
2023-04-08T06:44:17.255Z,34.57
2023-04-08T06:46:20.121Z,32.73
2023-04-08T06:48:23.820Z,42.80
2023-04-08T06:50:26.614Z,41.57
2023-04-08T06:52:29.370Z,36.60
2023-04-08T06:54:32.135Z,39.33
2023-04-08T06:56:36.226Z,35.30
2023-04-08T06:58:38.982Z,43.10
2023-04-08T07:00:42.833Z,67.83
2023-04-08T07:02:45.765Z,43.73
2023-04-08T07:04:48.722Z,41.67
2023-04-08T07:06:51.588Z,31.27
2023-04-08T07:08:54.432Z,40.00
2023-04-08T07:10:57.568Z,37.60
2023-04-08T07:13:01.707Z,39.07
2023-04-08T07:15:04.931Z,33.90
2023-04-08T07:17:07.898Z,36.53
2023-04-08T07:19:10.780Z,48.73
2023-04-08T07:21:13.610Z,52.37
2023-04-08T07:23:16.384Z,41.20
2023-04-08T07:25:19.287Z,36.53
2023-04-08T07:27:22.078Z,43.87
2023-04-08T07:29:26.199Z,32.03
2023-04-08T07:31:29.140Z,34.00
2023-04-08T07:33:32.060Z,36.50
2023-04-08T07:35:35.085Z,34.30
2023-04-08T07:37:37.869Z,31.50
2023-04-08T07:39:40.659Z,36.43
2023-04-08T07:41:43.416Z,32.80
2023-04-08T07:43:46.171Z,35.03
2023-04-08T07:45:50.485Z,28.50
2023-04-08T07:47:53.269Z,34.03
2023-04-08T07:49:56.070Z,31.80
2023-04-08T07:51:58.858Z,43.33
2023-04-08T07:54:01.696Z,48.90
2023-04-08T07:56:05.019Z,44.33
2023-04-08T07:58:08.190Z,33.17
2023-04-08T08:00:11.722Z,32.33
2023-04-08T08:02:16.085Z,29.60
2023-04-08T08:04:19.047Z,29.23
2023-04-08T08:06:22.122Z,26.70
2023-04-08T08:08:24.948Z,25.80
2023-04-08T08:10:27.876Z,37.23
2023-04-08T08:12:30.618Z,29.77
2023-04-08T08:14:33.373Z,27.63
2023-04-08T08:16:36.486Z,29.33
2023-04-08T08:18:41.040Z,27.90
2023-04-08T08:20:43.870Z,29.90
2023-04-08T08:22:56.735Z,29.33
2023-04-08T08:25:00.539Z,27.80
2023-04-08T08:27:05.107Z,29.40
2023-04-08T08:29:09.128Z,30.00
2023-04-08T08:31:12.318Z,29.07
2023-04-08T08:33:15.212Z,30.33
2023-04-08T08:35:19.689Z,29.67
2023-04-08T08:37:22.449Z,34.73
2023-04-08T08:39:25.280Z,31.57
2023-04-08T08:41:28.141Z,31.20
2023-04-08T08:43:33.325Z,30.30
2023-04-08T08:45:39.591Z,32.60
2023-04-08T08:47:42.410Z,32.50
2023-04-08T08:49:45.844Z,38.87
2023-04-08T08:51:51.067Z,31.67
2023-04-08T08:53:54.112Z,30.77
2023-04-08T08:56:13.756Z,34.70
2023-04-08T08:58:20.408Z,31.20
2023-04-08T09:00:34.371Z,33.73
2023-04-08T09:02:37.586Z,27.70
2023-04-08T09:04:40.656Z,43.83
2023-04-08T09:06:43.606Z,31.53
2023-04-08T09:08:47.706Z,30.63
2023-04-08T09:10:50.502Z,34.53
2023-04-08T09:12:56.717Z,30.83
2023-04-08T09:15:06.401Z,32.27
2023-04-08T09:17:09.259Z,32.20
2023-04-08T09:19:12.572Z,34.67
2023-04-08T09:21:16.892Z,33.17
2023-04-08T09:23:19.717Z,36.97
2023-04-08T09:25:26.906Z,30.50
2023-04-08T09:27:36.504Z,31.37
2023-04-08T09:29:40.081Z,31.57
2023-04-08T09:31:43.160Z,30.40
2023-04-08T09:33:46.314Z,29.20
2023-04-08T09:35:49.129Z,26.90
2023-04-08T09:37:51.976Z,37.30
2023-04-08T09:39:54.753Z,34.70
2023-04-08T09:42:01.016Z,33.20
2023-04-08T09:44:04.890Z,32.80
2023-04-08T09:46:09.891Z,36.77
2023-04-08T09:48:16.320Z,39.67
2023-04-08T09:50:20.433Z,32.10
2023-04-08T09:52:26.236Z,34.00
2023-04-08T09:54:39.392Z,36.17
2023-04-08T09:56:44.858Z,34.03
2023-04-08T09:58:52.882Z,35.20
2023-04-08T10:00:55.998Z,51.40
2023-04-08T10:03:04.504Z,38.77
2023-04-08T10:05:08.412Z,40.70
2023-04-08T10:07:11.493Z,35.80
2023-04-08T10:09:14.460Z,48.43
2023-04-08T10:11:17.376Z,35.50
2023-04-08T10:13:20.204Z,44.20
2023-04-08T10:15:28.232Z,40.30
2023-04-08T10:17:36.580Z,36.20
2023-04-08T10:19:40.423Z,37.80
2023-04-08T10:21:48.028Z,36.03
2023-04-08T10:23:59.257Z,35.83
2023-04-08T10:26:02.156Z,38.83
2023-04-08T10:28:25.575Z,34.10
2023-04-08T10:30:42.968Z,40.03
2023-04-08T10:32:46.381Z,43.93
2023-04-08T10:34:53.485Z,34.67
2023-04-08T10:36:58.878Z,31.07
2023-04-08T10:39:01.780Z,34.70
2023-04-08T10:41:04.649Z,38.37
2023-04-08T10:43:07.416Z,34.10
2023-04-08T10:45:10.785Z,33.60
2023-04-08T10:47:15.212Z,42.73
2023-04-08T10:49:18.642Z,36.30
2023-04-08T10:51:21.540Z,35.97
2023-04-08T10:53:28.240Z,32.53
2023-04-08T10:55:31.705Z,36.07
2023-04-08T10:57:34.546Z,35.07
2023-04-08T10:59:37.466Z,30.80
2023-04-08T11:01:41.989Z,38.23
2023-04-08T11:03:46.418Z,32.77
2023-04-08T11:05:49.353Z,31.60
2023-04-08T11:07:52.152Z,34.00
2023-04-08T11:09:55.912Z,36.73
2023-04-08T11:11:58.720Z,34.70
2023-04-08T11:14:01.956Z,38.53
2023-04-08T11:18:10.698Z,31.67
2023-04-08T11:20:15.510Z,34.10
2023-04-08T11:22:18.469Z,36.07
2023-04-08T11:24:22.300Z,36.93
2023-04-08T11:26:25.882Z,55.50
2023-04-08T11:28:28.651Z,40.00
2023-04-08T11:30:31.431Z,47.03
2023-04-08T11:32:34.395Z,53.90
2023-04-08T11:34:40.241Z,40.40
2023-04-08T11:36:44.378Z,32.13
2023-04-08T11:38:48.189Z,47.93
2023-04-08T11:40:54.080Z,36.87
2023-04-08T11:42:56.906Z,37.07
2023-04-08T11:44:59.786Z,41.57
2023-04-08T11:47:03.093Z,31.90
2023-04-08T11:49:07.566Z,50.00
2023-04-08T11:51:10.594Z,48.93
2023-04-08T11:53:21.322Z,38.20
2023-04-08T11:55:24.916Z,36.80
2023-04-08T11:57:29.820Z,36.23
2023-04-08T11:59:32.592Z,41.63
2023-04-08T12:01:35.406Z,35.00
2023-04-08T12:03:38.401Z,33.73
2023-04-08T12:05:41.407Z,31.20
2023-04-08T12:07:44.759Z,35.23
2023-04-08T12:09:48.871Z,41.10
2023-04-08T12:11:51.655Z,33.70
2023-04-08T12:13:54.468Z,34.40
2023-04-08T12:15:57.271Z,38.07
2023-04-08T12:18:00.272Z,30.83
2023-04-08T12:20:04.241Z,40.40
2023-04-08T12:22:07.034Z,41.30
2023-04-08T12:24:09.804Z,46.93
2023-04-08T12:26:14.610Z,35.57
2023-04-08T12:28:17.397Z,33.97
2023-04-08T12:30:21.178Z,33.03
2023-04-08T12:32:25.429Z,38.00
2023-04-08T12:34:28.628Z,32.50
2023-04-08T12:36:31.471Z,32.00
2023-04-08T12:38:34.462Z,39.80
2023-04-08T12:40:37.267Z,29.60
2023-04-08T12:42:41.405Z,31.63
2023-04-08T12:44:44.207Z,28.23
2023-04-08T12:46:47.202Z,33.03
2023-04-08T12:49:02.889Z,36.30
2023-04-08T12:51:06.413Z,26.87
2023-04-08T12:53:09.248Z,34.50
2023-04-08T12:55:12.016Z,33.00
2023-04-08T12:57:14.790Z,34.57
2023-04-08T12:59:19.195Z,30.33
2023-04-08T13:01:22.003Z,30.00
2023-04-08T13:03:24.994Z,31.00
2023-04-08T13:05:41.876Z,26.87
2023-04-08T13:07:45.909Z,37.53
2023-04-08T13:09:48.675Z,32.10
2023-04-08T13:11:51.468Z,28.90
2023-04-08T13:13:54.246Z,32.77
2023-04-08T13:15:58.877Z,29.10
2023-04-08T13:18:01.863Z,34.07
2023-04-08T13:20:05.393Z,40.03
2023-04-08T13:22:08.206Z,34.77
2023-04-08T13:24:10.982Z,32.77
2023-04-08T13:26:13.770Z,29.07
2023-04-08T13:28:16.587Z,29.30
2023-04-08T13:30:19.515Z,33.33
2023-04-08T13:32:23.681Z,35.43
2023-04-08T13:34:26.559Z,32.63
2023-04-08T13:36:29.466Z,36.00
2023-04-08T13:38:32.410Z,34.13
2023-04-08T13:40:35.515Z,30.47
2023-04-08T13:42:39.196Z,38.87
2023-04-08T13:44:41.983Z,34.83
2023-04-08T13:46:44.752Z,36.63
2023-04-08T13:48:49.026Z,32.53
2023-04-08T13:50:51.947Z,36.43
2023-04-08T13:52:54.731Z,34.77
2023-04-08T13:54:57.519Z,36.40
2023-04-08T13:57:01.107Z,33.60
2023-04-08T13:59:03.928Z,30.70
2023-04-08T14:01:06.903Z,40.33
2023-04-08T14:03:09.745Z,35.97
2023-04-08T14:05:13.911Z,36.00
2023-04-08T14:07:16.689Z,32.87
2023-04-08T14:09:19.587Z,32.03
2023-04-08T14:11:22.400Z,33.70
2023-04-08T14:13:25.620Z,28.90
2023-04-08T14:15:28.756Z,34.57
2023-04-08T14:17:32.008Z,30.23
2023-04-08T14:19:35.245Z,35.03
2023-04-08T14:21:39.416Z,31.87
2023-04-08T14:23:42.709Z,32.30
2023-04-08T14:25:45.570Z,32.97
2023-04-08T14:27:57.967Z,31.60
2023-04-08T14:30:01.466Z,32.77
2023-04-08T14:32:04.238Z,32.70
2023-04-08T14:34:07.022Z,29.70
2023-04-08T14:36:09.818Z,30.20
2023-04-08T14:38:14.002Z,30.27
2023-04-08T14:40:16.785Z,29.20
2023-04-08T14:42:19.554Z,28.57
2023-04-08T14:44:22.376Z,32.80
2023-04-08T14:46:28.550Z,35.10
2023-04-08T14:48:31.909Z,31.20
2023-04-08T14:50:34.691Z,32.73
2023-04-08T14:52:37.498Z,28.07
2023-04-08T14:54:44.095Z,33.93
2023-04-08T14:56:46.846Z,30.07
2023-04-08T14:58:49.883Z,32.47
2023-04-08T15:00:52.853Z,27.90
2023-04-08T15:02:55.929Z,29.63
2023-04-08T15:04:58.867Z,29.57
2023-04-08T15:07:01.993Z,28.37
2023-04-08T15:09:04.853Z,27.60
2023-04-08T15:11:09.097Z,32.93
2023-04-08T15:13:11.905Z,31.00
2023-04-08T15:15:15.553Z,32.13
2023-04-08T15:17:18.405Z,33.83
2023-04-08T15:19:21.199Z,28.27
2023-04-08T15:21:23.972Z,27.30
2023-04-08T15:23:27.240Z,29.67
2023-04-08T15:25:30.021Z,38.97
2023-04-08T15:27:34.265Z,36.93
2023-04-08T15:29:37.061Z,28.17
2023-04-08T15:31:40.122Z,31.30
2023-04-08T15:33:46.004Z,28.73
2023-04-08T15:35:49.900Z,31.13
2023-04-08T15:37:52.784Z,34.30
2023-04-08T15:39:55.735Z,41.70
2023-04-08T15:41:58.491Z,26.93
2023-04-08T15:44:02.882Z,30.07
2023-04-08T15:46:05.776Z,32.50
2023-04-08T15:48:08.596Z,28.20
2023-04-08T15:50:12.763Z,33.43
2023-04-08T15:52:15.524Z,32.23
2023-04-08T15:54:18.285Z,34.97
2023-04-08T15:56:21.048Z,39.00
2023-04-08T15:58:23.903Z,45.73
2023-04-08T16:00:28.248Z,46.83
2023-04-08T16:02:31.162Z,37.03
2023-04-08T16:04:34.105Z,35.50
2023-04-08T16:06:36.970Z,43.70
2023-04-08T16:08:39.844Z,32.50
2023-04-08T16:10:42.638Z,34.90
2023-04-08T16:12:46.162Z,40.97
2023-04-08T16:14:48.935Z,38.77
2023-04-08T16:16:53.030Z,34.47
2023-04-08T16:18:56.644Z,40.63
2023-04-08T16:20:59.394Z,41.47
2023-04-08T16:23:02.173Z,34.10
2023-04-08T16:25:05.543Z,37.03
2023-04-08T16:27:08.311Z,34.43
2023-04-08T16:29:11.157Z,29.87
2023-04-08T16:31:13.964Z,37.27
2023-04-08T16:33:18.110Z,46.07
2023-04-08T16:35:22.314Z,56.07
2023-04-08T16:37:25.352Z,50.60
2023-04-08T16:39:28.145Z,176.83
2023-04-08T16:41:31.079Z,86.67
2023-04-08T16:43:33.849Z,41.17
2023-04-08T16:45:36.682Z,35.37
2023-04-08T16:47:41.613Z,34.90
2023-04-08T16:49:45.881Z,40.13
2023-04-08T16:51:48.963Z,35.60
2023-04-08T16:53:51.997Z,36.70
2023-04-08T16:55:54.946Z,39.57
2023-04-08T16:57:57.823Z,37.63
2023-04-08T17:00:00.691Z,37.90
2023-04-08T17:02:03.513Z,47.67
2023-04-08T17:04:06.432Z,41.97
2023-04-08T17:06:11.863Z,62.47
2023-04-08T17:08:14.670Z,259.23
2023-04-08T17:10:17.697Z,67.37
2023-04-08T17:12:20.762Z,158.43
2023-04-08T17:14:23.565Z,53.20
2023-04-08T17:16:26.336Z,78.57
2023-04-08T17:18:29.233Z,73.67
2023-04-08T17:20:32.310Z,51.30
2023-04-08T17:22:36.962Z,96.47
2023-04-08T17:24:39.828Z,58.80
2023-04-08T17:26:42.926Z,86.80
2023-04-08T17:28:45.688Z,63.00
2023-04-08T17:30:48.587Z,78.67
2023-04-08T17:32:51.352Z,62.33
2023-04-08T17:34:54.280Z,73.83
2023-04-08T17:36:57.264Z,71.50
2023-04-08T17:39:01.404Z,58.40
2023-04-08T17:41:04.906Z,64.77
2023-04-08T17:43:07.689Z,51.70
2023-04-08T17:45:11.590Z,60.03
2023-04-08T17:47:14.362Z,67.83
2023-04-08T17:49:17.140Z,57.40
2023-04-08T17:51:20.040Z,58.93
2023-04-08T17:53:22.813Z,57.83
2023-04-08T17:55:26.933Z,55.40
2023-04-08T17:57:29.708Z,58.50
2023-04-08T17:59:32.594Z,54.33
2023-04-08T18:01:37.173Z,63.80
2023-04-08T18:03:40.114Z,87.80
2023-04-08T18:05:42.935Z,63.90
2023-04-08T18:07:46.038Z,64.63
2023-04-08T18:09:48.995Z,81.07
2023-04-08T18:11:53.454Z,62.67
2023-04-08T18:13:56.249Z,60.17
2023-04-08T18:15:59.015Z,53.30
2023-04-08T18:18:01.765Z,52.67
2023-04-08T18:20:04.969Z,58.23
2023-04-08T18:22:07.749Z,50.40
2023-04-08T18:24:10.670Z,55.97
2023-04-08T18:26:13.423Z,46.90
2023-04-08T18:28:17.540Z,46.43
2023-04-08T18:30:20.385Z,44.93
2023-04-08T18:32:23.221Z,54.47
2023-04-08T18:34:26.966Z,53.80
2023-04-08T18:36:29.770Z,54.83
2023-04-08T18:38:32.636Z,64.83
2023-04-08T18:40:35.452Z,57.90
2023-04-08T18:42:38.223Z,77.77
2023-04-08T18:44:42.824Z,88.83
2023-04-08T18:46:46.385Z,75.87
2023-04-08T18:48:49.681Z,64.87
2023-04-08T18:50:52.588Z,55.90
2023-04-08T18:52:55.373Z,65.70
2023-04-08T18:54:59.992Z,56.97
2023-04-08T18:57:02.762Z,52.10
2023-04-08T18:59:05.624Z,55.27
2023-04-08T19:01:09.779Z,48.43
2023-04-08T19:03:12.759Z,47.87
2023-04-08T19:05:15.630Z,48.13
2023-04-08T19:07:18.737Z,35.93
2023-04-08T19:09:21.552Z,41.50
2023-04-08T19:11:28.752Z,44.50
2023-04-08T19:13:31.610Z,48.23
2023-04-08T19:15:34.382Z,48.10
2023-04-08T19:17:38.539Z,49.47
2023-04-08T19:19:41.380Z,36.30
2023-04-08T19:21:44.176Z,51.73
2023-04-08T19:23:48.887Z,36.60
2023-04-08T19:25:51.921Z,37.70
2023-04-08T19:27:54.856Z,47.43
2023-04-08T19:29:57.736Z,46.07
2023-04-08T19:32:00.507Z,45.17
2023-04-08T19:34:04.645Z,39.93
2023-04-08T19:36:07.505Z,48.57
2023-04-08T19:38:10.327Z,41.77
2023-04-08T19:40:13.176Z,48.40
2023-04-08T19:42:15.960Z,46.90
2023-04-08T19:44:18.754Z,47.10
2023-04-08T19:46:21.543Z,53.33
2023-04-08T19:48:24.435Z,50.40
2023-04-08T19:50:28.660Z,48.33
2023-04-08T19:52:33.035Z,55.77
2023-04-08T19:54:36.341Z,41.50
2023-04-08T19:56:39.474Z,50.57
2023-04-08T19:58:42.572Z,40.30
2023-04-08T20:00:45.372Z,45.80
2023-04-08T20:02:48.303Z,40.23
2023-04-08T20:04:51.540Z,40.20
2023-04-08T20:06:55.747Z,44.50
2023-04-08T20:09:05.147Z,139.90
2023-04-08T20:11:07.932Z,160.60
2023-04-08T20:13:11.004Z,267.97
2023-04-08T20:15:23.803Z,69.37
2023-04-08T20:17:27.910Z,54.20
2023-04-08T20:19:30.764Z,57.67
2023-04-08T20:21:33.855Z,58.70
2023-04-08T20:23:43.928Z,93.90
2023-04-08T20:25:46.734Z,52.00
2023-04-08T20:27:49.509Z,67.23
2023-04-08T20:29:52.436Z,62.27
2023-04-08T20:31:55.312Z,62.17
2023-04-08T20:33:59.054Z,89.80
2023-04-08T20:36:01.843Z,87.57
2023-04-08T20:38:05.248Z,73.47
2023-04-08T20:40:10.992Z,69.90
2023-04-08T20:42:13.908Z,71.23
2023-04-08T20:44:17.834Z,68.60
2023-04-08T20:46:20.782Z,68.27
2023-04-08T20:48:23.619Z,66.93
2023-04-08T20:50:28.463Z,59.40
2023-04-08T20:52:31.228Z,49.00
2023-04-08T20:54:34.061Z,48.40
2023-04-08T20:56:38.775Z,41.63
2023-04-08T20:58:41.633Z,51.90
2023-04-08T21:00:44.417Z,52.90
2023-04-08T21:02:47.944Z,51.50
2023-04-08T21:04:50.968Z,42.27
2023-04-08T21:06:53.723Z,48.37
2023-04-08T21:08:56.514Z,48.97
2023-04-08T21:10:59.301Z,47.60
2023-04-08T21:13:03.406Z,46.80
2023-04-08T21:15:06.841Z,52.07
2023-04-08T21:17:09.573Z,58.10
2023-04-08T21:19:12.360Z,49.10
2023-04-08T21:21:15.244Z,44.47
2023-04-08T21:23:18.010Z,38.67
2023-04-08T21:25:20.797Z,48.77
2023-04-08T21:27:23.586Z,47.90
2023-04-08T21:29:27.730Z,45.87
2023-04-08T21:31:31.636Z,56.50
2023-04-08T21:33:34.766Z,51.67
2023-04-08T21:35:37.585Z,55.47
2023-04-08T21:37:40.543Z,55.20
2023-04-08T21:39:43.314Z,43.50
2023-04-08T21:41:46.339Z,54.13
2023-04-08T21:43:50.563Z,43.40
2023-04-08T21:45:55.419Z,41.67
2023-04-08T21:47:58.214Z,43.27
2023-04-08T21:50:01.083Z,39.40
2023-04-08T21:52:04.797Z,39.60
2023-04-08T21:54:07.787Z,43.33
2023-04-08T21:56:10.564Z,37.80
2023-04-08T21:58:13.329Z,41.80
2023-04-08T22:00:16.684Z,44.97
2023-04-08T22:02:21.066Z,45.53
2023-04-08T22:04:23.938Z,50.80
2023-04-08T22:06:32.334Z,58.10
2023-04-08T22:08:35.873Z,54.77
2023-04-08T22:10:38.824Z,54.47
2023-04-08T22:12:41.627Z,51.80
2023-04-08T22:14:44.408Z,56.77
2023-04-08T22:16:47.235Z,49.47
2023-04-08T22:18:51.616Z,48.73
2023-04-08T22:20:54.621Z,51.17
2023-04-08T22:22:57.370Z,50.77
2023-04-08T22:25:00.287Z,57.07
2023-04-08T22:27:03.383Z,49.50
2023-04-08T22:29:06.473Z,51.30
2023-04-08T22:31:10.383Z,47.90
2023-04-08T22:33:13.254Z,51.40
2023-04-08T22:35:17.605Z,61.93
2023-04-08T22:37:20.370Z,58.73
2023-04-08T22:39:25.952Z,61.07
2023-04-08T22:41:28.764Z,59.47
2023-04-08T22:43:31.515Z,59.17
2023-04-08T22:45:34.323Z,57.43
2023-04-08T22:47:37.450Z,54.93
2023-04-08T22:49:42.561Z,68.80
2023-04-08T22:51:46.711Z,53.17
2023-04-08T22:53:49.502Z,59.70
2023-04-08T22:55:52.280Z,59.60
2023-04-08T22:57:55.078Z,64.33
2023-04-08T22:59:57.897Z,80.73
2023-04-08T23:02:00.774Z,63.57
2023-04-08T23:04:03.760Z,73.20
2023-04-08T23:06:06.620Z,70.88
2023-04-08T23:08:10.734Z,81.47
2023-04-08T23:10:13.518Z,74.00
2023-04-08T23:12:16.364Z,61.57
2023-04-08T23:14:19.133Z,65.60
2023-04-08T23:16:22.024Z,65.57
2023-04-08T23:18:24.867Z,75.17
2023-04-08T23:20:27.701Z,69.60
2023-04-08T23:22:30.463Z,67.03
2023-04-08T23:24:35.910Z,77.13
2023-04-08T23:26:38.694Z,67.50
2023-04-08T23:28:41.442Z,62.50
2023-04-08T23:30:44.226Z,67.37
2023-04-08T23:32:47.065Z,64.67
2023-04-08T23:34:49.866Z,65.00
2023-04-08T23:36:52.717Z,68.93
2023-04-08T23:38:55.488Z,63.60
2023-04-08T23:40:59.606Z,69.03
2023-04-08T23:43:02.370Z,70.13
2023-04-08T23:45:06.325Z,63.97
2023-04-08T23:47:09.096Z,62.83
2023-04-08T23:49:11.840Z,64.93
2023-04-08T23:51:14.610Z,71.03
2023-04-08T23:53:17.357Z,68.93
2023-04-08T23:55:20.172Z,63.47
2023-04-08T23:57:24.271Z,55.80
2023-04-08T23:59:28.769Z,56.40
