createdAt,value
2022-12-11T00:00:12.694Z,11.30
2022-12-11T00:03:00.395Z,11.30
2022-12-11T00:05:48.182Z,11.20
2022-12-11T00:08:37.486Z,11.20
2022-12-11T00:11:25.588Z,11.20
2022-12-11T00:14:15.805Z,11.20
2022-12-11T00:17:03.383Z,11.20
2022-12-11T00:19:51.043Z,11.10
2022-12-11T00:22:38.678Z,11.20
2022-12-11T00:25:27.805Z,11.20
2022-12-11T00:28:19.103Z,11.20
2022-12-11T00:31:07.583Z,11.10
2022-12-11T00:33:55.322Z,11.20
2022-12-11T00:36:43.280Z,11.10
2022-12-11T00:39:30.808Z,11.10
2022-12-11T00:42:21.782Z,11.10
2022-12-11T00:45:11.879Z,11.20
2022-12-11T00:47:59.682Z,11.20
2022-12-11T00:50:47.894Z,11.20
2022-12-11T00:53:35.539Z,11.20
2022-12-11T00:56:25.405Z,11.20
2022-12-11T00:59:14.247Z,11.20
2022-12-11T01:02:01.973Z,11.20
2022-12-11T01:04:49.550Z,11.20
2022-12-11T01:07:37.354Z,11.20
2022-12-11T01:10:25.343Z,11.20
2022-12-11T01:13:13.923Z,11.20
2022-12-11T01:16:09.688Z,11.20
2022-12-11T01:18:58.320Z,11.20
2022-12-11T01:21:46.392Z,11.20
2022-12-11T01:24:33.909Z,11.20
2022-12-11T01:27:21.647Z,11.20
2022-12-11T01:30:11.582Z,11.20
2022-12-11T01:33:00.465Z,11.20
2022-12-11T01:35:47.766Z,11.20
2022-12-11T01:38:35.523Z,11.20
2022-12-11T01:41:23.660Z,11.20
2022-12-11T01:45:03.405Z,11.20
2022-12-11T01:47:52.764Z,11.20
2022-12-11T01:50:47.025Z,11.20
2022-12-11T01:53:40.076Z,11.20
2022-12-11T01:56:28.554Z,11.20
2022-12-11T01:59:20.159Z,11.20
2022-12-11T02:02:11.811Z,11.20
2022-12-11T02:04:59.515Z,11.20
2022-12-11T02:07:55.384Z,11.20
2022-12-11T02:10:57.831Z,11.20
2022-12-11T02:13:52.533Z,11.20
2022-12-11T02:16:47.484Z,11.20
2022-12-11T02:19:54.232Z,11.20
2022-12-11T02:23:07.845Z,11.20
2022-12-11T02:26:13.944Z,11.20
2022-12-11T02:29:06.180Z,11.20
2022-12-11T02:31:59.300Z,11.20
2022-12-11T02:34:52.351Z,11.20
2022-12-11T02:37:43.669Z,11.20
2022-12-11T02:40:34.487Z,11.20
2022-12-11T02:43:27.275Z,11.20
2022-12-11T02:46:21.484Z,11.20
2022-12-11T02:49:17.949Z,11.30
2022-12-11T02:52:14.505Z,11.30
2022-12-11T02:55:05.022Z,11.30
2022-12-11T02:58:04.799Z,11.30
2022-12-11T03:00:53.464Z,11.20
2022-12-11T03:03:45.842Z,11.20
2022-12-11T03:06:40.243Z,11.20
2022-12-11T03:09:30.242Z,11.30
2022-12-11T03:12:24.215Z,11.20
2022-12-11T03:15:17.147Z,11.20
2022-12-11T03:18:12.161Z,11.20
2022-12-11T03:21:09.700Z,11.20
2022-12-11T03:24:04.032Z,11.20
2022-12-11T03:27:00.790Z,11.20
2022-12-11T03:29:58.265Z,11.20
2022-12-11T03:32:51.623Z,11.20
2022-12-11T03:35:42.967Z,11.20
2022-12-11T03:38:38.560Z,11.20
2022-12-11T03:41:28.428Z,11.20
2022-12-11T03:44:20.410Z,11.20
2022-12-11T03:47:10.159Z,11.20
2022-12-11T03:50:00.158Z,11.20
2022-12-11T03:52:49.655Z,11.20
2022-12-11T03:55:41.061Z,11.20
2022-12-11T03:58:28.809Z,11.30
2022-12-11T04:01:17.535Z,11.30
2022-12-11T04:04:05.242Z,11.30
2022-12-11T04:06:53.145Z,11.30
2022-12-11T04:09:40.757Z,11.30
2022-12-11T04:12:29.836Z,11.30
2022-12-11T04:15:17.545Z,11.30
2022-12-11T04:18:22.961Z,11.30
2022-12-11T04:21:35.086Z,11.30
2022-12-11T04:24:25.635Z,11.30
2022-12-11T04:27:13.438Z,11.30
2022-12-11T04:30:02.686Z,11.30
2022-12-11T04:32:50.444Z,11.30
2022-12-11T04:35:40.225Z,11.30
2022-12-11T04:38:28.535Z,11.30
2022-12-11T04:41:17.629Z,11.30
2022-12-11T04:44:05.731Z,11.30
2022-12-11T04:46:54.722Z,11.30
2022-12-11T04:49:42.494Z,11.30
2022-12-11T04:52:30.424Z,11.30
2022-12-11T04:55:18.487Z,11.30
2022-12-11T04:58:05.817Z,11.40
2022-12-11T05:00:54.251Z,11.40
2022-12-11T05:03:44.010Z,11.40
2022-12-11T05:06:31.452Z,11.40
2022-12-11T05:09:20.211Z,11.40
2022-12-11T05:12:08.579Z,11.40
2022-12-11T05:14:57.781Z,11.40
2022-12-11T05:17:45.704Z,11.40
2022-12-11T05:20:34.900Z,11.40
2022-12-11T05:23:22.422Z,11.40
2022-12-11T05:26:14.057Z,11.40
2022-12-11T05:29:01.750Z,11.40
2022-12-11T05:31:49.767Z,11.40
2022-12-11T05:34:37.330Z,11.40
2022-12-11T05:37:26.510Z,11.40
2022-12-11T05:40:15.442Z,11.40
2022-12-11T05:43:03.224Z,11.40
2022-12-11T05:45:51.241Z,11.40
2022-12-11T05:48:39.407Z,11.40
2022-12-11T05:51:27.928Z,11.40
2022-12-11T05:54:18.037Z,11.40
2022-12-11T05:57:05.900Z,11.40
2022-12-11T05:59:53.385Z,11.40
2022-12-11T06:02:40.935Z,11.40
2022-12-11T06:05:28.713Z,11.40
2022-12-11T06:08:16.719Z,11.40
2022-12-11T06:11:07.234Z,11.40
2022-12-11T06:13:55.276Z,11.50
2022-12-11T06:16:42.809Z,11.50
2022-12-11T06:19:35.098Z,11.50
2022-12-11T06:22:24.244Z,11.50
2022-12-11T06:25:11.969Z,11.50
2022-12-11T06:28:01.336Z,11.50
2022-12-11T06:30:48.837Z,11.60
2022-12-11T06:33:36.980Z,11.50
2022-12-11T06:36:26.232Z,11.50
2022-12-11T06:39:16.445Z,11.50
2022-12-11T06:42:04.047Z,11.50
2022-12-11T06:44:53.280Z,11.50
2022-12-11T06:47:40.991Z,11.50
2022-12-11T06:50:29.092Z,11.50
2022-12-11T06:53:17.412Z,11.50
2022-12-11T06:56:07.851Z,11.50
2022-12-11T06:59:07.765Z,11.40
2022-12-11T07:01:56.807Z,11.40
2022-12-11T07:04:27.540Z,11.40
2022-12-11T07:06:57.002Z,11.40
2022-12-11T07:09:26.590Z,11.40
2022-12-11T07:11:55.825Z,11.40
2022-12-11T07:14:25.015Z,11.40
2022-12-11T07:16:56.157Z,11.40
2022-12-11T07:19:25.581Z,11.50
2022-12-11T07:22:00.767Z,11.50
2022-12-11T07:24:32.052Z,11.40
2022-12-11T07:27:03.019Z,11.40
2022-12-11T07:29:32.263Z,11.40
2022-12-11T07:32:03.030Z,11.50
2022-12-11T07:34:32.443Z,11.50
2022-12-11T07:37:03.678Z,11.50
2022-12-11T07:39:32.775Z,11.50
2022-12-11T07:42:01.941Z,11.40
2022-12-11T07:44:33.190Z,11.40
2022-12-11T07:47:04.939Z,11.40
2022-12-11T07:49:34.151Z,11.40
2022-12-11T07:52:03.374Z,11.40
2022-12-11T07:54:32.486Z,11.40
2022-12-11T07:57:01.739Z,11.40
2022-12-11T07:59:31.228Z,11.40
2022-12-11T08:02:00.309Z,11.40
2022-12-11T08:04:31.259Z,11.40
2022-12-11T08:07:00.570Z,11.50
2022-12-11T08:09:29.910Z,11.50
2022-12-11T08:11:59.111Z,11.50
2022-12-11T08:14:28.224Z,11.50
2022-12-11T08:17:08.409Z,11.40
2022-12-11T08:19:39.359Z,11.50
2022-12-11T08:22:08.755Z,11.50
2022-12-11T08:24:38.171Z,11.50
2022-12-11T08:27:08.133Z,11.50
2022-12-11T08:29:37.329Z,11.50
2022-12-11T08:32:12.115Z,11.50
2022-12-11T08:34:43.076Z,11.50
2022-12-11T08:37:12.323Z,11.50
2022-12-11T08:39:45.191Z,11.50
2022-12-11T08:42:14.255Z,11.50
2022-12-11T08:44:43.941Z,11.50
2022-12-11T08:47:13.072Z,11.50
2022-12-11T08:49:43.530Z,11.50
2022-12-11T08:52:12.919Z,11.50
2022-12-11T08:54:42.194Z,11.50
2022-12-11T08:57:11.295Z,11.50
2022-12-11T08:59:40.295Z,11.60
2022-12-11T09:02:12.795Z,11.60
2022-12-11T09:04:43.411Z,11.60
2022-12-11T09:07:12.548Z,11.60
2022-12-11T09:09:41.592Z,11.70
2022-12-11T09:12:10.798Z,11.60
2022-12-11T09:14:39.916Z,11.70
2022-12-11T09:17:09.009Z,11.70
2022-12-11T09:19:38.109Z,11.70
2022-12-11T09:22:11.255Z,11.70
2022-12-11T09:24:40.776Z,11.70
2022-12-11T09:27:10.022Z,11.70
2022-12-11T09:29:39.908Z,11.70
2022-12-11T09:32:09.098Z,11.70
2022-12-11T09:34:38.223Z,11.70
2022-12-11T09:37:08.730Z,11.70
2022-12-11T09:39:37.909Z,11.70
2022-12-11T09:42:16.369Z,11.80
2022-12-11T09:44:50.045Z,11.80
2022-12-11T09:47:27.569Z,11.80
2022-12-11T09:50:07.347Z,11.80
2022-12-11T09:52:42.106Z,11.80
2022-12-11T09:55:18.403Z,11.80
2022-12-11T09:57:57.883Z,11.80
2022-12-11T10:00:33.653Z,11.80
2022-12-11T10:03:54.127Z,11.80
2022-12-11T10:06:33.796Z,11.80
2022-12-11T10:09:16.039Z,11.80
2022-12-11T10:12:01.813Z,11.80
2022-12-11T10:14:46.392Z,11.80
2022-12-11T10:17:20.711Z,11.90
2022-12-11T10:19:51.014Z,11.80
2022-12-11T10:22:25.188Z,11.80
2022-12-11T10:25:14.752Z,11.80
2022-12-11T10:27:45.285Z,11.80
2022-12-11T10:30:18.905Z,11.90
2022-12-11T10:32:55.555Z,11.90
2022-12-11T10:35:38.347Z,11.90
2022-12-11T10:38:18.580Z,11.80
2022-12-11T10:40:52.655Z,11.80
2022-12-11T10:43:21.787Z,11.90
2022-12-11T10:45:56.018Z,11.90
2022-12-11T10:48:25.856Z,11.90
2022-12-11T10:51:02.946Z,11.90
2022-12-11T10:53:33.307Z,11.90
2022-12-11T10:56:04.431Z,11.90
2022-12-11T10:58:35.303Z,11.90
2022-12-11T11:01:12.075Z,11.90
2022-12-11T11:03:56.986Z,11.90
2022-12-11T11:06:27.678Z,11.90
2022-12-11T11:08:59.071Z,11.90
2022-12-11T11:11:34.320Z,11.90
2022-12-11T11:14:13.995Z,11.90
2022-12-11T11:16:46.039Z,11.90
2022-12-11T11:19:26.375Z,11.90
2022-12-11T11:21:59.785Z,11.90
2022-12-11T11:24:44.872Z,11.90
2022-12-11T11:27:31.372Z,12.00
2022-12-11T11:30:03.663Z,12.00
2022-12-11T11:32:38.771Z,12.00
2022-12-11T11:35:21.925Z,12.00
2022-12-11T11:38:02.062Z,12.00
2022-12-11T11:40:33.240Z,12.00
2022-12-11T11:43:20.889Z,12.00
2022-12-11T11:45:58.316Z,12.00
2022-12-11T11:48:38.402Z,12.00
2022-12-11T11:51:18.575Z,12.00
2022-12-11T11:53:52.155Z,12.00
2022-12-11T11:56:24.904Z,12.00
2022-12-11T11:59:17.623Z,12.00
2022-12-11T12:01:46.749Z,12.00
2022-12-11T12:04:16.238Z,12.00
2022-12-11T12:07:11.328Z,12.00
2022-12-11T12:09:52.254Z,12.10
2022-12-11T12:12:35.786Z,12.10
2022-12-11T12:15:22.003Z,12.10
2022-12-11T12:17:56.829Z,12.10
2022-12-11T12:20:37.195Z,12.10
2022-12-11T12:23:52.329Z,12.10
2022-12-11T12:26:29.443Z,12.10
2022-12-11T12:29:14.073Z,12.10
2022-12-11T12:32:01.147Z,12.10
2022-12-11T12:34:49.219Z,12.10
2022-12-11T12:37:34.987Z,12.10
2022-12-11T12:40:16.871Z,12.10
2022-12-11T12:42:54.295Z,12.10
2022-12-11T12:45:30.804Z,12.10
2022-12-11T12:48:01.549Z,12.10
2022-12-11T12:50:40.318Z,12.10
2022-12-11T12:53:14.601Z,12.10
2022-12-11T12:55:44.365Z,12.10
2022-12-11T12:58:32.143Z,12.10
2022-12-11T13:01:10.469Z,12.10
2022-12-11T13:03:56.403Z,12.20
2022-12-11T13:06:36.093Z,12.10
2022-12-11T13:09:23.708Z,12.20
2022-12-11T13:11:57.981Z,12.20
2022-12-11T13:14:31.959Z,12.20
2022-12-11T13:17:26.001Z,12.20
2022-12-11T13:20:19.752Z,12.20
2022-12-11T13:23:10.638Z,12.20
2022-12-11T13:25:54.200Z,12.20
2022-12-11T13:28:31.322Z,12.20
2022-12-11T13:31:07.576Z,12.20
2022-12-11T13:33:44.441Z,12.20
2022-12-11T13:36:31.386Z,12.20
2022-12-11T13:39:04.971Z,12.20
2022-12-11T13:41:38.392Z,12.20
2022-12-11T13:44:09.281Z,12.20
2022-12-11T13:46:41.116Z,12.20
2022-12-11T13:49:23.913Z,12.20
2022-12-11T13:51:57.516Z,12.20
2022-12-11T13:54:27.871Z,12.20
2022-12-11T13:57:14.262Z,12.20
2022-12-11T13:59:50.239Z,12.20
2022-12-11T14:02:25.697Z,12.30
2022-12-11T14:04:59.677Z,12.20
2022-12-11T14:07:33.536Z,12.20
2022-12-11T14:10:08.175Z,12.20
2022-12-11T14:12:38.323Z,12.20
2022-12-11T14:15:13.505Z,12.30
2022-12-11T14:17:51.365Z,12.20
2022-12-11T14:20:24.790Z,12.20
2022-12-11T14:23:07.249Z,12.20
2022-12-11T14:25:37.144Z,12.20
2022-12-11T14:28:15.027Z,12.20
2022-12-11T14:30:55.198Z,12.20
2022-12-11T14:33:28.259Z,12.20
2022-12-11T14:35:58.248Z,12.30
2022-12-11T14:38:32.195Z,12.20
2022-12-11T14:41:07.108Z,12.30
2022-12-11T14:43:41.987Z,12.20
2022-12-11T14:46:18.004Z,12.20
2022-12-11T14:48:56.106Z,12.20
2022-12-11T14:51:34.165Z,12.30
2022-12-11T14:54:07.298Z,12.30
2022-12-11T14:56:36.598Z,12.20
2022-12-11T14:59:10.219Z,12.20
2022-12-11T15:01:39.964Z,12.20
2022-12-11T15:04:25.484Z,12.20
2022-12-11T15:06:54.729Z,12.20
2022-12-11T15:09:29.634Z,12.30
2022-12-11T15:12:11.550Z,12.20
2022-12-11T15:14:50.149Z,12.20
2022-12-11T15:17:20.125Z,12.20
2022-12-11T15:19:52.509Z,12.20
2022-12-11T15:22:25.450Z,12.20
2022-12-11T15:24:57.034Z,12.20
2022-12-11T15:27:35.728Z,12.20
2022-12-11T15:30:28.523Z,12.20
2022-12-11T15:33:22.378Z,12.20
2022-12-11T15:36:02.044Z,12.20
2022-12-11T15:38:39.652Z,12.20
2022-12-11T15:41:15.942Z,12.20
2022-12-11T15:43:46.373Z,12.20
2022-12-11T15:46:15.818Z,12.20
2022-12-11T15:48:45.080Z,12.10
2022-12-11T15:51:14.280Z,12.10
2022-12-11T15:53:43.674Z,12.10
2022-12-11T15:56:16.637Z,12.20
2022-12-11T15:58:47.736Z,12.10
2022-12-11T16:01:17.739Z,12.10
2022-12-11T16:03:47.143Z,12.10
2022-12-11T16:06:16.354Z,12.10
2022-12-11T16:08:45.495Z,12.10
2022-12-11T16:11:16.393Z,12.10
2022-12-11T16:13:47.764Z,12.10
2022-12-11T16:16:17.073Z,12.10
2022-12-11T16:18:46.177Z,12.10
2022-12-11T16:21:19.838Z,12.10
2022-12-11T16:23:50.676Z,12.10
2022-12-11T16:26:21.507Z,12.10
2022-12-11T16:28:50.590Z,12.10
2022-12-11T16:31:19.867Z,12.10
2022-12-11T16:33:49.394Z,12.10
2022-12-11T16:36:21.020Z,12.10
2022-12-11T16:38:54.024Z,12.10
2022-12-11T16:41:25.600Z,12.10
2022-12-11T16:43:55.799Z,12.10
2022-12-11T16:46:26.232Z,12.10
2022-12-11T16:48:55.743Z,12.10
2022-12-11T16:51:25.523Z,12.10
2022-12-11T16:53:54.711Z,12.10
2022-12-11T16:56:25.564Z,12.10
2022-12-11T16:58:55.099Z,12.20
2022-12-11T17:01:24.506Z,12.10
2022-12-11T17:03:53.837Z,12.10
2022-12-11T17:06:23.227Z,12.10
2022-12-11T17:08:52.401Z,12.10
2022-12-11T17:11:25.061Z,12.10
2022-12-11T17:13:56.278Z,12.10
2022-12-11T17:16:29.287Z,12.10
2022-12-11T17:18:59.376Z,12.10
2022-12-11T17:21:28.454Z,12.10
2022-12-11T17:23:57.572Z,12.10
2022-12-11T17:26:28.761Z,12.10
2022-12-11T17:28:58.988Z,12.10
2022-12-11T17:31:35.967Z,12.10
2022-12-11T17:34:05.609Z,12.10
2022-12-11T17:36:34.919Z,12.10
2022-12-11T17:39:05.534Z,12.10
2022-12-11T17:41:36.074Z,12.00
2022-12-11T17:44:05.636Z,12.00
2022-12-11T17:46:35.001Z,12.10
2022-12-11T17:49:05.460Z,12.00
2022-12-11T17:51:34.702Z,12.00
2022-12-11T17:54:03.935Z,12.00
2022-12-11T17:56:34.964Z,12.00
2022-12-11T17:59:06.210Z,12.00
2022-12-11T18:01:36.555Z,12.00
2022-12-11T18:04:06.113Z,12.00
2022-12-11T18:06:36.812Z,12.00
2022-12-11T18:09:06.331Z,12.00
2022-12-11T18:11:36.006Z,12.00
2022-12-11T18:14:06.738Z,12.00
2022-12-11T18:16:38.260Z,12.00
2022-12-11T18:19:09.177Z,12.00
2022-12-11T18:21:43.958Z,12.00
2022-12-11T18:24:13.537Z,12.00
2022-12-11T18:26:43.958Z,12.00
2022-12-11T18:29:22.316Z,12.00
2022-12-11T18:31:51.706Z,12.00
2022-12-11T18:34:20.886Z,12.00
2022-12-11T18:36:49.990Z,12.00
2022-12-11T18:39:23.339Z,12.00
2022-12-11T18:42:23.954Z,12.00
2022-12-11T18:44:45.010Z,12.00
2022-12-11T18:47:14.473Z,12.00
2022-12-11T18:49:43.696Z,12.00
2022-12-11T18:52:13.154Z,12.00
2022-12-11T18:54:42.678Z,11.90
2022-12-11T18:57:12.193Z,11.90
2022-12-11T18:59:43.095Z,12.00
2022-12-11T19:02:12.681Z,12.00
2022-12-11T19:04:41.843Z,12.00
2022-12-11T19:07:11.022Z,12.00
2022-12-11T19:09:44.815Z,12.00
2022-12-11T19:12:16.752Z,12.00
2022-12-11T19:14:47.312Z,12.00
2022-12-11T19:17:16.510Z,12.00
2022-12-11T19:19:47.470Z,12.00
2022-12-11T19:22:16.662Z,12.00
2022-12-11T19:24:45.807Z,12.00
2022-12-11T19:27:15.141Z,12.00
2022-12-11T19:29:44.267Z,12.00
2022-12-11T19:32:15.030Z,12.00
2022-12-11T19:34:44.111Z,12.00
2022-12-11T19:37:13.393Z,12.00
2022-12-11T19:39:42.774Z,12.00
2022-12-11T19:42:13.430Z,12.00
2022-12-11T19:44:42.893Z,12.00
2022-12-11T19:47:14.783Z,12.00
2022-12-11T19:49:43.966Z,12.00
2022-12-11T19:52:13.139Z,12.00
2022-12-11T19:54:42.401Z,12.00
2022-12-11T19:57:11.702Z,12.00
2022-12-11T19:59:42.201Z,12.00
2022-12-11T20:02:14.134Z,12.00
2022-12-11T20:04:43.342Z,11.90
2022-12-11T20:07:12.609Z,11.90
2022-12-11T20:09:41.547Z,11.90
2022-12-11T20:12:10.596Z,11.90
2022-12-11T20:14:39.961Z,11.90
2022-12-11T20:17:12.508Z,11.90
2022-12-11T20:19:44.661Z,11.90
2022-12-11T20:22:14.063Z,11.90
2022-12-11T20:24:43.111Z,11.90
2022-12-11T20:27:15.472Z,11.90
2022-12-11T20:29:44.595Z,11.80
2022-12-11T20:32:13.757Z,11.80
2022-12-11T20:34:44.207Z,11.80
2022-12-11T20:37:13.703Z,11.80
2022-12-11T20:39:42.841Z,11.80
2022-12-11T20:42:12.415Z,11.80
2022-12-11T20:44:45.703Z,11.90
2022-12-11T20:47:21.876Z,11.90
2022-12-11T20:49:53.129Z,11.90
2022-12-11T20:52:22.613Z,11.90
2022-12-11T20:54:52.954Z,11.90
2022-12-11T20:57:23.036Z,11.90
2022-12-11T20:59:52.131Z,11.90
2022-12-11T21:02:21.179Z,11.90
2022-12-11T21:05:11.591Z,11.90
2022-12-11T21:07:59.697Z,11.90
2022-12-11T21:11:09.407Z,11.90
2022-12-11T21:13:57.245Z,11.90
2022-12-11T21:16:45.420Z,11.90
2022-12-11T21:19:32.835Z,11.90
2022-12-11T21:22:22.080Z,11.90
2022-12-11T21:25:10.682Z,11.90
2022-12-11T21:27:58.816Z,11.90
2022-12-11T21:30:46.606Z,11.80
2022-12-11T21:33:35.105Z,11.80
2022-12-11T21:36:22.943Z,11.80
2022-12-11T21:39:13.206Z,11.80
2022-12-11T21:42:01.384Z,11.80
2022-12-11T21:47:57.888Z,11.80
2022-12-11T21:50:45.817Z,11.80
2022-12-11T21:53:34.008Z,11.80
2022-12-11T21:56:25.802Z,11.80
2022-12-11T21:59:13.802Z,11.80
2022-12-11T22:02:02.353Z,11.80
2022-12-11T22:04:50.201Z,11.80
2022-12-11T22:07:38.121Z,11.70
2022-12-11T22:10:25.817Z,11.70
2022-12-11T22:13:15.914Z,11.70
2022-12-11T22:16:03.642Z,11.70
2022-12-11T22:18:51.340Z,11.70
2022-12-11T22:21:38.987Z,11.70
2022-12-11T22:24:29.462Z,11.70
2022-12-11T22:27:22.055Z,11.70
2022-12-11T22:30:15.061Z,11.70
2022-12-11T22:33:03.039Z,11.70
2022-12-11T22:35:57.753Z,11.70
2022-12-11T22:38:45.422Z,11.70
2022-12-11T22:41:34.525Z,11.60
2022-12-11T22:44:23.284Z,11.60
2022-12-11T22:47:12.658Z,11.60
2022-12-11T22:50:00.503Z,11.60
2022-12-11T22:52:48.229Z,11.60
2022-12-11T22:55:36.284Z,11.60
2022-12-11T22:58:24.046Z,11.60
2022-12-11T23:01:14.072Z,11.60
2022-12-11T23:04:03.169Z,11.60
2022-12-11T23:06:51.115Z,11.70
2022-12-11T23:09:39.022Z,11.70
2022-12-11T23:12:27.072Z,11.70
2022-12-11T23:15:15.151Z,11.60
2022-12-11T23:18:02.859Z,11.70
2022-12-11T23:20:52.312Z,11.70
2022-12-11T23:23:40.217Z,11.60
2022-12-11T23:26:32.316Z,11.70
2022-12-11T23:29:23.323Z,11.70
2022-12-11T23:32:11.256Z,11.70
2022-12-11T23:34:58.940Z,11.70
2022-12-11T23:37:48.094Z,11.70
2022-12-11T23:40:36.851Z,11.70
2022-12-11T23:43:24.424Z,11.70
2022-12-11T23:46:16.985Z,11.70
2022-12-11T23:49:05.531Z,11.70
2022-12-11T23:51:52.995Z,11.70
2022-12-11T23:54:42.266Z,11.70
2022-12-11T23:57:29.973Z,11.70
