createdAt,value
2022-11-28T00:01:32.389Z,22.60
2022-11-28T00:04:02.947Z,21.43
2022-11-28T00:06:31.647Z,22.50
2022-11-28T00:09:00.691Z,24.07
2022-11-28T00:11:28.744Z,23.30
2022-11-28T00:13:57.628Z,19.00
2022-11-28T00:16:26.603Z,17.30
2022-11-28T00:18:56.184Z,15.73
2022-11-28T00:21:25.525Z,15.73
2022-11-28T00:23:53.937Z,15.73
2022-11-28T00:26:25.475Z,7.63
2022-11-28T00:28:54.021Z,5.00
2022-11-28T00:31:24.386Z,4.10
2022-11-28T00:33:52.663Z,3.43
2022-11-28T00:36:21.872Z,3.10
2022-11-28T00:38:52.296Z,2.53
2022-11-28T00:41:22.483Z,2.50
2022-11-28T00:43:51.789Z,2.33
2022-11-28T00:46:21.132Z,2.80
2022-11-28T00:48:50.760Z,2.63
2022-11-28T00:51:21.239Z,2.20
2022-11-28T00:53:52.858Z,2.20
2022-11-28T00:56:23.371Z,1.70
2022-11-28T00:58:52.043Z,2.07
2022-11-28T01:01:22.645Z,2.10
2022-11-28T01:03:52.309Z,1.87
2022-11-28T01:06:25.811Z,1.83
2022-11-28T01:08:55.719Z,1.70
2022-11-28T01:11:24.184Z,1.80
2022-11-28T01:13:52.162Z,2.00
2022-11-28T01:16:20.174Z,2.03
2022-11-28T01:18:48.389Z,1.97
2022-11-28T01:21:16.761Z,2.07
2022-11-28T01:23:44.692Z,1.73
2022-11-28T01:26:18.482Z,2.10
2022-11-28T01:28:46.928Z,2.00
2022-11-28T01:31:17.140Z,1.80
2022-11-28T01:33:45.684Z,2.10
2022-11-28T01:36:18.087Z,1.63
2022-11-28T01:38:46.532Z,2.20
2022-11-28T01:41:17.790Z,1.90
2022-11-28T01:44:03.423Z,2.30
2022-11-28T01:46:31.785Z,1.60
2022-11-28T01:49:05.499Z,2.10
2022-11-28T01:51:34.767Z,1.70
2022-11-28T01:54:03.849Z,1.83
2022-11-28T01:56:42.822Z,1.90
2022-11-28T01:59:12.817Z,1.80
2022-11-28T02:01:41.059Z,1.93
2022-11-28T02:04:10.704Z,1.90
2022-11-28T02:06:38.690Z,1.80
2022-11-28T02:09:07.766Z,1.70
2022-11-28T02:12:02.533Z,1.57
2022-11-28T02:14:56.577Z,2.40
2022-11-28T02:17:39.911Z,2.20
2022-11-28T02:20:44.883Z,1.60
2022-11-28T02:23:19.478Z,1.57
2022-11-28T02:26:09.795Z,1.60
2022-11-28T02:29:13.223Z,1.57
2022-11-28T02:32:11.172Z,1.53
2022-11-28T02:34:47.270Z,1.70
2022-11-28T02:37:22.280Z,1.60
2022-11-28T02:40:00.793Z,1.50
2022-11-28T02:42:38.239Z,1.87
2022-11-28T02:45:11.053Z,1.73
2022-11-28T02:47:45.313Z,1.77
2022-11-28T02:50:19.072Z,1.73
2022-11-28T02:52:50.222Z,1.50
2022-11-28T02:55:19.187Z,1.80
2022-11-28T02:57:50.776Z,3.20
2022-11-28T03:00:26.011Z,1.80
2022-11-28T03:03:12.195Z,1.70
2022-11-28T03:05:47.855Z,2.47
2022-11-28T03:08:32.998Z,1.63
2022-11-28T03:11:07.925Z,1.47
2022-11-28T03:13:42.078Z,2.50
2022-11-28T03:16:23.574Z,2.30
2022-11-28T03:19:03.004Z,1.47
2022-11-28T03:21:39.920Z,1.80
2022-11-28T03:24:13.801Z,2.00
2022-11-28T03:26:48.605Z,2.50
2022-11-28T03:29:21.795Z,1.87
2022-11-28T03:31:55.114Z,1.73
2022-11-28T03:34:28.096Z,3.23
2022-11-28T03:37:02.221Z,1.63
2022-11-28T03:39:36.507Z,1.90
2022-11-28T03:42:11.631Z,2.40
2022-11-28T03:44:45.289Z,2.13
2022-11-28T03:47:13.482Z,1.70
2022-11-28T03:49:47.611Z,1.70
2022-11-28T03:52:21.836Z,1.27
2022-11-28T03:54:53.829Z,1.50
2022-11-28T03:57:30.250Z,1.40
2022-11-28T04:00:02.449Z,1.50
2022-11-28T04:02:35.424Z,1.70
2022-11-28T04:05:16.420Z,1.83
2022-11-28T04:07:48.653Z,1.80
2022-11-28T04:10:22.372Z,1.50
2022-11-28T04:12:56.272Z,1.50
2022-11-28T04:15:33.079Z,1.50
2022-11-28T04:18:11.880Z,1.50
2022-11-28T04:20:46.268Z,1.63
2022-11-28T04:23:18.438Z,1.50
2022-11-28T04:25:52.531Z,1.40
2022-11-28T04:28:24.402Z,1.53
2022-11-28T04:30:54.772Z,1.47
2022-11-28T04:33:26.059Z,1.50
2022-11-28T04:35:57.824Z,1.53
2022-11-28T04:38:29.521Z,1.43
2022-11-28T04:41:05.487Z,1.30
2022-11-28T04:43:36.643Z,1.40
2022-11-28T04:46:10.538Z,1.50
2022-11-28T04:48:38.963Z,1.40
2022-11-28T04:51:17.945Z,1.23
2022-11-28T04:53:51.277Z,1.50
2022-11-28T04:56:23.162Z,3.13
2022-11-28T04:58:52.031Z,1.90
2022-11-28T05:01:25.616Z,2.27
2022-11-28T05:03:54.887Z,1.33
2022-11-28T05:06:29.366Z,1.67
2022-11-28T05:08:57.355Z,1.90
2022-11-28T05:11:25.894Z,1.17
2022-11-28T05:13:54.144Z,0.80
2022-11-28T05:16:22.778Z,0.90
2022-11-28T05:18:51.368Z,0.80
2022-11-28T05:21:19.452Z,1.00
2022-11-28T05:23:49.200Z,0.90
2022-11-28T05:26:19.115Z,1.30
2022-11-28T05:28:47.724Z,0.83
2022-11-28T05:31:16.024Z,0.80
2022-11-28T05:33:44.020Z,0.80
2022-11-28T05:36:14.274Z,1.00
2022-11-28T05:38:43.472Z,1.80
2022-11-28T05:41:20.261Z,1.20
2022-11-28T05:43:48.459Z,1.47
2022-11-28T05:46:17.100Z,1.40
2022-11-28T05:48:45.244Z,0.73
2022-11-28T05:51:13.559Z,0.73
2022-11-28T05:53:41.668Z,1.30
2022-11-28T05:56:10.525Z,0.90
2022-11-28T05:58:43.318Z,1.17
2022-11-28T06:01:13.682Z,1.00
2022-11-28T06:03:42.263Z,0.93
2022-11-28T06:06:14.046Z,0.97
2022-11-28T06:08:42.069Z,1.07
2022-11-28T06:11:10.659Z,1.30
2022-11-28T06:13:39.237Z,1.10
2022-11-28T06:16:11.162Z,1.20
2022-11-28T06:18:40.229Z,1.20
2022-11-28T06:21:09.532Z,1.80
2022-11-28T06:23:37.974Z,1.20
2022-11-28T06:26:07.619Z,1.10
2022-11-28T06:28:36.305Z,1.03
2022-11-28T06:31:06.350Z,1.40
2022-11-28T06:33:35.772Z,1.20
2022-11-28T06:36:05.013Z,1.10
2022-11-28T06:38:33.754Z,1.23
2022-11-28T06:41:04.843Z,1.27
2022-11-28T06:43:33.032Z,1.60
2022-11-28T06:46:01.019Z,1.90
2022-11-28T06:48:29.436Z,1.63
2022-11-28T06:51:05.224Z,1.40
2022-11-28T06:53:33.872Z,1.43
2022-11-28T06:56:06.254Z,1.30
2022-11-28T06:58:34.573Z,1.27
2022-11-28T07:01:08.170Z,1.00
2022-11-28T07:03:36.336Z,1.27
2022-11-28T07:06:07.349Z,1.10
2022-11-28T07:08:35.685Z,1.27
2022-11-28T07:11:12.244Z,1.50
2022-11-28T07:13:41.336Z,1.40
2022-11-28T07:16:14.826Z,1.30
2022-11-28T07:18:43.245Z,1.00
2022-11-28T07:21:14.674Z,1.10
2022-11-28T07:23:43.369Z,1.20
2022-11-28T07:26:12.830Z,1.20
2022-11-28T07:28:41.327Z,1.07
2022-11-28T07:31:11.025Z,1.10
2022-11-28T07:33:40.348Z,1.03
2022-11-28T07:36:16.066Z,1.30
2022-11-28T07:38:44.392Z,1.17
2022-11-28T07:41:14.403Z,0.93
2022-11-28T07:43:44.008Z,1.40
2022-11-28T07:46:13.853Z,1.17
2022-11-28T07:48:42.148Z,1.10
2022-11-28T07:51:12.341Z,0.90
2022-11-28T07:53:42.522Z,2.27
2022-11-28T07:56:14.048Z,2.47
2022-11-28T07:58:46.174Z,1.40
2022-11-28T08:01:16.189Z,1.27
2022-11-28T08:03:45.032Z,1.37
2022-11-28T08:06:13.657Z,1.50
2022-11-28T08:08:44.223Z,2.53
2022-11-28T08:11:12.222Z,1.70
2022-11-28T08:13:41.659Z,1.90
2022-11-28T08:16:13.149Z,1.80
2022-11-28T08:18:41.399Z,2.00
2022-11-28T08:21:12.294Z,1.73
2022-11-28T08:23:42.927Z,1.50
2022-11-28T08:26:13.440Z,1.50
2022-11-28T08:28:41.551Z,1.40
2022-11-28T08:31:11.301Z,1.50
2022-11-28T08:33:39.872Z,1.60
2022-11-28T08:36:08.901Z,3.07
2022-11-28T08:38:38.000Z,1.63
2022-11-28T08:41:08.764Z,2.00
2022-11-28T08:43:38.011Z,2.20
2022-11-28T08:46:06.642Z,2.13
2022-11-28T08:48:36.384Z,2.20
2022-11-28T08:51:04.418Z,2.50
2022-11-28T08:53:33.163Z,2.17
2022-11-28T08:56:01.471Z,2.20
2022-11-28T08:58:31.016Z,1.93
2022-11-28T09:00:59.022Z,1.80
2022-11-28T09:03:27.083Z,2.20
2022-11-28T09:05:55.594Z,2.30
2022-11-28T09:08:24.196Z,1.90
2022-11-28T09:10:52.208Z,1.90
2022-11-28T09:13:23.053Z,9.07
2022-11-28T09:15:53.772Z,3.53
2022-11-28T09:18:21.932Z,1.97
2022-11-28T09:20:50.005Z,1.90
2022-11-28T09:23:17.935Z,2.20
2022-11-28T09:25:45.920Z,2.50
2022-11-28T09:28:13.826Z,2.23
2022-11-28T09:30:41.873Z,2.40
2022-11-28T09:33:12.614Z,1.83
2022-11-28T09:35:40.868Z,1.60
2022-11-28T09:38:09.228Z,1.80
2022-11-28T09:40:40.005Z,1.90
2022-11-28T09:43:16.057Z,2.17
2022-11-28T09:45:46.087Z,1.70
2022-11-28T09:48:27.446Z,1.90
2022-11-28T09:51:06.574Z,1.83
2022-11-28T09:53:43.091Z,1.80
2022-11-28T09:56:15.472Z,2.10
2022-11-28T09:58:49.731Z,1.80
2022-11-28T10:01:26.499Z,1.70
2022-11-28T10:04:04.011Z,1.87
2022-11-28T10:06:40.445Z,1.80
2022-11-28T10:09:26.608Z,1.70
2022-11-28T10:12:16.330Z,1.70
2022-11-28T10:15:11.843Z,1.77
2022-11-28T10:17:50.365Z,2.30
2022-11-28T10:20:24.650Z,1.90
2022-11-28T10:22:57.179Z,2.30
2022-11-28T10:25:29.803Z,1.90
2022-11-28T10:27:58.760Z,1.87
2022-11-28T10:30:30.308Z,2.20
2022-11-28T10:33:05.449Z,2.07
2022-11-28T10:35:43.918Z,1.97
2022-11-28T10:38:14.079Z,1.50
2022-11-28T10:40:47.713Z,2.10
2022-11-28T10:43:28.666Z,1.80
2022-11-28T10:46:03.955Z,1.87
2022-11-28T10:48:42.151Z,2.03
2022-11-28T10:51:27.960Z,2.00
2022-11-28T10:54:18.644Z,2.20
2022-11-28T10:56:58.425Z,1.60
2022-11-28T10:59:37.906Z,2.03
2022-11-28T11:02:21.003Z,1.80
2022-11-28T11:04:51.715Z,2.30
2022-11-28T11:07:29.923Z,2.03
2022-11-28T11:10:01.354Z,1.97
2022-11-28T11:12:33.394Z,2.33
2022-11-28T11:15:17.165Z,2.00
2022-11-28T11:17:45.629Z,1.80
2022-11-28T11:20:35.745Z,2.20
2022-11-28T11:23:14.873Z,2.27
2022-11-28T11:25:50.192Z,2.00
2022-11-28T11:28:43.803Z,2.00
2022-11-28T11:31:25.552Z,2.60
2022-11-28T11:34:02.016Z,2.40
2022-11-28T11:36:31.755Z,2.00
2022-11-28T11:39:18.038Z,2.17
2022-11-28T11:41:47.532Z,2.40
2022-11-28T11:44:30.350Z,2.50
2022-11-28T11:47:06.003Z,2.50
2022-11-28T11:49:36.221Z,2.30
2022-11-28T11:52:06.890Z,2.50
2022-11-28T11:54:36.457Z,1.70
2022-11-28T11:57:31.472Z,1.87
2022-11-28T11:59:57.183Z,1.90
2022-11-28T12:02:32.402Z,1.67
2022-11-28T12:05:05.993Z,1.83
2022-11-28T12:07:41.500Z,1.93
2022-11-28T12:10:16.316Z,2.03
2022-11-28T12:12:44.391Z,1.67
2022-11-28T12:15:25.581Z,2.03
2022-11-28T12:18:13.028Z,2.10
2022-11-28T12:20:56.700Z,1.67
2022-11-28T12:23:46.157Z,1.77
2022-11-28T12:26:24.727Z,1.33
2022-11-28T12:29:09.354Z,1.37
2022-11-28T12:31:49.014Z,1.70
2022-11-28T12:34:27.249Z,1.80
2022-11-28T12:37:02.620Z,1.60
2022-11-28T12:39:42.586Z,1.73
2022-11-28T12:42:27.321Z,1.90
2022-11-28T12:45:12.767Z,1.60
2022-11-28T12:47:49.102Z,1.60
2022-11-28T12:50:29.637Z,1.50
2022-11-28T12:53:11.041Z,1.33
2022-11-28T12:55:47.573Z,1.50
2022-11-28T12:58:24.453Z,1.43
2022-11-28T13:01:08.489Z,1.37
2022-11-28T13:04:01.269Z,1.17
2022-11-28T13:06:37.938Z,1.33
2022-11-28T13:09:25.159Z,1.47
2022-11-28T13:12:08.139Z,1.07
2022-11-28T13:14:49.058Z,1.90
2022-11-28T13:17:28.090Z,1.10
2022-11-28T13:20:04.366Z,1.77
2022-11-28T13:22:42.796Z,3.27
2022-11-28T13:25:22.588Z,1.20
2022-11-28T13:27:57.165Z,1.20
2022-11-28T13:30:28.853Z,1.30
2022-11-28T13:33:07.262Z,1.17
2022-11-28T13:35:36.391Z,1.40
2022-11-28T13:41:08.961Z,1.10
2022-11-28T13:43:53.524Z,1.60
2022-11-28T13:46:23.653Z,1.80
2022-11-28T13:49:15.574Z,1.67
2022-11-28T13:51:47.853Z,1.50
2022-11-28T13:54:48.017Z,1.70
2022-11-28T13:57:22.807Z,1.80
2022-11-28T13:59:58.587Z,1.40
2022-11-28T14:02:36.867Z,1.50
2022-11-28T14:05:18.752Z,1.50
2022-11-28T14:07:51.511Z,1.37
2022-11-28T14:10:48.367Z,1.40
2022-11-28T14:13:41.235Z,1.90
2022-11-28T14:16:21.331Z,1.60
2022-11-28T14:19:07.002Z,1.50
2022-11-28T14:21:50.031Z,1.63
2022-11-28T14:24:28.101Z,1.50
2022-11-28T14:27:01.231Z,1.60
2022-11-28T14:29:37.015Z,1.30
2022-11-28T14:32:28.880Z,1.40
2022-11-28T14:34:56.044Z,1.47
2022-11-28T14:37:53.017Z,1.50
2022-11-28T14:41:08.999Z,1.70
2022-11-28T14:43:40.165Z,1.70
2022-11-28T14:46:35.366Z,1.50
2022-11-28T14:49:21.205Z,1.70
2022-11-28T14:55:19.208Z,1.40
2022-11-28T14:57:57.489Z,1.50
2022-11-28T15:00:27.845Z,1.67
2022-11-28T15:03:22.892Z,1.53
2022-11-28T15:05:53.346Z,1.30
2022-11-28T15:08:33.962Z,1.43
2022-11-28T15:11:22.731Z,1.70
2022-11-28T15:14:03.000Z,1.70
2022-11-28T15:16:32.704Z,1.57
2022-11-28T15:19:07.873Z,1.30
2022-11-28T15:21:46.776Z,1.70
2022-11-28T15:24:31.233Z,1.57
2022-11-28T15:27:17.518Z,1.77
2022-11-28T15:29:54.373Z,36.20
2022-11-28T15:32:24.587Z,4.33
2022-11-28T15:34:56.514Z,4.27
2022-11-28T15:37:29.327Z,3.20
2022-11-28T15:39:59.729Z,2.80
2022-11-28T15:42:30.691Z,2.00
2022-11-28T15:45:01.648Z,2.00
2022-11-28T15:47:29.903Z,2.17
2022-11-28T15:50:03.310Z,2.33
2022-11-28T15:52:32.055Z,2.30
2022-11-28T15:55:01.762Z,2.00
2022-11-28T15:57:34.913Z,3.67
2022-11-28T16:00:04.060Z,2.50
2022-11-28T16:02:35.470Z,3.00
2022-11-28T16:05:08.804Z,3.33
2022-11-28T16:07:42.289Z,2.83
2022-11-28T16:10:24.438Z,2.97
2022-11-28T16:12:59.223Z,3.13
2022-11-28T16:15:31.663Z,2.60
2022-11-28T16:18:02.866Z,2.30
2022-11-28T16:20:35.142Z,2.30
2022-11-28T16:23:09.972Z,2.47
2022-11-28T16:25:42.295Z,2.20
2022-11-28T16:28:29.120Z,2.00
2022-11-28T16:30:57.412Z,2.20
2022-11-28T16:33:38.877Z,1.60
2022-11-28T16:36:21.561Z,2.17
2022-11-28T16:38:51.318Z,2.23
2022-11-28T16:41:23.665Z,2.27
2022-11-28T16:43:55.528Z,2.17
2022-11-28T16:46:25.511Z,2.23
2022-11-28T16:48:57.250Z,2.20
2022-11-28T16:51:36.815Z,2.50
2022-11-28T16:54:24.495Z,1.80
2022-11-28T16:56:57.692Z,1.57
2022-11-28T16:59:26.769Z,1.90
2022-11-28T17:01:55.562Z,2.20
2022-11-28T17:04:25.833Z,2.00
2022-11-28T17:06:55.729Z,1.90
2022-11-28T17:09:24.170Z,1.63
2022-11-28T17:11:58.406Z,1.63
2022-11-28T17:14:26.709Z,1.60
2022-11-28T17:16:54.961Z,1.40
2022-11-28T17:19:23.148Z,1.87
2022-11-28T17:21:54.715Z,1.70
2022-11-28T17:24:25.212Z,1.80
2022-11-28T17:26:54.992Z,1.63
2022-11-28T17:29:25.436Z,2.27
2022-11-28T17:31:55.372Z,2.13
2022-11-28T17:34:25.086Z,2.30
2022-11-28T17:36:53.842Z,1.53
2022-11-28T17:39:22.268Z,3.60
2022-11-28T17:41:50.790Z,1.87
2022-11-28T17:44:21.023Z,1.40
2022-11-28T17:46:51.698Z,1.67
2022-11-28T17:49:20.225Z,1.50
2022-11-28T17:51:48.334Z,1.70
2022-11-28T17:54:18.236Z,1.93
2022-11-28T17:56:47.624Z,1.70
2022-11-28T17:59:16.911Z,2.00
2022-11-28T18:01:45.378Z,1.67
2022-11-28T18:04:15.370Z,1.70
2022-11-28T18:06:44.549Z,2.00
2022-11-28T18:09:13.983Z,1.90
2022-11-28T18:11:42.919Z,2.47
2022-11-28T18:14:11.335Z,3.80
2022-11-28T18:16:43.991Z,2.03
2022-11-28T18:19:12.207Z,1.70
2022-11-28T18:21:41.687Z,2.20
2022-11-28T18:24:09.796Z,1.90
2022-11-28T18:26:40.523Z,2.30
2022-11-28T18:29:08.494Z,2.27
2022-11-28T18:31:36.962Z,2.10
2022-11-28T18:34:06.353Z,2.50
2022-11-28T18:36:36.158Z,2.07
2022-11-28T18:39:08.994Z,2.00
2022-11-28T18:41:37.106Z,1.97
2022-11-28T18:44:06.186Z,2.33
2022-11-28T18:46:34.901Z,2.67
2022-11-28T18:49:03.339Z,2.20
2022-11-28T18:51:33.047Z,2.23
2022-11-28T18:54:03.684Z,2.30
2022-11-28T18:56:33.070Z,2.10
2022-11-28T18:59:01.165Z,2.20
2022-11-28T19:01:31.290Z,2.00
2022-11-28T19:04:02.093Z,2.43
2022-11-28T19:06:33.090Z,1.93
2022-11-28T19:09:03.797Z,2.37
2022-11-28T19:11:34.522Z,2.10
2022-11-28T19:14:02.601Z,2.00
2022-11-28T19:16:33.053Z,1.73
2022-11-28T19:19:02.156Z,2.40
2022-11-28T19:21:32.760Z,2.23
2022-11-28T19:24:02.236Z,1.90
2022-11-28T19:26:33.509Z,2.13
2022-11-28T19:29:03.481Z,2.00
2022-11-28T19:31:33.712Z,2.03
2022-11-28T19:34:03.424Z,1.83
2022-11-28T19:36:32.391Z,1.90
2022-11-28T19:39:00.457Z,2.07
2022-11-28T19:41:29.640Z,1.50
2022-11-28T19:43:57.804Z,1.43
2022-11-28T19:46:31.918Z,1.47
2022-11-28T19:49:03.295Z,1.60
2022-11-28T19:51:31.590Z,1.87
2022-11-28T19:54:03.693Z,1.50
2022-11-28T19:56:32.593Z,1.50
2022-11-28T19:59:01.016Z,2.13
2022-11-28T20:01:30.637Z,2.40
2022-11-28T20:03:59.920Z,2.00
2022-11-28T20:06:29.932Z,1.60
2022-11-28T20:09:01.627Z,1.60
2022-11-28T20:11:32.398Z,1.63
2022-11-28T20:14:01.909Z,1.47
2022-11-28T20:16:33.104Z,1.47
2022-11-28T20:19:02.205Z,1.60
2022-11-28T20:21:31.971Z,1.60
2022-11-28T20:24:04.583Z,1.60
2022-11-28T20:26:36.396Z,1.50
2022-11-28T20:29:04.422Z,1.30
2022-11-28T20:31:36.810Z,1.80
2022-11-28T20:34:06.089Z,1.50
2022-11-28T20:36:34.488Z,1.90
2022-11-28T20:39:02.461Z,1.60
2022-11-28T20:41:31.256Z,1.63
2022-11-28T20:44:00.755Z,1.70
2022-11-28T20:46:30.452Z,1.80
2022-11-28T20:49:01.842Z,1.73
2022-11-28T20:51:31.687Z,3.00
2022-11-28T20:54:00.762Z,2.10
2022-11-28T20:56:31.883Z,2.00
2022-11-28T20:59:00.821Z,1.90
2022-11-28T21:01:31.077Z,2.50
2022-11-28T21:04:05.979Z,2.23
2022-11-28T21:06:36.159Z,1.90
2022-11-28T21:09:04.987Z,2.17
2022-11-28T21:12:01.232Z,2.00
2022-11-28T21:14:21.497Z,2.27
2022-11-28T21:16:50.426Z,2.43
2022-11-28T21:19:22.554Z,1.93
2022-11-28T21:21:50.806Z,2.83
2022-11-28T21:24:18.879Z,2.67
2022-11-28T21:26:52.982Z,2.10
2022-11-28T21:29:22.371Z,2.47
2022-11-28T21:31:50.685Z,2.80
2022-11-28T21:34:20.472Z,3.03
2022-11-28T21:36:48.786Z,2.40
2022-11-28T21:39:20.164Z,2.30
2022-11-28T21:41:48.951Z,1.87
2022-11-28T21:44:17.159Z,3.90
2022-11-28T21:46:45.469Z,1.73
2022-11-28T21:49:13.781Z,2.63
2022-11-28T21:51:43.265Z,3.57
2022-11-28T21:54:12.500Z,1.80
2022-11-28T21:56:40.610Z,3.50
2022-11-28T21:59:09.142Z,8.57
2022-11-28T22:01:37.288Z,2.80
2022-11-28T22:04:05.932Z,1.60
2022-11-28T22:06:34.157Z,1.60
2022-11-28T22:09:09.184Z,2.30
2022-11-28T22:11:38.496Z,1.90
2022-11-28T22:14:10.672Z,1.50
2022-11-28T22:16:38.966Z,1.67
2022-11-28T22:19:07.178Z,1.90
2022-11-28T22:21:54.081Z,2.50
2022-11-28T22:24:25.127Z,2.20
2022-11-28T22:26:54.224Z,1.90
2022-11-28T22:29:22.323Z,2.30
2022-11-28T22:31:50.525Z,7.37
2022-11-28T22:34:18.678Z,9.30
2022-11-28T22:36:46.820Z,2.07
2022-11-28T22:39:14.900Z,1.97
2022-11-28T22:41:44.374Z,2.40
2022-11-28T22:44:12.898Z,1.77
2022-11-28T22:46:41.052Z,1.83
2022-11-28T22:49:10.360Z,1.63
2022-11-28T22:51:39.011Z,2.03
2022-11-28T22:54:07.383Z,1.93
2022-11-28T22:56:35.883Z,1.80
2022-11-28T22:59:05.898Z,1.60
2022-11-28T23:01:34.750Z,2.60
2022-11-28T23:04:03.604Z,1.93
2022-11-28T23:06:34.071Z,2.10
2022-11-28T23:09:04.758Z,4.50
2022-11-28T23:11:34.865Z,2.57
2022-11-28T23:14:06.201Z,1.80
2022-11-28T23:16:36.029Z,2.40
2022-11-28T23:19:07.157Z,1.60
2022-11-28T23:21:37.626Z,1.90
2022-11-28T23:24:06.820Z,1.17
2022-11-28T23:26:35.546Z,1.80
2022-11-28T23:29:06.466Z,1.80
2022-11-28T23:31:38.186Z,3.37
2022-11-28T23:34:06.737Z,2.93
2022-11-28T23:36:41.686Z,2.60
2022-11-28T23:39:12.755Z,2.40
2022-11-28T23:41:41.046Z,1.73
2022-11-28T23:44:11.070Z,1.70
2022-11-28T23:46:39.696Z,1.70
2022-11-28T23:49:08.374Z,2.00
2022-11-28T23:51:37.334Z,1.67
2022-11-28T23:54:05.666Z,1.63
2022-11-28T23:56:35.962Z,1.70
2022-11-28T23:59:06.124Z,1.77
