createdAt,value
2018-04-24T00:00:05.437Z,4.00
2018-04-24T00:01:05.450Z,4.00
2018-04-24T00:02:05.466Z,4.00
2018-04-24T00:03:05.483Z,4.00
2018-04-24T00:04:05.499Z,4.00
2018-04-24T00:05:05.516Z,4.00
2018-04-24T00:06:05.532Z,4.00
2018-04-24T00:07:05.548Z,4.00
2018-04-24T00:08:05.567Z,4.00
2018-04-24T00:09:05.581Z,4.00
2018-04-24T00:10:05.613Z,4.00
2018-04-24T00:11:05.613Z,4.00
2018-04-24T00:12:05.627Z,4.00
2018-04-24T00:13:05.657Z,4.00
2018-04-24T00:14:05.659Z,4.00
2018-04-24T00:15:06.149Z,4.00
2018-04-24T00:16:05.802Z,4.00
2018-04-24T00:17:05.709Z,4.00
2018-04-24T00:18:05.880Z,4.00
2018-04-24T00:19:05.739Z,4.00
2018-04-24T00:20:05.755Z,4.00
2018-04-24T00:21:05.771Z,4.00
2018-04-24T00:22:05.789Z,4.00
2018-04-24T00:23:05.803Z,4.00
2018-04-24T00:24:05.824Z,4.00
2018-04-24T00:25:05.836Z,4.00
2018-04-24T00:26:05.917Z,4.00
2018-04-24T00:27:06.343Z,4.00
2018-04-24T00:28:05.916Z,4.00
2018-04-24T00:29:05.903Z,4.00
2018-04-24T00:30:06.484Z,4.00
2018-04-24T00:31:06.331Z,4.00
2018-04-24T00:32:05.952Z,4.00
2018-04-24T00:33:05.967Z,4.00
2018-04-24T00:34:05.980Z,4.00
2018-04-24T00:35:06.004Z,4.00
2018-04-24T00:36:06.012Z,4.00
2018-04-24T00:37:06.034Z,4.00
2018-04-24T00:38:06.120Z,4.00
2018-04-24T00:39:06.064Z,4.00
2018-04-24T00:40:06.077Z,4.00
2018-04-24T00:41:06.092Z,4.00
2018-04-24T00:42:06.232Z,4.00
2018-04-24T00:43:06.125Z,4.00
2018-04-24T00:44:06.142Z,4.00
2018-04-24T00:45:06.156Z,4.00
2018-04-24T00:46:06.273Z,4.00
2018-04-24T00:47:06.190Z,4.00
2018-04-24T00:48:06.204Z,4.00
2018-04-24T00:49:06.220Z,4.00
2018-04-24T00:50:06.237Z,4.00
2018-04-24T00:51:06.251Z,4.00
2018-04-24T00:52:06.267Z,4.00
2018-04-24T00:53:06.288Z,4.00
2018-04-24T00:54:06.353Z,4.00
2018-04-24T00:55:06.314Z,4.00
2018-04-24T00:56:06.336Z,4.00
2018-04-24T00:57:06.349Z,4.00
2018-04-24T00:58:06.363Z,4.00
2018-04-24T00:59:06.379Z,4.00
2018-04-24T01:00:06.444Z,4.00
2018-04-24T01:01:06.455Z,4.00
2018-04-24T01:03:06.562Z,4.00
2018-04-24T01:04:06.557Z,4.00
2018-04-24T01:05:06.499Z,4.00
2018-04-24T01:06:06.497Z,4.00
2018-04-24T01:07:06.505Z,4.00
2018-04-24T01:08:06.523Z,4.00
2018-04-24T01:09:06.752Z,4.00
2018-04-24T01:10:06.552Z,4.00
2018-04-24T01:11:06.568Z,4.00
2018-04-24T01:12:06.590Z,4.00
2018-04-24T01:13:06.753Z,4.00
2018-04-24T01:14:06.661Z,4.00
2018-04-24T01:15:06.632Z,4.00
2018-04-24T01:16:06.649Z,4.00
2018-04-24T01:17:06.664Z,4.00
2018-04-24T01:18:06.681Z,4.00
2018-04-24T01:19:06.697Z,4.00
2018-04-24T01:20:06.712Z,4.00
2018-04-24T01:21:06.732Z,4.00
2018-04-24T01:22:06.747Z,4.00
2018-04-24T01:23:06.762Z,4.00
2018-04-24T01:24:06.776Z,4.00
2018-04-24T01:25:06.804Z,4.00
2018-04-24T01:26:06.820Z,4.00
2018-04-24T01:27:06.823Z,4.00
2018-04-24T01:28:06.840Z,4.00
2018-04-24T01:29:06.854Z,4.00
2018-04-24T01:30:06.874Z,4.00
2018-04-24T01:31:06.887Z,4.00
2018-04-24T01:32:06.931Z,4.00
2018-04-24T01:33:07.037Z,4.00
2018-04-24T01:34:06.939Z,4.00
2018-04-24T01:35:06.950Z,4.00
2018-04-24T01:36:06.965Z,4.00
2018-04-24T01:37:06.983Z,4.00
2018-04-24T01:38:06.997Z,4.00
2018-04-24T01:39:07.119Z,4.00
2018-04-24T01:40:07.029Z,4.00
2018-04-24T01:41:07.050Z,4.00
2018-04-24T01:42:07.060Z,4.00
2018-04-24T01:43:07.083Z,4.00
2018-04-24T01:44:07.215Z,4.00
2018-04-24T01:46:07.134Z,4.00
2018-04-24T01:47:07.250Z,4.00
2018-04-24T01:48:07.161Z,4.00
2018-04-24T01:49:07.172Z,4.00
2018-04-24T01:50:07.186Z,4.00
2018-04-24T01:51:07.202Z,4.00
2018-04-24T01:52:07.218Z,4.00
2018-04-24T01:53:07.233Z,4.00
2018-04-24T01:54:07.248Z,4.00
2018-04-24T01:55:07.267Z,4.00
2018-04-24T01:56:07.281Z,4.00
2018-04-24T01:57:07.298Z,4.00
2018-04-24T01:58:07.310Z,4.00
2018-04-24T01:59:07.326Z,4.00
2018-04-24T02:00:07.360Z,4.00
2018-04-24T02:01:07.367Z,4.00
2018-04-24T02:02:07.377Z,4.00
2018-04-24T02:03:07.403Z,4.00
2018-04-24T02:04:07.406Z,4.00
2018-04-24T02:05:07.447Z,4.00
2018-04-24T02:06:07.728Z,4.00
2018-04-24T02:07:07.544Z,4.00
2018-04-24T02:08:07.472Z,4.00
2018-04-24T02:09:07.623Z,4.00
2018-04-24T02:10:07.927Z,4.00
2018-04-24T02:11:07.563Z,4.00
2018-04-24T02:12:07.532Z,4.00
2018-04-24T02:13:07.545Z,4.00
2018-04-24T02:14:07.565Z,4.00
2018-04-24T02:15:07.577Z,4.00
2018-04-24T02:16:07.595Z,4.00
2018-04-24T02:17:07.620Z,4.00
2018-04-24T02:18:07.625Z,4.00
2018-04-24T02:19:07.640Z,4.00
2018-04-24T02:20:07.960Z,4.00
2018-04-24T02:21:07.676Z,4.00
2018-04-24T02:22:07.686Z,4.00
2018-04-24T02:23:07.709Z,4.00
2018-04-24T02:24:07.718Z,4.00
2018-04-24T02:25:07.737Z,4.00
2018-04-24T02:26:07.750Z,4.00
2018-04-24T02:27:07.768Z,4.00
2018-04-24T02:28:07.785Z,4.00
2018-04-24T02:29:07.797Z,4.00
2018-04-24T02:30:07.841Z,4.00
2018-04-24T02:31:07.828Z,4.00
2018-04-24T02:32:07.843Z,4.00
2018-04-24T02:33:07.859Z,4.00
2018-04-24T02:34:07.875Z,4.00
2018-04-24T02:35:07.897Z,4.00
2018-04-24T02:36:07.907Z,4.00
2018-04-24T02:37:07.923Z,4.00
2018-04-24T02:38:08.035Z,4.00
2018-04-24T02:39:08.101Z,4.00
2018-04-24T02:42:08.040Z,4.00
2018-04-24T02:43:08.113Z,4.00
2018-04-24T02:44:08.031Z,4.00
2018-04-24T02:45:08.047Z,4.00
2018-04-24T02:46:08.064Z,4.00
2018-04-24T02:47:08.075Z,4.00
2018-04-24T02:48:08.091Z,4.00
2018-04-24T02:49:08.107Z,4.00
2018-04-24T02:50:08.123Z,4.00
2018-04-24T02:51:08.140Z,4.00
2018-04-24T02:52:08.165Z,4.00
2018-04-24T02:53:08.267Z,4.00
2018-04-24T02:54:08.310Z,4.00
2018-04-24T02:55:08.200Z,4.00
2018-04-24T02:56:08.212Z,4.00
2018-04-24T02:57:08.228Z,4.00
2018-04-24T02:58:08.245Z,4.00
2018-04-24T02:59:08.260Z,4.00
2018-04-24T03:00:08.276Z,4.00
2018-04-24T03:01:08.292Z,4.00
2018-04-24T03:02:08.307Z,4.00
2018-04-24T03:03:08.323Z,4.00
2018-04-24T03:04:08.336Z,4.00
2018-04-24T03:05:08.352Z,4.00
2018-04-24T03:06:08.365Z,4.00
2018-04-24T03:07:08.382Z,4.00
2018-04-24T03:08:08.398Z,4.00
2018-04-24T03:09:08.819Z,4.00
2018-04-24T03:10:08.681Z,4.00
2018-04-24T03:11:09.236Z,4.00
2018-04-24T03:12:08.460Z,4.00
2018-04-24T03:13:08.486Z,4.00
2018-04-24T03:14:08.488Z,4.00
2018-04-24T03:15:08.506Z,4.00
2018-04-24T03:16:08.519Z,4.00
2018-04-24T03:17:08.536Z,4.00
2018-04-24T03:18:08.555Z,4.00
2018-04-24T03:19:08.565Z,4.00
2018-04-24T03:20:08.582Z,4.00
2018-04-24T03:21:08.597Z,4.00
2018-04-24T03:22:08.618Z,4.00
2018-04-24T03:23:08.627Z,4.00
2018-04-24T03:24:08.649Z,4.00
2018-04-24T03:25:08.661Z,4.00
2018-04-24T03:26:08.672Z,4.00
2018-04-24T03:27:08.688Z,4.00
2018-04-24T03:28:08.707Z,4.00
2018-04-24T03:29:08.719Z,4.00
2018-04-24T03:30:08.747Z,4.00
2018-04-24T03:31:08.753Z,4.00
2018-04-24T03:32:08.774Z,4.00
2018-04-24T03:33:08.782Z,4.00
2018-04-24T03:34:08.796Z,4.00
2018-04-24T03:35:08.812Z,4.00
2018-04-24T03:36:08.830Z,4.00
2018-04-24T03:37:08.843Z,4.00
2018-04-24T03:38:08.861Z,4.00
2018-04-24T03:39:09.554Z,4.00
2018-04-24T03:41:08.957Z,4.00
2018-04-24T03:42:08.947Z,4.00
2018-04-24T03:43:08.949Z,4.00
2018-04-24T03:44:08.953Z,4.00
2018-04-24T03:45:08.969Z,0.00
2018-04-24T03:46:08.991Z,0.00
2018-04-24T03:47:09.055Z,4.00
2018-04-24T03:48:09.012Z,4.00
2018-04-24T03:49:09.028Z,4.00
2018-04-24T03:50:09.041Z,4.00
2018-04-24T03:51:09.072Z,8.00
2018-04-24T03:52:09.076Z,4.00
2018-04-24T03:53:09.093Z,4.00
2018-04-24T03:54:09.103Z,8.00
2018-04-24T03:55:09.126Z,8.00
2018-04-24T03:56:09.133Z,8.00
2018-04-24T03:57:09.150Z,8.00
2018-04-24T03:58:09.198Z,4.00
2018-04-24T03:59:09.219Z,8.00
2018-04-24T04:00:09.195Z,8.00
2018-04-24T04:01:09.309Z,12.00
2018-04-24T04:02:09.278Z,12.00
2018-04-24T04:03:09.414Z,12.00
2018-04-24T04:04:09.259Z,16.00
2018-04-24T04:05:09.270Z,16.00
2018-04-24T04:06:09.287Z,16.00
2018-04-24T04:07:09.302Z,20.00
2018-04-24T04:08:09.328Z,20.00
2018-04-24T04:09:09.638Z,24.00
2018-04-24T04:10:09.347Z,24.00
2018-04-24T04:11:09.363Z,28.00
2018-04-24T04:12:09.384Z,32.00
2018-04-24T04:13:09.394Z,32.00
2018-04-24T04:14:09.712Z,36.00
2018-04-24T04:15:09.426Z,36.00
2018-04-24T04:16:09.444Z,40.00
2018-04-24T04:17:09.456Z,40.00
2018-04-24T04:18:09.469Z,44.00
2018-04-24T04:19:09.493Z,48.00
2018-04-24T04:20:09.576Z,48.00
2018-04-24T04:21:09.520Z,52.00
2018-04-24T04:22:09.531Z,52.00
2018-04-24T04:23:09.544Z,56.00
2018-04-24T04:24:09.564Z,60.00
2018-04-24T04:25:09.575Z,60.00
2018-04-24T04:26:09.594Z,64.00
2018-04-24T04:27:09.608Z,68.00
2018-04-24T04:28:09.671Z,72.00
2018-04-24T04:29:09.789Z,72.00
2018-04-24T04:30:09.786Z,80.00
2018-04-24T04:31:09.695Z,88.00
2018-04-24T04:32:09.683Z,92.00
2018-04-24T04:34:09.936Z,104.00
2018-04-24T04:35:09.729Z,112.00
2018-04-24T04:36:09.746Z,116.00
2018-04-24T04:37:10.184Z,116.00
2018-04-24T04:38:09.776Z,120.00
2018-04-24T04:39:09.790Z,124.00
2018-04-24T04:40:09.935Z,128.00
2018-04-24T04:41:09.872Z,132.00
2018-04-24T04:42:09.859Z,144.00
2018-04-24T04:43:09.951Z,156.00
2018-04-24T04:44:09.867Z,168.00
2018-04-24T04:45:09.914Z,176.00
2018-04-24T04:46:09.904Z,184.00
2018-04-24T04:47:10.222Z,184.00
2018-04-24T04:48:11.333Z,176.00
2018-04-24T04:49:11.111Z,172.00
2018-04-24T04:50:10.761Z,172.00
2018-04-24T04:51:09.997Z,176.00
2018-04-24T04:52:10.002Z,180.00
2018-04-24T04:53:10.009Z,180.00
2018-04-24T04:54:10.172Z,184.00
2018-04-24T04:55:10.040Z,192.00
2018-04-24T04:56:10.126Z,212.00
2018-04-24T04:57:10.070Z,228.00
2018-04-24T04:58:10.081Z,248.00
2018-04-24T04:59:11.013Z,264.00
2018-04-24T05:00:10.113Z,280.00
2018-04-24T05:01:10.154Z,292.00
2018-04-24T05:02:10.156Z,292.00
2018-04-24T05:03:10.161Z,292.00
2018-04-24T05:04:10.324Z,292.00
2018-04-24T05:05:10.724Z,284.00
2018-04-24T05:06:10.215Z,284.00
2018-04-24T05:07:10.219Z,288.00
2018-04-24T05:08:10.250Z,292.00
2018-04-24T05:09:10.256Z,288.00
2018-04-24T05:10:10.315Z,284.00
2018-04-24T05:11:10.296Z,284.00
2018-04-24T05:12:10.296Z,288.00
2018-04-24T05:13:10.325Z,292.00
2018-04-24T05:14:10.325Z,304.00
2018-04-24T05:15:10.491Z,316.00
2018-04-24T05:16:10.357Z,332.00
2018-04-24T05:17:10.387Z,344.00
2018-04-24T05:18:10.396Z,360.00
2018-04-24T05:19:10.403Z,368.00
2018-04-24T05:20:10.603Z,376.00
2018-04-24T05:21:10.436Z,380.00
2018-04-24T05:22:10.452Z,376.00
2018-04-24T05:23:10.561Z,364.00
2018-04-24T05:24:10.516Z,356.00
2018-04-24T05:25:10.497Z,360.00
2018-04-24T05:26:10.512Z,380.00
2018-04-24T05:27:10.527Z,408.00
2018-04-24T05:28:10.575Z,424.00
2018-04-24T05:29:10.561Z,444.00
2018-04-24T05:30:10.592Z,448.00
2018-04-24T05:31:10.649Z,432.00
2018-04-24T05:32:10.626Z,404.00
2018-04-24T05:33:10.631Z,380.00
2018-04-24T05:34:10.694Z,368.00
2018-04-24T05:35:10.821Z,368.00
2018-04-24T05:36:10.666Z,372.00
2018-04-24T05:37:10.687Z,380.00
2018-04-24T05:38:10.718Z,388.00
2018-04-24T05:39:10.722Z,396.00
2018-04-24T05:40:10.729Z,424.00
2018-04-24T05:41:10.745Z,452.00
2018-04-24T05:42:10.765Z,476.00
2018-04-24T05:43:10.777Z,492.00
2018-04-24T05:44:10.819Z,520.00
2018-04-24T05:45:11.030Z,520.00
2018-04-24T05:46:10.936Z,540.00
2018-04-24T05:47:10.861Z,568.00
2018-04-24T05:48:12.523Z,584.00
2018-04-24T05:49:10.869Z,620.00
2018-04-24T05:50:10.944Z,636.00
2018-04-24T05:51:10.900Z,604.00
2018-04-24T05:52:10.916Z,580.00
2018-04-24T05:53:12.734Z,568.00
2018-04-24T05:54:10.948Z,636.00
2018-04-24T05:55:10.960Z,704.00
2018-04-24T05:56:10.977Z,728.00
2018-04-24T05:57:11.060Z,724.00
2018-04-24T05:58:11.020Z,736.00
2018-04-24T05:59:11.033Z,784.00
2018-04-24T06:00:11.040Z,808.00
2018-04-24T06:01:11.186Z,816.00
2018-04-24T06:02:11.168Z,844.00
2018-04-24T06:03:11.101Z,828.00
2018-04-24T06:04:11.108Z,776.00
2018-04-24T06:05:11.127Z,748.00
2018-04-24T06:06:11.142Z,768.00
2018-04-24T06:07:11.165Z,800.00
2018-04-24T06:09:11.231Z,784.00
2018-04-24T06:10:12.024Z,760.00
2018-04-24T06:11:12.021Z,740.00
2018-04-24T06:12:11.244Z,728.00
2018-04-24T06:13:11.241Z,756.00
2018-04-24T06:14:11.278Z,796.00
2018-04-24T06:15:11.303Z,792.00
2018-04-24T06:16:11.291Z,788.00
2018-04-24T06:17:11.997Z,804.00
2018-04-24T06:18:11.320Z,816.00
2018-04-24T06:19:11.335Z,792.00
2018-04-24T06:20:11.398Z,760.00
2018-04-24T06:21:11.393Z,768.00
2018-04-24T06:22:11.382Z,740.00
2018-04-24T06:23:11.408Z,704.00
2018-04-24T06:24:11.435Z,668.00
2018-04-24T06:25:11.430Z,656.00
2018-04-24T06:26:11.445Z,668.00
2018-04-24T06:27:11.501Z,708.00
2018-04-24T06:28:11.476Z,748.00
2018-04-24T06:29:11.493Z,800.00
2018-04-24T06:30:11.540Z,872.00
2018-04-24T06:31:11.872Z,984.00
2018-04-24T06:32:11.732Z,1104.00
2018-04-24T06:33:12.794Z,1152.00
2018-04-24T06:34:11.784Z,1152.00
2018-04-24T06:35:11.585Z,1172.00
2018-04-24T06:36:12.661Z,1164.00
2018-04-24T06:37:12.790Z,1116.00
2018-04-24T06:39:14.723Z,1008.00
2018-04-24T06:40:13.997Z,956.00
2018-04-24T06:42:13.125Z,884.00
2018-04-24T06:43:13.682Z,836.00
2018-04-24T06:45:14.674Z,796.00
2018-04-24T06:46:14.210Z,772.00
2018-04-24T06:47:14.761Z,760.00
2018-04-24T06:48:14.603Z,804.00
2018-04-24T06:49:13.937Z,852.00
2018-04-24T06:50:13.155Z,936.00
2018-04-24T06:51:14.369Z,1044.00
2018-04-24T06:52:14.646Z,1088.00
2018-04-24T06:53:12.740Z,1104.00
2018-04-24T06:54:13.418Z,1096.00
2018-04-24T06:55:13.650Z,1072.00
2018-04-24T06:56:15.083Z,996.00
2018-04-24T06:57:14.349Z,972.00
2018-04-24T06:58:14.359Z,1044.00
2018-04-24T06:59:13.582Z,1176.00
2018-04-24T07:00:13.615Z,1256.00
2018-04-24T07:01:13.486Z,1184.00
2018-04-24T07:02:12.010Z,1012.00
2018-04-24T07:03:12.997Z,928.00
2018-04-24T07:04:13.746Z,1008.00
2018-04-24T07:06:15.357Z,1180.00
2018-04-24T07:07:12.694Z,1248.00
2018-04-24T07:08:12.112Z,1252.00
2018-04-24T07:09:12.493Z,1164.00
2018-04-24T07:12:13.513Z,1036.00
2018-04-24T07:13:13.011Z,1032.00
2018-04-24T07:14:12.656Z,1040.00
2018-04-24T07:15:12.400Z,1080.00
2018-04-24T07:17:15.056Z,1068.00
2018-04-24T07:18:13.942Z,1088.00
2018-04-24T07:19:14.437Z,1176.00
2018-04-24T07:20:13.269Z,1268.00
2018-04-24T07:21:13.333Z,1492.00
2018-04-24T07:23:15.253Z,1576.00
2018-04-24T07:24:13.151Z,1524.00
2018-04-24T07:27:15.224Z,1620.00
2018-04-24T07:28:13.664Z,1744.00
2018-04-24T07:29:12.959Z,1608.00
2018-04-24T07:30:12.924Z,1400.00
2018-04-24T07:31:13.201Z,1356.00
2018-04-24T07:32:13.866Z,1276.00
2018-04-24T07:33:13.125Z,1220.00
2018-04-24T07:35:15.793Z,1356.00
2018-04-24T07:36:12.742Z,1416.00
2018-04-24T07:37:13.998Z,1408.00
2018-04-24T07:38:13.669Z,1384.00
2018-04-24T07:39:13.837Z,1364.00
2018-04-24T07:40:13.334Z,1388.00
2018-04-24T07:41:12.725Z,1508.00
2018-04-24T07:42:12.657Z,1632.00
2018-04-24T07:43:14.457Z,1708.00
2018-04-24T07:44:14.064Z,1840.00
2018-04-24T07:45:13.611Z,2140.00
2018-04-24T07:46:15.994Z,2236.00
2018-04-24T07:47:14.480Z,2128.00
2018-04-24T07:48:15.215Z,1992.00
2018-04-24T07:51:14.788Z,2016.00
2018-04-24T07:52:14.638Z,2044.00
2018-04-24T07:53:15.407Z,2056.00
2018-04-24T07:54:15.335Z,1940.00
2018-04-24T07:55:15.592Z,1936.00
2018-04-24T07:56:14.972Z,1952.00
2018-04-24T07:57:15.700Z,1896.00
2018-04-24T07:58:14.469Z,1980.00
2018-04-24T07:59:13.064Z,2116.00
2018-04-24T08:00:15.151Z,2096.00
2018-04-24T08:01:14.844Z,1856.00
2018-04-24T08:02:16.377Z,1648.00
2018-04-24T08:03:14.458Z,1568.00
2018-04-24T08:04:13.829Z,1556.00
2018-04-24T08:05:17.697Z,1532.00
2018-04-24T08:06:14.751Z,1488.00
2018-04-24T08:08:14.246Z,1264.00
2018-04-24T08:10:13.701Z,1380.00
2018-04-24T08:11:14.000Z,1472.00
2018-04-24T08:12:14.685Z,1496.00
2018-04-24T08:13:14.518Z,1596.00
2018-04-24T08:14:13.482Z,1716.00
2018-04-24T08:15:13.928Z,1724.00
2018-04-24T08:18:16.248Z,1764.00
2018-04-24T08:20:15.511Z,1768.00
2018-04-24T08:22:14.980Z,1584.00
2018-04-24T08:25:14.011Z,1660.00
2018-04-24T08:26:13.933Z,1764.00
2018-04-24T08:28:14.535Z,1636.00
2018-04-24T08:29:14.618Z,1580.00
2018-04-24T08:31:15.285Z,1384.00
2018-04-24T08:32:14.826Z,1364.00
2018-04-24T08:33:13.889Z,1380.00
2018-04-24T08:34:14.523Z,1396.00
2018-04-24T08:37:16.376Z,1500.00
2018-04-24T08:38:15.581Z,1636.00
2018-04-24T08:39:14.230Z,1700.00
2018-04-24T08:40:13.993Z,1692.00
2018-04-24T08:41:13.562Z,1756.00
2018-04-24T08:42:13.907Z,1852.00
2018-04-24T08:43:14.281Z,1892.00
2018-04-24T08:44:15.226Z,1952.00
2018-04-24T08:45:14.610Z,2036.00
2018-04-24T08:46:15.375Z,2124.00
2018-04-24T08:47:14.642Z,2140.00
2018-04-24T08:48:16.541Z,1996.00
2018-04-24T08:49:15.916Z,1832.00
2018-04-24T08:50:15.044Z,1680.00
2018-04-24T08:51:15.060Z,1680.00
2018-04-24T08:53:16.036Z,1780.00
2018-04-24T08:54:16.109Z,1856.00
2018-04-24T08:55:15.303Z,1916.00
2018-04-24T08:56:16.801Z,1904.00
2018-04-24T08:57:15.093Z,1792.00
2018-04-24T08:58:15.260Z,1824.00
2018-04-24T08:59:16.137Z,1992.00
2018-04-24T09:00:15.679Z,2228.00
2018-04-24T09:01:15.414Z,2460.00
2018-04-24T09:02:15.658Z,2660.00
2018-04-24T09:03:15.797Z,2908.00
2018-04-24T09:04:14.578Z,3228.00
2018-04-24T09:05:15.241Z,3308.00
2018-04-24T09:06:15.487Z,3292.00
2018-04-24T09:07:16.978Z,3224.00
2018-04-24T09:08:16.441Z,3092.00
2018-04-24T09:09:16.487Z,2820.00
2018-04-24T09:10:17.142Z,2724.00
2018-04-24T09:11:17.021Z,2812.00
2018-04-24T09:12:17.292Z,3048.00
2018-04-24T09:14:16.357Z,3568.00
2018-04-24T09:15:15.531Z,3392.00
2018-04-24T09:16:15.124Z,3296.00
2018-04-24T09:17:15.444Z,3224.00
2018-04-24T09:18:15.598Z,3520.00
2018-04-24T09:19:15.768Z,3672.00
2018-04-24T09:20:15.336Z,3484.00
2018-04-24T09:22:15.803Z,2656.00
2018-04-24T09:23:17.142Z,2332.00
2018-04-24T09:24:16.844Z,2212.00
2018-04-24T09:25:17.410Z,2216.00
2018-04-24T09:27:15.284Z,2604.00
2018-04-24T09:28:14.880Z,2804.00
2018-04-24T09:29:15.992Z,3036.00
2018-04-24T09:30:14.445Z,3208.00
2018-04-24T09:31:14.363Z,3396.00
2018-04-24T09:32:14.381Z,3612.00
2018-04-24T09:33:14.422Z,3680.00
2018-04-24T09:34:14.690Z,3844.00
2018-04-24T09:35:14.639Z,4108.00
2018-04-24T09:36:14.520Z,4264.00
2018-04-24T09:37:15.686Z,4220.00
2018-04-24T09:38:15.645Z,4320.00
2018-04-24T09:39:14.500Z,4072.00
2018-04-24T09:40:14.511Z,4384.00
2018-04-24T09:41:14.523Z,4788.00
2018-04-24T09:42:14.551Z,4896.00
2018-04-24T09:43:14.555Z,4532.00
2018-04-24T09:44:14.572Z,4036.00
2018-04-24T09:45:14.592Z,3636.00
2018-04-24T09:46:14.607Z,3472.00
2018-04-24T09:47:14.621Z,3532.00
2018-04-24T09:48:15.087Z,3440.00
2018-04-24T09:49:14.816Z,3568.00
2018-04-24T09:50:15.389Z,3596.00
2018-04-24T09:52:14.702Z,2772.00
2018-04-24T09:53:14.721Z,2352.00
2018-04-24T09:54:14.746Z,2256.00
2018-04-24T09:55:14.750Z,2284.00
2018-04-24T09:56:14.768Z,2244.00
2018-04-24T09:57:14.786Z,2336.00
2018-04-24T09:59:14.834Z,2544.00
2018-04-24T10:00:14.836Z,2396.00
2018-04-24T10:01:14.875Z,2424.00
2018-04-24T10:02:15.001Z,2536.00
2018-04-24T10:03:14.882Z,2760.00
2018-04-24T10:07:14.951Z,2920.00
2018-04-24T10:08:14.965Z,2948.00
2018-04-24T10:09:16.132Z,3040.00
2018-04-24T10:10:15.025Z,3324.00
2018-04-24T10:11:15.451Z,3484.00
2018-04-24T10:12:15.034Z,3504.00
2018-04-24T10:14:15.063Z,3028.00
2018-04-24T10:15:16.218Z,2488.00
2018-04-24T10:16:15.544Z,2184.00
2018-04-24T10:17:15.115Z,2164.00
2018-04-24T10:18:15.127Z,2328.00
2018-04-24T10:19:15.169Z,2492.00
2018-04-24T10:20:15.172Z,2348.00
2018-04-24T10:23:15.212Z,2164.00
2018-04-24T10:24:15.252Z,2272.00
2018-04-24T10:26:15.267Z,2096.00
2018-04-24T10:28:15.362Z,2176.00
2018-04-24T10:29:15.320Z,2128.00
2018-04-24T10:30:15.330Z,2136.00
2018-04-24T10:31:15.341Z,2268.00
2018-04-24T10:32:15.353Z,2180.00
2018-04-24T10:33:15.462Z,2100.00
2018-04-24T10:34:15.404Z,2212.00
2018-04-24T10:35:15.414Z,2436.00
2018-04-24T10:36:15.593Z,2820.00
2018-04-24T10:37:15.449Z,3120.00
2018-04-24T10:38:15.952Z,2808.00
2018-04-24T10:39:17.024Z,2608.00
2018-04-24T10:40:15.485Z,2708.00
2018-04-24T10:41:15.558Z,2920.00
2018-04-24T10:42:15.560Z,2860.00
2018-04-24T10:43:16.186Z,2508.00
2018-04-24T10:44:15.553Z,2228.00
2018-04-24T10:45:15.564Z,2084.00
2018-04-24T10:46:15.589Z,2136.00
2018-04-24T10:47:15.604Z,2196.00
2018-04-24T10:48:15.660Z,2332.00
2018-04-24T10:49:15.686Z,2548.00
2018-04-24T10:50:15.645Z,2588.00
2018-04-24T10:51:15.676Z,2684.00
2018-04-24T10:52:15.692Z,2716.00
2018-04-24T10:53:16.362Z,2316.00
2018-04-24T10:54:16.033Z,2336.00
2018-04-24T10:55:15.823Z,3208.00
2018-04-24T10:56:15.935Z,3824.00
2018-04-24T10:57:15.776Z,4004.00
2018-04-24T10:58:15.782Z,3840.00
2018-04-24T10:59:15.808Z,3668.00
2018-04-24T11:00:15.835Z,3268.00
2018-04-24T11:01:15.832Z,3568.00
2018-04-24T11:02:15.937Z,4200.00
2018-04-24T11:03:16.370Z,4116.00
2018-04-24T11:04:15.889Z,4056.00
2018-04-24T11:05:15.896Z,4172.00
2018-04-24T11:06:15.922Z,4200.00
2018-04-24T11:07:15.931Z,4244.00
2018-04-24T11:08:15.946Z,4236.00
2018-04-24T11:09:15.960Z,4136.00
2018-04-24T11:10:15.981Z,3932.00
2018-04-24T11:11:16.040Z,4124.00
2018-04-24T11:12:16.013Z,4632.00
2018-04-24T11:13:16.034Z,4560.00
2018-04-24T11:14:16.056Z,3704.00
2018-04-24T11:15:16.067Z,3372.00
2018-04-24T11:16:16.078Z,3576.00
2018-04-24T11:17:16.112Z,3844.00
2018-04-24T11:18:16.110Z,3720.00
2018-04-24T11:20:16.186Z,3512.00
2018-04-24T11:21:16.169Z,3904.00
2018-04-24T11:22:16.175Z,4312.00
2018-04-24T11:23:16.323Z,4256.00
2018-04-24T11:24:16.210Z,4076.00
2018-04-24T11:25:16.229Z,3456.00
2018-04-24T11:26:16.254Z,3188.00
2018-04-24T11:27:16.261Z,2956.00
2018-04-24T11:28:16.281Z,3296.00
2018-04-24T11:29:16.401Z,3604.00
2018-04-24T11:30:16.386Z,3648.00
2018-04-24T11:31:16.334Z,3744.00
2018-04-24T11:32:16.348Z,3768.00
2018-04-24T11:33:16.368Z,3932.00
2018-04-24T11:34:16.474Z,4820.00
2018-04-24T11:35:16.400Z,4828.00
2018-04-24T11:36:16.420Z,4060.00
2018-04-24T11:37:16.451Z,4124.00
2018-04-24T11:38:16.449Z,4268.00
2018-04-24T11:39:16.465Z,4140.00
2018-04-24T11:40:16.481Z,4056.00
2018-04-24T11:41:16.553Z,3956.00
2018-04-24T11:42:16.510Z,4024.00
2018-04-24T11:43:16.529Z,4220.00
2018-04-24T11:44:16.542Z,4400.00
2018-04-24T11:45:16.574Z,4016.00
2018-04-24T11:46:16.578Z,3664.00
2018-04-24T11:47:16.593Z,3384.00
2018-04-24T11:48:16.624Z,3488.00
2018-04-24T11:49:16.782Z,3176.00
2018-04-24T11:50:16.838Z,2876.00
2018-04-24T11:51:16.829Z,2860.00
2018-04-24T11:52:16.680Z,3140.00
2018-04-24T11:53:16.694Z,2948.00
2018-04-24T11:54:16.717Z,2824.00
2018-04-24T11:55:16.728Z,2716.00
2018-04-24T11:56:16.813Z,2644.00
2018-04-24T11:57:16.763Z,2720.00
2018-04-24T11:58:16.790Z,2768.00
2018-04-24T11:59:16.795Z,2760.00
2018-04-24T12:00:16.821Z,3012.00
2018-04-24T12:01:16.831Z,3504.00
2018-04-24T12:02:16.850Z,3552.00
2018-04-24T12:03:16.864Z,3280.00
2018-04-24T12:04:16.882Z,3200.00
2018-04-24T12:05:16.913Z,2896.00
2018-04-24T12:06:16.914Z,2756.00
2018-04-24T12:07:16.930Z,2860.00
2018-04-24T12:08:16.948Z,2884.00
2018-04-24T12:09:16.963Z,2932.00
2018-04-24T12:10:17.034Z,2856.00
2018-04-24T12:11:16.999Z,2700.00
2018-04-24T12:12:17.014Z,2660.00
2018-04-24T12:13:17.041Z,2668.00
2018-04-24T12:14:17.047Z,2744.00
2018-04-24T12:15:17.070Z,3020.00
2018-04-24T12:16:17.102Z,3540.00
2018-04-24T12:17:17.129Z,3272.00
2018-04-24T12:18:17.270Z,3216.00
2018-04-24T12:19:17.130Z,3288.00
2018-04-24T12:20:17.758Z,3364.00
2018-04-24T12:21:17.164Z,3172.00
2018-04-24T12:22:17.178Z,3328.00
2018-04-24T12:23:17.203Z,3260.00
2018-04-24T12:24:17.212Z,3384.00
2018-04-24T12:25:17.237Z,3872.00
2018-04-24T12:26:17.244Z,4088.00
2018-04-24T12:27:17.262Z,4332.00
2018-04-24T12:28:17.287Z,4412.00
2018-04-24T12:29:17.294Z,4684.00
2018-04-24T12:30:17.330Z,5252.00
2018-04-24T12:31:17.425Z,5328.00
2018-04-24T12:32:17.447Z,4748.00
2018-04-24T12:33:17.488Z,4408.00
2018-04-24T12:34:17.381Z,4088.00
2018-04-24T12:35:17.397Z,4200.00
2018-04-24T12:36:17.414Z,4248.00
2018-04-24T12:37:17.474Z,4180.00
2018-04-24T12:38:17.488Z,3784.00
2018-04-24T12:39:17.500Z,3204.00
2018-04-24T12:40:17.483Z,3080.00
2018-04-24T12:41:17.576Z,3024.00
2018-04-24T12:42:17.526Z,2896.00
2018-04-24T12:43:17.531Z,2740.00
2018-04-24T12:44:17.570Z,2552.00
2018-04-24T12:45:17.713Z,2688.00
2018-04-24T12:46:17.590Z,2944.00
2018-04-24T12:47:17.600Z,3164.00
2018-04-24T12:49:18.458Z,2816.00
2018-04-24T12:50:17.664Z,2528.00
2018-04-24T12:51:17.669Z,2248.00
2018-04-24T12:52:17.790Z,2096.00
2018-04-24T12:53:17.750Z,2096.00
2018-04-24T12:54:17.825Z,2164.00
2018-04-24T12:55:17.745Z,2028.00
2018-04-24T12:56:17.794Z,1808.00
2018-04-24T12:57:17.793Z,1792.00
2018-04-24T12:58:17.793Z,1648.00
2018-04-24T12:59:17.807Z,1560.00
2018-04-24T13:00:17.827Z,1620.00
2018-04-24T13:01:17.904Z,1724.00
2018-04-24T13:02:17.866Z,1940.00
2018-04-24T13:03:17.868Z,2000.00
2018-04-24T13:05:17.925Z,1700.00
2018-04-24T13:06:17.920Z,1816.00
2018-04-24T13:07:17.940Z,1916.00
2018-04-24T13:08:17.955Z,1860.00
2018-04-24T13:09:18.019Z,1748.00
2018-04-24T13:10:18.004Z,1844.00
2018-04-24T13:11:18.005Z,2076.00
2018-04-24T13:12:18.021Z,2164.00
2018-04-24T13:13:18.038Z,2160.00
2018-04-24T13:14:18.053Z,2028.00
2018-04-24T13:15:18.088Z,1916.00
2018-04-24T13:16:18.085Z,1904.00
2018-04-24T13:17:18.105Z,1812.00
2018-04-24T13:18:18.118Z,1736.00
2018-04-24T13:19:18.164Z,1676.00
2018-04-24T13:20:18.151Z,1640.00
2018-04-24T13:21:18.980Z,1684.00
2018-04-24T13:22:18.196Z,1664.00