createdAt,value
2019-04-09T00:00:07.058Z,6.67
2019-04-09T00:02:44.443Z,6.27
2019-04-09T00:05:14.493Z,6.80
2019-04-09T00:07:58.225Z,6.77
2019-04-09T00:10:16.477Z,7.13
2019-04-09T00:12:45.497Z,6.70
2019-04-09T00:15:16.472Z,7.03
2019-04-09T00:17:46.624Z,6.27
2019-04-09T00:20:17.327Z,6.77
2019-04-09T00:22:45.763Z,6.43
2019-04-09T00:25:14.379Z,6.43
2019-04-09T00:27:43.995Z,7.00
2019-04-09T00:30:15.251Z,6.60
2019-04-09T00:32:46.186Z,6.40
2019-04-09T00:35:18.815Z,6.50
2019-04-09T00:37:50.106Z,7.20
2019-04-09T00:40:21.873Z,6.80
2019-04-09T00:42:53.957Z,6.40
2019-04-09T00:45:24.591Z,6.20
2019-04-09T00:47:57.510Z,6.30
2019-04-09T00:50:37.180Z,6.60
2019-04-09T00:53:07.417Z,6.47
2019-04-09T00:55:41.559Z,7.10
2019-04-09T00:58:12.197Z,6.53
2019-04-09T01:00:47.515Z,7.23
2019-04-09T01:03:19.258Z,7.40
2019-04-09T01:05:47.668Z,6.83
2019-04-09T01:08:16.114Z,6.80
2019-04-09T01:10:44.524Z,6.33
2019-04-09T01:13:13.984Z,7.67
2019-04-09T01:15:42.756Z,6.37
2019-04-09T01:18:11.267Z,7.17
2019-04-09T01:20:40.251Z,7.03
2019-04-09T01:23:08.816Z,7.20
2019-04-09T01:25:55.608Z,7.20
2019-04-09T01:28:31.753Z,6.30
2019-04-09T01:31:10.795Z,7.53
2019-04-09T01:33:56.112Z,7.90
2019-04-09T01:36:26.172Z,8.10
2019-04-09T01:38:56.254Z,7.73
2019-04-09T01:41:29.090Z,6.90
2019-04-09T01:44:01.864Z,7.57
2019-04-09T01:46:43.676Z,7.53
2019-04-09T01:49:13.781Z,7.87
2019-04-09T01:51:44.969Z,7.40
2019-04-09T01:54:32.137Z,8.30
2019-04-09T01:57:02.295Z,7.07
2019-04-09T01:59:49.129Z,8.00
2019-04-09T02:02:19.538Z,7.67
2019-04-09T02:04:50.545Z,8.03
2019-04-09T02:07:37.063Z,7.43
2019-04-09T02:10:08.906Z,7.70
2019-04-09T02:12:39.272Z,7.67
2019-04-09T02:15:10.449Z,7.80
2019-04-09T02:17:57.366Z,7.70
2019-04-09T02:20:30.880Z,8.00
2019-04-09T02:23:03.735Z,7.87
2019-04-09T02:25:39.854Z,7.30
2019-04-09T02:28:21.995Z,7.90
2019-04-09T02:31:08.420Z,7.73
2019-04-09T02:33:48.130Z,8.70
2019-04-09T02:36:38.532Z,8.07
2019-04-09T02:39:14.806Z,7.77
2019-04-09T02:42:02.894Z,8.07
2019-04-09T02:44:42.042Z,7.83
2019-04-09T02:47:23.825Z,7.77
2019-04-09T02:49:56.795Z,7.97
2019-04-09T02:52:35.940Z,8.00
2019-04-09T02:55:23.155Z,8.10
2019-04-09T02:57:57.401Z,7.80
2019-04-09T03:00:34.417Z,7.80
2019-04-09T03:03:21.355Z,8.13
2019-04-09T03:05:54.153Z,7.70
2019-04-09T03:08:26.940Z,8.30
2019-04-09T03:10:59.711Z,8.00
2019-04-09T03:13:32.948Z,8.60
2019-04-09T03:16:03.135Z,7.70
2019-04-09T03:18:36.233Z,9.03
2019-04-09T03:21:06.457Z,8.70
2019-04-09T03:23:39.294Z,8.63
2019-04-09T03:26:09.399Z,8.30
2019-04-09T03:28:44.907Z,8.00
2019-04-09T03:31:15.150Z,8.30
2019-04-09T03:33:45.862Z,8.53
2019-04-09T03:36:31.666Z,8.40
2019-04-09T03:39:01.728Z,8.10
2019-04-09T03:41:32.714Z,8.00
2019-04-09T03:44:05.829Z,9.10
2019-04-09T03:46:36.374Z,8.53
2019-04-09T03:49:06.641Z,8.13
2019-04-09T03:51:37.596Z,8.60
2019-04-09T03:54:14.549Z,9.20
2019-04-09T03:56:50.850Z,9.00
2019-04-09T03:59:35.889Z,8.53
2019-04-09T04:02:11.565Z,7.93
2019-04-09T04:04:44.171Z,8.43
2019-04-09T04:07:31.372Z,9.07
2019-04-09T04:10:01.958Z,8.93
2019-04-09T04:12:48.434Z,8.90
2019-04-09T04:15:20.305Z,8.10
2019-04-09T04:17:52.986Z,8.30
2019-04-09T04:20:35.486Z,8.83
2019-04-09T04:23:14.288Z,8.50
2019-04-09T04:26:00.609Z,8.70
2019-04-09T04:28:36.738Z,9.70
2019-04-09T04:31:19.546Z,7.87
2019-04-09T04:33:56.080Z,8.70
2019-04-09T04:36:39.443Z,9.27
2019-04-09T04:39:16.607Z,8.80
2019-04-09T04:41:47.107Z,8.53
2019-04-09T04:44:35.051Z,8.83
2019-04-09T04:47:21.704Z,8.40
2019-04-09T04:49:58.023Z,8.80
2019-04-09T04:52:37.720Z,9.20
2019-04-09T04:55:10.869Z,9.00
2019-04-09T04:57:53.591Z,9.67
2019-04-09T05:00:39.902Z,9.10
2019-04-09T05:03:09.957Z,9.60
2019-04-09T05:05:56.175Z,9.27
2019-04-09T05:08:35.422Z,9.70
2019-04-09T05:11:05.638Z,8.40
2019-04-09T05:13:45.079Z,8.30
2019-04-09T05:16:15.296Z,8.17
2019-04-09T05:18:48.122Z,7.60
2019-04-09T05:21:36.294Z,7.67
2019-04-09T05:24:22.749Z,8.20
2019-04-09T05:27:01.605Z,7.43
2019-04-09T05:29:48.535Z,8.17
2019-04-09T05:32:19.362Z,7.10
2019-04-09T05:34:55.220Z,8.00
2019-04-09T05:37:41.827Z,7.70
2019-04-09T05:40:23.910Z,7.20
2019-04-09T05:42:57.362Z,7.73
2019-04-09T05:45:30.028Z,7.77
2019-04-09T05:48:15.209Z,7.20
2019-04-09T05:50:48.012Z,7.80
2019-04-09T05:53:18.090Z,7.07
2019-04-09T05:56:05.458Z,6.77
2019-04-09T05:58:36.236Z,7.20
2019-04-09T06:01:09.203Z,7.63
2019-04-09T06:03:39.261Z,7.33
2019-04-09T06:06:25.807Z,7.17
2019-04-09T06:08:56.910Z,7.33
2019-04-09T06:11:25.498Z,6.70
2019-04-09T06:13:53.943Z,7.53
2019-04-09T06:16:22.408Z,6.70
2019-04-09T06:18:50.788Z,7.87
2019-04-09T06:21:24.187Z,7.47
2019-04-09T06:23:50.085Z,7.23
2019-04-09T06:26:18.663Z,7.40
2019-04-09T06:28:47.071Z,7.50
2019-04-09T06:31:15.967Z,7.93
2019-04-09T06:34:02.295Z,7.73
2019-04-09T06:36:41.342Z,7.97
2019-04-09T06:39:14.478Z,8.10
2019-04-09T06:41:56.615Z,8.43
2019-04-09T06:44:26.719Z,8.10
2019-04-09T06:46:56.809Z,7.03
2019-04-09T06:49:30.426Z,8.63
2019-04-09T06:52:01.182Z,8.37
2019-04-09T06:54:35.044Z,7.47
2019-04-09T06:57:23.469Z,8.27
2019-04-09T06:59:54.671Z,7.70
2019-04-09T07:02:25.866Z,7.57
2019-04-09T07:05:13.867Z,7.80
2019-04-09T07:07:55.985Z,7.40
2019-04-09T07:10:42.568Z,8.80
2019-04-09T07:13:29.528Z,8.20
2019-04-09T07:16:16.954Z,7.63
2019-04-09T07:19:03.762Z,7.70
2019-04-09T07:21:33.817Z,8.67
2019-04-09T07:24:20.126Z,8.37
2019-04-09T07:26:51.574Z,8.13
2019-04-09T07:29:26.562Z,8.00
2019-04-09T07:32:01.889Z,8.03
2019-04-09T07:34:37.540Z,7.87
2019-04-09T07:37:23.127Z,8.20
2019-04-09T07:40:06.168Z,8.00
2019-04-09T07:42:53.136Z,7.83
2019-04-09T07:45:38.650Z,7.80
2019-04-09T07:48:16.241Z,8.57
2019-04-09T07:50:49.362Z,7.73
2019-04-09T07:53:22.969Z,7.80
2019-04-09T07:56:03.012Z,8.00
2019-04-09T07:58:39.765Z,7.77
2019-04-09T08:01:23.388Z,8.03
2019-04-09T08:03:53.607Z,8.27
2019-04-09T08:06:29.511Z,8.60
2019-04-09T08:09:15.693Z,8.13
2019-04-09T08:12:02.818Z,8.17
2019-04-09T08:14:45.810Z,8.63
2019-04-09T08:17:25.449Z,8.40
2019-04-09T08:20:01.617Z,8.30
2019-04-09T08:22:32.197Z,8.00
2019-04-09T08:25:02.329Z,8.70
2019-04-09T08:27:47.640Z,8.20
2019-04-09T08:30:28.686Z,8.37
2019-04-09T08:32:55.674Z,8.43
2019-04-09T08:35:26.260Z,8.00
2019-04-09T08:37:59.311Z,8.07
2019-04-09T08:40:37.888Z,7.90
2019-04-09T08:43:17.961Z,8.57
2019-04-09T08:45:49.429Z,8.30
2019-04-09T08:48:36.824Z,7.70
2019-04-09T08:51:10.124Z,8.90
2019-04-09T08:53:56.227Z,8.00
2019-04-09T08:56:41.477Z,9.10
2019-04-09T08:59:22.206Z,7.90
2019-04-09T09:02:05.733Z,8.57
2019-04-09T09:04:32.375Z,8.60
2019-04-09T09:07:07.369Z,9.43
2019-04-09T09:09:52.854Z,8.37
2019-04-09T09:12:26.585Z,8.50
2019-04-09T09:15:08.655Z,8.50
2019-04-09T09:17:55.423Z,8.37
2019-04-09T09:20:35.396Z,9.20
2019-04-09T09:23:11.252Z,8.53
2019-04-09T09:25:46.014Z,8.20
2019-04-09T09:28:16.417Z,8.03
2019-04-09T09:31:12.897Z,8.33
2019-04-09T09:33:38.448Z,8.83
2019-04-09T09:36:10.606Z,7.77
2019-04-09T09:38:57.160Z,9.10
2019-04-09T09:41:44.498Z,8.43
2019-04-09T09:44:23.801Z,8.83
2019-04-09T09:47:01.209Z,8.90
2019-04-09T09:49:33.079Z,9.47
2019-04-09T09:52:18.818Z,9.13
2019-04-09T09:54:55.833Z,8.70
2019-04-09T09:57:43.749Z,8.30
2019-04-09T10:00:31.754Z,9.07
2019-04-09T10:03:10.358Z,8.40
2019-04-09T10:05:39.789Z,8.33
2019-04-09T10:08:20.933Z,8.73
2019-04-09T10:10:52.137Z,9.30
2019-04-09T10:13:28.314Z,9.67
2019-04-09T10:15:59.388Z,8.87
2019-04-09T10:18:30.852Z,9.77
2019-04-09T10:21:02.440Z,8.90
2019-04-09T10:23:38.722Z,7.50
2019-04-09T10:26:16.142Z,8.27
2019-04-09T10:28:46.041Z,8.90
2019-04-09T10:31:25.293Z,9.33
2019-04-09T10:33:52.942Z,8.63
2019-04-09T10:36:28.922Z,8.50
2019-04-09T10:39:17.950Z,8.87
2019-04-09T10:41:54.179Z,8.77
2019-04-09T10:44:43.738Z,8.63
2019-04-09T10:47:30.968Z,8.00
2019-04-09T10:50:17.661Z,8.57
2019-04-09T10:52:51.558Z,8.90
2019-04-09T10:55:31.459Z,8.30
2019-04-09T10:58:12.093Z,7.63
2019-04-09T11:00:42.863Z,7.97
2019-04-09T11:03:16.741Z,7.73
2019-04-09T11:05:55.996Z,8.53
2019-04-09T11:08:26.705Z,7.63
2019-04-09T11:10:56.925Z,8.37
2019-04-09T11:13:33.666Z,8.43
2019-04-09T11:16:27.592Z,8.33
2019-04-09T11:18:58.090Z,7.70
2019-04-09T11:21:44.073Z,7.57
2019-04-09T11:24:20.130Z,8.03
2019-04-09T11:26:59.909Z,8.50
2019-04-09T11:29:46.253Z,7.73
2019-04-09T11:32:22.920Z,9.00
2019-04-09T11:35:10.159Z,7.83
2019-04-09T11:37:49.360Z,7.30
2019-04-09T11:40:19.509Z,7.97
2019-04-09T11:42:56.018Z,7.47
2019-04-09T11:45:31.965Z,8.50
2019-04-09T11:48:02.017Z,7.97
2019-04-09T11:50:34.824Z,7.73
2019-04-09T11:53:17.579Z,7.60
2019-04-09T11:55:53.757Z,7.50
2019-04-09T11:58:31.582Z,7.87
2019-04-09T12:01:01.970Z,7.60
2019-04-09T12:03:41.349Z,8.43
2019-04-09T12:06:11.419Z,7.97
2019-04-09T12:08:57.434Z,7.17
2019-04-09T12:11:31.446Z,8.33
2019-04-09T12:14:18.180Z,8.30
2019-04-09T12:17:04.641Z,8.03
2019-04-09T12:19:37.488Z,8.10
2019-04-09T12:22:23.782Z,7.80
2019-04-09T12:24:56.329Z,8.00
2019-04-09T12:27:44.520Z,6.87
2019-04-09T12:30:33.611Z,7.43
2019-04-09T12:33:13.396Z,7.50
2019-04-09T12:35:46.565Z,8.20
2019-04-09T12:38:23.263Z,7.50
2019-04-09T12:41:13.226Z,7.20
2019-04-09T12:43:59.685Z,7.30
2019-04-09T12:46:33.363Z,7.30
2019-04-09T12:49:04.273Z,8.63
2019-04-09T12:51:51.297Z,7.50
2019-04-09T12:54:22.312Z,8.63
2019-04-09T12:57:09.246Z,9.20
2019-04-09T12:59:48.208Z,9.20
2019-04-09T13:02:29.011Z,8.07
2019-04-09T13:04:50.764Z,9.53
2019-04-09T13:07:38.111Z,7.83
2019-04-09T13:10:25.321Z,8.07
2019-04-09T13:13:02.040Z,8.50
2019-04-09T13:15:38.730Z,8.23
2019-04-09T13:18:13.130Z,6.73
2019-04-09T13:20:50.571Z,8.00
2019-04-09T13:23:28.245Z,8.60
2019-04-09T13:25:59.299Z,9.20
2019-04-09T13:28:30.257Z,9.00
2019-04-09T13:31:01.240Z,8.43
2019-04-09T13:33:37.175Z,7.50
2019-04-09T13:36:08.141Z,8.23
2019-04-09T13:38:38.793Z,7.90
2019-04-09T13:41:11.725Z,8.70
2019-04-09T13:43:58.728Z,8.43
2019-04-09T13:46:28.924Z,6.90
2019-04-09T13:49:01.480Z,7.93
2019-04-09T13:51:32.663Z,8.40
2019-04-09T13:54:01.550Z,8.27
2019-04-09T13:56:30.024Z,8.47
2019-04-09T13:58:59.474Z,7.30
2019-04-09T14:01:28.264Z,7.20
2019-04-09T14:04:01.267Z,7.93
2019-04-09T14:06:30.790Z,7.03
2019-04-09T14:08:59.472Z,6.77
2019-04-09T14:11:27.904Z,7.70
2019-04-09T14:13:56.480Z,6.77
2019-04-09T14:16:25.151Z,7.50
2019-04-09T14:18:53.743Z,7.47
2019-04-09T14:21:22.381Z,7.20
2019-04-09T14:23:50.879Z,7.43
2019-04-09T14:26:20.343Z,7.50
2019-04-09T14:28:48.963Z,6.80
2019-04-09T14:31:17.978Z,7.53
2019-04-09T14:33:47.185Z,7.67
2019-04-09T14:36:16.421Z,7.87
2019-04-09T14:38:44.889Z,8.17
2019-04-09T14:41:14.474Z,7.80
2019-04-09T14:43:43.876Z,7.20
2019-04-09T14:46:13.270Z,7.90
2019-04-09T14:48:41.711Z,6.97
2019-04-09T14:51:10.219Z,7.53
2019-04-09T14:53:39.149Z,7.53
2019-04-09T14:56:07.629Z,6.77
2019-04-09T14:58:36.100Z,7.10
2019-04-09T15:01:05.578Z,6.70
2019-04-09T15:03:34.300Z,7.20
2019-04-09T15:06:03.781Z,7.77
2019-04-09T15:08:33.441Z,7.50
2019-04-09T15:11:03.047Z,5.90
2019-04-09T15:13:32.590Z,8.40
2019-04-09T15:16:01.268Z,6.67
2019-04-09T15:18:29.721Z,7.57
2019-04-09T15:21:12.618Z,6.90
2019-04-09T15:23:41.508Z,5.57
2019-04-09T15:26:10.072Z,8.20
2019-04-09T15:28:38.491Z,7.33
2019-04-09T15:31:06.927Z,7.60
2019-04-09T15:33:36.123Z,7.37
2019-04-09T15:36:06.534Z,5.80
2019-04-09T15:38:36.241Z,8.20
2019-04-09T15:41:05.075Z,8.20
2019-04-09T15:43:33.499Z,7.93
2019-04-09T15:46:02.364Z,7.47
2019-04-09T15:48:32.103Z,7.33
2019-04-09T15:51:00.726Z,7.63
2019-04-09T15:53:36.730Z,7.80
2019-04-09T15:56:00.101Z,7.47
2019-04-09T15:58:28.621Z,8.20
2019-04-09T16:00:57.031Z,7.70
2019-04-09T16:03:32.884Z,7.27
2019-04-09T16:05:55.671Z,6.70
2019-04-09T16:08:24.101Z,7.07
2019-04-09T16:10:53.407Z,7.70
2019-04-09T16:13:22.147Z,6.53
2019-04-09T16:15:53.220Z,8.20
2019-04-09T16:18:21.315Z,8.23
2019-04-09T16:20:49.754Z,7.43
2019-04-09T16:23:18.185Z,6.70
2019-04-09T16:25:46.889Z,6.80
2019-04-09T16:28:15.417Z,6.57
2019-04-09T16:30:44.125Z,7.10
2019-04-09T16:33:16.255Z,6.60
2019-04-09T16:35:43.377Z,6.93
2019-04-09T16:38:12.269Z,6.30
2019-04-09T16:40:41.368Z,6.10
2019-04-09T16:43:10.456Z,5.30
2019-04-09T16:45:39.750Z,6.17
2019-04-09T16:48:08.580Z,6.30
2019-04-09T16:50:37.461Z,5.33
2019-04-09T16:53:07.024Z,5.40
2019-04-09T16:55:35.582Z,5.30
2019-04-09T16:58:08.324Z,4.80
2019-04-09T17:00:34.219Z,5.87
2019-04-09T17:03:02.658Z,4.80
2019-04-09T17:05:33.305Z,5.17
2019-04-09T17:08:01.211Z,5.00
2019-04-09T17:10:30.098Z,4.87
2019-04-09T17:12:58.531Z,4.30
2019-04-09T17:15:27.356Z,4.10
2019-04-09T17:17:55.856Z,4.23
2019-04-09T17:20:24.291Z,4.10
2019-04-09T17:22:52.706Z,4.43
2019-04-09T17:25:21.147Z,4.00
2019-04-09T17:27:49.563Z,3.93
2019-04-09T17:30:18.168Z,4.23
2019-04-09T17:32:46.576Z,4.13
2019-04-09T17:35:15.009Z,4.10
2019-04-09T17:37:43.423Z,3.70
2019-04-09T17:40:13.990Z,3.50
2019-04-09T17:42:42.599Z,3.80
2019-04-09T17:45:11.273Z,4.00
2019-04-09T17:47:39.756Z,3.60
2019-04-09T17:50:09.521Z,4.20
2019-04-09T17:52:39.137Z,3.90
2019-04-09T17:55:09.072Z,4.03
2019-04-09T17:57:37.998Z,4.30
2019-04-09T18:00:13.801Z,3.93
2019-04-09T18:02:42.752Z,4.10
2019-04-09T18:05:12.563Z,4.50
2019-04-09T18:07:41.090Z,4.53
2019-04-09T18:10:10.006Z,4.70
2019-04-09T18:12:39.065Z,4.60
2019-04-09T18:15:09.389Z,4.73
2019-04-09T18:17:37.826Z,4.97
2019-04-09T18:20:07.704Z,5.27
2019-04-09T18:22:36.340Z,5.30
2019-04-09T18:25:06.520Z,5.03
2019-04-09T18:27:35.887Z,4.70
2019-04-09T18:30:07.455Z,4.90
2019-04-09T18:32:36.129Z,4.97
2019-04-09T18:35:06.917Z,4.87
2019-04-09T18:37:35.591Z,5.10
2019-04-09T18:40:06.442Z,5.40
2019-04-09T18:42:35.179Z,5.00
2019-04-09T18:45:03.912Z,5.10
2019-04-09T18:47:32.353Z,5.00
2019-04-09T18:50:00.785Z,4.87
2019-04-09T18:52:29.282Z,5.13
2019-04-09T18:54:57.691Z,5.73
2019-04-09T18:57:26.134Z,4.93
2019-04-09T18:59:55.651Z,5.27
2019-04-09T19:02:24.928Z,5.90
2019-04-09T19:05:03.605Z,5.30
2019-04-09T19:07:24.304Z,5.30
2019-04-09T19:09:54.559Z,5.13
2019-04-09T19:12:23.136Z,5.10
2019-04-09T19:14:52.505Z,5.23
2019-04-09T19:17:21.346Z,5.60
2019-04-09T19:19:49.716Z,5.93
2019-04-09T19:22:18.216Z,4.93
2019-04-09T19:24:47.270Z,5.60
2019-04-09T19:27:15.817Z,5.50
2019-04-09T19:29:44.821Z,5.37
2019-04-09T19:32:13.487Z,5.13
2019-04-09T19:34:41.897Z,5.50
2019-04-09T19:37:10.662Z,5.53
2019-04-09T19:39:41.371Z,5.40
2019-04-09T19:42:15.131Z,4.97
2019-04-09T19:44:40.206Z,5.20
2019-04-09T19:47:09.242Z,5.50
2019-04-09T19:49:37.803Z,5.47
2019-04-09T19:52:06.236Z,5.50
2019-04-09T19:54:35.604Z,5.20
2019-04-09T19:57:04.328Z,5.40
2019-04-09T19:59:32.875Z,5.40
2019-04-09T20:02:01.312Z,5.40
2019-04-09T20:04:29.715Z,5.40
2019-04-09T20:06:58.335Z,5.40
2019-04-09T20:09:26.943Z,5.40
2019-04-09T20:11:56.252Z,5.77
2019-04-09T20:14:26.440Z,5.80
2019-04-09T20:16:55.244Z,5.33
2019-04-09T20:19:23.720Z,5.80
2019-04-09T20:21:52.114Z,6.10
2019-04-09T20:24:26.868Z,5.40
2019-04-09T20:26:54.822Z,5.60
2019-04-09T20:29:23.714Z,5.10
2019-04-09T20:31:52.214Z,5.07
2019-04-09T20:34:20.765Z,5.70
2019-04-09T20:36:49.444Z,6.53
2019-04-09T20:39:30.802Z,5.63
2019-04-09T20:41:48.349Z,5.50
2019-04-09T20:44:17.793Z,5.60
2019-04-09T20:46:46.522Z,5.00
2019-04-09T20:49:16.595Z,5.00
2019-04-09T20:51:45.349Z,5.30
2019-04-09T20:54:16.359Z,6.20
2019-04-09T20:56:44.991Z,5.87
2019-04-09T20:59:38.498Z,5.03
2019-04-09T21:02:01.982Z,6.00
2019-04-09T21:04:31.298Z,5.33
2019-04-09T21:06:59.821Z,5.13
2019-04-09T21:09:28.567Z,5.47
2019-04-09T21:11:57.151Z,5.37
2019-04-09T21:14:26.537Z,5.10
2019-04-09T21:16:55.251Z,5.13
2019-04-09T21:19:23.651Z,5.00
2019-04-09T21:21:52.154Z,5.60
2019-04-09T21:24:27.584Z,5.90
2019-04-09T21:26:56.667Z,4.83
2019-04-09T21:29:25.291Z,5.20
2019-04-09T21:31:53.716Z,5.13
2019-04-09T21:34:22.152Z,5.27
2019-04-09T21:36:51.289Z,4.87
2019-04-09T21:39:19.896Z,4.50
2019-04-09T21:41:48.626Z,5.70
2019-04-09T21:44:17.451Z,4.90
2019-04-09T21:46:45.875Z,4.90
2019-04-09T21:49:14.346Z,4.83
2019-04-09T21:51:43.893Z,4.93
2019-04-09T21:54:13.446Z,4.97
2019-04-09T21:56:42.769Z,5.13
2019-04-09T21:59:12.130Z,4.60
2019-04-09T22:01:40.564Z,4.77
2019-04-09T22:04:09.413Z,4.83
2019-04-09T22:06:38.670Z,5.30
2019-04-09T22:09:10.551Z,4.80
2019-04-09T22:11:38.986Z,4.73
2019-04-09T22:14:07.474Z,4.80
2019-04-09T22:16:35.923Z,4.77
2019-04-09T22:19:04.331Z,5.10
2019-04-09T22:21:32.775Z,4.90
2019-04-09T22:24:01.431Z,4.60
2019-04-09T22:26:30.075Z,5.23
2019-04-09T22:29:05.072Z,5.00
2019-04-09T22:31:35.667Z,4.77
2019-04-09T22:34:03.761Z,4.60
2019-04-09T22:36:37.559Z,4.83
2019-04-09T22:39:02.371Z,4.83
2019-04-09T22:41:31.178Z,4.73
2019-04-09T22:44:00.677Z,4.53
2019-04-09T22:46:30.680Z,4.47
2019-04-09T22:49:00.354Z,5.00
2019-04-09T22:51:28.942Z,5.07
2019-04-09T22:53:57.360Z,4.67
2019-04-09T22:56:27.049Z,4.50
2019-04-09T22:58:55.583Z,4.13
2019-04-09T23:01:41.937Z,4.87
2019-04-09T23:04:28.281Z,4.80
2019-04-09T23:07:00.090Z,4.73
2019-04-09T23:09:44.896Z,4.70
2019-04-09T23:12:17.675Z,5.23
2019-04-09T23:14:46.407Z,5.20
2019-04-09T23:17:15.481Z,4.80
2019-04-09T23:19:44.012Z,4.87
2019-04-09T23:22:12.518Z,4.97
2019-04-09T23:24:41.837Z,4.77
2019-04-09T23:27:10.697Z,4.70
2019-04-09T23:29:39.367Z,4.87
2019-04-09T23:32:07.833Z,5.07
2019-04-09T23:34:36.598Z,5.10
2019-04-09T23:37:07.698Z,5.27
2019-04-09T23:39:35.250Z,5.00
2019-04-09T23:42:04.377Z,4.53
2019-04-09T23:44:38.475Z,5.00
2019-04-09T23:47:03.734Z,5.23
2019-04-09T23:49:32.261Z,4.70
2019-04-09T23:52:00.769Z,5.17
2019-04-09T23:54:29.912Z,5.17
2019-04-09T23:56:58.380Z,4.70
2019-04-09T23:59:26.824Z,4.90
