createdAt,value
2023-04-02T00:04:24.459Z,6.62
2023-04-02T00:09:34.842Z,6.25
2023-04-02T00:14:44.610Z,6.31
2023-04-02T00:19:53.103Z,6.44
2023-04-02T01:22:15.165Z,5.19
2023-04-02T01:27:25.035Z,5
2023-04-02T01:32:34.829Z,5
2023-04-02T01:37:43.158Z,5
2023-04-02T01:42:53.558Z,5
2023-04-02T01:48:01.466Z,5.06
2023-04-02T01:53:11.158Z,4.94
2023-04-02T01:58:22.840Z,4.81
2023-04-02T02:03:33.247Z,5
2023-04-02T02:08:42.368Z,4.81
2023-04-02T02:13:50.200Z,4.81
2023-04-02T02:18:59.337Z,4.75
2023-04-02T02:24:09.103Z,4.62
2023-04-02T02:29:18.842Z,4.69
2023-04-02T02:34:28.607Z,4.69
2023-04-02T02:39:38.366Z,4.38
2023-04-02T02:44:47.516Z,4.38
2023-04-02T02:49:59.100Z,4.38
2023-04-02T02:55:06.362Z,4.31
2023-04-02T03:00:14.838Z,4.31
2023-04-02T03:05:25.246Z,4.44
2023-04-02T03:10:34.994Z,4.19
2023-04-02T03:15:44.785Z,4.19
2023-04-02T03:20:53.874Z,4.31
2023-04-02T03:26:03.639Z,4.31
2023-04-02T03:31:12.835Z,4.25
2023-04-02T03:36:23.276Z,4.25
2023-04-02T03:41:33.577Z,4.25
2023-04-02T03:46:42.765Z,4.12
2023-04-02T03:51:52.442Z,4.19
2023-04-02T03:57:00.969Z,4.12
2023-04-02T04:02:09.482Z,4.38
2023-04-02T04:07:19.160Z,4.25
2023-04-02T04:12:27.713Z,3.88
2023-04-02T04:17:36.840Z,3.81
2023-04-02T04:22:45.240Z,3.81
2023-04-02T04:27:55.012Z,3.88
2023-04-02T04:33:04.909Z,3.88
2023-04-02T04:38:13.239Z,3.88
2023-04-02T04:43:22.376Z,4
2023-04-02T04:48:30.840Z,4.19
2023-04-02T04:53:40.619Z,3.75
2023-04-02T04:58:50.363Z,3.94
2023-04-02T05:03:59.476Z,3.75
2023-04-02T05:09:08.599Z,3.62
2023-04-02T05:14:17.719Z,3.69
2023-04-02T05:19:28.116Z,3.75
2023-04-02T05:24:37.893Z,3.56
2023-04-02T05:29:46.383Z,3.56
2023-04-02T05:34:56.126Z,3.44
2023-04-02T05:40:04.610Z,3.56
2023-04-02T05:45:15.006Z,3.56
2023-04-02T05:50:24.121Z,3.5
2023-04-02T06:26:25.405Z,3.44
2023-04-02T06:31:33.375Z,3.19
2023-04-02T06:36:43.002Z,3.06
2023-04-02T06:41:52.778Z,3.06
2023-04-02T06:47:02.527Z,3.06
2023-04-02T06:52:12.311Z,3.25
2023-04-02T06:57:21.479Z,3.25
2023-04-02T07:02:31.915Z,3.44
2023-04-02T07:07:41.574Z,3.31
2023-04-02T07:12:51.337Z,3.12
2023-04-02T07:18:01.208Z,3.31
2023-04-02T07:23:10.199Z,3.19
2023-04-02T07:28:22.059Z,3.38
2023-04-02T07:33:29.077Z,3.38
2023-04-02T07:38:39.472Z,3.12
2023-04-02T07:43:49.237Z,3.44
2023-04-02T07:48:57.733Z,3.38
2023-04-02T07:54:07.477Z,3.31
2023-04-02T07:59:17.287Z,3.31
2023-04-02T08:04:26.998Z,3.38
2023-04-02T08:09:35.479Z,3.38
2023-04-02T08:14:43.973Z,3.19
2023-04-02T08:19:55.530Z,3.19
2023-04-02T08:25:02.222Z,3.31
2023-04-02T08:30:11.324Z,3.44
2023-04-02T08:35:22.375Z,3.44
2023-04-02T08:40:32.123Z,3.56
2023-04-02T08:45:40.915Z,3.62
2023-04-02T08:50:49.741Z,3.56
2023-04-02T08:55:59.482Z,3.69
2023-04-02T09:01:07.979Z,3.5
2023-04-02T09:06:17.720Z,3.81
2023-04-02T09:11:27.512Z,3.88
2023-04-02T09:16:36.609Z,3.94
2023-04-02T09:21:45.721Z,4
2023-04-02T10:08:07.918Z,3.94
2023-04-02T10:13:17.644Z,4.31
2023-04-02T10:18:27.336Z,4
2023-04-02T10:23:37.734Z,4.06
2023-04-02T10:28:46.860Z,4.31
2023-04-02T10:33:55.962Z,4.31
2023-04-02T10:39:05.722Z,4.31
2023-04-02T10:44:20.861Z,4.31
2023-04-02T10:49:24.660Z,4.31
2023-04-02T10:54:34.370Z,4.31
2023-04-02T10:59:44.764Z,4.5
2023-04-02T11:04:55.400Z,4.56
2023-04-02T11:10:03.044Z,4.69
2023-04-02T11:15:11.480Z,4.56
2023-04-02T11:20:21.246Z,4.88
2023-04-02T11:25:29.735Z,4.44
2023-04-02T11:30:40.129Z,4.56
2023-04-02T11:35:48.638Z,4.56
2023-04-02T11:40:58.456Z,4.81
2023-04-02T11:46:06.843Z,4.62
2023-04-02T11:51:15.968Z,5.06
2023-04-02T11:56:25.100Z,4.81
2023-04-02T12:01:33.560Z,5
2023-04-02T12:06:42.682Z,4.69
2023-04-02T12:11:52.598Z,5
2023-04-02T12:17:01.676Z,5.06
2023-04-02T12:22:11.337Z,4.88
2023-04-02T12:27:20.437Z,4.94
2023-04-02T12:32:30.267Z,5.31
2023-04-02T12:37:37.396Z,5.31
2023-04-02T12:42:45.897Z,5.25
2023-04-02T12:47:54.408Z,5.5
2023-04-02T12:53:04.117Z,5.25
2023-04-02T12:58:12.612Z,5.56
2023-04-02T13:19:33.983Z,6.06
2023-04-02T13:20:26.761Z,6.06
2023-04-02T13:25:29.086Z,6.19
2023-04-02T13:25:35.740Z,6.19
2023-04-02T13:30:45.882Z,5.88
2023-04-02T13:30:54.300Z,5.88
2023-04-02T13:36:02.129Z,6.19
2023-04-02T13:36:08.241Z,6.19
2023-04-02T13:41:16.909Z,6.19
2023-04-02T13:41:23.568Z,6.19
2023-04-02T13:46:33.085Z,6.12
2023-04-02T13:47:42.102Z,6.12
2023-04-02T13:52:51.954Z,6.25
2023-04-02T13:53:38.396Z,6.25
2023-04-02T13:58:40.134Z,6.44
2023-04-02T13:58:49.198Z,6.44
2023-04-02T14:03:58.324Z,6.25
2023-04-02T14:19:23.032Z,6.69
2023-04-02T14:24:23.181Z,6.19
2023-04-02T14:25:57.464Z,6.19
2023-04-02T14:31:06.443Z,6.56
2023-04-02T14:31:12.575Z,6.56
2023-04-02T14:36:21.243Z,6.88
2023-04-02T14:36:27.412Z,6.88
2023-04-02T14:41:37.434Z,6.88
2023-04-02T14:41:44.600Z,6.88
2023-04-02T14:46:54.284Z,6.56
2023-04-02T14:47:00.379Z,6.56
2023-04-02T14:52:10.346Z,6.56
2023-04-02T14:52:17.165Z,6.56
2023-04-02T14:57:26.652Z,6.75
2023-04-02T14:57:33.357Z,6.75
2023-04-02T15:02:42.118Z,6.38
2023-04-02T15:02:48.858Z,6.38
2023-04-02T15:07:57.620Z,6.56
2023-04-02T15:08:06.031Z,6.56
2023-04-02T15:13:15.018Z,6.56
2023-04-02T15:13:22.342Z,6.56
2023-04-02T15:18:31.170Z,6.69
2023-04-02T15:18:37.959Z,6.69
2023-04-02T15:23:47.335Z,6.44
2023-04-02T15:37:53.400Z,6.38
2023-04-02T15:51:37.178Z,6.81
2023-04-02T15:56:45.655Z,6.94
2023-04-02T16:01:55.335Z,6.81
2023-04-02T16:07:05.087Z,6.88
2023-04-02T16:12:12.939Z,6.75
2023-04-02T16:17:25.774Z,6.38
2023-04-02T16:22:30.523Z,6.31
2023-04-02T16:27:40.294Z,6.62
2023-04-02T16:32:48.859Z,6.5
2023-04-02T16:37:58.524Z,6.31
2023-04-02T16:43:07.658Z,6.31
2023-04-02T16:48:16.145Z,6.12
2023-04-02T16:53:24.609Z,6.12
2023-04-02T16:58:33.099Z,6.06
2023-04-02T17:03:42.974Z,5.81
2023-04-02T17:08:51.962Z,6.06
2023-04-02T17:14:01.130Z,6
2023-04-02T17:19:09.580Z,5.94
2023-04-02T17:24:18.683Z,5.81
2023-04-02T17:29:27.812Z,5.69
2023-04-02T17:34:36.919Z,5.69
2023-04-02T17:39:46.087Z,5.5
2023-04-02T17:44:55.181Z,5.38
2023-04-02T17:50:03.641Z,5.44
2023-04-02T17:55:12.761Z,5.5
2023-04-02T18:00:23.185Z,5.31
2023-04-02T18:05:32.922Z,5.31
2023-04-02T18:10:41.440Z,5.25
2023-04-02T18:15:49.888Z,5.31
2023-04-02T18:20:58.363Z,5.31
2023-04-02T18:26:07.481Z,5.31
2023-04-02T18:31:17.259Z,5.31
2023-04-02T18:36:27.005Z,5.25
2023-04-02T18:41:35.501Z,5.25
2023-04-02T19:02:11.960Z,4.94
2023-04-02T19:22:47.814Z,4.94
2023-04-02T19:27:57.019Z,4.94
2023-04-02T19:33:06.742Z,4.94
2023-04-02T19:38:14.545Z,4.88
2023-04-02T19:43:24.278Z,4.75
2023-04-02T19:48:32.757Z,4.88
2023-04-02T19:53:41.251Z,4.88
2023-04-02T19:58:50.997Z,4.94
2023-04-02T20:04:00.911Z,4.81
2023-04-02T20:09:09.248Z,4.88
2023-04-02T20:14:17.730Z,4.94
2023-04-02T20:19:26.204Z,4.94
2023-04-02T20:24:35.342Z,4.75
2023-04-02T20:29:44.447Z,4.81
2023-04-02T20:34:54.224Z,4.81
2023-04-02T20:40:02.692Z,4.81
2023-04-02T20:45:12.456Z,4.94
2023-04-02T20:50:22.222Z,4.69
2023-04-02T20:55:30.672Z,4.69
2023-04-02T21:00:40.482Z,4.69
2023-04-02T21:05:49.606Z,4.69
2023-04-02T21:10:59.986Z,4.38
2023-04-02T21:16:09.781Z,4.56
2023-04-02T21:21:19.522Z,4.69
2023-04-02T21:26:28.612Z,4.75
2023-04-02T21:31:38.468Z,4.5
2023-04-02T21:36:48.147Z,4.62
2023-04-02T21:41:57.237Z,4.44
2023-04-02T21:47:07.033Z,4.25
2023-04-02T21:52:16.128Z,4.31
2023-04-02T21:57:24.667Z,4.06
2023-04-02T22:02:34.417Z,4
2023-04-02T22:07:42.839Z,3.75
2023-04-02T22:12:51.978Z,4.06
2023-04-02T22:18:01.170Z,3.62
2023-04-02T22:59:13.678Z,3.44
2023-04-02T23:04:22.621Z,3.56
2023-04-02T23:09:32.295Z,3.44
2023-04-02T23:14:41.388Z,3.19
2023-04-02T23:19:49.252Z,3.06
2023-04-02T23:24:58.378Z,3.06
2023-04-02T23:30:08.130Z,2.75
2023-04-02T23:35:17.242Z,2.75
2023-04-02T23:40:25.735Z,2.81
2023-04-02T23:45:35.479Z,2.81
2023-04-02T23:50:45.296Z,2.69
2023-04-02T23:55:53.912Z,2.69
