createdAt,value
2022-09-01T00:06:22.719Z,19.10
2022-09-01T00:13:24.323Z,19.16
2022-09-01T00:20:26.044Z,19.11
2022-09-01T00:27:30.535Z,19.05
2022-09-01T00:34:32.387Z,19.07
2022-09-01T00:41:35.571Z,19.00
2022-09-01T00:48:37.673Z,19.00
2022-09-01T00:55:39.819Z,18.90
2022-09-01T01:02:41.588Z,18.95
2022-09-01T01:09:44.791Z,18.82
2022-09-01T01:16:47.915Z,18.81
2022-09-01T01:24:22.330Z,18.73
2022-09-01T01:31:25.565Z,18.69
2022-09-01T01:38:27.955Z,18.56
2022-09-01T01:45:30.760Z,18.43
2022-09-01T01:52:34.810Z,18.45
2022-09-01T01:59:40.912Z,18.45
2022-09-01T02:06:45.860Z,18.35
2022-09-01T02:13:49.654Z,18.22
2022-09-01T02:20:51.892Z,18.08
2022-09-01T02:27:55.527Z,18.09
2022-09-01T02:35:01.392Z,18.08
2022-09-01T02:42:03.532Z,18.09
2022-09-01T02:49:05.401Z,18.02
2022-09-01T02:56:11.976Z,17.94
2022-09-01T03:03:13.651Z,17.84
2022-09-01T03:10:16.389Z,17.77
2022-09-01T03:17:18.277Z,17.57
2022-09-01T03:24:22.301Z,17.45
2022-09-01T03:31:27.602Z,17.34
2022-09-01T03:38:34.818Z,17.23
2022-09-01T03:45:38.930Z,17.13
2022-09-01T03:52:43.030Z,17.04
2022-09-01T03:59:45.152Z,16.97
2022-09-01T04:06:47.242Z,16.87
2022-09-01T04:13:50.561Z,16.82
2022-09-01T04:20:56.857Z,16.82
2022-09-01T04:27:59.057Z,16.65
2022-09-01T04:35:01.569Z,16.55
2022-09-01T04:42:06.248Z,16.45
2022-09-01T04:49:13.158Z,16.44
2022-09-01T04:56:19.645Z,16.45
2022-09-01T05:03:32.113Z,16.36
2022-09-01T05:10:55.629Z,16.38
2022-09-01T05:18:23.925Z,16.43
2022-09-01T05:25:26.014Z,16.34
2022-09-01T05:32:28.650Z,16.44
2022-09-01T05:39:30.330Z,16.51
2022-09-01T05:46:32.526Z,16.62
2022-09-01T05:53:34.294Z,16.66
2022-09-01T06:00:38.470Z,16.68
2022-09-01T06:07:42.794Z,16.74
2022-09-01T06:14:47.117Z,16.80
2022-09-01T06:21:50.126Z,16.99
2022-09-01T06:28:54.748Z,17.13
2022-09-01T06:35:56.972Z,17.25
2022-09-01T06:43:02.275Z,17.31
2022-09-01T06:50:04.327Z,17.48
2022-09-01T07:04:30.265Z,17.96
2022-09-01T07:19:01.276Z,19.21
2022-09-01T07:26:08.006Z,19.60
2022-09-01T07:49:01.794Z,21.08
2022-09-01T07:55:53.913Z,21.45
2022-09-01T08:02:57.321Z,21.71
2022-09-01T08:10:01.309Z,22.45
2022-09-01T08:24:28.055Z,23.48
2022-09-01T08:31:31.255Z,23.73
2022-09-01T08:38:35.241Z,24.26
2022-09-01T08:45:49.408Z,24.46
2022-09-01T08:53:09.042Z,24.91
2022-09-01T09:00:14.791Z,25.37
2022-09-01T09:07:26.951Z,25.21
2022-09-01T09:14:54.564Z,25.64
2022-09-01T09:21:58.611Z,26.00
2022-09-01T09:29:01.804Z,26.55
2022-09-01T09:36:22.071Z,26.71
2022-09-01T09:43:28.167Z,27.22
2022-09-01T09:50:32.105Z,27.53
2022-09-01T09:57:38.086Z,28.15
2022-09-01T10:04:39.729Z,27.28
2022-09-01T10:11:43.177Z,27.22
2022-09-01T10:18:45.954Z,26.30
2022-09-01T10:25:50.199Z,25.67
2022-09-01T10:32:58.885Z,25.74
2022-09-01T10:40:14.873Z,26.53
2022-09-01T10:47:33.732Z,27.76
2022-09-01T10:54:40.321Z,28.23
2022-09-01T11:01:52.931Z,27.66
2022-09-01T11:09:00.974Z,28.02
2022-09-01T11:23:52.729Z,26.17
2022-09-01T11:30:58.244Z,27.48
2022-09-01T11:38:02.895Z,29.51
2022-09-01T11:45:22.152Z,28.12
2022-09-01T11:52:26.325Z,26.84
2022-09-01T11:59:35.488Z,26.16
2022-09-01T12:06:37.185Z,25.35
2022-09-01T12:13:39.887Z,26.48
2022-09-01T12:20:41.570Z,26.11
2022-09-01T12:27:43.222Z,25.53
2022-09-01T12:35:05.607Z,25.04
2022-09-01T12:42:20.158Z,24.58
2022-09-01T12:49:50.304Z,24.71
2022-09-01T12:56:52.781Z,24.61
2022-09-01T13:04:30.939Z,25.15
2022-09-01T13:19:11.077Z,26.47
2022-09-01T13:26:13.076Z,25.90
2022-09-01T13:33:23.358Z,25.15
2022-09-01T13:40:25.355Z,24.80
2022-09-01T13:47:29.496Z,24.68
2022-09-01T13:54:31.612Z,24.56
2022-09-01T14:01:33.372Z,24.70
2022-09-01T14:08:35.017Z,24.77
2022-09-01T14:15:36.694Z,24.81
2022-09-01T14:22:40.215Z,24.84
2022-09-01T14:36:43.977Z,26.37
2022-09-01T14:43:48.130Z,26.46
2022-09-01T14:50:50.744Z,27.80
2022-09-01T14:57:52.814Z,28.55
2022-09-01T15:04:54.826Z,28.11
2022-09-01T15:11:56.479Z,28.94
2022-09-01T15:18:58.107Z,29.20
2022-09-01T15:25:59.919Z,28.65
2022-09-01T15:33:01.756Z,28.61
2022-09-01T15:40:05.679Z,27.19
2022-09-01T15:47:07.332Z,26.78
2022-09-01T15:54:16.759Z,27.83
2022-09-01T16:01:18.649Z,27.37
2022-09-01T16:08:20.581Z,27.14
2022-09-01T16:15:23.670Z,27.49
2022-09-01T16:22:35.835Z,27.47
2022-09-01T16:29:45.398Z,26.12
2022-09-01T16:37:06.321Z,25.46
2022-09-01T16:44:31.109Z,25.08
2022-09-01T16:51:38.595Z,24.96
2022-09-01T16:58:51.938Z,25.24
2022-09-01T17:06:02.259Z,25.25
2022-09-01T17:13:20.860Z,24.95
2022-09-01T17:20:23.714Z,24.50
2022-09-01T17:27:25.257Z,24.10
2022-09-01T17:35:04.470Z,23.70
2022-09-01T17:42:21.633Z,23.37
2022-09-01T17:49:28.649Z,23.22
2022-09-01T17:56:42.523Z,23.12
2022-09-01T18:04:11.696Z,22.94
2022-09-01T18:11:23.012Z,22.77
2022-09-01T18:18:37.807Z,22.64
2022-09-01T18:25:41.658Z,22.47
2022-09-01T18:33:08.136Z,22.41
2022-09-01T18:40:33.782Z,22.31
2022-09-01T18:48:05.822Z,22.22
2022-09-01T18:55:15.407Z,22.09
2022-09-01T19:02:52.516Z,21.79
2022-09-01T19:10:37.888Z,21.70
2022-09-01T19:17:52.414Z,21.61
2022-09-01T19:25:16.700Z,21.46
2022-09-01T19:32:19.722Z,21.40
2022-09-01T19:39:29.924Z,21.34
2022-09-01T19:46:52.311Z,21.17
2022-09-01T19:54:21.970Z,21.02
2022-09-01T20:01:55.488Z,20.94
2022-09-01T20:09:31.775Z,20.75
2022-09-01T20:17:06.682Z,20.66
2022-09-01T20:24:38.450Z,20.62
2022-09-01T20:31:45.485Z,20.55
2022-09-01T20:39:15.661Z,20.45
2022-09-01T20:46:19.339Z,20.33
2022-09-01T20:53:39.102Z,20.29
2022-09-01T21:00:50.871Z,20.16
2022-09-01T21:08:14.659Z,20.11
2022-09-01T21:15:31.835Z,20.02
2022-09-01T21:22:34.936Z,19.90
2022-09-01T21:30:05.084Z,19.79
2022-09-01T21:37:06.978Z,19.69
2022-09-01T21:44:09.657Z,19.57
2022-09-01T21:51:11.353Z,19.52
2022-09-01T21:58:12.985Z,19.40
2022-09-01T22:05:14.873Z,19.33
2022-09-01T22:12:16.467Z,19.22
2022-09-01T22:19:18.093Z,19.14
2022-09-01T22:26:25.018Z,19.04
2022-09-01T22:33:27.171Z,18.97
2022-09-01T22:40:30.241Z,18.90
2022-09-01T22:47:31.966Z,18.89
2022-09-01T22:54:39.880Z,18.76
2022-09-01T23:01:43.258Z,18.65
2022-09-01T23:08:45.035Z,18.59
2022-09-01T23:15:46.648Z,18.55
2022-09-01T23:22:48.274Z,18.48
2022-09-01T23:29:50.282Z,18.39
2022-09-01T23:36:51.919Z,18.38
2022-09-01T23:43:53.530Z,18.26
2022-09-01T23:50:57.275Z,18.23
2022-09-01T23:57:58.888Z,18.18
