createdAt,value
2018-11-10T00:00:51.660Z,31.82
2018-11-10T00:03:20.129Z,30.52
2018-11-10T00:05:48.641Z,32.33
2018-11-10T00:08:17.236Z,32.38
2018-11-10T00:10:45.729Z,34.38
2018-11-10T00:13:14.177Z,33.40
2018-11-10T00:15:42.687Z,29.55
2018-11-10T00:18:11.166Z,34.98
2018-11-10T00:20:39.669Z,30.27
2018-11-10T00:23:08.188Z,29.92
2018-11-10T00:25:36.778Z,33.40
2018-11-10T00:28:05.265Z,33.20
2018-11-10T00:30:33.784Z,34.45
2018-11-10T00:33:02.254Z,32.67
2018-11-10T00:35:30.799Z,33.85
2018-11-10T00:37:59.288Z,34.00
2018-11-10T00:40:27.826Z,33.83
2018-11-10T00:42:56.337Z,32.95
2018-11-10T00:45:24.867Z,41.00
2018-11-10T00:47:53.371Z,30.97
2018-11-10T00:50:21.924Z,32.78
2018-11-10T00:52:50.417Z,30.45
2018-11-10T00:55:18.995Z,30.62
2018-11-10T00:57:47.633Z,34.35
2018-11-10T01:00:17.410Z,31.15
2018-11-10T01:02:45.995Z,29.85
2018-11-10T01:05:14.629Z,33.95
2018-11-10T01:07:43.281Z,30.77
2018-11-10T01:10:12.954Z,30.30
2018-11-10T01:12:41.771Z,30.48
2018-11-10T01:15:12.277Z,33.55
2018-11-10T01:17:41.407Z,33.38
2018-11-10T01:20:10.908Z,31.97
2018-11-10T01:22:39.718Z,34.20
2018-11-10T01:25:09.436Z,31.95
2018-11-10T01:27:38.157Z,32.05
2018-11-10T01:30:08.916Z,34.20
2018-11-10T01:32:37.602Z,36.20
2018-11-10T01:35:06.327Z,37.17
2018-11-10T01:37:34.894Z,30.55
2018-11-10T01:40:03.477Z,33.18
2018-11-10T01:42:32.004Z,33.08
2018-11-10T01:45:00.541Z,31.15
2018-11-10T01:47:29.038Z,32.17
2018-11-10T01:49:57.532Z,38.55
2018-11-10T01:52:26.016Z,33.90
2018-11-10T01:54:55.526Z,34.23
2018-11-10T01:57:24.245Z,36.75
2018-11-10T01:59:52.906Z,32.40
2018-11-10T02:02:21.442Z,31.23
2018-11-10T02:04:49.955Z,33.70
2018-11-10T02:07:18.501Z,33.40
2018-11-10T02:09:46.983Z,32.33
2018-11-10T02:12:15.473Z,32.88
2018-11-10T02:14:44.040Z,31.50
2018-11-10T02:17:12.932Z,39.23
2018-11-10T02:19:41.515Z,29.15
2018-11-10T02:22:10.131Z,32.03
2018-11-10T02:24:38.647Z,34.38
2018-11-10T02:27:11.548Z,36.55
2018-11-10T02:29:40.043Z,36.88
2018-11-10T02:32:08.657Z,28.00
2018-11-10T02:34:38.101Z,30.23
2018-11-10T02:37:07.707Z,36.48
2018-11-10T02:39:36.310Z,29.70
2018-11-10T02:42:05.436Z,32.15
2018-11-10T02:44:34.409Z,34.15
2018-11-10T02:47:03.010Z,26.75
2018-11-10T02:49:32.404Z,26.85
2018-11-10T02:52:01.045Z,29.77
2018-11-10T02:54:29.589Z,29.20
2018-11-10T02:56:58.033Z,27.87
2018-11-10T02:59:26.519Z,29.90
2018-11-10T03:01:56.233Z,32.28
2018-11-10T03:04:24.805Z,26.97
2018-11-10T03:06:53.247Z,33.30
2018-11-10T03:09:21.795Z,29.15
2018-11-10T03:11:50.349Z,31.55
2018-11-10T03:14:18.872Z,28.80
2018-11-10T03:16:47.461Z,31.75
2018-11-10T03:19:16.149Z,32.88
2018-11-10T03:21:44.642Z,27.35
2018-11-10T03:24:13.203Z,28.92
2018-11-10T03:26:42.569Z,28.35
2018-11-10T03:29:12.059Z,34.23
2018-11-10T03:31:40.585Z,27.07
2018-11-10T03:34:09.904Z,36.20
2018-11-10T03:36:38.419Z,31.68
2018-11-10T03:39:10.230Z,46.53
2018-11-10T03:41:38.768Z,28.90
2018-11-10T03:44:07.651Z,30.50
2018-11-10T03:46:36.193Z,27.82
2018-11-10T03:49:04.862Z,29.35
2018-11-10T03:51:33.288Z,28.12
2018-11-10T03:54:02.216Z,28.30
2018-11-10T03:56:30.831Z,33.63
2018-11-10T03:58:59.352Z,30.85
2018-11-10T04:01:27.903Z,27.13
2018-11-10T04:03:56.357Z,34.03
2018-11-10T04:06:24.817Z,30.23
2018-11-10T04:08:53.420Z,28.02
2018-11-10T04:11:21.921Z,33.75
2018-11-10T04:13:50.381Z,33.78
2018-11-10T04:16:18.919Z,37.08
2018-11-10T04:18:47.459Z,31.25
2018-11-10T04:21:15.949Z,30.80
2018-11-10T04:23:44.419Z,36.38
2018-11-10T04:26:13.028Z,32.60
2018-11-10T04:28:41.573Z,35.70
2018-11-10T04:31:10.017Z,35.05
2018-11-10T04:33:38.497Z,30.72
2018-11-10T04:36:07.067Z,35.05
2018-11-10T04:38:35.530Z,34.78
2018-11-10T04:41:04.056Z,34.30
2018-11-10T04:43:32.553Z,32.60
2018-11-10T04:46:01.155Z,33.60
2018-11-10T04:48:29.698Z,33.40
2018-11-10T04:50:58.171Z,35.40
2018-11-10T04:53:26.708Z,32.70
2018-11-10T04:55:55.315Z,32.58
2018-11-10T04:58:23.834Z,35.33
2018-11-10T05:00:52.290Z,33.23
2018-11-10T05:03:20.817Z,37.45
2018-11-10T05:05:49.373Z,35.78
2018-11-10T05:08:17.863Z,34.33
2018-11-10T05:10:46.357Z,35.80
2018-11-10T05:13:14.893Z,30.08
2018-11-10T05:15:43.370Z,30.97
2018-11-10T05:18:11.901Z,38.53
2018-11-10T05:20:40.377Z,40.28
2018-11-10T05:23:08.902Z,39.60
2018-11-10T05:25:37.405Z,32.50
2018-11-10T05:28:06.140Z,33.78
2018-11-10T05:30:34.641Z,33.80
2018-11-10T05:33:03.278Z,38.63
2018-11-10T05:35:31.741Z,36.15
2018-11-10T05:38:00.257Z,32.95
2018-11-10T05:40:28.711Z,43.02
2018-11-10T05:42:57.203Z,43.90
2018-11-10T05:45:25.707Z,42.08
2018-11-10T05:47:54.196Z,41.68
2018-11-10T05:50:22.658Z,37.78
2018-11-10T05:52:51.101Z,42.35
2018-11-10T05:55:19.512Z,41.02
2018-11-10T05:57:48.013Z,36.50
2018-11-10T06:00:16.497Z,42.03
2018-11-10T06:02:44.997Z,42.15
2018-11-10T06:05:13.610Z,38.33
2018-11-10T06:07:42.193Z,42.17
2018-11-10T06:10:11.892Z,42.93
2018-11-10T06:12:41.272Z,44.65
2018-11-10T06:15:10.479Z,41.37
2018-11-10T06:17:39.429Z,41.35
2018-11-10T06:20:09.728Z,41.15
2018-11-10T06:22:38.315Z,49.20
2018-11-10T06:25:07.689Z,46.25
2018-11-10T06:27:36.195Z,45.05
2018-11-10T06:30:05.989Z,44.18
2018-11-10T06:32:35.125Z,46.70
2018-11-10T06:35:03.625Z,43.60
2018-11-10T06:37:32.097Z,42.00
2018-11-10T06:40:00.650Z,39.98
2018-11-10T06:42:29.117Z,43.08
2018-11-10T06:44:57.801Z,44.35
2018-11-10T06:47:26.345Z,48.83
2018-11-10T06:49:54.830Z,51.13
2018-11-10T06:52:23.251Z,45.45
2018-11-10T06:54:51.741Z,47.73
2018-11-10T06:57:20.193Z,50.88
2018-11-10T06:59:48.705Z,45.38
2018-11-10T07:02:17.240Z,51.25
2018-11-10T07:04:45.860Z,49.88
2018-11-10T07:07:15.044Z,52.90
2018-11-10T07:09:43.593Z,54.77
2018-11-10T07:12:12.031Z,49.45
2018-11-10T07:14:40.538Z,48.50
2018-11-10T07:17:09.569Z,45.15
2018-11-10T07:19:37.989Z,49.40
2018-11-10T07:22:06.546Z,50.25
2018-11-10T07:24:35.102Z,53.75
2018-11-10T07:27:04.611Z,51.68
2018-11-10T07:29:33.771Z,51.60
2018-11-10T07:32:02.603Z,46.70
2018-11-10T07:34:31.767Z,49.18
2018-11-10T07:37:00.433Z,50.28
2018-11-10T07:39:28.962Z,49.40
2018-11-10T07:41:57.590Z,46.70
2018-11-10T07:44:26.121Z,44.60
2018-11-10T07:46:54.804Z,50.98
2018-11-10T07:49:23.628Z,47.73
2018-11-10T07:51:52.228Z,50.38
2018-11-10T07:54:20.727Z,51.83
2018-11-10T07:56:49.154Z,48.45
2018-11-10T07:59:17.730Z,50.65
2018-11-10T08:01:46.222Z,53.63
2018-11-10T08:04:14.751Z,46.70
2018-11-10T08:06:43.161Z,51.58
2018-11-10T08:09:11.794Z,49.08
2018-11-10T08:11:40.551Z,46.13
2018-11-10T08:14:09.026Z,49.23
2018-11-10T08:16:37.737Z,52.38
2018-11-10T08:19:06.746Z,48.15
2018-11-10T08:21:35.283Z,48.92
2018-11-10T08:24:03.919Z,49.63
2018-11-10T08:26:32.540Z,48.95
2018-11-10T08:29:01.085Z,50.20
2018-11-10T08:31:29.605Z,47.00
2018-11-10T08:33:58.044Z,45.63
2018-11-10T08:36:26.578Z,45.50
2018-11-10T08:38:55.107Z,46.10
2018-11-10T08:41:23.607Z,51.28
2018-11-10T08:43:52.106Z,48.92
2018-11-10T08:46:20.864Z,47.48
2018-11-10T08:48:49.409Z,53.80
2018-11-10T08:51:17.918Z,52.88
2018-11-10T08:53:46.417Z,53.70
2018-11-10T08:56:14.882Z,54.13
2018-11-10T08:58:43.381Z,50.65
2018-11-10T09:01:12.560Z,52.75
2018-11-10T09:03:41.486Z,51.48
2018-11-10T09:06:10.395Z,46.42
2018-11-10T09:08:38.919Z,53.42
2018-11-10T09:11:07.435Z,50.10
2018-11-10T09:13:35.962Z,50.50
2018-11-10T09:16:04.500Z,46.28
2018-11-10T09:18:33.073Z,47.10
2018-11-10T09:21:01.653Z,51.63
2018-11-10T09:23:30.536Z,53.52
2018-11-10T09:25:59.078Z,42.78
2018-11-10T09:28:27.590Z,46.55
2018-11-10T09:30:56.218Z,47.83
2018-11-10T09:33:24.700Z,46.85
2018-11-10T09:35:53.174Z,45.28
2018-11-10T09:38:21.663Z,45.45
2018-11-10T09:40:50.147Z,45.50
2018-11-10T09:43:18.596Z,43.23
2018-11-10T09:45:47.117Z,42.53
2018-11-10T09:48:15.671Z,39.27
2018-11-10T09:50:44.210Z,38.13
2018-11-10T09:53:12.752Z,38.97
2018-11-10T09:55:41.340Z,40.70
2018-11-10T09:58:09.823Z,43.30
2018-11-10T10:00:38.362Z,41.53
2018-11-10T10:03:06.846Z,38.05
2018-11-10T10:05:35.429Z,38.83
2018-11-10T10:08:04.027Z,40.20
2018-11-10T10:10:32.585Z,36.90
2018-11-10T10:13:02.065Z,42.27
2018-11-10T10:15:30.613Z,44.30
2018-11-10T10:17:59.042Z,44.10
2018-11-10T10:20:27.607Z,35.40
2018-11-10T10:22:56.125Z,43.80
2018-11-10T10:25:24.659Z,31.67
2018-11-10T10:27:53.152Z,33.83
2018-11-10T10:30:23.217Z,39.10
2018-11-10T10:32:51.675Z,36.40
2018-11-10T10:35:20.270Z,36.27
2018-11-10T10:37:49.613Z,36.10
2018-11-10T10:40:18.345Z,30.53
2018-11-10T10:42:47.636Z,39.40
2018-11-10T10:45:17.816Z,37.27
2018-11-10T10:47:46.844Z,37.50
2018-11-10T10:50:16.589Z,41.57
2018-11-10T10:52:45.188Z,37.90
2018-11-10T10:55:14.743Z,37.50
2018-11-10T10:57:44.183Z,41.80
2018-11-10T11:00:18.681Z,37.87
2018-11-10T11:02:52.520Z,38.17
2018-11-10T11:05:26.109Z,37.40
2018-11-10T11:07:54.733Z,32.40
2018-11-10T11:10:23.529Z,36.90
2018-11-10T11:12:52.026Z,38.58
2018-11-10T11:15:20.843Z,38.63
2018-11-10T11:17:49.282Z,31.07
2018-11-10T11:20:17.749Z,34.40
2018-11-10T11:22:48.019Z,37.07
2018-11-10T11:25:16.588Z,39.00
2018-11-10T11:27:45.113Z,34.37
2018-11-10T11:30:15.766Z,33.40
2018-11-10T11:32:44.260Z,33.70
2018-11-10T11:35:13.697Z,38.20
2018-11-10T11:37:42.471Z,32.27
2018-11-10T11:40:12.845Z,35.53
2018-11-10T11:42:41.594Z,37.37
2018-11-10T11:45:10.911Z,34.70
2018-11-10T11:47:39.930Z,37.47
2018-11-10T11:50:10.243Z,35.83
2018-11-10T11:52:39.301Z,37.20
2018-11-10T11:55:08.201Z,36.10
2018-11-10T11:57:36.788Z,35.33
2018-11-10T12:00:06.977Z,35.10
2018-11-10T12:02:35.533Z,36.40
2018-11-10T12:05:04.355Z,33.00
2018-11-10T12:07:33.034Z,33.50
2018-11-10T12:10:01.647Z,35.53
2018-11-10T12:12:30.145Z,32.93
2018-11-10T12:14:58.740Z,34.47
2018-11-10T12:17:27.228Z,37.50
2018-11-10T12:19:55.779Z,30.43
2018-11-10T12:22:24.359Z,35.30
2018-11-10T12:24:53.127Z,35.97
2018-11-10T12:27:21.609Z,28.90
2018-11-10T12:29:50.403Z,31.10
2018-11-10T12:32:18.894Z,34.03
2018-11-10T12:34:47.385Z,30.53
2018-11-10T12:37:15.839Z,31.80
2018-11-10T12:39:44.387Z,34.20
2018-11-10T12:42:19.485Z,34.20
2018-11-10T12:44:48.016Z,36.30
2018-11-10T12:47:16.547Z,34.37
2018-11-10T12:49:45.098Z,32.20
2018-11-10T12:52:13.866Z,32.80
2018-11-10T12:54:42.419Z,28.60
2018-11-10T12:57:10.987Z,30.80
2018-11-10T12:59:39.531Z,32.10
2018-11-10T13:02:09.014Z,34.30
2018-11-10T13:04:37.522Z,35.97
2018-11-10T13:07:06.298Z,33.17
2018-11-10T13:09:34.829Z,30.00
2018-11-10T13:12:03.572Z,35.50
2018-11-10T13:14:32.100Z,34.57
2018-11-10T13:17:00.658Z,35.05
2018-11-10T13:19:29.177Z,36.73
2018-11-10T13:21:57.693Z,34.95
2018-11-10T13:24:26.265Z,34.08
2018-11-10T13:26:54.809Z,32.13
2018-11-10T13:29:23.409Z,32.97
2018-11-10T13:31:52.032Z,29.75
2018-11-10T13:34:22.000Z,35.97
2018-11-10T13:36:50.623Z,38.30
2018-11-10T13:39:19.474Z,37.30
2018-11-10T13:41:48.391Z,32.67
2018-11-10T13:44:17.113Z,37.93
2018-11-10T13:46:45.608Z,31.30
2018-11-10T13:49:14.120Z,31.67
2018-11-10T13:51:42.915Z,30.10
2018-11-10T13:54:11.423Z,34.47
2018-11-10T13:56:39.985Z,30.43
2018-11-10T13:59:08.767Z,30.77
2018-11-10T14:01:37.354Z,32.30
2018-11-10T14:04:06.075Z,30.70
2018-11-10T14:06:34.644Z,33.50
2018-11-10T14:09:04.453Z,31.27
2018-11-10T14:11:32.986Z,31.50
2018-11-10T14:14:01.684Z,47.90
2018-11-10T14:16:30.333Z,35.60
2018-11-10T14:18:58.928Z,32.33
2018-11-10T14:21:27.418Z,31.20
2018-11-10T14:23:56.121Z,36.00
2018-11-10T14:26:24.854Z,28.23
2018-11-10T14:28:53.380Z,27.17
2018-11-10T14:31:22.045Z,32.43
2018-11-10T14:33:50.602Z,33.20
2018-11-10T14:36:19.159Z,32.17
2018-11-10T14:38:48.627Z,34.10
2018-11-10T14:41:17.158Z,28.13
2018-11-10T14:43:45.693Z,32.47
2018-11-10T14:46:14.299Z,26.20
2018-11-10T14:48:42.850Z,30.30
2018-11-10T14:51:11.454Z,26.83
2018-11-10T14:53:39.998Z,26.90
2018-11-10T14:56:08.559Z,26.50
2018-11-10T14:58:37.184Z,23.03
2018-11-10T15:01:06.008Z,23.33
2018-11-10T15:03:34.578Z,24.63
2018-11-10T15:06:03.191Z,22.60
2018-11-10T15:08:31.742Z,25.53
2018-11-10T15:11:00.388Z,28.23
2018-11-10T15:13:28.909Z,29.83
2018-11-10T15:15:57.391Z,28.00
2018-11-10T15:18:26.056Z,28.10
2018-11-10T15:20:54.605Z,27.77
2018-11-10T15:23:23.179Z,24.03
2018-11-10T15:25:51.733Z,26.70
2018-11-10T15:28:20.367Z,33.33
2018-11-10T15:30:48.912Z,27.10
2018-11-10T15:33:17.669Z,27.60
2018-11-10T15:35:46.235Z,30.13
2018-11-10T15:38:14.796Z,32.60
2018-11-10T15:40:43.286Z,26.00
2018-11-10T15:43:11.806Z,24.10
2018-11-10T15:45:40.608Z,29.77
2018-11-10T15:48:09.149Z,27.73
2018-11-10T15:50:37.835Z,24.40
2018-11-10T15:53:06.395Z,28.37
2018-11-10T15:55:35.012Z,26.83
2018-11-10T15:58:03.585Z,32.70
2018-11-10T16:00:32.116Z,30.37
2018-11-10T16:03:01.134Z,31.47
2018-11-10T16:05:29.682Z,34.87
2018-11-10T16:07:58.193Z,32.17
2018-11-10T16:10:27.146Z,30.97
2018-11-10T16:12:55.598Z,28.60
2018-11-10T16:15:25.117Z,28.00
2018-11-10T16:17:53.650Z,23.10
2018-11-10T16:20:22.182Z,27.15
2018-11-10T16:22:51.620Z,25.40
2018-11-10T16:25:20.420Z,32.27
2018-11-10T16:27:49.375Z,27.93
2018-11-10T16:30:18.895Z,26.97
2018-11-10T16:32:47.849Z,24.37
2018-11-10T16:35:16.438Z,29.10
2018-11-10T16:37:44.970Z,28.67
2018-11-10T16:40:15.486Z,24.57
2018-11-10T16:42:44.969Z,30.80
2018-11-10T16:45:14.389Z,24.13
2018-11-10T16:47:42.941Z,25.67
2018-11-10T16:50:12.307Z,25.30
2018-11-10T16:52:41.776Z,26.87
2018-11-10T16:55:10.731Z,23.70
2018-11-10T16:57:39.545Z,23.00
2018-11-10T17:00:10.510Z,22.77
2018-11-10T17:02:40.545Z,25.43
2018-11-10T17:05:10.243Z,24.63
2018-11-10T17:07:40.076Z,26.07
2018-11-10T17:10:12.790Z,20.17
2018-11-10T17:12:42.378Z,24.07
2018-11-10T17:15:11.735Z,23.80
2018-11-10T17:17:42.028Z,22.63
2018-11-10T17:20:13.988Z,22.17
2018-11-10T17:22:44.148Z,20.43
2018-11-10T17:25:14.934Z,20.93
2018-11-10T17:27:45.610Z,21.10
2018-11-10T17:30:18.342Z,20.70
2018-11-10T17:32:49.429Z,21.00
2018-11-10T17:35:18.935Z,19.03
2018-11-10T17:37:48.188Z,19.63
2018-11-10T17:40:17.709Z,19.37
2018-11-10T17:42:46.915Z,20.90
2018-11-10T17:45:17.355Z,18.63
2018-11-10T17:47:46.750Z,19.67
2018-11-10T17:50:16.823Z,20.80
2018-11-10T17:55:29.029Z,24.03
2018-11-10T17:57:58.344Z,24.57
2018-11-10T18:00:26.819Z,27.62
2018-11-10T18:02:57.281Z,21.33
2018-11-10T18:05:26.922Z,22.82
2018-11-10T18:07:55.661Z,23.00
2018-11-10T18:10:27.085Z,25.30
2018-11-10T18:12:55.751Z,18.87
2018-11-10T18:15:24.336Z,24.63
2018-11-10T18:17:52.960Z,16.33
2018-11-10T18:20:21.688Z,18.67
2018-11-10T18:22:50.260Z,22.73
2018-11-10T18:25:19.521Z,21.00
2018-11-10T18:27:48.103Z,18.40
2018-11-10T18:30:17.669Z,17.97
2018-11-10T18:32:46.676Z,16.73
2018-11-10T18:35:15.275Z,19.87
2018-11-10T18:37:43.754Z,20.63
2018-11-10T18:40:12.335Z,21.73
2018-11-10T18:42:41.005Z,21.63
2018-11-10T18:45:10.660Z,18.63
2018-11-10T18:47:39.855Z,21.63
2018-11-10T18:50:10.642Z,24.93
2018-11-10T18:52:39.268Z,21.50
2018-11-10T18:55:08.724Z,18.73
2018-11-10T18:57:37.390Z,21.57
2018-11-10T19:00:08.199Z,19.93
2018-11-10T19:02:36.815Z,25.47
2018-11-10T19:05:06.418Z,22.60
2018-11-10T19:08:59.431Z,19.92
2018-11-10T19:11:28.147Z,19.93
2018-11-10T19:13:56.737Z,23.13
2018-11-10T19:16:25.525Z,17.23
2018-11-10T19:18:53.989Z,21.33
2018-11-10T19:21:22.604Z,18.97
2018-11-10T19:23:51.253Z,16.40
2018-11-10T19:26:20.177Z,20.20
2018-11-10T19:28:48.826Z,16.48
2018-11-10T19:31:17.362Z,16.80
2018-11-10T19:33:46.698Z,14.37
2018-11-10T19:36:16.406Z,14.20
2018-11-10T19:38:45.260Z,21.00
2018-11-10T19:41:13.774Z,18.03
2018-11-10T19:43:42.313Z,14.63
2018-11-10T19:46:10.928Z,14.33
2018-11-10T19:48:39.744Z,18.10
2018-11-10T19:51:13.767Z,13.40
2018-11-10T19:53:43.064Z,14.73
2018-11-10T19:56:12.130Z,12.70
2018-11-10T19:58:40.751Z,13.10
2018-11-10T20:01:10.370Z,16.43
2018-11-10T20:03:39.022Z,12.20
2018-11-10T20:06:08.405Z,12.73
2018-11-10T20:08:36.928Z,16.47
2018-11-10T20:11:05.546Z,18.10
2018-11-10T20:13:34.150Z,11.03
2018-11-10T20:16:03.649Z,12.10
2018-11-10T20:18:32.439Z,12.20
2018-11-10T20:21:00.966Z,12.70
2018-11-10T20:23:29.510Z,11.67
2018-11-10T20:25:58.042Z,13.10
2018-11-10T20:28:26.642Z,10.13
2018-11-10T20:30:55.382Z,10.23
2018-11-10T20:33:23.989Z,14.63
2018-11-10T20:35:52.525Z,9.83
2018-11-10T20:38:21.079Z,12.30
2018-11-10T20:40:49.605Z,11.83
2018-11-10T20:43:18.897Z,10.80
2018-11-10T20:45:53.594Z,10.53
2018-11-10T20:48:33.647Z,10.90
2018-11-10T20:51:02.425Z,11.53
2018-11-10T20:53:31.601Z,11.47
2018-11-10T20:56:00.314Z,12.97
2018-11-10T20:58:28.840Z,12.40
2018-11-10T21:00:57.402Z,13.80
2018-11-10T21:03:26.513Z,12.27
2018-11-10T21:05:55.170Z,12.50
2018-11-10T21:08:23.595Z,13.73
2018-11-10T21:10:52.348Z,11.90
2018-11-10T21:13:20.968Z,11.97
2018-11-10T21:15:49.518Z,13.47
2018-11-10T21:18:18.118Z,10.17
2018-11-10T21:20:46.746Z,10.20
2018-11-10T21:23:15.471Z,10.40
2018-11-10T21:25:44.065Z,9.80
2018-11-10T21:28:12.599Z,11.90
2018-11-10T21:30:42.348Z,9.73
2018-11-10T21:33:11.103Z,10.40
2018-11-10T21:35:39.692Z,9.63
2018-11-10T21:38:08.266Z,15.43
2018-11-10T21:40:36.898Z,10.83
2018-11-10T21:43:06.109Z,9.60
2018-11-10T21:45:34.724Z,13.77
2018-11-10T21:48:03.209Z,15.03
2018-11-10T21:50:31.811Z,13.20
2018-11-10T21:53:00.716Z,12.00
2018-11-10T21:55:29.334Z,16.73
2018-11-10T21:57:57.947Z,14.53
2018-11-10T22:00:33.139Z,14.03
2018-11-10T22:03:02.817Z,13.30
2018-11-10T22:05:31.482Z,14.77
2018-11-10T22:08:00.089Z,16.20
2018-11-10T22:10:29.153Z,17.92
2018-11-10T22:12:57.942Z,14.30
2018-11-10T22:15:26.799Z,15.20
2018-11-10T22:17:55.534Z,12.67
2018-11-10T22:20:24.957Z,19.83
2018-11-10T22:22:53.711Z,14.83
2018-11-10T22:25:22.467Z,18.13
2018-11-10T22:27:52.697Z,16.23
2018-11-10T22:30:22.207Z,12.93
2018-11-10T22:32:51.248Z,13.30
2018-11-10T22:35:20.064Z,12.73
2018-11-10T22:37:48.621Z,14.83
2018-11-10T22:40:18.603Z,12.53
2018-11-10T22:42:47.708Z,14.27
2018-11-10T22:45:18.538Z,15.83
2018-11-10T22:47:47.317Z,14.40
2018-11-10T22:50:17.240Z,12.83
2018-11-10T22:52:46.013Z,16.03
2018-11-10T22:55:15.057Z,11.37
2018-11-10T22:57:43.782Z,13.27
2018-11-10T23:00:30.880Z,11.50
2018-11-10T23:03:00.807Z,10.87
2018-11-10T23:05:30.663Z,15.67
2018-11-10T23:07:59.315Z,13.40
2018-11-10T23:10:28.091Z,15.93
2018-11-10T23:12:56.762Z,11.53
2018-11-10T23:15:25.405Z,12.03
2018-11-10T23:17:54.049Z,12.73
2018-11-10T23:20:23.949Z,18.73
2018-11-10T23:22:52.556Z,13.00
2018-11-10T23:25:21.324Z,12.23
2018-11-10T23:27:49.978Z,15.20
2018-11-10T23:30:20.911Z,13.03
2018-11-10T23:32:52.260Z,14.60
2018-11-10T23:35:21.182Z,13.53
2018-11-10T23:37:50.032Z,12.97
2018-11-10T23:40:19.005Z,13.43
2018-11-10T23:42:49.177Z,13.87
2018-11-10T23:45:17.924Z,13.57
2018-11-10T23:47:46.463Z,12.93
2018-11-10T23:50:16.131Z,13.30
2018-11-10T23:52:46.240Z,13.87
2018-11-10T23:55:15.495Z,15.33
2018-11-10T23:57:44.062Z,14.07
