createdAt,value
2019-02-04T00:01:43.581Z,96671.64
2019-02-04T00:04:15.367Z,96673.83
2019-02-04T00:06:46.754Z,96673.70
2019-02-04T00:09:17.822Z,96671.14
2019-02-04T00:11:49.015Z,96680.06
2019-02-04T00:14:20.173Z,96691.81
2019-02-04T00:16:51.436Z,96684.42
2019-02-04T00:19:23.575Z,96688.67
2019-02-04T00:21:54.767Z,96687.89
2019-02-04T00:24:25.843Z,96689.62
2019-02-04T00:26:56.967Z,96691.91
2019-02-04T00:29:28.045Z,96694.11
2019-02-04T00:31:59.134Z,96703.31
2019-02-04T00:34:30.381Z,96699.39
2019-02-04T00:37:01.491Z,96704.41
2019-02-04T00:39:32.559Z,96709.06
2019-02-04T00:42:04.007Z,96705.69
2019-02-04T00:44:35.115Z,96708.11
2019-02-04T00:47:06.455Z,96711.75
2019-02-04T00:49:37.597Z,96717.46
2019-02-04T00:52:08.924Z,96720.29
2019-02-04T00:54:40.116Z,96721.02
2019-02-04T00:57:11.273Z,96722.39
2019-02-04T00:59:42.469Z,96725.67
2019-02-04T01:02:13.932Z,96727.26
2019-02-04T01:04:44.933Z,96730.23
2019-02-04T01:07:16.210Z,96743.08
2019-02-04T01:09:47.506Z,96742.62
2019-02-04T01:12:18.688Z,96753.02
2019-02-04T01:14:49.760Z,96748.33
2019-02-04T01:17:20.942Z,96751.95
2019-02-04T01:19:53.667Z,96754.33
2019-02-04T01:22:24.762Z,96759.91
2019-02-04T01:24:55.919Z,96760.56
2019-02-04T01:27:26.971Z,96761.99
2019-02-04T01:29:58.164Z,96767.45
2019-02-04T01:32:29.204Z,96766.86
2019-02-04T01:35:00.285Z,96772.23
2019-02-04T01:37:31.354Z,96770.34
2019-02-04T01:40:02.819Z,96779.06
2019-02-04T01:42:34.186Z,96776.23
2019-02-04T01:45:07.305Z,96775.49
2019-02-04T01:47:38.483Z,96774.45
2019-02-04T01:50:11.630Z,96781.17
2019-02-04T01:52:43.146Z,96779.54
2019-02-04T01:55:14.414Z,96778.22
2019-02-04T01:57:46.917Z,96785.39
2019-02-04T02:00:20.894Z,96792.48
2019-02-04T02:02:52.291Z,96791.19
2019-02-04T02:05:23.422Z,96790.56
2019-02-04T02:07:54.779Z,96790.98
2019-02-04T02:10:27.929Z,96802.75
2019-02-04T02:12:59.087Z,96797.94
2019-02-04T02:15:30.272Z,96803.59
2019-02-04T02:18:01.479Z,96803.56
2019-02-04T02:20:33.802Z,96804.83
2019-02-04T02:23:05.437Z,96804.74
2019-02-04T02:25:36.592Z,96802.88
2019-02-04T02:28:08.191Z,96809.31
2019-02-04T02:30:39.387Z,96802.77
2019-02-04T02:33:10.545Z,96800.16
2019-02-04T02:35:41.543Z,96802.55
2019-02-04T02:38:12.996Z,96810.92
2019-02-04T02:40:44.506Z,96808.29
2019-02-04T02:43:15.618Z,96807.02
2019-02-04T02:45:46.715Z,96809.38
2019-02-04T02:48:17.940Z,96800.33
2019-02-04T02:50:49.016Z,96805.39
2019-02-04T02:53:20.420Z,96801.12
2019-02-04T02:55:51.534Z,96807.11
2019-02-04T02:58:22.552Z,96806.48
2019-02-04T03:00:53.739Z,96805.94
2019-02-04T03:03:24.734Z,96805.34
2019-02-04T03:05:55.744Z,96805.83
2019-02-04T03:08:26.835Z,96804.17
2019-02-04T03:10:58.093Z,96809.84
2019-02-04T03:13:29.219Z,96809.84
2019-02-04T03:16:00.244Z,96804.78
2019-02-04T03:18:31.451Z,96804.33
2019-02-04T03:21:02.615Z,96814.35
2019-02-04T03:23:33.762Z,96809.01
2019-02-04T03:26:05.995Z,96817.50
2019-02-04T03:28:37.010Z,96816.22
2019-02-04T03:31:08.556Z,96819.88
2019-02-04T03:33:39.749Z,96827.09
2019-02-04T03:36:10.902Z,96826.09
2019-02-04T03:38:42.039Z,96826.71
2019-02-04T03:41:13.034Z,96827.27
2019-02-04T03:43:44.524Z,96818.66
2019-02-04T03:46:15.746Z,96823.50
2019-02-04T03:48:46.950Z,96826.91
2019-02-04T03:51:18.022Z,96826.28
2019-02-04T03:53:49.111Z,96826.91
2019-02-04T03:56:20.576Z,96831.30
2019-02-04T03:58:51.687Z,96838.73
2019-02-04T04:01:22.835Z,96847.47
2019-02-04T04:03:54.015Z,96843.95
2019-02-04T04:06:25.155Z,96846.36
2019-02-04T04:08:56.519Z,96849.34
2019-02-04T04:11:27.527Z,96851.84
2019-02-04T04:13:58.650Z,96852.34
2019-02-04T04:16:29.735Z,96856.85
2019-02-04T04:19:00.923Z,96862.06
2019-02-04T04:21:32.337Z,96865.58
2019-02-04T04:24:03.549Z,96865.42
2019-02-04T04:26:34.639Z,96868.25
2019-02-04T04:29:06.778Z,96864.67
2019-02-04T04:31:37.866Z,96867.34
2019-02-04T04:34:09.307Z,96868.14
2019-02-04T04:36:40.392Z,96865.75
2019-02-04T04:39:11.573Z,96863.05
2019-02-04T04:41:42.652Z,96863.93
2019-02-04T04:44:13.841Z,96863.39
2019-02-04T04:46:45.428Z,96864.00
2019-02-04T04:49:16.450Z,96867.05
2019-02-04T04:51:47.533Z,96869.39
2019-02-04T04:54:18.721Z,96871.23
2019-02-04T04:56:49.913Z,96868.80
2019-02-04T04:59:21.341Z,96874.01
2019-02-04T05:01:52.783Z,96874.01
2019-02-04T05:04:23.864Z,96880.35
2019-02-04T05:06:56.044Z,96884.64
2019-02-04T05:09:27.219Z,96881.63
2019-02-04T05:11:58.678Z,96886.46
2019-02-04T05:14:29.894Z,96886.25
2019-02-04T05:17:00.967Z,96888.09
2019-02-04T05:19:32.058Z,96887.07
2019-02-04T05:22:03.123Z,96889.67
2019-02-04T05:24:34.186Z,96894.13
2019-02-04T05:27:05.436Z,96892.75
2019-02-04T05:29:36.608Z,96893.13
2019-02-04T05:32:07.755Z,96908.68
2019-02-04T05:34:38.883Z,96910.64
2019-02-04T05:37:10.068Z,96911.11
2019-02-04T05:39:41.220Z,96911.64
2019-02-04T05:42:12.414Z,96905.69
2019-02-04T05:44:44.509Z,96917.84
2019-02-04T05:47:15.667Z,96920.47
2019-02-04T05:49:46.676Z,96922.86
2019-02-04T05:52:17.911Z,96924.53
2019-02-04T05:54:49.002Z,96936.20
2019-02-04T05:57:20.070Z,96933.28
2019-02-04T05:59:51.250Z,96934.44
2019-02-04T06:02:22.415Z,96944.28
2019-02-04T06:04:53.511Z,96939.52
2019-02-04T06:07:24.678Z,96937.61
2019-02-04T06:09:58.558Z,96933.78
2019-02-04T06:12:29.816Z,96935.05
2019-02-04T06:15:01.106Z,96939.88
2019-02-04T06:17:32.210Z,96944.16
2019-02-04T06:20:05.563Z,96945.32
2019-02-04T06:22:36.767Z,96946.84
2019-02-04T06:25:07.976Z,96952.02
2019-02-04T06:27:39.043Z,96895.05
2019-02-04T06:30:11.064Z,96958.53
2019-02-04T06:32:42.102Z,96958.91
2019-02-04T06:35:13.698Z,96959.59
2019-02-04T06:37:46.831Z,96967.95
2019-02-04T06:40:17.943Z,96965.23
2019-02-04T06:42:49.343Z,96970.96
2019-02-04T06:45:20.525Z,96966.47
2019-02-04T06:47:51.988Z,96966.20
2019-02-04T06:50:23.550Z,96966.80
2019-02-04T06:52:55.726Z,96973.64
2019-02-04T06:55:29.684Z,96983.75
2019-02-04T06:58:00.939Z,96978.47
2019-02-04T07:00:32.292Z,96981.36
2019-02-04T07:03:03.693Z,96987.52
2019-02-04T07:05:43.447Z,96986.31
2019-02-04T07:08:07.929Z,96982.23
2019-02-04T07:10:39.207Z,96980.72
2019-02-04T07:13:10.379Z,96979.63
2019-02-04T07:15:41.818Z,96981.13
2019-02-04T07:18:13.864Z,96989.01
2019-02-04T07:20:45.174Z,96995.61
2019-02-04T07:23:16.340Z,96989.86
2019-02-04T07:25:47.515Z,96992.94
2019-02-04T07:28:19.107Z,97000.02
2019-02-04T07:30:50.265Z,97004.75
2019-02-04T07:33:21.337Z,97004.27
2019-02-04T07:35:52.413Z,97004.73
2019-02-04T07:38:23.641Z,97005.51
2019-02-04T07:40:54.849Z,97009.55
2019-02-04T07:43:25.952Z,97010.41
2019-02-04T07:45:57.194Z,97006.39
2019-02-04T07:48:28.266Z,97001.77
2019-02-04T07:50:59.358Z,97007.39
2019-02-04T07:53:30.417Z,97011.51
2019-02-04T07:56:01.505Z,97010.05
2019-02-04T07:58:32.634Z,97010.74
2019-02-04T08:01:03.877Z,97013.53
2019-02-04T08:03:35.065Z,97006.39
2019-02-04T08:06:06.246Z,97005.61
2019-02-04T08:08:37.321Z,97004.14
2019-02-04T08:11:08.647Z,97004.14
2019-02-04T08:13:39.650Z,96996.73
2019-02-04T08:16:10.882Z,96998.83
2019-02-04T08:18:42.036Z,96999.71
2019-02-04T08:21:13.195Z,96992.47
2019-02-04T08:23:44.313Z,96996.20
2019-02-04T08:26:15.422Z,96995.58
2019-02-04T08:28:46.571Z,97000.29
2019-02-04T08:31:17.656Z,96994.44
2019-02-04T08:33:48.750Z,96986.64
2019-02-04T08:36:20.006Z,96982.48
2019-02-04T08:38:51.153Z,96983.76
2019-02-04T08:41:22.351Z,96992.55
2019-02-04T08:43:53.381Z,96990.75
2019-02-04T08:46:24.900Z,96991.27
2019-02-04T08:48:56.026Z,96977.98
2019-02-04T08:51:27.094Z,96989.14
2019-02-04T08:53:58.146Z,96996.47
2019-02-04T08:56:29.299Z,96996.45
2019-02-04T08:59:00.282Z,96994.56
2019-02-04T09:01:31.620Z,96993.52
2019-02-04T09:04:02.784Z,97001.06
2019-02-04T09:06:33.925Z,96994.50
2019-02-04T09:09:08.551Z,97001.47
2019-02-04T09:11:40.470Z,97000.64
2019-02-04T09:14:11.678Z,97010.12
2019-02-04T09:16:42.860Z,97009.59
2019-02-04T09:19:14.087Z,97018.81
2019-02-04T09:21:45.239Z,97010.92
2019-02-04T09:24:16.217Z,97003.20
2019-02-04T09:26:47.494Z,97003.98
2019-02-04T09:29:18.656Z,97009.19
2019-02-04T09:31:50.871Z,97009.41
2019-02-04T09:34:21.936Z,97012.03
2019-02-04T09:36:53.148Z,97010.30
2019-02-04T09:39:24.579Z,97007.22
2019-02-04T09:41:55.835Z,97016.89
2019-02-04T09:44:27.034Z,97014.63
2019-02-04T09:46:58.159Z,97009.55
2019-02-04T09:49:29.251Z,97009.78
2019-02-04T09:52:00.678Z,97007.55
2019-02-04T09:54:31.750Z,97009.77
2019-02-04T09:57:02.876Z,97013.09
2019-02-04T09:59:33.939Z,97010.86
2019-02-04T10:02:05.307Z,97014.41
2019-02-04T10:04:36.765Z,97013.25
2019-02-04T10:07:08.002Z,97006.70
2019-02-04T10:09:39.210Z,97000.80
2019-02-04T10:12:10.390Z,96993.13
2019-02-04T10:14:41.719Z,96990.59
2019-02-04T10:17:13.194Z,96981.11
2019-02-04T10:19:44.417Z,96977.24
2019-02-04T10:22:15.538Z,96971.45
2019-02-04T10:24:46.627Z,96975.52
2019-02-04T10:27:17.777Z,96969.94
2019-02-04T10:29:49.370Z,96957.12
2019-02-04T10:32:20.594Z,96954.48
2019-02-04T10:34:51.717Z,96959.28
2019-02-04T10:37:22.839Z,96960.78
2019-02-04T10:39:53.935Z,96963.33
2019-02-04T10:42:25.817Z,96965.36
2019-02-04T10:44:57.088Z,96951.67
2019-02-04T10:47:28.315Z,96942.47
2019-02-04T10:49:59.379Z,96940.69
2019-02-04T10:52:30.604Z,96935.66
2019-02-04T10:55:02.138Z,96936.78
2019-02-04T10:57:40.345Z,96930.81
2019-02-04T11:00:08.377Z,96927.03
2019-02-04T11:02:39.518Z,96927.30
2019-02-04T11:05:13.207Z,96924.97
2019-02-04T11:07:44.823Z,96925.83
2019-02-04T11:10:17.244Z,96922.23
2019-02-04T11:12:48.756Z,96914.95
2019-02-04T11:15:20.234Z,96921.47
2019-02-04T11:17:51.505Z,96920.57
2019-02-04T11:20:25.796Z,96925.66
2019-02-04T11:22:57.664Z,96924.70
2019-02-04T11:25:28.853Z,96919.51
2019-02-04T11:28:00.604Z,96925.69
2019-02-04T11:30:37.363Z,96917.99
2019-02-04T11:33:08.667Z,96911.69
2019-02-04T11:35:39.933Z,96907.73
2019-02-04T11:38:11.116Z,96904.94
2019-02-04T11:40:42.409Z,96906.55
2019-02-04T11:43:15.190Z,96901.33
2019-02-04T11:45:46.440Z,96899.70
2019-02-04T11:48:17.971Z,96896.44
2019-02-04T11:50:49.282Z,96889.41
2019-02-04T11:53:31.909Z,96890.16
2019-02-04T11:55:53.243Z,96887.07
2019-02-04T11:58:24.493Z,96885.37
2019-02-04T12:00:55.737Z,96883.66
2019-02-04T12:03:26.957Z,96878.80
2019-02-04T12:05:58.101Z,96874.28
2019-02-04T12:08:29.536Z,96880.34
2019-02-04T12:11:08.929Z,96876.80
2019-02-04T12:13:40.102Z,96882.05
2019-02-04T12:16:11.388Z,96879.66
2019-02-04T12:18:42.594Z,96879.91
2019-02-04T12:21:21.167Z,96875.20
2019-02-04T12:23:46.658Z,96863.94
2019-02-04T12:26:17.807Z,96860.59
2019-02-04T12:28:49.930Z,96851.59
2019-02-04T12:31:21.098Z,96855.04
2019-02-04T12:33:52.225Z,96864.25
2019-02-04T12:36:23.304Z,96862.97
2019-02-04T12:38:54.522Z,96863.31
2019-02-04T12:41:25.676Z,96875.09
2019-02-04T12:43:56.935Z,96873.84
2019-02-04T12:46:27.997Z,96865.09
2019-02-04T12:48:59.102Z,96869.95
2019-02-04T12:51:33.680Z,96868.02
2019-02-04T12:54:03.116Z,96869.59
2019-02-04T12:56:34.268Z,96868.87
2019-02-04T12:59:05.851Z,96877.84
2019-02-04T13:01:37.084Z,96859.09
2019-02-04T13:04:08.481Z,96861.52
2019-02-04T13:06:39.550Z,96866.69
2019-02-04T13:09:10.782Z,96869.72
2019-02-04T13:11:41.942Z,96868.72
2019-02-04T13:14:13.097Z,96863.09
2019-02-04T13:16:44.482Z,96857.50
2019-02-04T13:19:15.538Z,96851.77
2019-02-04T13:21:46.699Z,96854.61
2019-02-04T13:24:17.926Z,96847.64
2019-02-04T13:26:49.042Z,96815.48
2019-02-04T13:29:20.248Z,96846.45
2019-02-04T13:31:51.455Z,96838.92
2019-02-04T13:34:22.639Z,96837.77
2019-02-04T13:36:53.716Z,96836.66
2019-02-04T13:39:24.874Z,96829.14
2019-02-04T13:41:56.238Z,96826.61
2019-02-04T13:44:28.402Z,96826.41
2019-02-04T13:46:59.573Z,96816.86
2019-02-04T13:49:30.661Z,96817.44
2019-02-04T13:52:01.916Z,96814.06
2019-02-04T13:54:33.005Z,96813.89
2019-02-04T13:57:04.094Z,96799.02
2019-02-04T13:59:35.228Z,96799.83
2019-02-04T14:02:06.790Z,96804.20
2019-02-04T14:04:37.988Z,96800.67
2019-02-04T14:07:09.058Z,96795.94
2019-02-04T14:09:40.311Z,96792.25
2019-02-04T14:12:11.467Z,96789.25
2019-02-04T14:14:43.459Z,96798.20
2019-02-04T14:17:14.613Z,96785.73
2019-02-04T14:19:45.778Z,96779.95
2019-02-04T14:22:16.962Z,96775.68
2019-02-04T14:24:48.535Z,96774.34
2019-02-04T14:27:19.616Z,96774.43
2019-02-04T14:29:50.723Z,96768.85
2019-02-04T14:32:21.913Z,96767.82
2019-02-04T14:34:54.703Z,96764.47
2019-02-04T14:37:25.874Z,96763.10
2019-02-04T14:39:57.028Z,96752.39
2019-02-04T14:42:28.247Z,96744.83
2019-02-04T14:45:26.376Z,96746.61
2019-02-04T14:48:06.932Z,96740.91
2019-02-04T14:51:06.562Z,96726.78
2019-02-04T14:54:16.850Z,96719.67
2019-02-04T14:57:25.244Z,96716.96
2019-02-04T15:00:34.044Z,96719.97
2019-02-04T15:03:20.382Z,96720.20
2019-02-04T15:06:09.721Z,96717.91
2019-02-04T15:09:11.225Z,96712.33
2019-02-04T15:12:15.197Z,96723.13
2019-02-04T15:15:09.931Z,96714.93
2019-02-04T15:18:10.139Z,96713.59
2019-02-04T15:21:25.788Z,96716.73
2019-02-04T15:24:33.953Z,96715.22
2019-02-04T15:28:01.694Z,96721.47
2019-02-04T15:31:07.538Z,96724.48
2019-02-04T15:34:24.562Z,96723.52
2019-02-04T15:37:12.088Z,96730.34
2019-02-04T15:40:29.656Z,96713.44
2019-02-04T15:43:25.329Z,96720.14
2019-02-04T15:46:12.514Z,96722.64
2019-02-04T15:49:14.517Z,96722.61
2019-02-04T15:51:53.668Z,96726.59
2019-02-04T15:54:24.809Z,96732.50
2019-02-04T15:56:56.802Z,96734.54
2019-02-04T15:59:27.885Z,96736.01
2019-02-04T16:01:59.476Z,96731.15
2019-02-04T16:04:32.737Z,96740.44
2019-02-04T16:07:06.452Z,96734.53
2019-02-04T16:09:37.700Z,96736.25
2019-02-04T16:12:09.366Z,96739.76
2019-02-04T16:14:40.532Z,96740.56
2019-02-04T16:17:12.437Z,96734.65
2019-02-04T16:19:43.516Z,96734.65
2019-02-04T16:22:14.800Z,96734.49
2019-02-04T16:24:46.235Z,96736.64
2019-02-04T16:27:17.271Z,96735.93
2019-02-04T16:29:48.351Z,96742.48
2019-02-04T16:32:19.535Z,96743.38
2019-02-04T16:34:50.600Z,96745.52
2019-02-04T16:37:21.702Z,96748.70
2019-02-04T16:39:53.239Z,96749.87
2019-02-04T16:42:24.424Z,96754.59
2019-02-04T16:44:56.164Z,96756.02
2019-02-04T16:47:27.319Z,96764.14
2019-02-04T16:49:58.527Z,96756.71
2019-02-04T16:52:30.036Z,96765.72
2019-02-04T16:55:01.135Z,96764.45
2019-02-04T16:57:32.502Z,96768.91
2019-02-04T17:00:04.244Z,96766.85
2019-02-04T17:02:36.458Z,96764.48
2019-02-04T17:05:10.151Z,96765.11
2019-02-04T17:07:41.331Z,96768.54
2019-02-04T17:10:16.400Z,96769.00
2019-02-04T17:12:50.674Z,96768.53
2019-02-04T17:15:22.009Z,96766.78
2019-02-04T17:17:53.093Z,96773.73
2019-02-04T17:20:26.729Z,96767.10
2019-02-04T17:22:58.201Z,96771.31
2019-02-04T17:25:29.383Z,96768.43
2019-02-04T17:28:00.659Z,96773.96
2019-02-04T17:30:32.037Z,96772.41
2019-02-04T17:33:03.341Z,96776.73
2019-02-04T17:35:34.539Z,96779.81
2019-02-04T17:38:05.798Z,96782.27
2019-02-04T17:40:37.021Z,96776.20
2019-02-04T17:43:08.125Z,96780.62
2019-02-04T17:45:39.411Z,96780.45
2019-02-04T17:48:10.558Z,96782.59
2019-02-04T17:50:41.840Z,96779.72
2019-02-04T17:53:13.081Z,96775.44
2019-02-04T17:55:44.447Z,96773.78
2019-02-04T17:58:17.328Z,96777.33
2019-02-04T18:00:50.455Z,96772.62
2019-02-04T18:03:21.625Z,96784.27
2019-02-04T18:05:52.740Z,96787.18
2019-02-04T18:08:23.831Z,96780.23
2019-02-04T18:10:54.912Z,96777.49
2019-02-04T18:13:26.989Z,96777.87
2019-02-04T18:15:58.099Z,96780.64
2019-02-04T18:18:29.293Z,96787.20
2019-02-04T18:21:00.400Z,96786.09
2019-02-04T18:23:31.474Z,96784.60
2019-02-04T18:26:02.588Z,96779.13
2019-02-04T18:28:33.760Z,96780.25
2019-02-04T18:31:05.059Z,96788.36
2019-02-04T18:33:36.474Z,96794.53
2019-02-04T18:36:07.620Z,96803.27
2019-02-04T18:38:38.771Z,96801.46
2019-02-04T18:41:09.990Z,96801.50
2019-02-04T18:43:41.059Z,96800.34
2019-02-04T18:46:12.346Z,96805.16
2019-02-04T18:48:45.198Z,96799.93
2019-02-04T18:51:16.394Z,96806.56
2019-02-04T18:53:57.457Z,96805.98
2019-02-04T18:56:20.413Z,96812.38
2019-02-04T18:58:51.582Z,96813.48
2019-02-04T19:01:22.685Z,96818.02
2019-02-04T19:03:54.924Z,96818.70
2019-02-04T19:06:26.361Z,96816.92
2019-02-04T19:08:57.372Z,96813.92
2019-02-04T19:11:28.555Z,96808.75
2019-02-04T19:13:59.635Z,96804.58
2019-02-04T19:16:30.811Z,96806.15
2019-02-04T19:19:01.806Z,96801.83
2019-02-04T19:21:33.012Z,96798.61
2019-02-04T19:24:09.643Z,96798.06
2019-02-04T19:26:37.236Z,96795.42
2019-02-04T19:29:08.369Z,96793.61
2019-02-04T19:31:39.563Z,96789.47
2019-02-04T19:34:10.721Z,96799.00
2019-02-04T19:36:41.820Z,96797.89
2019-02-04T19:39:14.227Z,96799.41
2019-02-04T19:41:45.423Z,96798.67
2019-02-04T19:44:16.594Z,96794.22
2019-02-04T19:46:48.047Z,96802.47
2019-02-04T19:49:19.161Z,96791.78
2019-02-04T19:51:50.301Z,96804.79
2019-02-04T19:54:21.846Z,96808.05
2019-02-04T19:56:54.744Z,96802.28
2019-02-04T19:59:26.216Z,96803.88
2019-02-04T20:01:57.380Z,96802.31
2019-02-04T20:04:28.553Z,96806.39
2019-02-04T20:06:59.676Z,96814.30
2019-02-04T20:09:30.848Z,96808.72
2019-02-04T20:12:02.319Z,96815.94
2019-02-04T20:14:33.419Z,96809.40
2019-02-04T20:17:04.905Z,96802.55
2019-02-04T20:19:36.330Z,96806.75
2019-02-04T20:22:07.628Z,96810.21
2019-02-04T20:24:39.107Z,96803.05
2019-02-04T20:27:10.395Z,96796.67
2019-02-04T20:29:41.491Z,96805.59
2019-02-04T20:32:12.685Z,96805.08
2019-02-04T20:34:43.792Z,96802.67
2019-02-04T20:37:15.953Z,96810.01
2019-02-04T20:39:47.102Z,96808.11
2019-02-04T20:42:18.267Z,96822.45
2019-02-04T20:44:49.390Z,96818.14
2019-02-04T20:47:20.587Z,96826.88
2019-02-04T20:49:51.602Z,96820.53
2019-02-04T20:52:22.635Z,96826.67
2019-02-04T20:54:53.643Z,96825.51
2019-02-04T20:57:24.805Z,96828.44
2019-02-04T20:59:56.358Z,96825.59
2019-02-04T21:02:27.575Z,96822.31
2019-02-04T21:04:58.812Z,96822.55
2019-02-04T21:07:30.214Z,96819.89
2019-02-04T21:10:01.420Z,96816.92
2019-02-04T21:12:33.865Z,96815.13
2019-02-04T21:15:07.092Z,96817.60
2019-02-04T21:17:38.272Z,96816.31
2019-02-04T21:20:13.640Z,96821.59
2019-02-04T21:22:44.819Z,96828.05
2019-02-04T21:25:16.265Z,96824.61
2019-02-04T21:27:47.536Z,96817.66
2019-02-04T21:30:24.288Z,96819.02
2019-02-04T21:32:55.840Z,96810.81
2019-02-04T21:35:27.169Z,96815.33
2019-02-04T21:37:58.409Z,96808.62
2019-02-04T21:40:30.045Z,96818.16
2019-02-04T21:43:04.844Z,96814.05
2019-02-04T21:45:36.126Z,96818.29
2019-02-04T21:48:07.801Z,96819.17
2019-02-04T21:50:38.981Z,96824.10
2019-02-04T21:53:10.728Z,96817.77
2019-02-04T21:55:42.004Z,96822.73
2019-02-04T21:58:13.250Z,96817.10
2019-02-04T22:00:44.550Z,96820.62
2019-02-04T22:03:15.658Z,96817.70
2019-02-04T22:05:47.102Z,96811.14
2019-02-04T22:08:18.127Z,96806.53
2019-02-04T22:10:49.329Z,96812.04
2019-02-04T22:13:20.367Z,96809.67
2019-02-04T22:15:51.854Z,96807.47
2019-02-04T22:18:23.052Z,96803.05
2019-02-04T22:20:54.513Z,96802.32
2019-02-04T22:23:26.206Z,96804.09
2019-02-04T22:25:57.850Z,96808.53
2019-02-04T22:28:28.914Z,96814.05
2019-02-04T22:31:00.773Z,96808.58
2019-02-04T22:33:31.842Z,96813.05
2019-02-04T22:36:02.915Z,96816.20
2019-02-04T22:38:34.028Z,96818.44
2019-02-04T22:41:05.686Z,96822.27
2019-02-04T22:43:36.781Z,96770.78
2019-02-04T22:46:08.570Z,96816.16
2019-02-04T22:48:39.590Z,96815.70
2019-02-04T22:51:10.748Z,96815.56
2019-02-04T22:53:41.794Z,96814.78
2019-02-04T22:56:12.981Z,96809.99
2019-02-04T22:58:44.457Z,96808.26
2019-02-04T23:01:56.183Z,96801.59
2019-02-04T23:04:27.698Z,96807.34
2019-02-04T23:06:58.810Z,96810.07
2019-02-04T23:09:31.071Z,96814.41
2019-02-04T23:12:02.153Z,96807.11
2019-02-04T23:14:33.263Z,96805.28
2019-02-04T23:17:04.890Z,96806.11
2019-02-04T23:19:36.623Z,96800.77
2019-02-04T23:22:07.739Z,96799.90
2019-02-04T23:24:38.928Z,96792.73
2019-02-04T23:27:10.256Z,96795.38
2019-02-04T23:29:41.730Z,96801.45
2019-02-04T23:32:12.869Z,96795.73
2019-02-04T23:34:43.937Z,96803.91
2019-02-04T23:37:15.031Z,96794.91
2019-02-04T23:39:46.161Z,96796.47
2019-02-04T23:42:17.760Z,96793.14
2019-02-04T23:44:50.125Z,96790.91
2019-02-04T23:47:21.193Z,96797.30
2019-02-04T23:49:52.319Z,96792.59
2019-02-04T23:52:23.475Z,96800.54
2019-02-04T23:54:54.923Z,96791.07
2019-02-04T23:57:26.073Z,96791.22
2019-02-04T23:59:57.218Z,96780.22
