createdAt,value
2019-02-14T00:00:48.005Z,44.80
2019-02-14T00:03:15.473Z,44.90
2019-02-14T00:05:42.951Z,44.70
2019-02-14T00:08:10.409Z,44.70
2019-02-14T00:10:37.891Z,44.60
2019-02-14T00:13:05.357Z,44.60
2019-02-14T00:15:32.862Z,44.60
2019-02-14T00:18:00.325Z,45.20
2019-02-14T00:20:28.262Z,44.60
2019-02-14T00:22:55.740Z,44.50
2019-02-14T00:25:23.193Z,44.60
2019-02-14T00:27:50.658Z,44.60
2019-02-14T00:30:18.125Z,44.60
2019-02-14T00:32:45.595Z,44.70
2019-02-14T00:35:13.059Z,44.70
2019-02-14T00:37:40.526Z,44.60
2019-02-14T00:40:08.357Z,44.60
2019-02-14T00:42:35.834Z,44.70
2019-02-14T00:45:03.303Z,44.70
2019-02-14T00:47:30.784Z,44.60
2019-02-14T00:49:58.250Z,44.60
2019-02-14T00:52:26.029Z,44.60
2019-02-14T00:54:53.498Z,44.60
2019-02-14T00:57:20.974Z,44.60
2019-02-14T00:59:48.525Z,44.60
2019-02-14T01:02:15.999Z,44.50
2019-02-14T01:04:43.467Z,44.60
2019-02-14T01:07:10.951Z,44.60
2019-02-14T01:09:38.416Z,44.70
2019-02-14T01:12:06.062Z,44.70
2019-02-14T01:14:33.536Z,44.60
2019-02-14T01:17:00.997Z,44.60
2019-02-14T01:19:28.466Z,44.60
2019-02-14T01:21:55.929Z,44.20
2019-02-14T01:24:23.401Z,44.70
2019-02-14T01:26:50.868Z,44.60
2019-02-14T01:29:18.337Z,44.50
2019-02-14T01:31:45.809Z,44.50
2019-02-14T01:34:13.290Z,44.50
2019-02-14T01:36:40.757Z,44.60
2019-02-14T01:39:08.222Z,44.60
2019-02-14T01:41:35.687Z,44.50
2019-02-14T01:44:03.153Z,44.50
2019-02-14T01:46:30.619Z,44.50
2019-02-14T01:48:58.086Z,44.40
2019-02-14T01:51:25.557Z,44.40
2019-02-14T01:53:53.025Z,44.30
2019-02-14T01:56:20.501Z,44.30
2019-02-14T01:58:47.982Z,44.20
2019-02-14T02:01:15.449Z,44.20
2019-02-14T02:03:42.921Z,44.20
2019-02-14T02:06:10.386Z,44.20
2019-02-14T02:08:37.857Z,44.40
2019-02-14T02:11:05.498Z,44.40
2019-02-14T02:13:32.970Z,44.40
2019-02-14T02:16:00.445Z,44.40
2019-02-14T02:18:28.284Z,44.20
2019-02-14T02:20:55.772Z,44.20
2019-02-14T02:23:23.242Z,44.30
2019-02-14T02:25:50.719Z,44.20
2019-02-14T02:28:18.182Z,44.30
2019-02-14T02:30:45.663Z,44.20
2019-02-14T02:33:13.125Z,44.20
2019-02-14T02:35:40.598Z,44.30
2019-02-14T02:38:08.065Z,44.30
2019-02-14T02:40:35.547Z,44.40
2019-02-14T02:43:03.015Z,44.30
2019-02-14T02:45:30.494Z,44.20
2019-02-14T02:47:57.958Z,44.20
2019-02-14T02:50:25.440Z,44.20
2019-02-14T02:52:52.907Z,44.40
2019-02-14T02:55:20.381Z,44.40
2019-02-14T02:57:47.845Z,44.50
2019-02-14T03:00:16.298Z,44.50
2019-02-14T03:02:43.768Z,44.50
2019-02-14T03:05:11.916Z,44.30
2019-02-14T03:07:39.381Z,44.30
2019-02-14T03:10:08.528Z,44.30
2019-02-14T03:12:35.997Z,44.20
2019-02-14T03:15:04.525Z,44.20
2019-02-14T03:17:32.001Z,44.30
2019-02-14T03:19:59.466Z,44.40
2019-02-14T03:22:26.945Z,44.30
2019-02-14T03:24:54.410Z,44.20
2019-02-14T03:27:21.953Z,44.20
2019-02-14T03:29:49.426Z,44.20
2019-02-14T03:32:17.139Z,44.20
2019-02-14T03:34:44.609Z,44.20
2019-02-14T03:37:12.077Z,44.30
2019-02-14T03:39:39.540Z,44.30
2019-02-14T03:42:07.010Z,44.30
2019-02-14T03:44:34.474Z,44.30
2019-02-14T03:47:01.942Z,44.30
2019-02-14T03:49:29.406Z,44.40
2019-02-14T03:51:56.882Z,44.30
2019-02-14T03:54:24.349Z,44.20
2019-02-14T03:56:51.823Z,44.60
2019-02-14T03:59:19.329Z,44.40
2019-02-14T04:01:46.865Z,44.30
2019-02-14T04:04:14.329Z,44.40
2019-02-14T04:06:41.797Z,44.40
2019-02-14T04:09:09.265Z,44.40
2019-02-14T04:11:36.746Z,44.40
2019-02-14T04:14:04.205Z,44.40
2019-02-14T04:16:31.690Z,44.40
2019-02-14T04:18:59.150Z,44.40
2019-02-14T04:21:26.608Z,44.30
2019-02-14T04:23:54.079Z,44.20
2019-02-14T04:26:21.529Z,44.10
2019-02-14T04:28:49.003Z,44.10
2019-02-14T04:31:16.452Z,44.10
2019-02-14T04:33:43.925Z,44.00
2019-02-14T04:36:11.388Z,44.00
2019-02-14T04:38:38.853Z,44.00
2019-02-14T04:41:06.313Z,44.10
2019-02-14T04:43:33.778Z,44.00
2019-02-14T04:46:01.236Z,44.10
2019-02-14T04:48:28.764Z,44.20
2019-02-14T04:50:56.233Z,44.20
2019-02-14T04:53:23.701Z,44.10
2019-02-14T04:55:51.161Z,44.20
2019-02-14T04:58:18.633Z,44.20
2019-02-14T05:00:46.141Z,44.20
2019-02-14T05:03:13.614Z,44.20
2019-02-14T05:05:41.073Z,44.30
2019-02-14T05:08:08.540Z,44.30
2019-02-14T05:10:36.021Z,44.30
2019-02-14T05:13:03.465Z,44.30
2019-02-14T05:15:30.956Z,44.90
2019-02-14T05:17:58.425Z,44.30
2019-02-14T05:20:25.906Z,44.40
2019-02-14T05:22:53.365Z,44.40
2019-02-14T05:25:20.822Z,44.30
2019-02-14T05:27:48.287Z,44.30
2019-02-14T05:30:16.523Z,44.20
2019-02-14T05:32:44.061Z,44.20
2019-02-14T05:35:11.521Z,44.10
2019-02-14T05:37:38.994Z,44.10
2019-02-14T05:40:08.098Z,44.00
2019-02-14T05:42:35.558Z,43.90
2019-02-14T05:45:03.398Z,43.90
2019-02-14T05:47:30.918Z,43.80
2019-02-14T05:49:58.670Z,43.70
2019-02-14T05:52:26.136Z,43.70
2019-02-14T05:54:53.606Z,43.70
2019-02-14T05:57:21.071Z,43.60
2019-02-14T05:59:48.624Z,43.70
2019-02-14T06:02:17.850Z,43.70
2019-02-14T06:04:45.338Z,43.70
2019-02-14T06:07:12.873Z,43.70
2019-02-14T06:09:40.333Z,43.70
2019-02-14T06:12:07.894Z,43.70
2019-02-14T06:14:35.350Z,43.60
2019-02-14T06:17:02.823Z,43.60
2019-02-14T06:19:30.277Z,43.60
2019-02-14T06:21:57.757Z,43.60
2019-02-14T06:24:25.212Z,43.60
2019-02-14T06:26:52.685Z,43.50
2019-02-14T06:29:20.182Z,43.30
2019-02-14T06:31:47.674Z,43.40
2019-02-14T06:34:15.138Z,43.40
2019-02-14T06:36:42.614Z,43.30
2019-02-14T06:39:10.074Z,43.40
2019-02-14T06:41:37.546Z,43.50
2019-02-14T06:44:05.021Z,43.50
2019-02-14T06:46:32.494Z,43.60
2019-02-14T06:49:00.050Z,43.60
2019-02-14T06:51:27.522Z,43.80
2019-02-14T06:53:54.981Z,43.80
2019-02-14T06:56:22.445Z,43.70
2019-02-14T06:58:49.914Z,43.70
2019-02-14T07:01:17.370Z,43.80
2019-02-14T07:03:44.833Z,43.90
2019-02-14T07:06:12.295Z,44.00
2019-02-14T07:08:39.766Z,44.20
2019-02-14T07:11:07.221Z,44.50
2019-02-14T07:13:34.758Z,44.60
2019-02-14T07:16:02.289Z,44.80
2019-02-14T07:18:29.753Z,44.90
2019-02-14T07:20:57.212Z,45.10
2019-02-14T07:23:24.679Z,45.00
2019-02-14T07:25:52.138Z,44.90
2019-02-14T07:28:19.598Z,44.90
2019-02-14T07:30:47.067Z,44.80
2019-02-14T07:33:14.532Z,44.80
2019-02-14T07:35:42.006Z,44.80
2019-02-14T07:38:09.623Z,44.80
2019-02-14T07:40:37.104Z,44.80
2019-02-14T07:43:04.574Z,44.80
2019-02-14T07:45:32.025Z,44.80
2019-02-14T07:47:59.489Z,44.80
2019-02-14T07:50:26.954Z,44.70
2019-02-14T07:52:54.422Z,44.60
2019-02-14T07:55:21.890Z,44.60
2019-02-14T07:57:49.366Z,44.70
2019-02-14T08:00:17.620Z,44.60
2019-02-14T08:02:45.086Z,44.60
2019-02-14T08:05:12.598Z,44.60
2019-02-14T08:07:40.066Z,44.60
2019-02-14T08:10:11.306Z,44.50
2019-02-14T08:12:38.765Z,44.60
2019-02-14T08:15:07.906Z,44.60
2019-02-14T08:17:35.369Z,44.60
2019-02-14T08:20:03.506Z,44.10
2019-02-14T08:22:30.968Z,44.60
2019-02-14T08:24:58.437Z,44.50
2019-02-14T08:27:25.898Z,44.40
2019-02-14T08:29:53.366Z,44.30
2019-02-14T08:32:20.826Z,44.40
2019-02-14T08:34:48.365Z,44.40
2019-02-14T08:37:15.897Z,44.20
2019-02-14T08:39:43.380Z,44.20
2019-02-14T08:42:10.839Z,44.30
2019-02-14T08:44:38.653Z,44.50
2019-02-14T08:47:06.118Z,44.40
2019-02-14T08:49:35.207Z,44.40
2019-02-14T08:52:02.846Z,44.40
2019-02-14T08:54:30.329Z,44.40
2019-02-14T08:56:57.785Z,44.40
2019-02-14T08:59:25.298Z,44.50
2019-02-14T09:01:52.762Z,44.30
2019-02-14T09:04:20.232Z,44.40
2019-02-14T09:06:47.694Z,44.30
2019-02-14T09:09:15.153Z,44.50
2019-02-14T09:11:42.625Z,44.50
2019-02-14T09:14:10.085Z,45.20
2019-02-14T09:16:37.549Z,44.70
2019-02-14T09:19:05.015Z,44.80
2019-02-14T09:21:32.499Z,44.90
2019-02-14T09:23:59.936Z,44.90
2019-02-14T09:26:27.401Z,44.90
2019-02-14T09:28:54.922Z,44.90
2019-02-14T09:31:22.404Z,44.90
2019-02-14T09:33:49.863Z,44.90
2019-02-14T09:36:17.329Z,44.90
2019-02-14T09:38:44.898Z,44.90
2019-02-14T09:41:12.366Z,44.80
2019-02-14T09:43:39.822Z,44.70
2019-02-14T09:46:07.312Z,44.80
2019-02-14T09:48:34.770Z,44.70
2019-02-14T09:51:02.239Z,44.70
2019-02-14T09:53:29.713Z,44.80
2019-02-14T09:55:57.188Z,44.70
2019-02-14T09:58:24.652Z,45.30
2019-02-14T10:00:52.137Z,44.70
2019-02-14T10:03:19.607Z,44.60
2019-02-14T10:05:47.138Z,44.60
2019-02-14T10:08:14.621Z,44.60
2019-02-14T10:10:42.172Z,44.70
2019-02-14T10:13:09.728Z,44.60
2019-02-14T10:15:37.209Z,44.50
2019-02-14T10:18:04.681Z,44.50
2019-02-14T10:20:32.141Z,44.60
2019-02-14T10:22:59.613Z,44.80
2019-02-14T10:25:27.146Z,44.90
2019-02-14T10:27:54.609Z,44.10
2019-02-14T10:30:22.646Z,44.80
2019-02-14T10:32:50.135Z,44.80
2019-02-14T10:35:17.644Z,44.80
2019-02-14T10:37:45.115Z,44.80
2019-02-14T10:40:14.206Z,44.80
2019-02-14T10:42:41.677Z,44.80
2019-02-14T10:45:10.769Z,44.70
2019-02-14T10:47:38.241Z,44.70
2019-02-14T10:50:06.769Z,44.70
2019-02-14T10:52:34.242Z,44.70
2019-02-14T10:55:01.726Z,44.70
2019-02-14T10:57:29.193Z,44.80
2019-02-14T10:59:56.821Z,44.80
2019-02-14T11:02:24.288Z,44.80
2019-02-14T11:04:51.754Z,44.80
2019-02-14T11:07:19.213Z,44.70
2019-02-14T11:09:46.685Z,44.70
2019-02-14T11:12:14.152Z,44.60
2019-02-14T11:14:41.668Z,44.60
2019-02-14T11:17:09.167Z,44.70
2019-02-14T11:19:36.630Z,44.80
2019-02-14T11:22:04.177Z,44.80
2019-02-14T11:24:31.641Z,44.80
2019-02-14T11:26:59.114Z,44.90
2019-02-14T11:29:26.569Z,45.00
2019-02-14T11:31:54.045Z,45.10
2019-02-14T11:34:21.528Z,45.30
2019-02-14T11:36:48.989Z,45.30
2019-02-14T11:39:16.477Z,45.30
2019-02-14T11:41:43.931Z,45.40
2019-02-14T11:44:11.401Z,45.30
2019-02-14T11:46:38.861Z,45.30
2019-02-14T11:49:06.337Z,45.30
2019-02-14T11:51:33.788Z,45.30
2019-02-14T11:54:01.253Z,45.20
2019-02-14T11:56:28.720Z,45.10
2019-02-14T11:58:56.199Z,45.20
2019-02-14T12:01:23.664Z,45.30
2019-02-14T12:03:51.138Z,45.40
2019-02-14T12:06:18.598Z,45.30
2019-02-14T12:08:53.284Z,45.40
2019-02-14T12:11:15.250Z,45.50
2019-02-14T12:13:42.722Z,45.40
2019-02-14T12:16:10.189Z,45.50
2019-02-14T12:18:37.650Z,45.30
2019-02-14T12:21:05.229Z,45.30
2019-02-14T12:23:32.697Z,45.40
2019-02-14T12:26:00.165Z,45.10
2019-02-14T12:28:27.631Z,45.10
2019-02-14T12:30:55.093Z,45.40
2019-02-14T12:33:22.562Z,45.30
2019-02-14T12:35:50.023Z,45.40
2019-02-14T12:38:17.481Z,45.30
2019-02-14T12:40:44.942Z,45.40
2019-02-14T12:43:12.402Z,45.40
2019-02-14T12:45:39.874Z,45.40
2019-02-14T12:48:07.342Z,45.40
2019-02-14T12:50:35.850Z,45.40
2019-02-14T12:53:03.417Z,45.40
2019-02-14T12:55:30.885Z,45.40
2019-02-14T12:57:58.344Z,45.30
2019-02-14T13:00:25.814Z,45.40
2019-02-14T13:02:53.334Z,45.30
2019-02-14T13:05:20.865Z,45.30
2019-02-14T13:07:48.348Z,45.40
2019-02-14T13:10:16.572Z,45.40
2019-02-14T13:12:44.036Z,45.30
2019-02-14T13:15:13.131Z,45.40
2019-02-14T13:17:40.610Z,45.40
2019-02-14T13:20:08.379Z,45.30
2019-02-14T13:22:35.886Z,45.50
2019-02-14T13:25:04.113Z,45.40
2019-02-14T13:27:31.582Z,45.50
2019-02-14T13:29:59.050Z,45.80
2019-02-14T13:32:26.627Z,45.70
2019-02-14T13:34:54.085Z,45.70
2019-02-14T13:37:21.558Z,45.50
2019-02-14T13:39:49.086Z,45.70
2019-02-14T13:42:16.574Z,45.70
2019-02-14T13:44:44.030Z,45.70
2019-02-14T13:47:11.501Z,45.80
2019-02-14T13:49:39.205Z,46.00
2019-02-14T13:52:06.692Z,45.90
2019-02-14T13:54:34.149Z,46.00
2019-02-14T13:57:01.615Z,45.80
2019-02-14T13:59:29.080Z,45.70
2019-02-14T14:01:56.540Z,45.60
2019-02-14T14:04:24.006Z,45.40
2019-02-14T14:06:51.473Z,45.40
2019-02-14T14:09:18.973Z,45.40
2019-02-14T14:11:46.461Z,45.40
2019-02-14T14:14:13.933Z,45.50
2019-02-14T14:16:41.390Z,45.40
2019-02-14T14:19:08.851Z,45.40
2019-02-14T14:21:36.309Z,45.40
2019-02-14T14:24:03.852Z,45.40
2019-02-14T14:26:31.306Z,45.40
2019-02-14T14:28:58.772Z,45.40
2019-02-14T14:31:26.225Z,45.30
2019-02-14T14:33:53.795Z,45.40
2019-02-14T14:36:21.244Z,45.30
2019-02-14T14:38:48.709Z,45.40
2019-02-14T14:41:16.169Z,45.40
2019-02-14T14:43:45.273Z,45.40
2019-02-14T14:46:14.372Z,45.40
2019-02-14T14:48:42.135Z,45.40
2019-02-14T14:51:09.590Z,45.40
2019-02-14T14:53:37.302Z,45.40
2019-02-14T14:56:04.767Z,45.40
2019-02-14T14:58:32.230Z,45.50
2019-02-14T15:00:59.763Z,45.50
2019-02-14T15:03:27.254Z,45.50
2019-02-14T15:05:54.772Z,45.40
2019-02-14T15:08:22.233Z,45.40
2019-02-14T15:10:49.698Z,45.40
2019-02-14T15:13:17.157Z,45.40
2019-02-14T15:15:44.629Z,45.40
2019-02-14T15:18:12.088Z,45.10
2019-02-14T15:20:40.476Z,45.50
2019-02-14T15:23:07.933Z,45.50
2019-02-14T15:25:35.405Z,45.40
2019-02-14T15:28:02.876Z,45.50
2019-02-14T15:30:30.333Z,45.40
2019-02-14T15:32:57.788Z,45.40
2019-02-14T15:35:25.253Z,45.40
2019-02-14T15:37:52.716Z,45.30
2019-02-14T15:40:20.197Z,45.40
2019-02-14T15:42:47.637Z,45.40
2019-02-14T15:45:15.117Z,45.40
2019-02-14T15:47:42.644Z,45.40
2019-02-14T15:50:10.101Z,45.40
2019-02-14T15:52:37.652Z,45.40
2019-02-14T15:55:05.984Z,46.00
2019-02-14T15:57:33.444Z,45.60
2019-02-14T16:00:00.918Z,45.80
2019-02-14T16:02:29.049Z,45.90
2019-02-14T16:04:57.621Z,46.00
2019-02-14T16:07:25.075Z,45.90
2019-02-14T16:09:52.537Z,45.90
2019-02-14T16:12:21.719Z,45.80
2019-02-14T16:14:49.272Z,45.80
2019-02-14T16:17:16.734Z,45.60
2019-02-14T16:19:44.196Z,45.40
2019-02-14T16:22:11.662Z,45.40
2019-02-14T16:24:40.820Z,45.40
2019-02-14T16:27:08.336Z,45.40
2019-02-14T16:29:35.797Z,45.40
2019-02-14T16:32:03.261Z,45.40
2019-02-14T16:34:30.801Z,45.40
2019-02-14T16:36:58.273Z,45.40
2019-02-14T16:39:25.910Z,45.40
2019-02-14T16:41:53.444Z,45.40
2019-02-14T16:44:20.901Z,45.50
2019-02-14T16:46:48.377Z,45.50
2019-02-14T16:49:15.841Z,45.40
2019-02-14T16:51:43.321Z,45.40
2019-02-14T16:54:10.788Z,45.40
2019-02-14T16:56:38.253Z,45.40
2019-02-14T16:59:05.761Z,45.40
2019-02-14T17:01:33.224Z,45.40
2019-02-14T17:04:00.687Z,45.40
2019-02-14T17:06:28.161Z,45.40
2019-02-14T17:08:55.623Z,45.40
2019-02-14T17:11:23.083Z,45.60
2019-02-14T17:13:50.577Z,45.90
2019-02-14T17:16:18.053Z,45.70
2019-02-14T17:18:45.514Z,46.00
2019-02-14T17:21:13.249Z,45.50
2019-02-14T17:23:40.708Z,45.80
2019-02-14T17:26:08.250Z,45.50
2019-02-14T17:28:35.713Z,45.90
2019-02-14T17:31:03.181Z,46.00
2019-02-14T17:33:30.641Z,46.10
2019-02-14T17:35:58.149Z,46.10
2019-02-14T17:38:25.721Z,46.00
2019-02-14T17:40:53.181Z,46.00
2019-02-14T17:43:20.897Z,45.90
2019-02-14T17:45:48.438Z,45.80
2019-02-14T17:48:15.903Z,45.40
2019-02-14T17:50:43.367Z,46.40
2019-02-14T17:53:11.161Z,46.20
2019-02-14T17:55:38.617Z,46.80
2019-02-14T17:58:06.095Z,46.10
2019-02-14T18:00:33.658Z,46.20
2019-02-14T18:03:01.231Z,46.20
2019-02-14T18:05:28.689Z,46.20
2019-02-14T18:07:58.142Z,46.40
2019-02-14T18:10:25.825Z,46.50
2019-02-14T18:12:53.293Z,46.60
2019-02-14T18:15:20.754Z,46.60
2019-02-14T18:17:48.210Z,46.50
2019-02-14T18:20:15.677Z,46.50
2019-02-14T18:22:43.137Z,46.40
2019-02-14T18:25:11.175Z,46.30
2019-02-14T18:27:38.658Z,46.10
2019-02-14T18:30:09.841Z,46.10
2019-02-14T18:32:37.358Z,46.00
2019-02-14T18:35:06.445Z,46.00
2019-02-14T18:37:33.910Z,46.00
2019-02-14T18:40:01.383Z,46.50
2019-02-14T18:42:30.296Z,46.60
2019-02-14T18:44:57.997Z,46.50
2019-02-14T18:47:25.746Z,46.40
2019-02-14T18:49:57.561Z,46.30
2019-02-14T18:52:22.420Z,46.30
2019-02-14T18:54:49.885Z,46.30
2019-02-14T18:57:17.358Z,46.40
2019-02-14T18:59:44.825Z,46.20
2019-02-14T19:02:12.289Z,45.90
2019-02-14T19:04:39.757Z,45.90
2019-02-14T19:07:07.289Z,45.80
2019-02-14T19:09:34.754Z,46.00
2019-02-14T19:12:02.224Z,46.10
2019-02-14T19:14:29.811Z,46.20
2019-02-14T19:16:57.293Z,46.20
2019-02-14T19:19:24.757Z,46.10
2019-02-14T19:21:52.532Z,46.00
2019-02-14T19:24:19.993Z,46.00
2019-02-14T19:26:47.457Z,45.80
2019-02-14T19:29:15.216Z,45.80
2019-02-14T19:31:42.676Z,45.70
2019-02-14T19:34:10.148Z,45.80
2019-02-14T19:36:37.614Z,45.70
2019-02-14T19:39:05.071Z,45.70
2019-02-14T19:41:32.654Z,45.90
2019-02-14T19:44:00.105Z,46.00
2019-02-14T19:46:27.569Z,46.10
2019-02-14T19:48:55.030Z,46.10
2019-02-14T19:51:22.504Z,46.00
2019-02-14T19:53:49.965Z,45.80
2019-02-14T19:56:17.555Z,45.70
2019-02-14T19:58:45.072Z,45.60
2019-02-14T20:01:12.545Z,45.40
2019-02-14T20:03:40.002Z,45.40
2019-02-14T20:06:07.456Z,45.40
2019-02-14T20:08:34.912Z,45.40
2019-02-14T20:11:02.412Z,45.40
2019-02-14T20:13:29.861Z,45.40
2019-02-14T20:15:57.332Z,45.70
2019-02-14T20:18:24.794Z,45.80
2019-02-14T20:20:52.257Z,46.00
2019-02-14T20:23:19.717Z,46.10
2019-02-14T20:25:47.181Z,46.30
2019-02-14T20:28:14.645Z,46.20
2019-02-14T20:30:42.205Z,46.20
2019-02-14T20:33:09.757Z,46.00
2019-02-14T20:35:37.268Z,45.90
2019-02-14T20:38:05.688Z,45.90
2019-02-14T20:40:33.148Z,45.80
2019-02-14T20:43:00.620Z,45.70
2019-02-14T20:45:28.170Z,45.70
2019-02-14T20:47:57.198Z,45.40
2019-02-14T20:50:24.974Z,45.60
2019-02-14T20:52:52.433Z,45.90
2019-02-14T20:55:24.008Z,45.90
2019-02-14T20:57:51.509Z,45.80
2019-02-14T21:00:23.294Z,46.10
2019-02-14T21:02:50.760Z,45.70
2019-02-14T21:05:18.283Z,45.30
2019-02-14T21:07:45.750Z,45.40
2019-02-14T21:10:13.218Z,45.30
2019-02-14T21:12:40.677Z,45.30
2019-02-14T21:15:08.524Z,45.40
2019-02-14T21:17:35.978Z,45.40
2019-02-14T21:20:04.619Z,45.30
2019-02-14T21:22:32.118Z,45.70
2019-02-14T21:24:59.588Z,46.00
2019-02-14T21:27:27.085Z,46.00
2019-02-14T21:29:54.531Z,45.70
2019-02-14T21:32:22.011Z,45.40
2019-02-14T21:34:49.536Z,45.40
2019-02-14T21:37:17.255Z,45.40
2019-02-14T21:39:44.901Z,45.30
2019-02-14T21:42:20.829Z,45.40
2019-02-14T21:44:41.665Z,45.40
2019-02-14T21:47:09.139Z,45.30
2019-02-14T21:49:36.735Z,46.00
2019-02-14T21:52:04.202Z,45.30
2019-02-14T21:54:31.685Z,45.40
2019-02-14T21:56:59.131Z,46.00
2019-02-14T21:59:26.598Z,45.30
2019-02-14T22:01:54.089Z,45.40
2019-02-14T22:04:21.632Z,45.30
2019-02-14T22:06:49.158Z,45.30
2019-02-14T22:09:16.667Z,45.40
2019-02-14T22:11:44.140Z,45.40
2019-02-14T22:14:11.602Z,45.40
2019-02-14T22:16:39.084Z,45.20
2019-02-14T22:19:06.621Z,45.20
2019-02-14T22:21:34.073Z,45.30
2019-02-14T22:24:01.549Z,45.30
2019-02-14T22:26:29.004Z,45.40
2019-02-14T22:28:56.477Z,45.30
2019-02-14T22:31:23.937Z,45.40
2019-02-14T22:33:51.416Z,45.30
2019-02-14T22:36:18.878Z,45.30
2019-02-14T22:38:46.344Z,45.30
2019-02-14T22:41:13.802Z,45.30
2019-02-14T22:43:41.274Z,45.30
2019-02-14T22:46:08.753Z,45.40
2019-02-14T22:48:36.214Z,45.40
2019-02-14T22:51:03.669Z,45.20
2019-02-14T22:53:31.134Z,45.10
2019-02-14T22:55:58.595Z,45.00
2019-02-14T22:58:26.052Z,45.00
2019-02-14T23:00:55.141Z,45.10
2019-02-14T23:03:22.596Z,45.30
2019-02-14T23:05:50.056Z,45.30
2019-02-14T23:08:17.513Z,45.30
2019-02-14T23:10:44.975Z,45.30
2019-02-14T23:13:12.458Z,45.30
2019-02-14T23:15:39.937Z,45.20
2019-02-14T23:18:07.397Z,45.20
2019-02-14T23:20:34.860Z,45.10
2019-02-14T23:23:02.331Z,45.10
2019-02-14T23:25:29.790Z,45.10
2019-02-14T23:27:57.252Z,45.00
2019-02-14T23:30:24.725Z,45.00
2019-02-14T23:32:52.184Z,45.10
2019-02-14T23:35:19.657Z,45.30
2019-02-14T23:37:47.113Z,45.30
2019-02-14T23:40:14.605Z,45.10
2019-02-14T23:42:42.084Z,45.00
2019-02-14T23:45:09.805Z,44.90
2019-02-14T23:47:37.296Z,44.90
2019-02-14T23:50:05.832Z,44.90
2019-02-14T23:52:33.578Z,44.90
2019-02-14T23:55:01.038Z,44.70
2019-02-14T23:57:28.497Z,44.80
2019-02-14T23:59:55.971Z,44.80
