createdAt,value
2017-08-27T00:00:48.969Z,77.10
2017-08-27T00:03:16.441Z,77.10
2017-08-27T00:05:43.920Z,77.20
2017-08-27T00:08:11.479Z,77.20
2017-08-27T00:10:38.940Z,77.20
2017-08-27T00:13:06.392Z,77.10
2017-08-27T00:15:33.834Z,77.20
2017-08-27T00:18:01.282Z,77.30
2017-08-27T00:20:29.503Z,77.20
2017-08-27T00:22:56.939Z,77.30
2017-08-27T00:25:24.378Z,77.50
2017-08-27T00:27:51.819Z,77.70
2017-08-27T00:30:19.292Z,78.10
2017-08-27T00:32:46.747Z,78.10
2017-08-27T00:35:14.500Z,78.00
2017-08-27T00:37:41.953Z,77.80
2017-08-27T00:40:09.535Z,77.80
2017-08-27T00:42:36.984Z,77.70
2017-08-27T00:45:04.446Z,77.50
2017-08-27T00:47:32.016Z,77.70
2017-08-27T00:49:59.489Z,77.70
2017-08-27T00:52:26.955Z,77.70
2017-08-27T00:54:54.405Z,77.50
2017-08-27T00:57:21.865Z,77.50
2017-08-27T00:59:49.320Z,77.50
2017-08-27T01:02:16.796Z,77.50
2017-08-27T01:04:44.284Z,77.50
2017-08-27T01:07:11.725Z,77.50
2017-08-27T01:09:39.184Z,77.50
2017-08-27T01:12:06.742Z,77.60
2017-08-27T01:14:34.204Z,77.70
2017-08-27T01:17:01.661Z,77.70
2017-08-27T01:19:29.121Z,77.80
2017-08-27T01:21:56.577Z,77.80
2017-08-27T01:24:24.045Z,77.80
2017-08-27T01:26:51.499Z,77.70
2017-08-27T01:29:18.960Z,78.40
2017-08-27T01:31:46.468Z,77.90
2017-08-27T01:34:13.925Z,77.80
2017-08-27T01:36:41.395Z,77.90
2017-08-27T01:39:08.856Z,78.00
2017-08-27T01:41:36.332Z,77.90
2017-08-27T01:44:03.908Z,77.90
2017-08-27T01:46:31.453Z,77.90
2017-08-27T01:48:59.019Z,77.80
2017-08-27T01:51:26.465Z,77.90
2017-08-27T01:53:53.932Z,77.90
2017-08-27T01:56:21.604Z,78.00
2017-08-27T01:58:49.056Z,77.90
2017-08-27T02:01:16.527Z,78.00
2017-08-27T02:03:43.998Z,77.90
2017-08-27T02:06:11.450Z,77.90
2017-08-27T02:08:38.916Z,77.70
2017-08-27T02:11:06.370Z,77.70
2017-08-27T02:13:33.833Z,77.80
2017-08-27T02:16:01.290Z,77.70
2017-08-27T02:18:28.856Z,77.80
2017-08-27T02:20:56.317Z,77.90
2017-08-27T02:23:23.873Z,77.90
2017-08-27T02:25:51.337Z,77.80
2017-08-27T02:28:18.909Z,77.80
2017-08-27T02:30:46.364Z,77.70
2017-08-27T02:33:13.822Z,77.80
2017-08-27T02:35:41.288Z,78.60
2017-08-27T02:38:08.856Z,78.00
2017-08-27T02:40:36.345Z,78.00
2017-08-27T02:43:03.800Z,78.00
2017-08-27T02:45:31.266Z,78.00
2017-08-27T02:47:58.721Z,78.00
2017-08-27T02:50:26.198Z,78.20
2017-08-27T02:52:53.662Z,78.20
2017-08-27T02:55:21.221Z,78.20
2017-08-27T02:57:48.696Z,78.10
2017-08-27T03:00:16.153Z,78.20
2017-08-27T03:02:43.624Z,78.40
2017-08-27T03:05:11.770Z,78.50
2017-08-27T03:07:39.224Z,78.40
2017-08-27T03:10:06.675Z,78.40
2017-08-27T03:12:35.254Z,78.30
2017-08-27T03:15:02.712Z,78.30
2017-08-27T03:17:30.180Z,78.20
2017-08-27T03:19:57.646Z,78.10
2017-08-27T03:22:25.141Z,78.10
2017-08-27T03:24:52.603Z,78.10
2017-08-27T03:27:20.165Z,78.10
2017-08-27T03:29:47.625Z,78.20
2017-08-27T03:32:15.076Z,78.40
2017-08-27T03:34:42.597Z,78.20
2017-08-27T03:37:10.063Z,78.20
2017-08-27T03:39:37.520Z,78.10
2017-08-27T03:42:04.991Z,78.10
2017-08-27T03:44:32.448Z,78.10
2017-08-27T03:47:00.658Z,78.00
2017-08-27T03:49:28.117Z,78.10
2017-08-27T03:51:55.580Z,78.10
2017-08-27T03:54:23.043Z,78.10
2017-08-27T03:56:50.503Z,78.20
2017-08-27T03:59:17.964Z,78.40
2017-08-27T04:01:45.430Z,78.60
2017-08-27T04:04:13.253Z,78.60
2017-08-27T04:06:40.718Z,78.70
2017-08-27T04:09:08.173Z,78.90
2017-08-27T04:11:35.644Z,79.00
2017-08-27T04:14:03.109Z,78.80
2017-08-27T04:16:30.609Z,78.80
2017-08-27T04:18:58.108Z,78.10
2017-08-27T04:21:25.581Z,78.70
2017-08-27T04:23:53.437Z,78.70
2017-08-27T04:26:20.909Z,78.70
2017-08-27T04:28:48.373Z,78.70
2017-08-27T04:31:15.826Z,78.60
2017-08-27T04:33:43.284Z,78.50
2017-08-27T04:36:10.747Z,78.60
2017-08-27T04:38:38.976Z,78.60
2017-08-27T04:41:06.437Z,78.60
2017-08-27T04:43:33.902Z,78.60
2017-08-27T04:46:01.357Z,78.40
2017-08-27T04:48:28.812Z,78.60
2017-08-27T04:50:56.284Z,78.70
2017-08-27T04:53:23.757Z,78.60
2017-08-27T04:55:51.219Z,78.80
2017-08-27T04:58:18.697Z,78.50
2017-08-27T05:00:46.166Z,78.50
2017-08-27T05:03:13.620Z,78.70
2017-08-27T05:05:41.088Z,78.70
2017-08-27T05:08:08.547Z,78.70
2017-08-27T05:10:35.996Z,78.80
2017-08-27T05:13:03.445Z,79.10
2017-08-27T05:15:30.904Z,79.30
2017-08-27T05:17:58.364Z,79.00
2017-08-27T05:20:25.825Z,79.10
2017-08-27T05:22:53.288Z,79.00
2017-08-27T05:25:21.263Z,79.00
2017-08-27T05:27:48.702Z,79.10
2017-08-27T05:30:16.169Z,79.30
2017-08-27T05:32:43.668Z,79.30
2017-08-27T05:35:11.117Z,79.50
2017-08-27T05:37:38.573Z,79.00
2017-08-27T05:40:06.028Z,79.50
2017-08-27T05:42:33.506Z,79.70
2017-08-27T05:45:01.482Z,79.80
2017-08-27T05:47:29.532Z,79.80
2017-08-27T05:49:57.000Z,79.90
2017-08-27T05:52:24.464Z,80.00
2017-08-27T05:54:51.945Z,80.00
2017-08-27T05:57:19.408Z,80.00
2017-08-27T05:59:46.877Z,80.00
2017-08-27T06:02:14.428Z,80.00
2017-08-27T06:04:41.880Z,80.10
2017-08-27T06:07:09.340Z,80.10
2017-08-27T06:09:36.797Z,80.30
2017-08-27T06:12:04.246Z,80.20
2017-08-27T06:14:31.699Z,80.30
2017-08-27T06:16:59.136Z,80.50
2017-08-27T06:19:26.591Z,80.50
2017-08-27T06:21:54.103Z,80.60
2017-08-27T06:24:21.546Z,80.80
2017-08-27T06:26:48.980Z,80.80
2017-08-27T06:29:16.426Z,80.80
2017-08-27T06:31:43.882Z,81.10
2017-08-27T06:34:11.353Z,81.30
2017-08-27T06:36:38.809Z,81.40
2017-08-27T06:39:06.274Z,81.50
2017-08-27T06:41:33.734Z,81.40
2017-08-27T06:44:01.192Z,81.30
2017-08-27T06:46:28.749Z,81.40
2017-08-27T06:48:56.201Z,81.20
2017-08-27T06:51:23.661Z,81.20
2017-08-27T06:53:51.894Z,81.30
2017-08-27T06:56:20.061Z,81.30
2017-08-27T06:58:47.512Z,81.40
2017-08-27T07:01:14.989Z,81.40
2017-08-27T07:03:42.433Z,81.40
2017-08-27T07:06:10.700Z,81.40
2017-08-27T07:08:38.157Z,81.30
2017-08-27T07:11:05.603Z,81.30
2017-08-27T07:13:33.069Z,81.30
2017-08-27T07:16:00.516Z,81.30
2017-08-27T07:18:28.007Z,81.40
2017-08-27T07:20:55.469Z,81.50
2017-08-27T07:23:22.930Z,81.40
2017-08-27T07:25:50.386Z,81.40
2017-08-27T07:28:17.849Z,81.40
2017-08-27T07:30:45.305Z,81.40
2017-08-27T07:33:12.793Z,81.50
2017-08-27T07:35:40.274Z,81.40
2017-08-27T07:38:08.148Z,81.30
2017-08-27T07:40:35.606Z,81.30
2017-08-27T07:43:03.068Z,81.90
2017-08-27T07:45:31.139Z,81.30
2017-08-27T07:47:58.685Z,81.30
2017-08-27T07:50:26.157Z,81.40
2017-08-27T07:52:53.620Z,81.40
2017-08-27T07:55:21.105Z,81.30
2017-08-27T07:57:48.548Z,81.20
2017-08-27T08:00:16.022Z,80.60
2017-08-27T08:02:43.480Z,81.20
2017-08-27T08:05:10.945Z,81.20
2017-08-27T08:07:38.422Z,81.20
2017-08-27T08:10:05.872Z,81.20
2017-08-27T08:12:33.340Z,80.60
2017-08-27T08:15:00.797Z,81.00
2017-08-27T08:17:28.265Z,81.00
2017-08-27T08:19:55.725Z,81.00
2017-08-27T08:22:23.185Z,80.90
2017-08-27T08:24:50.681Z,80.90
2017-08-27T08:27:18.137Z,80.80
2017-08-27T08:29:45.592Z,80.80
2017-08-27T08:32:13.057Z,80.80
2017-08-27T08:34:40.509Z,80.80
2017-08-27T08:37:07.965Z,80.70
2017-08-27T08:39:35.429Z,80.60
2017-08-27T08:42:02.889Z,80.60
2017-08-27T08:44:33.610Z,80.60
2017-08-27T08:47:01.060Z,80.70
2017-08-27T08:49:28.517Z,80.70
2017-08-27T08:51:55.984Z,80.70
2017-08-27T08:54:23.457Z,80.70
2017-08-27T08:56:50.912Z,80.80
2017-08-27T08:59:18.373Z,80.70
2017-08-27T09:01:45.842Z,80.70
2017-08-27T09:04:13.308Z,80.70
2017-08-27T09:06:40.765Z,80.60
2017-08-27T09:09:08.229Z,80.50
2017-08-27T09:11:35.704Z,80.40
2017-08-27T09:14:03.181Z,80.40
2017-08-27T09:16:30.641Z,80.30
2017-08-27T09:18:58.104Z,80.20
2017-08-27T09:21:25.565Z,80.10
2017-08-27T09:23:53.033Z,80.20
2017-08-27T09:26:20.485Z,80.10
2017-08-27T09:28:47.952Z,80.00
2017-08-27T09:31:15.420Z,79.90
2017-08-27T09:33:42.890Z,79.90
2017-08-27T09:36:10.344Z,79.80
2017-08-27T09:38:37.807Z,79.70
2017-08-27T09:41:05.281Z,79.70
2017-08-27T09:43:32.748Z,79.50
2017-08-27T09:46:00.211Z,79.70
2017-08-27T09:48:27.665Z,79.20
2017-08-27T09:50:55.117Z,79.50
2017-08-27T09:53:22.581Z,78.90
2017-08-27T09:55:50.038Z,78.70
2017-08-27T09:58:17.501Z,78.70
2017-08-27T10:00:44.956Z,78.60
2017-08-27T10:03:12.434Z,78.50
2017-08-27T10:05:39.892Z,78.40
2017-08-27T10:08:07.344Z,77.70
2017-08-27T10:10:34.822Z,78.10
2017-08-27T10:13:02.364Z,78.00
2017-08-27T10:15:30.622Z,77.80
2017-08-27T10:17:58.074Z,77.60
2017-08-27T10:20:25.559Z,77.50
2017-08-27T10:22:53.070Z,77.40
2017-08-27T10:25:20.575Z,77.50
2017-08-27T10:27:48.021Z,77.30
2017-08-27T10:30:15.502Z,77.20
2017-08-27T10:32:42.960Z,77.00
2017-08-27T10:35:10.425Z,76.80
2017-08-27T10:37:37.893Z,76.70
2017-08-27T10:40:05.349Z,76.70
2017-08-27T10:42:32.812Z,76.60
2017-08-27T10:45:00.281Z,76.40
2017-08-27T10:47:27.755Z,76.10
2017-08-27T10:49:55.217Z,76.20
2017-08-27T10:52:22.714Z,76.10
2017-08-27T10:54:50.149Z,75.80
2017-08-27T10:57:17.614Z,75.70
2017-08-27T10:59:45.064Z,75.40
2017-08-27T11:02:12.535Z,75.30
2017-08-27T11:04:39.993Z,75.20
2017-08-27T11:07:07.454Z,75.00
2017-08-27T11:09:34.924Z,74.90
2017-08-27T11:12:02.381Z,74.80
2017-08-27T11:14:29.837Z,74.80
2017-08-27T11:16:57.977Z,74.70
2017-08-27T11:19:25.449Z,74.20
2017-08-27T11:21:52.913Z,74.00
2017-08-27T11:24:20.381Z,73.70
2017-08-27T11:26:47.864Z,73.60
2017-08-27T11:29:15.321Z,73.40
2017-08-27T11:31:42.785Z,73.10
2017-08-27T11:34:10.245Z,72.10
2017-08-27T11:36:37.709Z,71.90
2017-08-27T11:39:05.174Z,71.50
2017-08-27T11:41:32.637Z,70.70
2017-08-27T11:44:00.090Z,70.70
2017-08-27T11:46:27.549Z,70.60
2017-08-27T11:48:55.006Z,70.20
2017-08-27T11:51:22.479Z,69.90
2017-08-27T11:53:49.957Z,69.80
2017-08-27T11:56:17.437Z,69.20
2017-08-27T11:58:44.913Z,69.20
2017-08-27T12:01:12.392Z,68.90
2017-08-27T12:03:39.865Z,68.80
2017-08-27T12:06:07.317Z,68.80
2017-08-27T12:08:34.780Z,68.50
2017-08-27T12:11:02.249Z,68.90
2017-08-27T12:13:29.713Z,68.40
2017-08-27T12:15:57.169Z,67.90
2017-08-27T12:18:24.637Z,67.70
2017-08-27T12:20:52.088Z,66.80
2017-08-27T12:23:19.552Z,67.00
2017-08-27T12:25:47.020Z,67.20
2017-08-27T12:28:14.480Z,67.00
2017-08-27T12:30:41.946Z,66.70
2017-08-27T12:33:09.401Z,66.40
2017-08-27T12:35:36.861Z,65.80
2017-08-27T12:38:04.310Z,66.40
2017-08-27T12:40:31.778Z,66.20
2017-08-27T12:42:59.245Z,65.80
2017-08-27T12:45:26.709Z,65.20
2017-08-27T12:47:54.181Z,64.70
2017-08-27T12:50:21.645Z,64.20
2017-08-27T12:52:49.118Z,64.10
2017-08-27T12:55:16.594Z,64.50
2017-08-27T12:57:44.043Z,64.10
2017-08-27T13:00:11.518Z,63.40
2017-08-27T13:02:38.985Z,62.90
2017-08-27T13:05:06.468Z,62.70
2017-08-27T13:07:33.932Z,63.10
2017-08-27T13:10:01.394Z,62.60
2017-08-27T13:12:28.865Z,62.80
2017-08-27T13:14:56.336Z,62.60
2017-08-27T13:17:23.796Z,61.90
2017-08-27T13:19:51.253Z,61.80
2017-08-27T13:22:18.716Z,61.60
2017-08-27T13:24:46.173Z,62.30
2017-08-27T13:27:13.642Z,61.00
2017-08-27T13:29:41.106Z,61.40
2017-08-27T13:32:08.553Z,62.10
2017-08-27T13:34:36.000Z,61.90
2017-08-27T13:37:03.471Z,61.70
2017-08-27T13:39:30.941Z,61.30
2017-08-27T13:41:58.388Z,60.60
2017-08-27T13:44:25.852Z,60.80
2017-08-27T13:46:53.308Z,60.50
2017-08-27T13:49:20.761Z,60.40
2017-08-27T13:51:48.217Z,60.00
2017-08-27T13:54:15.688Z,61.00
2017-08-27T13:56:43.169Z,59.70
2017-08-27T13:59:10.629Z,60.20
2017-08-27T14:01:38.090Z,60.00
2017-08-27T14:04:05.552Z,60.00
2017-08-27T14:06:33.007Z,59.80
2017-08-27T14:09:00.454Z,60.00
2017-08-27T14:11:27.911Z,60.20
2017-08-27T14:13:55.364Z,60.10
2017-08-27T14:16:22.830Z,60.00
2017-08-27T14:18:50.288Z,60.00
2017-08-27T14:21:17.741Z,60.00
2017-08-27T14:23:45.201Z,59.80
2017-08-27T14:26:12.639Z,60.00
2017-08-27T14:28:40.099Z,60.20
2017-08-27T14:31:07.543Z,59.70
2017-08-27T14:33:34.999Z,60.00
2017-08-27T14:36:02.460Z,60.00
2017-08-27T14:38:29.914Z,60.10
2017-08-27T14:40:57.368Z,59.90
2017-08-27T14:43:24.841Z,59.90
2017-08-27T14:45:52.293Z,59.90
2017-08-27T14:48:19.737Z,59.80
2017-08-27T14:50:47.206Z,60.50
2017-08-27T14:53:14.644Z,59.80
2017-08-27T14:55:42.104Z,59.80
2017-08-27T14:58:09.558Z,59.80
2017-08-27T15:00:37.017Z,59.90
2017-08-27T15:03:04.466Z,59.80
2017-08-27T15:05:31.928Z,60.00
2017-08-27T15:07:59.389Z,59.80
2017-08-27T15:10:26.843Z,59.80
2017-08-27T15:12:54.280Z,59.70
2017-08-27T15:15:21.756Z,59.70
2017-08-27T15:17:49.207Z,59.70
2017-08-27T15:20:16.690Z,59.50
2017-08-27T15:22:44.198Z,59.60
2017-08-27T15:25:11.648Z,59.50
2017-08-27T15:27:39.105Z,59.50
2017-08-27T15:30:06.553Z,59.40
2017-08-27T15:32:34.042Z,59.30
2017-08-27T15:35:01.475Z,59.30
2017-08-27T15:37:32.105Z,59.30
2017-08-27T15:39:59.570Z,59.00
2017-08-27T15:42:27.025Z,59.10
2017-08-27T15:44:54.480Z,59.00
2017-08-27T15:47:21.943Z,58.80
2017-08-27T15:49:49.391Z,59.00
2017-08-27T15:52:16.853Z,59.00
2017-08-27T15:54:44.317Z,59.00
2017-08-27T15:57:11.757Z,59.00
2017-08-27T15:59:44.880Z,58.70
2017-08-27T16:02:12.333Z,58.90
2017-08-27T16:04:39.784Z,58.90
2017-08-27T16:07:07.258Z,58.70
2017-08-27T16:09:34.720Z,58.60
2017-08-27T16:12:02.185Z,58.30
2017-08-27T16:14:29.645Z,58.20
2017-08-27T16:16:57.106Z,58.10
2017-08-27T16:19:24.553Z,58.10
2017-08-27T16:21:52.021Z,57.90
2017-08-27T16:24:19.484Z,57.90
2017-08-27T16:26:46.945Z,57.80
2017-08-27T16:29:14.397Z,57.60
2017-08-27T16:31:41.849Z,57.60
2017-08-27T16:34:09.309Z,57.70
2017-08-27T16:36:36.766Z,57.40
2017-08-27T16:39:04.224Z,57.60
2017-08-27T16:41:31.685Z,57.60
2017-08-27T16:43:59.149Z,57.50
2017-08-27T16:46:26.613Z,57.30
2017-08-27T16:48:54.072Z,57.40
2017-08-27T16:51:21.537Z,57.50
2017-08-27T16:53:48.994Z,57.60
2017-08-27T16:56:16.452Z,57.70
2017-08-27T16:58:43.902Z,57.50
2017-08-27T17:01:11.355Z,57.40
2017-08-27T17:03:38.808Z,57.30
2017-08-27T17:06:06.309Z,57.30
2017-08-27T17:08:33.765Z,57.60
2017-08-27T17:11:01.226Z,58.30
2017-08-27T17:13:28.703Z,57.70
2017-08-27T17:15:56.179Z,57.60
2017-08-27T17:18:23.656Z,57.60
2017-08-27T17:20:51.105Z,57.50
2017-08-27T17:23:18.562Z,57.50
2017-08-27T17:25:46.012Z,57.50
2017-08-27T17:28:13.463Z,57.50
2017-08-27T17:30:40.921Z,57.50
2017-08-27T17:33:08.365Z,57.70
2017-08-27T17:35:35.828Z,57.60
2017-08-27T17:38:03.294Z,57.80
2017-08-27T17:40:30.744Z,57.80
2017-08-27T17:42:58.197Z,58.00
2017-08-27T17:45:25.682Z,58.10
2017-08-27T17:47:53.164Z,58.20
2017-08-27T17:50:20.612Z,58.40
2017-08-27T17:52:48.064Z,58.60
2017-08-27T17:55:15.521Z,59.20
2017-08-27T17:57:42.997Z,59.30
2017-08-27T18:00:10.459Z,59.80
2017-08-27T18:02:37.909Z,60.40
2017-08-27T18:05:05.358Z,60.40
2017-08-27T18:07:32.819Z,60.60
2017-08-27T18:10:00.273Z,60.90
2017-08-27T18:12:27.737Z,61.20
2017-08-27T18:14:55.217Z,61.50
2017-08-27T18:17:22.693Z,61.70
2017-08-27T18:19:50.154Z,62.10
2017-08-27T18:22:17.614Z,62.40
2017-08-27T18:24:45.069Z,63.20
2017-08-27T18:27:12.537Z,63.10
2017-08-27T18:29:39.988Z,63.40
2017-08-27T18:32:07.444Z,64.00
2017-08-27T18:34:34.902Z,64.20
2017-08-27T18:37:02.370Z,64.70
2017-08-27T18:39:29.821Z,64.80
2017-08-27T18:41:57.288Z,64.90
2017-08-27T18:44:24.745Z,65.00
2017-08-27T18:46:52.201Z,65.10
2017-08-27T18:49:19.660Z,65.30
2017-08-27T18:51:47.125Z,65.50
2017-08-27T18:54:14.586Z,65.90
2017-08-27T18:56:42.041Z,66.10
2017-08-27T18:59:09.516Z,66.20
2017-08-27T19:01:36.977Z,66.50
2017-08-27T19:04:04.433Z,66.60
2017-08-27T19:06:31.893Z,67.00
2017-08-27T19:08:59.350Z,67.10
2017-08-27T19:11:26.814Z,67.20
2017-08-27T19:13:54.260Z,67.50
2017-08-27T19:16:21.725Z,67.50
2017-08-27T19:18:49.204Z,67.60
2017-08-27T19:21:16.664Z,67.70
2017-08-27T19:23:44.148Z,67.90
2017-08-27T19:26:11.569Z,67.80
2017-08-27T19:28:39.028Z,67.90
2017-08-27T19:31:06.927Z,68.10
2017-08-27T19:33:34.396Z,68.00
2017-08-27T19:36:01.877Z,68.00
2017-08-27T19:38:29.344Z,68.00
2017-08-27T19:40:56.801Z,68.10
2017-08-27T19:43:24.259Z,68.10
2017-08-27T19:45:51.770Z,68.10
2017-08-27T19:48:19.254Z,68.10
2017-08-27T19:50:46.692Z,68.10
2017-08-27T19:53:14.141Z,68.20
2017-08-27T19:55:41.604Z,68.30
2017-08-27T19:58:09.082Z,68.30
2017-08-27T20:00:37.053Z,68.60
2017-08-27T20:03:04.526Z,68.90
2017-08-27T20:05:31.997Z,69.00
2017-08-27T20:07:59.450Z,69.20
2017-08-27T20:10:27.143Z,69.20
2017-08-27T20:12:54.609Z,69.20
2017-08-27T20:15:22.069Z,69.10
2017-08-27T20:17:49.532Z,69.10
2017-08-27T20:20:17.046Z,69.20
2017-08-27T20:22:44.568Z,69.20
2017-08-27T20:25:12.018Z,69.30
2017-08-27T20:27:39.468Z,69.30
2017-08-27T20:30:06.921Z,69.30
2017-08-27T20:32:34.382Z,69.40
2017-08-27T20:35:01.872Z,69.60
2017-08-27T20:37:29.325Z,69.60
2017-08-27T20:39:56.773Z,69.70
2017-08-27T20:42:24.228Z,69.80
2017-08-27T20:44:51.689Z,69.90
2017-08-27T20:47:19.162Z,69.90
2017-08-27T20:49:47.118Z,70.40
2017-08-27T20:52:14.600Z,70.30
2017-08-27T20:54:42.056Z,70.40
2017-08-27T20:57:09.524Z,70.60
2017-08-27T20:59:36.989Z,70.80
2017-08-27T21:02:04.433Z,70.70
2017-08-27T21:04:31.901Z,70.70
2017-08-27T21:06:59.360Z,70.80
2017-08-27T21:09:26.824Z,70.80
2017-08-27T21:11:54.285Z,71.10
2017-08-27T21:14:22.256Z,71.00
2017-08-27T21:16:49.720Z,71.30
2017-08-27T21:19:17.665Z,71.20
2017-08-27T21:21:45.545Z,71.70
2017-08-27T21:24:13.078Z,71.20
2017-08-27T21:26:40.531Z,71.30
2017-08-27T21:29:08.017Z,71.20
2017-08-27T21:31:35.476Z,71.50
2017-08-27T21:34:02.949Z,71.50
2017-08-27T21:36:30.407Z,72.20
2017-08-27T21:38:57.861Z,71.40
2017-08-27T21:41:25.320Z,71.40
2017-08-27T21:43:52.777Z,71.40
2017-08-27T21:46:20.237Z,71.40
2017-08-27T21:48:47.693Z,71.40
2017-08-27T21:51:15.132Z,71.50
2017-08-27T21:53:42.593Z,71.60
2017-08-27T21:56:10.775Z,71.70
2017-08-27T21:58:38.257Z,72.30
2017-08-27T22:01:05.709Z,71.70
2017-08-27T22:03:33.173Z,71.70
2017-08-27T22:06:00.609Z,71.70
2017-08-27T22:08:28.073Z,71.70
2017-08-27T22:10:55.534Z,71.70
2017-08-27T22:13:22.974Z,71.60
2017-08-27T22:15:50.420Z,71.80
2017-08-27T22:18:17.918Z,71.80
2017-08-27T22:20:45.376Z,71.90
2017-08-27T22:23:12.829Z,72.10
2017-08-27T22:25:40.997Z,72.40
2017-08-27T22:28:08.463Z,72.40
2017-08-27T22:30:35.925Z,72.20
2017-08-27T22:33:03.373Z,72.20
2017-08-27T22:35:30.836Z,72.10
2017-08-27T22:37:58.293Z,72.20
2017-08-27T22:40:25.752Z,72.30
2017-08-27T22:42:53.201Z,72.20
2017-08-27T22:45:20.670Z,72.30
2017-08-27T22:47:48.126Z,72.20
2017-08-27T22:50:15.584Z,72.20
2017-08-27T22:52:43.040Z,72.40
2017-08-27T22:55:12.460Z,72.40
2017-08-27T22:57:40.380Z,72.30
2017-08-27T23:00:07.990Z,72.40
2017-08-27T23:02:35.447Z,72.60
2017-08-27T23:05:02.895Z,72.60
2017-08-27T23:07:30.346Z,72.90
2017-08-27T23:09:57.808Z,73.10
2017-08-27T23:12:25.261Z,73.00
2017-08-27T23:14:52.705Z,72.80
2017-08-27T23:17:20.161Z,72.70
2017-08-27T23:19:47.609Z,72.70
2017-08-27T23:22:15.057Z,72.40
2017-08-27T23:24:42.511Z,72.40
2017-08-27T23:27:09.956Z,72.50
2017-08-27T23:29:37.412Z,72.60
2017-08-27T23:32:04.853Z,72.60
2017-08-27T23:34:32.305Z,72.60
2017-08-27T23:36:59.761Z,72.50
2017-08-27T23:39:27.224Z,72.40
2017-08-27T23:41:54.668Z,72.40
2017-08-27T23:44:22.112Z,72.50
2017-08-27T23:46:49.561Z,72.60
2017-08-27T23:49:17.023Z,72.60
2017-08-27T23:51:44.856Z,72.90
2017-08-27T23:54:12.296Z,72.60
2017-08-27T23:56:39.758Z,72.70
2017-08-27T23:59:07.213Z,72.50
