createdAt,value
2023-04-06T00:00:10.076Z,90.80
2023-04-06T00:00:22.390Z,90.80
2023-04-06T00:00:34.195Z,90.80
2023-04-06T00:00:45.960Z,90.80
2023-04-06T00:00:57.714Z,90.90
2023-04-06T00:01:09.550Z,90.80
2023-04-06T00:01:21.689Z,91.10
2023-04-06T00:01:33.503Z,90.80
2023-04-06T00:01:45.671Z,90.70
2023-04-06T00:01:57.603Z,90.70
2023-04-06T00:02:09.419Z,90.70
2023-04-06T00:02:21.336Z,90.90
2023-04-06T00:02:33.290Z,90.90
2023-04-06T00:02:45.234Z,90.80
2023-04-06T00:02:57.386Z,90.70
2023-04-06T00:03:09.354Z,90.60
2023-04-06T00:03:21.410Z,90.50
2023-04-06T00:03:33.316Z,90.30
2023-04-06T00:03:45.242Z,90.30
2023-04-06T00:03:57.308Z,90.30
2023-04-06T00:04:09.265Z,90.50
2023-04-06T00:04:21.157Z,90.60
2023-04-06T00:04:32.961Z,90.40
2023-04-06T00:04:44.997Z,90.40
2023-04-06T00:04:56.853Z,90.60
2023-04-06T00:05:08.922Z,90.50
2023-04-06T00:05:21.348Z,90.70
2023-04-06T00:05:33.176Z,90.60
2023-04-06T00:05:44.970Z,90.50
2023-04-06T00:05:56.824Z,90.60
2023-04-06T00:06:08.624Z,90.70
2023-04-06T00:06:21.130Z,90.90
2023-04-06T00:06:33.495Z,90.90
2023-04-06T00:06:45.252Z,91.10
2023-04-06T00:06:57.592Z,90.90
2023-04-06T00:07:09.418Z,90.80
2023-04-06T00:07:21.247Z,91.10
2023-04-06T00:07:34.389Z,91.00
2023-04-06T00:07:46.318Z,90.90
2023-04-06T00:08:01.475Z,90.70
2023-04-06T00:08:13.248Z,90.70
2023-04-06T00:08:24.999Z,90.70
2023-04-06T00:08:36.723Z,90.50
2023-04-06T00:08:48.554Z,90.40
2023-04-06T00:09:00.524Z,90.50
2023-04-06T00:09:12.234Z,90.80
2023-04-06T00:09:23.982Z,90.80
2023-04-06T00:09:35.774Z,90.80
2023-04-06T00:09:47.593Z,90.80
2023-04-06T00:09:59.317Z,90.80
2023-04-06T00:10:11.113Z,90.90
2023-04-06T00:10:22.875Z,91.00
2023-04-06T00:10:34.711Z,90.80
2023-04-06T00:10:46.533Z,90.80
2023-04-06T00:10:58.302Z,90.80
2023-04-06T00:11:10.067Z,90.90
2023-04-06T00:11:21.970Z,90.80
2023-04-06T00:11:33.741Z,90.70
2023-04-06T00:11:45.579Z,90.60
2023-04-06T00:11:57.587Z,90.50
2023-04-06T00:12:09.351Z,90.50
2023-04-06T00:12:21.406Z,90.60
2023-04-06T00:12:33.271Z,90.70
2023-04-06T00:12:45.022Z,90.60
2023-04-06T00:12:58.250Z,90.60
2023-04-06T00:13:10.078Z,90.70
2023-04-06T00:13:22.082Z,90.80
2023-04-06T00:13:33.836Z,91.00
2023-04-06T00:13:46.060Z,90.80
2023-04-06T00:13:58.051Z,90.60
2023-04-06T00:14:09.776Z,90.50
2023-04-06T00:14:21.670Z,90.40
2023-04-06T00:14:33.420Z,90.40
2023-04-06T00:14:45.340Z,90.50
2023-04-06T00:14:57.109Z,90.60
2023-04-06T00:15:09.444Z,90.90
2023-04-06T00:15:21.659Z,90.60
2023-04-06T00:15:33.406Z,90.60
2023-04-06T00:15:45.467Z,90.60
2023-04-06T00:15:57.197Z,90.50
2023-04-06T00:16:08.993Z,90.50
2023-04-06T00:16:21.601Z,90.40
2023-04-06T00:16:34.846Z,90.70
2023-04-06T00:16:46.706Z,91.00
2023-04-06T00:16:58.558Z,91.10
2023-04-06T00:17:10.504Z,91.30
2023-04-06T00:17:22.280Z,91.40
2023-04-06T00:17:34.052Z,91.20
2023-04-06T00:17:45.885Z,91.00
2023-04-06T00:17:58.007Z,90.80
2023-04-06T00:18:09.759Z,90.90
2023-04-06T00:18:21.625Z,91.20
2023-04-06T00:18:33.454Z,91.10
2023-04-06T00:18:45.242Z,91.00
2023-04-06T00:18:57.072Z,91.00
2023-04-06T00:19:09.136Z,91.10
2023-04-06T00:19:21.115Z,91.20
2023-04-06T00:19:32.937Z,91.50
2023-04-06T00:19:44.679Z,91.60
2023-04-06T00:19:56.472Z,91.60
2023-04-06T00:20:08.893Z,91.90
2023-04-06T00:20:20.788Z,91.60
2023-04-06T00:20:32.612Z,91.50
2023-04-06T00:20:44.340Z,91.50
2023-04-06T00:20:56.588Z,91.50
2023-04-06T00:21:08.363Z,91.50
2023-04-06T00:21:20.169Z,91.60
2023-04-06T00:21:32.322Z,91.60
2023-04-06T00:21:44.106Z,91.60
2023-04-06T00:21:56.105Z,91.50
2023-04-06T00:22:07.940Z,91.60
2023-04-06T00:22:19.740Z,91.70
2023-04-06T00:22:31.513Z,91.80
2023-04-06T00:22:43.404Z,91.80
2023-04-06T00:22:55.517Z,91.80
2023-04-06T00:23:07.271Z,91.80
2023-04-06T00:23:19.171Z,91.90
2023-04-06T00:23:30.904Z,91.80
2023-04-06T00:23:42.699Z,91.50
2023-04-06T00:23:54.541Z,91.50
2023-04-06T00:24:06.691Z,91.60
2023-04-06T00:24:18.514Z,91.50
2023-04-06T00:24:30.377Z,91.30
2023-04-06T00:24:42.175Z,91.30
2023-04-06T00:24:53.923Z,91.30
2023-04-06T00:25:06.440Z,91.20
2023-04-06T00:25:18.311Z,91.30
2023-04-06T00:25:30.174Z,91.10
2023-04-06T00:25:41.967Z,91.10
2023-04-06T00:25:53.715Z,91.10
2023-04-06T00:26:05.407Z,91.10
2023-04-06T00:26:17.210Z,91.10
2023-04-06T00:26:28.943Z,91.30
2023-04-06T00:26:40.777Z,91.50
2023-04-06T00:26:52.570Z,91.60
2023-04-06T00:27:04.338Z,91.70
2023-04-06T00:27:16.207Z,91.70
2023-04-06T00:27:27.984Z,91.80
2023-04-06T00:27:39.773Z,91.90
2023-04-06T00:27:51.542Z,92.00
2023-04-06T00:28:04.575Z,92.10
2023-04-06T00:28:16.506Z,92.20
2023-04-06T00:28:29.350Z,92.30
2023-04-06T00:28:41.112Z,92.00
2023-04-06T00:28:53.501Z,91.90
2023-04-06T00:29:05.616Z,91.90
2023-04-06T00:29:17.556Z,91.70
2023-04-06T00:29:29.416Z,91.60
2023-04-06T00:29:41.263Z,91.70
2023-04-06T00:29:53.003Z,91.70
2023-04-06T00:30:05.925Z,91.70
2023-04-06T00:30:17.711Z,91.70
2023-04-06T00:30:29.494Z,91.70
2023-04-06T00:30:41.924Z,91.90
2023-04-06T00:30:56.185Z,92.00
2023-04-06T00:31:07.954Z,92.10
2023-04-06T00:31:19.690Z,92.10
2023-04-06T00:31:31.576Z,92.00
2023-04-06T00:31:43.380Z,91.80
2023-04-06T00:31:55.433Z,91.90
2023-04-06T00:32:07.373Z,92.00
2023-04-06T00:32:19.251Z,91.80
2023-04-06T00:32:31.230Z,91.70
2023-04-06T00:32:43.028Z,91.50
2023-04-06T00:32:54.801Z,91.70
2023-04-06T00:33:06.738Z,92.00
2023-04-06T00:33:18.641Z,92.00
2023-04-06T00:33:30.600Z,91.80
2023-04-06T00:33:42.404Z,92.00
2023-04-06T00:33:54.147Z,92.10
2023-04-06T00:34:06.790Z,92.00
2023-04-06T00:34:18.517Z,92.00
2023-04-06T00:34:30.394Z,92.30
2023-04-06T00:34:42.142Z,92.40
2023-04-06T00:34:53.908Z,92.40
2023-04-06T00:35:06.128Z,92.60
2023-04-06T00:35:18.012Z,92.60
2023-04-06T00:35:29.751Z,92.70
2023-04-06T00:35:41.540Z,92.60
2023-04-06T00:35:53.448Z,92.40
2023-04-06T00:36:06.759Z,92.30
2023-04-06T00:36:18.658Z,92.20
2023-04-06T00:36:31.047Z,92.30
2023-04-06T00:36:42.900Z,92.30
2023-04-06T00:36:54.668Z,92.20
2023-04-06T00:37:06.472Z,92.10
2023-04-06T00:37:18.251Z,92.10
2023-04-06T00:37:29.955Z,91.90
2023-04-06T00:37:41.703Z,91.80
2023-04-06T00:37:53.465Z,92.00
2023-04-06T00:38:05.250Z,92.20
2023-04-06T00:38:17.217Z,92.10
2023-04-06T00:38:29.075Z,92.10
2023-04-06T00:38:40.804Z,92.00
2023-04-06T00:38:52.619Z,92.20
2023-04-06T00:39:04.378Z,92.20
2023-04-06T00:39:17.141Z,92.30
2023-04-06T00:39:30.219Z,92.50
2023-04-06T00:39:42.081Z,92.50
2023-04-06T00:39:53.857Z,92.50
2023-04-06T00:40:06.296Z,92.50
2023-04-06T00:40:18.172Z,92.50
2023-04-06T00:40:29.982Z,92.60
2023-04-06T00:40:41.931Z,92.70
2023-04-06T00:40:53.705Z,92.70
2023-04-06T00:41:05.516Z,92.70
2023-04-06T00:41:18.989Z,92.80
2023-04-06T00:41:30.788Z,92.80
2023-04-06T00:41:47.043Z,92.80
2023-04-06T00:41:58.832Z,92.60
2023-04-06T00:42:14.540Z,92.30
2023-04-06T00:42:27.084Z,92.10
2023-04-06T00:42:39.059Z,92.40
2023-04-06T00:42:51.083Z,92.10
2023-04-06T00:43:02.875Z,92.10
2023-04-06T00:43:14.837Z,92.20
2023-04-06T00:43:26.648Z,92.30
2023-04-06T00:43:38.388Z,92.40
2023-04-06T00:43:50.224Z,92.50
2023-04-06T00:44:02.081Z,92.60
2023-04-06T00:44:13.864Z,92.60
2023-04-06T00:44:25.764Z,92.40
2023-04-06T00:44:37.575Z,92.30
2023-04-06T00:44:49.396Z,92.20
2023-04-06T00:45:01.635Z,92.20
2023-04-06T00:45:13.409Z,92.20
2023-04-06T00:45:25.672Z,92.20
2023-04-06T00:45:37.462Z,92.10
2023-04-06T00:45:49.317Z,92.10
2023-04-06T00:46:01.156Z,92.10
2023-04-06T00:46:13.028Z,92.30
2023-04-06T00:46:24.930Z,92.40
2023-04-06T00:46:37.656Z,92.20
2023-04-06T00:46:49.393Z,92.20
2023-04-06T00:47:01.188Z,92.50
2023-04-06T00:47:12.945Z,92.60
2023-04-06T00:47:26.593Z,92.40
2023-04-06T00:47:38.561Z,92.60
2023-04-06T00:47:50.529Z,92.60
2023-04-06T00:48:02.990Z,92.60
2023-04-06T00:48:14.790Z,92.50
2023-04-06T00:48:26.627Z,92.40
2023-04-06T00:48:38.397Z,92.30
2023-04-06T00:48:50.144Z,92.30
2023-04-06T00:49:01.912Z,92.20
2023-04-06T00:49:13.679Z,92.40
2023-04-06T00:49:25.504Z,92.40
2023-04-06T00:49:37.307Z,92.50
2023-04-06T00:49:49.341Z,92.60
2023-04-06T00:50:01.228Z,92.80
2023-04-06T00:50:13.027Z,92.90
2023-04-06T00:50:24.799Z,93.00
2023-04-06T00:50:36.573Z,93.10
2023-04-06T00:50:48.354Z,93.00
2023-04-06T00:51:00.337Z,93.00
2023-04-06T00:51:12.141Z,92.90
2023-04-06T00:51:23.918Z,92.80
2023-04-06T00:51:35.647Z,92.80
2023-04-06T00:51:47.432Z,92.80
2023-04-06T00:51:59.197Z,92.90
2023-04-06T00:52:11.431Z,93.10
2023-04-06T00:52:23.331Z,93.10
2023-04-06T00:52:35.863Z,93.10
2023-04-06T00:52:47.569Z,93.00
2023-04-06T00:53:02.063Z,92.90
2023-04-06T00:53:13.851Z,92.80
2023-04-06T00:53:25.809Z,92.70
2023-04-06T00:53:37.583Z,92.60
2023-04-06T00:53:49.399Z,92.50
2023-04-06T00:54:01.211Z,92.50
2023-04-06T00:54:13.021Z,92.50
2023-04-06T00:54:24.806Z,92.60
2023-04-06T00:54:36.557Z,92.80
2023-04-06T00:54:48.326Z,92.80
2023-04-06T00:55:00.399Z,92.70
2023-04-06T00:55:12.285Z,92.70
2023-04-06T00:55:24.088Z,92.70
2023-04-06T00:55:37.038Z,92.90
2023-04-06T00:55:48.802Z,92.80
2023-04-06T00:56:00.593Z,93.00
2023-04-06T00:56:12.325Z,92.80
2023-04-06T00:56:24.740Z,92.80
2023-04-06T00:56:36.616Z,92.90
2023-04-06T00:56:48.403Z,93.30
2023-04-06T00:57:00.742Z,93.20
2023-04-06T00:57:13.174Z,93.10
2023-04-06T00:57:24.877Z,93.40
2023-04-06T00:57:36.861Z,93.60
2023-04-06T00:57:48.728Z,93.50
2023-04-06T00:58:01.819Z,93.50
2023-04-06T00:58:13.589Z,93.50
2023-04-06T00:58:25.720Z,93.40
2023-04-06T00:58:39.673Z,93.40
2023-04-06T00:58:51.498Z,93.60
2023-04-06T00:59:03.327Z,93.70
2023-04-06T00:59:15.228Z,93.70
2023-04-06T00:59:27.699Z,93.70
2023-04-06T00:59:40.094Z,93.80
2023-04-06T00:59:52.614Z,93.80
2023-04-06T01:00:05.047Z,93.80
2023-04-06T01:00:17.258Z,93.60
2023-04-06T01:00:29.097Z,93.50
2023-04-06T01:00:41.164Z,93.50
2023-04-06T01:00:52.924Z,93.40
2023-04-06T01:01:04.705Z,93.30
2023-04-06T01:01:16.567Z,93.30
2023-04-06T01:01:30.265Z,93.30
2023-04-06T01:01:42.186Z,93.30
2023-04-06T01:01:54.059Z,93.50
2023-04-06T01:02:05.991Z,93.70
2023-04-06T01:02:17.792Z,93.90
2023-04-06T01:02:29.667Z,93.90
2023-04-06T01:02:41.507Z,93.80
2023-04-06T01:02:53.704Z,93.70
2023-04-06T01:03:07.257Z,93.60
2023-04-06T01:03:19.055Z,93.50
2023-04-06T01:03:33.875Z,93.40
2023-04-06T01:03:48.667Z,93.50
2023-04-06T01:04:01.005Z,93.70
2023-04-06T01:04:12.833Z,93.70
2023-04-06T01:04:24.730Z,93.70
2023-04-06T01:04:36.568Z,93.60
2023-04-06T01:04:48.351Z,93.60
2023-04-06T01:05:00.206Z,93.50
2023-04-06T01:05:12.322Z,93.50
2023-04-06T01:05:24.131Z,93.50
2023-04-06T01:05:41.248Z,93.40
2023-04-06T01:05:56.726Z,93.40
2023-04-06T01:06:08.601Z,93.30
2023-04-06T01:06:20.576Z,93.50
2023-04-06T01:06:32.309Z,93.50
2023-04-06T01:06:44.061Z,93.60
2023-04-06T01:06:55.865Z,93.80
2023-04-06T01:07:07.625Z,93.70
2023-04-06T01:07:19.408Z,93.70
2023-04-06T01:07:31.276Z,93.80
2023-04-06T01:07:43.046Z,93.70
2023-04-06T01:07:54.824Z,93.70
2023-04-06T01:08:07.205Z,93.70
2023-04-06T01:08:19.039Z,93.70
2023-04-06T01:08:31.082Z,93.70
2023-04-06T01:08:42.889Z,93.60
2023-04-06T01:08:54.611Z,93.70
2023-04-06T01:09:06.780Z,93.90
2023-04-06T01:09:18.723Z,94.00
2023-04-06T01:09:31.307Z,93.90
2023-04-06T01:09:43.112Z,93.80
2023-04-06T01:09:55.738Z,93.70
2023-04-06T01:10:07.821Z,93.60
2023-04-06T01:10:29.234Z,93.60
2023-04-06T01:10:41.086Z,94.00
2023-04-06T01:10:52.866Z,93.80
2023-04-06T01:11:04.716Z,93.90
2023-04-06T01:11:16.435Z,94.00
2023-04-06T01:11:28.213Z,94.10
2023-04-06T01:11:40.028Z,94.40
2023-04-06T01:11:51.852Z,94.10
2023-04-06T01:12:04.336Z,94.10
2023-04-06T01:12:16.282Z,94.00
2023-04-06T01:12:28.033Z,94.00
2023-04-06T01:12:39.928Z,93.90
2023-04-06T01:12:51.660Z,94.20
2023-04-06T01:13:03.436Z,94.30
2023-04-06T01:13:15.526Z,94.30
2023-04-06T01:13:28.213Z,94.20
2023-04-06T01:13:39.999Z,94.10
2023-04-06T01:13:51.850Z,93.90
2023-04-06T01:14:04.274Z,93.90
2023-04-06T01:14:16.059Z,93.90
2023-04-06T01:14:27.856Z,93.90
2023-04-06T01:14:39.636Z,93.90
2023-04-06T01:14:51.439Z,94.20
2023-04-06T01:15:03.357Z,94.30
2023-04-06T01:15:15.113Z,94.40
2023-04-06T01:15:26.997Z,94.50
2023-04-06T01:15:40.226Z,94.50
2023-04-06T01:15:52.065Z,94.40
2023-04-06T01:16:04.134Z,94.50
2023-04-06T01:16:16.151Z,94.40
2023-04-06T01:16:28.035Z,94.20
2023-04-06T01:16:39.936Z,94.20
2023-04-06T01:16:53.199Z,94.40
2023-04-06T01:17:05.152Z,94.50
2023-04-06T01:17:16.896Z,94.50
2023-04-06T01:17:29.782Z,94.50
2023-04-06T01:17:41.701Z,94.60
2023-04-06T01:17:53.477Z,94.10
2023-04-06T01:18:07.631Z,94.20
2023-04-06T01:18:19.504Z,94.10
2023-04-06T01:18:31.517Z,94.30
2023-04-06T01:18:43.440Z,94.50
2023-04-06T01:18:55.214Z,94.30
2023-04-06T01:19:11.081Z,94.30
2023-04-06T01:19:22.957Z,94.60
2023-04-06T01:19:34.772Z,94.90
2023-04-06T01:19:46.543Z,94.70
2023-04-06T01:19:58.274Z,94.50
2023-04-06T01:20:10.323Z,94.40
2023-04-06T01:20:22.335Z,94.30
2023-04-06T01:20:34.110Z,94.40
2023-04-06T01:20:45.931Z,94.50
2023-04-06T01:20:57.727Z,94.50
2023-04-06T01:21:11.245Z,94.30
2023-04-06T01:21:23.012Z,94.40
2023-04-06T01:21:34.821Z,94.40
2023-04-06T01:21:46.688Z,94.50
2023-04-06T01:21:58.454Z,94.60
2023-04-06T01:22:16.195Z,94.60
2023-04-06T01:22:27.972Z,94.50
2023-04-06T01:22:39.750Z,94.40
2023-04-06T01:22:51.588Z,94.50
2023-04-06T01:23:03.385Z,94.80
2023-04-06T01:23:15.149Z,94.50
2023-04-06T01:23:26.971Z,94.40
2023-04-06T01:23:38.718Z,94.30
2023-04-06T01:23:50.526Z,94.20
2023-04-06T01:24:02.267Z,94.20
2023-04-06T01:24:14.094Z,94.30
2023-04-06T01:24:25.917Z,94.30
2023-04-06T01:24:37.690Z,94.30
2023-04-06T01:24:49.587Z,94.30
2023-04-06T01:25:01.349Z,94.20
2023-04-06T01:25:13.143Z,94.30
2023-04-06T01:25:24.986Z,94.20
2023-04-06T01:25:36.704Z,94.20
2023-04-06T01:25:48.596Z,94.20
2023-04-06T01:26:00.818Z,94.20
2023-04-06T01:26:13.585Z,94.30
2023-04-06T01:26:25.331Z,94.30
2023-04-06T01:26:37.835Z,94.40
2023-04-06T01:26:49.652Z,94.30
2023-04-06T01:27:02.184Z,94.30
2023-04-06T01:27:14.140Z,94.50
2023-04-06T01:27:27.423Z,94.60
2023-04-06T01:27:39.208Z,94.80
2023-04-06T01:27:50.914Z,94.80
2023-04-06T01:28:02.790Z,94.90
2023-04-06T01:28:14.563Z,94.90
2023-04-06T01:28:26.388Z,95.00
2023-04-06T01:28:38.607Z,95.00
2023-04-06T01:28:50.416Z,94.90
2023-04-06T01:29:02.742Z,95.00
2023-04-06T01:29:14.480Z,95.10
2023-04-06T01:29:26.441Z,95.00
2023-04-06T01:29:38.220Z,95.10
2023-04-06T01:29:49.980Z,95.30
2023-04-06T01:30:01.773Z,95.30
2023-04-06T01:30:13.760Z,95.30
2023-04-06T01:30:25.588Z,95.30
2023-04-06T01:30:37.334Z,95.30
2023-04-06T01:30:49.082Z,95.20
2023-04-06T01:31:01.188Z,95.20
2023-04-06T01:31:13.000Z,95.30
2023-04-06T01:31:25.602Z,95.50
2023-04-06T01:31:37.539Z,95.50
2023-04-06T01:31:49.479Z,95.30
2023-04-06T01:32:01.439Z,95.30
2023-04-06T01:32:13.170Z,95.30
2023-04-06T01:32:25.122Z,95.10
2023-04-06T01:32:37.122Z,95.10
2023-04-06T01:32:48.981Z,95.00
2023-04-06T01:33:01.196Z,94.90
2023-04-06T01:33:13.002Z,94.90
2023-04-06T01:33:24.902Z,95.10
2023-04-06T01:33:36.893Z,95.20
2023-04-06T01:33:48.927Z,95.30
2023-04-06T01:34:00.741Z,95.30
2023-04-06T01:34:12.576Z,95.30
2023-04-06T01:34:24.345Z,95.40
2023-04-06T01:34:36.153Z,95.30
2023-04-06T01:34:47.940Z,95.30
2023-04-06T01:34:59.695Z,95.20
2023-04-06T01:35:11.863Z,95.10
2023-04-06T01:35:23.680Z,95.30
2023-04-06T01:35:35.477Z,95.20
2023-04-06T01:35:47.275Z,95.00
2023-04-06T01:35:59.152Z,95.00
2023-04-06T01:36:10.971Z,94.80
2023-04-06T01:36:23.015Z,94.90
2023-04-06T01:36:34.800Z,95.10
2023-04-06T01:36:46.746Z,95.10
2023-04-06T01:36:58.564Z,95.00
2023-04-06T01:37:10.391Z,95.00
2023-04-06T01:37:22.177Z,95.20
2023-04-06T01:37:33.951Z,95.10
2023-04-06T01:37:45.808Z,95.00
2023-04-06T01:37:57.606Z,95.00
2023-04-06T01:38:09.350Z,95.00
2023-04-06T01:38:21.322Z,95.10
2023-04-06T01:38:33.092Z,95.10
2023-04-06T01:38:44.832Z,95.30
2023-04-06T01:38:56.602Z,95.30
2023-04-06T01:39:08.580Z,95.20
2023-04-06T01:39:20.556Z,95.00
2023-04-06T01:39:32.402Z,95.10
2023-04-06T01:39:44.525Z,95.00
2023-04-06T01:39:56.301Z,94.90
2023-04-06T01:40:08.719Z,95.00
2023-04-06T01:40:20.482Z,95.20
2023-04-06T01:40:32.648Z,95.30
2023-04-06T01:40:44.432Z,95.40
2023-04-06T01:40:56.427Z,95.50
2023-04-06T01:41:08.813Z,95.70
2023-04-06T01:41:21.107Z,95.90
2023-04-06T01:41:32.934Z,95.80
2023-04-06T01:41:44.755Z,95.70
2023-04-06T01:41:56.546Z,95.80
2023-04-06T01:42:08.439Z,96.00
2023-04-06T01:42:20.139Z,95.40
2023-04-06T01:42:31.901Z,95.20
2023-04-06T01:42:43.705Z,95.20
2023-04-06T01:42:55.510Z,95.20
2023-04-06T01:43:07.755Z,95.20
2023-04-06T01:43:19.712Z,95.40
2023-04-06T01:43:31.649Z,95.50
2023-04-06T01:43:44.131Z,95.50
2023-04-06T01:43:55.980Z,95.20
2023-04-06T01:44:07.741Z,95.10
2023-04-06T01:44:20.092Z,95.10
2023-04-06T01:44:31.964Z,95.40
2023-04-06T01:44:43.804Z,95.40
2023-04-06T01:44:55.565Z,95.20
2023-04-06T01:45:07.858Z,95.00
2023-04-06T01:45:19.571Z,94.90
2023-04-06T01:45:31.441Z,94.90
2023-04-06T01:45:43.183Z,95.10
2023-04-06T01:45:54.950Z,95.30
2023-04-06T01:46:06.742Z,95.50
2023-04-06T01:46:18.613Z,95.40
2023-04-06T01:46:30.497Z,95.40
2023-04-06T01:46:42.338Z,95.40
2023-04-06T01:46:54.360Z,95.50
2023-04-06T01:47:06.520Z,95.70
2023-04-06T01:47:18.276Z,96.00
2023-04-06T01:47:30.011Z,95.80
2023-04-06T01:47:42.152Z,95.60
2023-04-06T01:47:54.011Z,95.90
2023-04-06T01:48:06.102Z,95.80
2023-04-06T01:48:17.843Z,95.80
2023-04-06T01:48:29.644Z,95.80
2023-04-06T01:48:41.533Z,96.10
2023-04-06T01:48:53.455Z,96.00
2023-04-06T01:49:05.336Z,95.80
2023-04-06T01:49:17.113Z,95.70
2023-04-06T01:49:28.888Z,95.60
2023-04-06T01:49:40.651Z,95.40
2023-04-06T01:49:52.486Z,95.30
2023-04-06T01:50:07.177Z,95.20
2023-04-06T01:50:18.959Z,95.10
2023-04-06T01:50:30.701Z,95.20
2023-04-06T01:50:42.454Z,95.20
2023-04-06T01:50:54.881Z,95.20
2023-04-06T01:51:06.852Z,95.20
2023-04-06T01:51:18.622Z,95.20
2023-04-06T01:51:31.163Z,95.30
2023-04-06T01:51:42.967Z,95.20
2023-04-06T01:51:55.447Z,95.30
2023-04-06T01:52:07.357Z,95.60
2023-04-06T01:52:19.115Z,95.70
2023-04-06T01:52:31.017Z,95.70
2023-04-06T01:52:42.733Z,95.80
2023-04-06T01:52:54.441Z,95.90
2023-04-06T01:53:06.334Z,96.00
2023-04-06T01:53:18.143Z,96.10
2023-04-06T01:53:30.047Z,96.20
2023-04-06T01:53:41.747Z,96.30
2023-04-06T01:53:53.643Z,96.30
2023-04-06T01:54:06.031Z,96.30
2023-04-06T01:54:17.841Z,96.40
2023-04-06T01:54:29.618Z,96.40
2023-04-06T01:54:41.756Z,96.30
2023-04-06T01:54:53.651Z,96.20
2023-04-06T01:55:05.509Z,96.00
2023-04-06T01:55:17.330Z,95.90
2023-04-06T01:55:29.072Z,95.80
2023-04-06T01:55:41.029Z,95.70
2023-04-06T01:55:52.803Z,95.80
2023-04-06T01:56:04.815Z,96.00
2023-04-06T01:56:16.586Z,96.30
2023-04-06T01:56:28.417Z,96.50
2023-04-06T01:56:40.985Z,96.20
2023-04-06T01:56:53.629Z,96.00
2023-04-06T01:57:05.841Z,96.00
2023-04-06T01:57:17.584Z,96.10
2023-04-06T01:57:29.288Z,96.20
2023-04-06T01:57:41.073Z,96.20
2023-04-06T01:57:52.805Z,96.20
2023-04-06T01:58:04.590Z,96.30
2023-04-06T01:58:16.478Z,96.40
2023-04-06T01:58:28.195Z,96.40
2023-04-06T01:58:39.976Z,96.30
2023-04-06T01:58:51.729Z,96.10
2023-04-06T01:59:03.751Z,96.00
2023-04-06T01:59:15.566Z,96.00
2023-04-06T01:59:27.438Z,95.80
2023-04-06T01:59:39.410Z,95.80
2023-04-06T01:59:51.357Z,95.90
2023-04-06T02:00:03.565Z,96.00
2023-04-06T02:00:16.231Z,96.00
2023-04-06T02:00:28.018Z,96.10
2023-04-06T02:00:39.893Z,96.20
2023-04-06T02:00:51.766Z,96.40
2023-04-06T02:01:06.691Z,96.50
2023-04-06T02:01:18.546Z,96.60
2023-04-06T02:01:30.378Z,96.70
2023-04-06T02:01:42.320Z,96.70
2023-04-06T02:01:54.122Z,96.70
2023-04-06T02:02:06.096Z,96.60
2023-04-06T02:02:18.009Z,96.70
2023-04-06T02:02:29.987Z,96.60
2023-04-06T02:02:41.925Z,96.60
2023-04-06T02:02:53.748Z,96.50
2023-04-06T02:03:05.774Z,96.60
2023-04-06T02:03:17.657Z,96.70
2023-04-06T02:03:29.481Z,96.50
2023-04-06T02:03:41.237Z,96.50
2023-04-06T02:03:52.973Z,96.40
2023-04-06T02:04:04.751Z,96.50
2023-04-06T02:04:16.574Z,96.60
2023-04-06T02:04:28.338Z,96.70
2023-04-06T02:04:40.304Z,96.60
2023-04-06T02:04:52.140Z,96.70
2023-04-06T02:05:04.220Z,96.70
2023-04-06T02:05:16.221Z,96.80
2023-04-06T02:05:30.135Z,96.80
2023-04-06T02:05:41.849Z,96.90
2023-04-06T02:05:53.568Z,96.90
2023-04-06T02:06:05.520Z,97.10
2023-04-06T02:06:17.277Z,97.20
2023-04-06T02:06:29.047Z,97.00
2023-04-06T02:06:40.870Z,97.10
2023-04-06T02:06:52.672Z,97.00
2023-04-06T02:07:04.506Z,97.00
2023-04-06T02:07:16.255Z,97.00
2023-04-06T02:07:28.045Z,97.00
2023-04-06T02:07:39.834Z,97.10
2023-04-06T02:07:52.619Z,97.20
2023-04-06T02:08:07.299Z,97.00
2023-04-06T02:08:19.088Z,97.00
2023-04-06T02:08:30.892Z,96.90
2023-04-06T02:08:42.699Z,97.20
2023-04-06T02:08:54.479Z,97.40
2023-04-06T02:09:06.765Z,97.40
2023-04-06T02:09:18.784Z,97.20
2023-04-06T02:09:30.638Z,97.10
2023-04-06T02:09:42.433Z,97.10
2023-04-06T02:09:55.753Z,97.20
2023-04-06T02:10:12.452Z,97.10
2023-04-06T02:10:24.738Z,97.00
2023-04-06T02:10:36.602Z,97.00
2023-04-06T02:10:48.386Z,96.90
2023-04-06T02:11:00.151Z,96.90
2023-04-06T02:11:11.956Z,97.00
2023-04-06T02:11:23.734Z,96.90
2023-04-06T02:11:36.428Z,96.70
2023-04-06T02:11:48.204Z,96.70
2023-04-06T02:12:00.040Z,96.70
2023-04-06T02:12:11.768Z,96.70
2023-04-06T02:12:24.997Z,96.60
2023-04-06T02:12:36.876Z,96.60
2023-04-06T02:12:48.706Z,96.50
2023-04-06T02:13:00.504Z,96.40
2023-04-06T02:13:12.279Z,96.40
2023-04-06T02:13:24.101Z,96.40
2023-04-06T02:13:35.920Z,96.30
2023-04-06T02:13:47.741Z,96.50
2023-04-06T02:14:01.693Z,96.40
2023-04-06T02:14:13.493Z,96.20
2023-04-06T02:14:26.415Z,96.30
2023-04-06T02:14:38.172Z,96.40
2023-04-06T02:14:49.979Z,96.50
2023-04-06T02:15:01.746Z,96.60
2023-04-06T02:15:14.372Z,96.50
2023-04-06T02:15:26.479Z,96.30
2023-04-06T02:15:38.285Z,96.40
2023-04-06T02:15:50.093Z,96.50
2023-04-06T02:16:03.716Z,96.80
2023-04-06T02:16:16.950Z,96.90
2023-04-06T02:16:28.817Z,96.80
2023-04-06T02:16:40.749Z,97.00
2023-04-06T02:16:52.843Z,97.00
2023-04-06T02:17:04.977Z,96.80
2023-04-06T02:17:16.796Z,96.80
2023-04-06T02:17:28.598Z,96.80
2023-04-06T02:17:41.032Z,96.70
2023-04-06T02:17:52.886Z,96.60
2023-04-06T02:18:05.066Z,96.50
2023-04-06T02:18:18.697Z,96.50
2023-04-06T02:18:31.999Z,96.50
2023-04-06T02:18:43.883Z,96.50
2023-04-06T02:18:55.723Z,96.60
2023-04-06T02:19:07.814Z,96.50
2023-04-06T02:19:19.911Z,96.50
2023-04-06T02:19:31.736Z,96.60
2023-04-06T02:19:45.657Z,96.70
2023-04-06T02:19:57.402Z,96.80
2023-04-06T02:20:09.544Z,97.00
2023-04-06T02:20:21.642Z,97.00
2023-04-06T02:20:33.359Z,97.20
2023-04-06T02:20:45.811Z,97.30
2023-04-06T02:20:57.581Z,97.40
2023-04-06T02:21:09.369Z,97.50
2023-04-06T02:21:21.421Z,97.60
2023-04-06T02:21:33.331Z,97.60
2023-04-06T02:21:45.062Z,97.50
2023-04-06T02:21:57.107Z,97.30
2023-04-06T02:22:08.891Z,97.40
2023-04-06T02:22:20.851Z,97.30
2023-04-06T02:22:32.644Z,97.30
2023-04-06T02:22:44.638Z,97.60
2023-04-06T02:22:59.362Z,97.60
2023-04-06T02:23:11.172Z,97.40
2023-04-06T02:23:22.982Z,97.30
2023-04-06T02:23:34.888Z,97.40
2023-04-06T02:23:50.544Z,97.20
2023-04-06T02:24:02.294Z,97.10
2023-04-06T02:24:14.043Z,97.00
2023-04-06T02:24:25.883Z,97.00
2023-04-06T02:24:37.688Z,97.00
2023-04-06T02:24:49.549Z,97.10
2023-04-06T02:25:01.477Z,97.30
2023-04-06T02:25:13.345Z,97.30
2023-04-06T02:25:25.187Z,97.20
2023-04-06T02:25:37.069Z,97.10
2023-04-06T02:25:48.847Z,97.10
2023-04-06T02:26:03.296Z,97.20
2023-04-06T02:26:15.693Z,97.30
2023-04-06T02:26:27.432Z,97.30
2023-04-06T02:26:39.235Z,97.20
2023-04-06T02:26:51.086Z,97.20
2023-04-06T02:27:02.880Z,97.10
2023-04-06T02:27:17.387Z,97.20
2023-04-06T02:27:29.169Z,97.30
2023-04-06T02:27:40.873Z,97.20
2023-04-06T02:27:52.702Z,97.20
2023-04-06T02:28:04.732Z,97.30
2023-04-06T02:28:16.620Z,97.40
2023-04-06T02:28:29.919Z,97.60
2023-04-06T02:28:41.684Z,97.60
2023-04-06T02:28:53.445Z,97.40
2023-04-06T02:29:05.658Z,97.30
2023-04-06T02:29:17.538Z,97.30
2023-04-06T02:29:29.270Z,97.40
2023-04-06T02:29:41.053Z,97.20
2023-04-06T02:29:52.843Z,97.20
2023-04-06T02:30:05.076Z,97.60
2023-04-06T02:30:16.901Z,97.50
2023-04-06T02:30:30.059Z,97.30
2023-04-06T02:30:41.887Z,97.30
2023-04-06T02:30:53.762Z,97.20
2023-04-06T02:31:05.548Z,97.50
2023-04-06T02:31:17.422Z,97.50
2023-04-06T02:31:29.420Z,97.80
2023-04-06T02:31:41.329Z,97.50
2023-04-06T02:31:53.178Z,97.40
2023-04-06T02:32:05.784Z,97.20
2023-04-06T02:32:17.574Z,97.20
2023-04-06T02:32:29.397Z,97.10
2023-04-06T02:32:41.267Z,97.20
2023-04-06T02:32:53.130Z,97.20
2023-04-06T02:33:05.110Z,97.30
2023-04-06T02:33:16.916Z,97.20
2023-04-06T02:33:28.683Z,97.20
2023-04-06T02:33:40.556Z,97.50
2023-04-06T02:33:52.355Z,97.50
2023-04-06T02:34:04.150Z,97.80
2023-04-06T02:34:18.687Z,97.90
2023-04-06T02:34:31.877Z,98.00
2023-04-06T02:34:43.642Z,98.00
2023-04-06T02:34:55.417Z,98.10
2023-04-06T02:35:07.439Z,98.40
2023-04-06T02:35:19.319Z,98.40
2023-04-06T02:35:31.533Z,98.30