createdAt,value
2022-07-29T00:01:59.295Z,5.83
2022-07-29T00:04:28.413Z,5.50
2022-07-29T00:06:59.066Z,6.17
2022-07-29T00:09:27.777Z,4.90
2022-07-29T00:12:00.546Z,5.30
2022-07-29T00:14:29.561Z,5.17
2022-07-29T00:16:57.831Z,5.27
2022-07-29T00:19:29.560Z,6.87
2022-07-29T00:22:02.986Z,5.50
2022-07-29T00:24:33.276Z,5.70
2022-07-29T00:27:01.849Z,5.13
2022-07-29T00:29:34.471Z,5.60
2022-07-29T00:32:06.875Z,5.47
2022-07-29T00:34:57.260Z,5.33
2022-07-29T00:37:27.250Z,5.40
2022-07-29T00:39:57.411Z,5.60
2022-07-29T00:42:26.419Z,5.30
2022-07-29T00:44:57.183Z,5.20
2022-07-29T00:47:26.051Z,5.40
2022-07-29T00:49:55.353Z,5.07
2022-07-29T00:52:23.078Z,5.27
2022-07-29T00:54:53.172Z,5.53
2022-07-29T00:57:23.074Z,5.37
2022-07-29T00:59:50.822Z,6.70
2022-07-29T01:02:21.490Z,5.50
2022-07-29T01:07:37.954Z,5.60
2022-07-29T01:10:07.885Z,5.23
2022-07-29T01:12:38.766Z,5.20
2022-07-29T01:15:09.601Z,5.33
2022-07-29T01:18:37.360Z,5.87
2022-07-29T01:21:10.717Z,5.47
2022-07-29T01:24:14.590Z,5.80
2022-07-29T01:27:10.100Z,6.27
2022-07-29T01:29:54.808Z,5.50
2022-07-29T01:32:31.400Z,6.63
2022-07-29T01:35:22.112Z,5.70
2022-07-29T01:38:23.187Z,5.53
2022-07-29T01:41:02.818Z,5.83
2022-07-29T01:43:58.100Z,5.63
2022-07-29T01:46:36.798Z,5.63
2022-07-29T01:49:20.056Z,6.03
2022-07-29T01:51:52.408Z,6.17
2022-07-29T01:54:36.759Z,6.17
2022-07-29T01:57:07.834Z,6.10
2022-07-29T01:59:40.605Z,6.17
2022-07-29T02:02:11.367Z,6.20
2022-07-29T02:04:41.280Z,6.30
2022-07-29T02:07:14.782Z,6.70
2022-07-29T02:09:46.103Z,6.30
2022-07-29T02:12:21.712Z,6.30
2022-07-29T02:14:55.868Z,6.13
2022-07-29T02:17:32.835Z,6.30
2022-07-29T02:20:06.055Z,6.70
2022-07-29T02:22:40.334Z,7.20
2022-07-29T02:25:14.349Z,6.20
2022-07-29T02:27:46.402Z,6.40
2022-07-29T02:30:18.237Z,6.07
2022-07-29T02:32:49.998Z,7.40
2022-07-29T02:35:20.767Z,6.90
2022-07-29T02:38:12.266Z,6.37
2022-07-29T02:40:52.940Z,6.50
2022-07-29T02:43:23.632Z,6.60
2022-07-29T02:45:54.240Z,5.97
2022-07-29T02:48:28.913Z,6.13
2022-07-29T02:51:07.197Z,6.67
2022-07-29T02:53:42.498Z,6.60
2022-07-29T02:56:17.605Z,6.60
2022-07-29T02:58:54.609Z,6.50
2022-07-29T03:04:10.618Z,6.60
2022-07-29T03:06:45.541Z,6.50
2022-07-29T03:09:17.466Z,6.70
2022-07-29T03:11:50.976Z,6.57
2022-07-29T03:14:20.549Z,7.07
2022-07-29T03:16:50.441Z,7.00
2022-07-29T03:19:22.131Z,7.00
2022-07-29T03:21:51.285Z,7.77
2022-07-29T03:24:36.653Z,7.27
2022-07-29T03:27:07.643Z,7.10
2022-07-29T03:29:37.213Z,6.70
2022-07-29T03:32:08.718Z,6.67
2022-07-29T03:34:41.282Z,6.63
2022-07-29T03:37:11.092Z,7.13
2022-07-29T03:39:42.076Z,6.60
2022-07-29T03:42:17.403Z,7.17
2022-07-29T03:44:50.227Z,6.90
2022-07-29T03:47:23.412Z,6.83
2022-07-29T03:50:15.273Z,7.87
2022-07-29T03:52:46.425Z,7.10
2022-07-29T03:58:01.083Z,6.70
2022-07-29T04:00:31.064Z,7.13
2022-07-29T04:03:01.650Z,6.67
2022-07-29T04:05:30.962Z,7.37
2022-07-29T04:08:01.381Z,8.57
2022-07-29T04:10:32.189Z,12.67
2022-07-29T04:13:04.945Z,15.20
2022-07-29T04:15:32.898Z,11.00
2022-07-29T04:18:01.745Z,11.43
2022-07-29T04:20:31.141Z,13.13
2022-07-29T04:23:01.167Z,12.10
2022-07-29T04:25:29.752Z,10.50
2022-07-29T04:28:06.087Z,10.67
2022-07-29T04:30:38.594Z,9.50
2022-07-29T04:33:10.866Z,8.97
2022-07-29T04:35:50.058Z,8.70
2022-07-29T04:38:23.188Z,7.93
2022-07-29T04:40:52.230Z,7.97
2022-07-29T04:43:23.265Z,7.40
2022-07-29T04:45:55.572Z,7.87
2022-07-29T04:48:28.763Z,7.13
2022-07-29T04:50:57.825Z,6.90
2022-07-29T04:53:27.048Z,7.60
2022-07-29T04:58:41.159Z,7.33
2022-07-29T05:01:10.835Z,7.00
2022-07-29T05:03:41.174Z,8.00
2022-07-29T05:06:09.862Z,7.30
2022-07-29T05:08:38.091Z,7.97
2022-07-29T05:11:12.443Z,6.97
2022-07-29T05:13:46.143Z,7.73
2022-07-29T05:16:18.459Z,7.00
2022-07-29T05:18:50.246Z,7.50
2022-07-29T05:21:23.088Z,7.20
2022-07-29T05:23:52.846Z,6.77
2022-07-29T05:26:23.197Z,7.20
2022-07-29T05:34:18.629Z,6.77
2022-07-29T05:36:56.422Z,6.70
2022-07-29T05:39:47.311Z,6.50
2022-07-29T05:42:16.478Z,7.07
2022-07-29T05:47:28.337Z,6.50
2022-07-29T05:49:58.097Z,8.23
2022-07-29T05:52:28.364Z,6.27
2022-07-29T05:54:57.658Z,6.37
2022-07-29T05:57:27.990Z,6.30
2022-07-29T05:59:56.945Z,6.63
2022-07-29T06:02:28.253Z,5.63
2022-07-29T06:04:58.081Z,7.13
2022-07-29T06:07:28.110Z,6.43
2022-07-29T06:09:57.999Z,6.37
2022-07-29T06:12:28.519Z,6.37
2022-07-29T06:14:57.700Z,5.83
2022-07-29T06:17:29.423Z,6.73
2022-07-29T06:19:58.671Z,6.17
2022-07-29T06:22:26.974Z,6.53
2022-07-29T06:27:41.877Z,6.30
2022-07-29T06:30:11.414Z,6.10
2022-07-29T06:32:48.981Z,6.80
2022-07-29T06:35:38.385Z,6.10
2022-07-29T06:38:31.516Z,6.20
2022-07-29T06:41:22.306Z,6.67
2022-07-29T06:43:55.414Z,7.83
2022-07-29T06:46:28.846Z,6.00
2022-07-29T06:48:58.175Z,5.83
2022-07-29T06:51:28.278Z,6.43
2022-07-29T06:54:02.945Z,6.07
2022-07-29T06:56:39.004Z,6.20
2022-07-29T06:59:12.171Z,5.90
2022-07-29T07:01:42.269Z,6.20
2022-07-29T07:04:16.946Z,6.10
2022-07-29T07:06:51.914Z,6.03
2022-07-29T07:09:25.229Z,6.50
2022-07-29T07:12:09.147Z,6.30
2022-07-29T07:14:38.838Z,6.10
2022-07-29T07:17:08.754Z,7.43
2022-07-29T07:19:37.221Z,6.07
2022-07-29T07:22:07.775Z,5.90
2022-07-29T07:24:36.151Z,6.47
2022-07-29T07:27:06.333Z,6.07
2022-07-29T07:29:36.453Z,6.53
2022-07-29T07:32:07.545Z,5.93
2022-07-29T07:34:37.811Z,5.67
2022-07-29T07:37:07.447Z,5.80
2022-07-29T07:39:39.187Z,6.13
2022-07-29T07:42:08.456Z,6.30
2022-07-29T07:45:03.729Z,5.97
2022-07-29T07:47:30.425Z,6.57
2022-07-29T07:50:13.674Z,5.80
2022-07-29T07:53:01.463Z,6.17
2022-07-29T07:55:47.504Z,6.00
2022-07-29T07:58:19.917Z,6.13
2022-07-29T08:00:51.583Z,6.33
2022-07-29T08:03:20.159Z,5.60
2022-07-29T08:05:52.024Z,5.50
2022-07-29T08:08:20.863Z,7.13
2022-07-29T08:11:05.538Z,6.13
2022-07-29T08:13:39.598Z,5.53
2022-07-29T08:16:15.703Z,5.53
2022-07-29T08:18:47.866Z,5.57
2022-07-29T08:21:16.498Z,5.60
2022-07-29T08:23:58.672Z,5.80
2022-07-29T08:26:29.534Z,5.40
2022-07-29T08:28:58.842Z,5.50
2022-07-29T08:31:36.414Z,5.83
2022-07-29T08:34:06.632Z,6.03
2022-07-29T08:36:37.848Z,6.03
2022-07-29T08:39:05.910Z,8.77
2022-07-29T08:41:34.966Z,5.50
2022-07-29T08:44:06.816Z,5.13
2022-07-29T08:46:40.138Z,5.27
2022-07-29T08:49:12.379Z,5.40
2022-07-29T08:51:49.625Z,5.73
2022-07-29T08:54:19.440Z,5.10
2022-07-29T08:56:51.652Z,5.20
2022-07-29T08:59:28.122Z,5.17
2022-07-29T09:02:01.710Z,6.30
2022-07-29T09:04:38.987Z,6.00
2022-07-29T09:07:09.968Z,6.27
2022-07-29T09:09:43.107Z,5.60
2022-07-29T09:14:58.364Z,5.27
2022-07-29T09:17:47.131Z,5.50
2022-07-29T09:20:24.635Z,5.50
2022-07-29T09:22:54.547Z,5.30
2022-07-29T09:25:40.244Z,5.10
2022-07-29T09:28:20.258Z,5.23
2022-07-29T09:30:59.336Z,5.00
2022-07-29T09:33:39.337Z,5.20
2022-07-29T09:36:10.549Z,5.23
2022-07-29T09:38:41.200Z,5.40
2022-07-29T09:44:00.220Z,5.13
2022-07-29T09:46:34.234Z,5.10
2022-07-29T09:49:15.726Z,5.13
2022-07-29T09:51:46.903Z,5.00
2022-07-29T09:54:29.154Z,5.30
2022-07-29T09:56:57.915Z,4.70
2022-07-29T09:59:28.867Z,5.20
2022-07-29T10:01:59.457Z,4.50
2022-07-29T10:04:43.111Z,4.97
2022-07-29T10:07:11.827Z,4.60
2022-07-29T10:09:40.148Z,5.03
2022-07-29T10:12:19.222Z,5.20
2022-07-29T10:14:49.372Z,5.20
2022-07-29T10:17:21.581Z,6.40
2022-07-29T10:19:54.275Z,5.90
2022-07-29T10:22:51.486Z,5.10
2022-07-29T10:25:15.429Z,5.10
2022-07-29T10:27:49.211Z,5.20
2022-07-29T10:30:31.776Z,5.40
2022-07-29T10:33:38.796Z,5.20
2022-07-29T10:39:58.326Z,5.40
2022-07-29T10:42:33.991Z,5.40
2022-07-29T10:45:05.489Z,5.63
2022-07-29T10:47:37.923Z,5.40
2022-07-29T10:50:12.814Z,5.03
2022-07-29T10:52:57.299Z,5.10
2022-07-29T10:55:43.332Z,5.63
2022-07-29T10:58:24.973Z,5.00
2022-07-29T11:00:56.352Z,5.17
2022-07-29T11:03:52.455Z,5.07
2022-07-29T11:06:26.170Z,4.57
2022-07-29T11:12:46.609Z,5.00
2022-07-29T11:15:25.008Z,5.00
2022-07-29T11:17:59.525Z,4.83
2022-07-29T11:21:04.791Z,4.83
2022-07-29T11:23:47.469Z,5.40
2022-07-29T11:26:27.647Z,5.43
2022-07-29T11:29:26.951Z,5.77
2022-07-29T11:32:22.665Z,5.00
2022-07-29T11:35:17.836Z,5.30
2022-07-29T11:38:24.304Z,5.20
2022-07-29T11:41:27.144Z,6.30
2022-07-29T11:44:00.123Z,5.40
2022-07-29T11:46:55.080Z,4.70
2022-07-29T11:49:32.597Z,4.97
2022-07-29T11:52:05.939Z,5.17
2022-07-29T11:54:57.942Z,5.00
2022-07-29T11:57:36.171Z,5.93
2022-07-29T12:00:12.254Z,5.63
2022-07-29T12:05:47.968Z,5.23
2022-07-29T12:07:03.661Z,5.20
2022-07-29T12:08:26.964Z,5.60
2022-07-29T12:10:57.688Z,5.53
2022-07-29T12:13:37.157Z,5.10
2022-07-29T12:16:09.887Z,5.40
2022-07-29T12:18:45.328Z,5.20
2022-07-29T12:21:12.959Z,5.07
2022-07-29T12:23:55.291Z,5.30
2022-07-29T12:26:25.930Z,5.40
2022-07-29T12:28:54.729Z,5.70
2022-07-29T12:31:43.304Z,6.03
2022-07-29T12:34:16.887Z,6.57
2022-07-29T12:36:46.381Z,5.83
2022-07-29T12:39:15.118Z,5.47
2022-07-29T12:45:03.620Z,5.13
2022-07-29T12:47:54.259Z,5.43
2022-07-29T12:50:26.256Z,5.73
2022-07-29T12:53:10.621Z,5.43
2022-07-29T12:55:54.638Z,5.13
2022-07-29T12:58:47.028Z,5.37
2022-07-29T13:01:21.058Z,5.50
2022-07-29T13:03:57.556Z,5.30
2022-07-29T13:08:29.466Z,5.17
2022-07-29T13:09:55.666Z,5.33
2022-07-29T13:15:24.887Z,5.30
2022-07-29T13:20:37.509Z,5.30
2022-07-29T13:23:07.431Z,5.07
2022-07-29T13:25:41.630Z,5.60
2022-07-29T13:28:10.594Z,5.80
2022-07-29T13:30:44.550Z,5.33
2022-07-29T13:33:15.127Z,5.20
2022-07-29T13:35:45.263Z,5.83
2022-07-29T13:38:16.106Z,6.10
2022-07-29T13:40:47.669Z,5.73
2022-07-29T13:43:19.032Z,6.00
2022-07-29T13:45:48.611Z,5.90
2022-07-29T13:48:19.688Z,7.60
2022-07-29T13:50:52.054Z,6.93
2022-07-29T13:53:26.984Z,6.23
2022-07-29T13:55:58.082Z,6.50
2022-07-29T13:58:25.986Z,6.93
2022-07-29T14:00:57.183Z,7.40
2022-07-29T14:03:25.545Z,7.67
2022-07-29T14:05:55.658Z,7.97
2022-07-29T14:08:25.104Z,7.40
2022-07-29T14:10:54.256Z,7.20
2022-07-29T14:13:25.740Z,7.90
2022-07-29T14:15:55.903Z,9.03
2022-07-29T14:18:24.739Z,8.63
2022-07-29T14:20:55.141Z,8.80
2022-07-29T14:23:24.649Z,9.50
2022-07-29T14:25:55.064Z,9.03
2022-07-29T14:28:32.132Z,9.80
2022-07-29T14:31:05.076Z,9.50
2022-07-29T14:33:35.005Z,8.70
2022-07-29T14:38:46.189Z,10.27
2022-07-29T14:41:21.243Z,9.73
2022-07-29T14:46:35.042Z,9.10
2022-07-29T14:51:49.153Z,10.10
2022-07-29T14:54:16.884Z,9.83
2022-07-29T14:56:47.808Z,9.80
2022-07-29T14:59:17.817Z,9.43
2022-07-29T15:04:28.938Z,9.03
2022-07-29T15:06:57.322Z,9.03
2022-07-29T15:09:26.024Z,9.10
2022-07-29T15:11:57.153Z,9.37
2022-07-29T15:14:24.850Z,8.87
2022-07-29T15:16:52.778Z,9.73
2022-07-29T15:19:22.616Z,9.07
2022-07-29T15:21:51.318Z,9.20
2022-07-29T15:24:19.859Z,9.23
2022-07-29T15:26:50.551Z,9.50
2022-07-29T15:29:19.369Z,10.10
2022-07-29T15:34:34.613Z,9.37
2022-07-29T15:39:49.368Z,9.80
2022-07-29T15:42:19.463Z,9.60
2022-07-29T15:44:50.777Z,9.17
2022-07-29T15:47:19.983Z,9.23
2022-07-29T15:49:54.001Z,9.00
2022-07-29T15:52:25.929Z,9.50
2022-07-29T15:54:59.170Z,9.90
2022-07-29T15:57:26.928Z,8.80
2022-07-29T15:59:57.249Z,9.83
2022-07-29T16:02:26.153Z,9.70
2022-07-29T16:04:55.017Z,9.80
2022-07-29T16:07:23.600Z,8.47
2022-07-29T16:09:59.113Z,9.67
2022-07-29T16:12:27.882Z,9.97
2022-07-29T16:14:55.943Z,10.00
2022-07-29T16:17:27.303Z,10.03
2022-07-29T16:19:55.938Z,9.30
2022-07-29T16:22:24.971Z,9.07
2022-07-29T16:24:55.373Z,10.50
2022-07-29T16:27:35.650Z,9.77
2022-07-29T16:30:11.638Z,9.30
2022-07-29T16:32:42.117Z,8.90
2022-07-29T16:35:11.595Z,9.60
2022-07-29T16:37:40.480Z,9.37
2022-07-29T16:40:11.774Z,9.10
2022-07-29T16:45:26.492Z,8.90
2022-07-29T16:48:01.240Z,9.33
2022-07-29T16:50:34.882Z,8.93
2022-07-29T16:53:05.854Z,9.13
2022-07-29T16:55:35.770Z,8.93
2022-07-29T16:58:08.918Z,8.93
2022-07-29T17:00:39.803Z,9.43
2022-07-29T17:03:13.535Z,8.40
2022-07-29T17:05:52.226Z,8.87
2022-07-29T17:08:23.118Z,8.50
2022-07-29T17:10:55.040Z,8.13
2022-07-29T17:13:22.930Z,8.33
2022-07-29T17:15:51.414Z,9.00
2022-07-29T17:18:21.073Z,8.17
2022-07-29T17:20:52.345Z,8.53
2022-07-29T17:26:06.893Z,8.57
2022-07-29T17:28:36.847Z,8.30
2022-07-29T17:31:08.132Z,8.33
2022-07-29T17:33:41.980Z,8.70
2022-07-29T17:36:27.639Z,9.17
2022-07-29T17:38:58.674Z,8.90
2022-07-29T17:41:27.890Z,8.77
2022-07-29T17:43:57.408Z,8.77
2022-07-29T17:46:29.697Z,8.53
2022-07-29T17:48:58.462Z,8.80
2022-07-29T17:51:27.226Z,9.47
2022-07-29T17:53:55.455Z,8.17
2022-07-29T17:56:26.558Z,8.83
2022-07-29T17:58:56.096Z,8.20
2022-07-29T18:01:28.238Z,8.80
2022-07-29T18:03:59.770Z,9.20
2022-07-29T18:06:29.250Z,9.53
2022-07-29T18:09:00.123Z,9.57
2022-07-29T18:11:30.954Z,9.43
2022-07-29T18:14:02.590Z,9.63
2022-07-29T18:16:31.057Z,9.23
2022-07-29T18:18:59.542Z,9.57
2022-07-29T18:21:38.004Z,10.03
2022-07-29T18:24:17.920Z,9.73
2022-07-29T18:26:48.676Z,10.20
2022-07-29T18:29:18.219Z,9.93
2022-07-29T18:31:48.893Z,10.30
2022-07-29T18:34:20.220Z,9.90
2022-07-29T18:36:51.123Z,10.00
2022-07-29T18:39:21.764Z,10.87
2022-07-29T18:41:59.577Z,10.63
2022-07-29T18:44:29.990Z,10.37
2022-07-29T18:46:59.228Z,10.30
2022-07-29T18:49:29.287Z,10.17
2022-07-29T18:51:57.003Z,10.17
2022-07-29T18:54:26.764Z,9.43
2022-07-29T18:56:59.002Z,9.53
2022-07-29T18:59:29.515Z,10.33
2022-07-29T19:01:58.360Z,10.20
2022-07-29T19:04:26.140Z,9.93
2022-07-29T19:06:59.740Z,10.20
2022-07-29T19:09:28.075Z,9.70
2022-07-29T19:12:01.887Z,10.00
2022-07-29T19:14:30.939Z,9.87
2022-07-29T19:17:00.833Z,9.60
2022-07-29T19:19:28.990Z,9.53
2022-07-29T19:21:57.724Z,9.40
2022-07-29T19:24:28.493Z,9.10
2022-07-29T19:26:57.836Z,9.63
2022-07-29T19:29:27.970Z,9.73
2022-07-29T19:31:57.424Z,9.47
2022-07-29T19:34:30.572Z,9.73
2022-07-29T19:36:59.273Z,10.33
2022-07-29T19:39:35.186Z,9.27
2022-07-29T19:44:49.511Z,9.90
2022-07-29T19:47:20.431Z,9.63
2022-07-29T19:49:49.894Z,10.20
2022-07-29T19:52:19.955Z,9.20
2022-07-29T19:55:18.758Z,9.70
2022-07-29T19:58:17.837Z,9.43
2022-07-29T20:00:52.252Z,9.80
2022-07-29T20:03:22.350Z,9.93
2022-07-29T20:05:53.201Z,10.40
2022-07-29T20:09:20.316Z,10.23
2022-07-29T20:11:53.533Z,10.50
2022-07-29T20:14:24.274Z,10.60
2022-07-29T20:16:54.719Z,11.47
2022-07-29T20:19:25.176Z,11.43
2022-07-29T20:25:02.377Z,12.30
2022-07-29T20:27:34.021Z,12.40
2022-07-29T20:30:01.437Z,13.60
2022-07-29T20:32:30.515Z,12.73
2022-07-29T20:34:59.137Z,12.57
2022-07-29T20:37:28.764Z,13.40
2022-07-29T20:39:59.599Z,13.23
2022-07-29T20:42:27.967Z,12.70
2022-07-29T20:44:58.300Z,13.60
2022-07-29T20:47:29.198Z,12.97
2022-07-29T20:49:57.781Z,11.87
2022-07-29T20:52:29.357Z,13.97
2022-07-29T20:54:57.890Z,12.40
2022-07-29T20:57:39.116Z,12.77
2022-07-29T21:00:09.683Z,13.63
2022-07-29T21:02:39.250Z,13.10
2022-07-29T21:05:10.282Z,13.93
2022-07-29T21:07:41.421Z,13.70
2022-07-29T21:10:12.289Z,12.67
2022-07-29T21:12:44.487Z,13.43
2022-07-29T21:15:17.900Z,12.37
2022-07-29T21:17:50.618Z,11.70
2022-07-29T21:20:19.657Z,12.13
2022-07-29T21:22:50.823Z,11.73
2022-07-29T21:25:19.038Z,12.00
2022-07-29T21:28:09.437Z,12.33
2022-07-29T21:30:38.566Z,12.70
2022-07-29T21:33:08.113Z,11.90
2022-07-29T21:36:14.937Z,12.60
2022-07-29T21:38:29.139Z,12.10
2022-07-29T21:40:58.498Z,11.83
2022-07-29T21:43:31.851Z,13.23
2022-07-29T21:46:00.949Z,11.57
2022-07-29T21:48:28.712Z,11.63
2022-07-29T21:51:00.036Z,11.07
2022-07-29T21:53:28.681Z,11.90
2022-07-29T21:55:59.010Z,11.17
2022-07-29T21:58:30.843Z,11.50
2022-07-29T22:01:02.754Z,11.13
2022-07-29T22:03:32.640Z,10.20
2022-07-29T22:06:03.667Z,10.40
2022-07-29T22:08:33.156Z,11.50
2022-07-29T22:11:05.342Z,11.33
2022-07-29T22:13:34.110Z,12.00
2022-07-29T22:16:12.444Z,11.67
2022-07-29T22:18:45.676Z,10.37
2022-07-29T22:21:15.271Z,10.80
2022-07-29T22:23:46.402Z,9.93
2022-07-29T22:26:16.233Z,11.20
2022-07-29T22:28:48.752Z,10.23
2022-07-29T22:31:18.416Z,11.23
2022-07-29T22:33:46.339Z,10.70
2022-07-29T22:36:14.861Z,11.10
2022-07-29T22:38:43.144Z,10.10
2022-07-29T22:41:12.807Z,10.47
2022-07-29T22:43:55.261Z,10.60
2022-07-29T22:46:27.504Z,10.80
2022-07-29T22:51:42.127Z,11.00
2022-07-29T22:54:10.738Z,11.17
2022-07-29T22:56:40.253Z,10.87
2022-07-29T22:59:09.095Z,10.93
2022-07-29T23:01:37.746Z,9.50
2022-07-29T23:04:10.515Z,10.30
2022-07-29T23:06:40.505Z,10.90
2022-07-29T23:09:08.008Z,11.60
2022-07-29T23:11:39.485Z,10.70
2022-07-29T23:14:09.588Z,10.27
2022-07-29T23:16:40.334Z,9.40
2022-07-29T23:19:08.913Z,9.80
2022-07-29T23:21:39.476Z,10.20
2022-07-29T23:24:07.962Z,10.07
2022-07-29T23:26:38.934Z,8.20
2022-07-29T23:29:08.594Z,7.97
2022-07-29T23:31:41.903Z,8.40
2022-07-29T23:34:19.367Z,7.67
2022-07-29T23:36:49.293Z,7.90
2022-07-29T23:39:19.383Z,8.30
2022-07-29T23:41:48.366Z,7.83
2022-07-29T23:44:15.994Z,8.30
2022-07-29T23:46:46.445Z,8.40
2022-07-29T23:49:23.764Z,8.17
2022-07-29T23:51:51.254Z,8.03
2022-07-29T23:54:19.873Z,7.40
2022-07-29T23:56:52.391Z,8.20
2022-07-29T23:59:24.558Z,8.10
