createdAt,value
2018-12-18T00:00:40.953Z,65.40
2018-12-18T00:03:08.611Z,64.73
2018-12-18T00:05:36.279Z,63.80
2018-12-18T00:08:03.934Z,69.93
2018-12-18T00:10:37.187Z,85.10
2018-12-18T00:13:04.895Z,65.67
2018-12-18T00:15:32.555Z,55.60
2018-12-18T00:18:00.134Z,67.47
2018-12-18T00:20:27.788Z,63.20
2018-12-18T00:22:55.438Z,54.77
2018-12-18T00:25:23.112Z,64.73
2018-12-18T00:27:50.763Z,63.93
2018-12-18T00:30:18.441Z,64.60
2018-12-18T00:32:46.090Z,64.87
2018-12-18T00:35:13.852Z,61.67
2018-12-18T00:37:41.434Z,68.33
2018-12-18T00:40:09.096Z,65.33
2018-12-18T00:42:36.688Z,66.73
2018-12-18T00:45:05.327Z,67.17
2018-12-18T00:47:32.907Z,59.37
2018-12-18T00:50:00.555Z,66.70
2018-12-18T00:52:28.144Z,71.67
2018-12-18T00:54:55.779Z,71.83
2018-12-18T00:57:23.439Z,73.93
2018-12-18T00:59:51.154Z,71.73
2018-12-18T01:02:18.871Z,66.13
2018-12-18T01:04:46.553Z,66.53
2018-12-18T01:07:14.194Z,72.07
2018-12-18T01:09:41.865Z,67.70
2018-12-18T01:12:09.559Z,70.47
2018-12-18T01:14:37.259Z,72.47
2018-12-18T01:17:04.946Z,70.40
2018-12-18T01:19:32.618Z,69.50
2018-12-18T01:22:00.384Z,70.33
2018-12-18T01:24:28.024Z,57.30
2018-12-18T01:26:55.708Z,58.33
2018-12-18T01:29:23.377Z,73.33
2018-12-18T01:31:51.122Z,71.70
2018-12-18T01:34:18.791Z,67.17
2018-12-18T01:36:46.469Z,63.50
2018-12-18T01:39:14.119Z,80.20
2018-12-18T01:41:41.782Z,75.10
2018-12-18T01:44:09.442Z,62.00
2018-12-18T01:46:37.113Z,74.67
2018-12-18T01:49:04.776Z,53.40
2018-12-18T01:51:32.445Z,60.33
2018-12-18T01:54:00.096Z,55.50
2018-12-18T01:56:27.763Z,49.57
2018-12-18T01:58:55.352Z,66.23
2018-12-18T02:01:22.994Z,56.03
2018-12-18T02:03:50.579Z,67.57
2018-12-18T02:06:18.319Z,55.10
2018-12-18T02:08:45.976Z,71.93
2018-12-18T02:11:13.731Z,68.50
2018-12-18T02:13:41.400Z,65.40
2018-12-18T02:16:09.838Z,58.70
2018-12-18T02:18:37.900Z,75.57
2018-12-18T02:21:05.519Z,64.67
2018-12-18T02:23:33.184Z,66.57
2018-12-18T02:26:00.849Z,53.83
2018-12-18T02:28:37.316Z,66.20
2018-12-18T02:31:04.972Z,68.00
2018-12-18T02:33:33.257Z,54.50
2018-12-18T02:36:00.920Z,74.50
2018-12-18T02:38:28.575Z,69.03
2018-12-18T02:40:56.245Z,64.67
2018-12-18T02:43:23.855Z,85.60
2018-12-18T02:45:51.443Z,71.77
2018-12-18T02:48:19.293Z,81.30
2018-12-18T02:50:47.002Z,76.33
2018-12-18T02:53:14.660Z,72.87
2018-12-18T02:55:42.322Z,71.27
2018-12-18T02:58:09.936Z,88.17
2018-12-18T03:00:37.550Z,85.07
2018-12-18T03:03:05.204Z,97.43
2018-12-18T03:05:32.982Z,95.97
2018-12-18T03:08:00.737Z,90.20
2018-12-18T03:10:28.604Z,97.60
2018-12-18T03:12:56.585Z,94.00
2018-12-18T03:15:24.226Z,94.43
2018-12-18T03:17:51.904Z,95.37
2018-12-18T03:20:19.568Z,98.87
2018-12-18T03:22:47.232Z,85.00
2018-12-18T03:25:14.888Z,90.43
2018-12-18T03:27:42.501Z,92.27
2018-12-18T03:30:10.129Z,94.53
2018-12-18T03:32:38.688Z,81.43
2018-12-18T03:35:06.295Z,87.33
2018-12-18T03:37:34.025Z,110.83
2018-12-18T03:40:01.651Z,82.03
2018-12-18T03:42:29.343Z,90.20
2018-12-18T03:44:57.007Z,77.80
2018-12-18T03:47:24.688Z,85.80
2018-12-18T03:49:52.340Z,88.27
2018-12-18T03:52:20.010Z,104.80
2018-12-18T03:54:47.663Z,87.33
2018-12-18T03:57:15.328Z,96.60
2018-12-18T03:59:42.953Z,105.47
2018-12-18T04:02:10.648Z,86.13
2018-12-18T04:04:38.317Z,107.37
2018-12-18T04:07:05.923Z,106.13
2018-12-18T04:09:33.644Z,113.47
2018-12-18T04:12:06.974Z,100.03
2018-12-18T04:14:34.587Z,87.17
2018-12-18T04:17:02.271Z,102.47
2018-12-18T04:19:29.926Z,110.20
2018-12-18T04:21:57.592Z,113.80
2018-12-18T04:24:25.252Z,114.87
2018-12-18T04:26:52.918Z,103.40
2018-12-18T04:29:20.581Z,102.47
2018-12-18T04:31:48.240Z,123.60
2018-12-18T04:34:15.905Z,111.50
2018-12-18T04:36:43.573Z,127.67
2018-12-18T04:39:11.188Z,110.00
2018-12-18T04:41:39.234Z,127.73
2018-12-18T04:44:06.944Z,123.00
2018-12-18T04:46:34.627Z,126.33
2018-12-18T04:49:02.292Z,115.03
2018-12-18T04:51:29.953Z,118.67
2018-12-18T04:53:57.615Z,109.80
2018-12-18T04:56:25.280Z,121.37
2018-12-18T04:58:52.944Z,106.30
2018-12-18T05:01:20.604Z,129.87
2018-12-18T05:03:48.270Z,116.50
2018-12-18T05:06:15.863Z,103.67
2018-12-18T05:08:43.476Z,91.93
2018-12-18T05:11:11.160Z,96.37
2018-12-18T05:13:38.812Z,91.20
2018-12-18T05:16:06.569Z,83.43
2018-12-18T05:18:34.164Z,119.80
2018-12-18T05:21:01.810Z,82.23
2018-12-18T05:23:29.463Z,77.33
2018-12-18T05:25:57.128Z,96.77
2018-12-18T05:28:24.792Z,92.80
2018-12-18T05:30:52.461Z,89.03
2018-12-18T05:33:20.117Z,83.43
2018-12-18T05:35:47.785Z,86.93
2018-12-18T05:38:15.433Z,84.23
2018-12-18T05:40:43.106Z,95.23
2018-12-18T05:43:10.773Z,75.50
2018-12-18T05:45:38.435Z,84.93
2018-12-18T05:48:06.091Z,76.17
2018-12-18T05:50:33.755Z,77.67
2018-12-18T05:53:01.423Z,90.57
2018-12-18T05:55:29.088Z,94.33
2018-12-18T05:57:56.679Z,87.23
2018-12-18T06:00:24.307Z,82.27
2018-12-18T06:02:52.375Z,81.23
2018-12-18T06:05:20.048Z,83.37
2018-12-18T06:07:47.704Z,86.67
2018-12-18T06:10:15.368Z,78.73
2018-12-18T06:12:43.852Z,95.53
2018-12-18T06:15:11.486Z,92.37
2018-12-18T06:17:39.182Z,101.50
2018-12-18T06:20:06.948Z,103.27
2018-12-18T06:22:34.603Z,98.63
2018-12-18T06:25:02.210Z,121.60
2018-12-18T06:27:30.036Z,111.77
2018-12-18T06:29:57.691Z,100.00
2018-12-18T06:32:25.361Z,115.67
2018-12-18T06:34:52.960Z,119.07
2018-12-18T06:37:20.684Z,98.03
2018-12-18T06:39:48.344Z,90.60
2018-12-18T06:42:16.013Z,122.30
2018-12-18T06:44:43.690Z,97.47
2018-12-18T06:47:11.344Z,105.10
2018-12-18T06:49:39.000Z,83.43
2018-12-18T06:52:06.665Z,85.67
2018-12-18T06:54:34.257Z,90.77
2018-12-18T06:57:01.895Z,100.93
2018-12-18T06:59:29.556Z,123.37
2018-12-18T07:01:57.211Z,100.23
2018-12-18T07:04:24.876Z,127.80
2018-12-18T07:06:52.535Z,123.17
2018-12-18T07:09:20.201Z,120.63
2018-12-18T07:11:47.864Z,107.37
2018-12-18T07:14:15.528Z,126.97
2018-12-18T07:16:43.188Z,134.17
2018-12-18T07:19:10.855Z,127.30
2018-12-18T07:21:38.515Z,117.50
2018-12-18T07:24:06.279Z,115.22
2018-12-18T07:26:33.950Z,111.07
2018-12-18T07:29:01.594Z,118.73
2018-12-18T07:31:29.380Z,108.75
2018-12-18T07:33:57.035Z,123.67
2018-12-18T07:36:24.704Z,103.80
2018-12-18T07:38:52.296Z,123.67
2018-12-18T07:41:20.025Z,135.23
2018-12-18T07:43:47.688Z,126.67
2018-12-18T07:46:15.452Z,132.37
2018-12-18T07:48:43.124Z,116.87
2018-12-18T07:51:11.532Z,135.43
2018-12-18T07:53:39.160Z,119.23
2018-12-18T07:56:06.923Z,131.40
2018-12-18T07:58:34.583Z,117.77
2018-12-18T08:01:02.254Z,128.90
2018-12-18T08:03:30.017Z,122.43
2018-12-18T08:05:57.676Z,103.37
2018-12-18T08:08:25.338Z,103.50
2018-12-18T08:10:53.005Z,125.20
2018-12-18T08:13:20.660Z,107.43
2018-12-18T08:15:48.331Z,105.77
2018-12-18T08:18:15.988Z,143.43
2018-12-18T08:20:43.651Z,106.63
2018-12-18T08:23:11.317Z,135.60
2018-12-18T08:25:38.985Z,110.33
2018-12-18T08:28:06.648Z,115.10
2018-12-18T08:30:34.244Z,113.73
2018-12-18T08:33:01.953Z,97.03
2018-12-18T08:35:29.589Z,104.27
2018-12-18T08:37:57.204Z,118.60
2018-12-18T08:40:24.787Z,96.33
2018-12-18T08:42:52.400Z,93.50
2018-12-18T08:45:20.057Z,98.77
2018-12-18T08:47:47.740Z,94.43
2018-12-18T08:50:15.406Z,109.17
2018-12-18T08:52:43.064Z,103.93
2018-12-18T08:55:10.727Z,112.17
2018-12-18T08:57:38.392Z,102.40
2018-12-18T09:00:07.720Z,106.07
2018-12-18T09:02:35.354Z,88.83
2018-12-18T09:05:02.952Z,104.10
2018-12-18T09:07:30.680Z,121.63
2018-12-18T09:09:58.333Z,100.93
2018-12-18T09:12:26.008Z,102.20
2018-12-18T09:14:57.876Z,107.40
2018-12-18T09:17:31.039Z,92.93
2018-12-18T09:19:58.716Z,93.37
2018-12-18T09:22:26.384Z,103.93
2018-12-18T09:24:54.045Z,79.20
2018-12-18T09:27:21.712Z,96.90
2018-12-18T09:29:49.380Z,112.90
2018-12-18T09:32:17.038Z,102.83
2018-12-18T09:34:44.634Z,114.30
2018-12-18T09:37:12.256Z,113.93
2018-12-18T09:39:42.059Z,134.10
2018-12-18T09:42:15.457Z,97.00
2018-12-18T09:44:43.136Z,89.40
2018-12-18T09:47:10.728Z,117.23
2018-12-18T09:49:38.337Z,94.87
2018-12-18T09:52:06.020Z,110.40
2018-12-18T09:54:33.684Z,96.70
2018-12-18T09:57:01.344Z,109.53
2018-12-18T09:59:29.013Z,137.33
2018-12-18T10:01:56.673Z,139.27
2018-12-18T10:04:24.336Z,102.87
2018-12-18T10:06:52.000Z,100.80
2018-12-18T10:09:19.612Z,90.37
2018-12-18T10:11:47.222Z,91.27
2018-12-18T10:14:14.840Z,110.40
2018-12-18T10:16:42.544Z,102.27
2018-12-18T10:19:10.212Z,93.87
2018-12-18T10:21:37.902Z,96.23
2018-12-18T10:24:05.641Z,126.77
2018-12-18T10:26:33.300Z,94.43
2018-12-18T10:29:00.965Z,103.53
2018-12-18T10:31:28.614Z,80.40
2018-12-18T10:33:56.219Z,84.87
2018-12-18T10:36:23.848Z,89.00
2018-12-18T10:38:51.512Z,97.20
2018-12-18T10:41:19.176Z,102.27
2018-12-18T10:43:46.835Z,92.47
2018-12-18T10:46:14.495Z,89.03
2018-12-18T10:48:42.164Z,109.70
2018-12-18T10:51:09.824Z,116.60
2018-12-18T10:53:37.596Z,99.33
2018-12-18T10:56:05.256Z,93.80
2018-12-18T10:58:32.968Z,88.57
2018-12-18T11:04:04.050Z,110.93
2018-12-18T11:06:31.753Z,110.53
2018-12-18T11:08:59.414Z,103.07
2018-12-18T11:11:27.076Z,103.90
2018-12-18T11:13:54.695Z,128.57
2018-12-18T11:16:22.401Z,115.00
2018-12-18T11:18:50.060Z,105.50
2018-12-18T11:21:17.727Z,115.00
2018-12-18T11:23:45.387Z,114.20
2018-12-18T11:26:13.053Z,103.97
2018-12-18T11:28:40.712Z,118.23
2018-12-18T11:31:08.369Z,110.20
2018-12-18T11:33:36.040Z,107.20
2018-12-18T11:36:03.792Z,89.07
2018-12-18T11:38:31.390Z,107.33
2018-12-18T11:40:59.029Z,112.73
2018-12-18T11:43:26.677Z,112.47
2018-12-18T11:45:54.344Z,105.83
2018-12-18T11:48:22.011Z,97.10
2018-12-18T11:50:49.677Z,90.20
2018-12-18T11:53:17.271Z,92.33
2018-12-18T11:55:44.991Z,92.60
2018-12-18T11:58:12.667Z,111.63
2018-12-18T12:00:40.335Z,97.67
2018-12-18T12:03:07.995Z,106.57
2018-12-18T12:05:35.608Z,103.10
2018-12-18T12:08:03.196Z,88.00
2018-12-18T12:10:30.882Z,80.13
2018-12-18T12:12:58.487Z,69.60
2018-12-18T12:15:26.204Z,88.20
2018-12-18T12:17:53.851Z,90.37
2018-12-18T12:20:21.534Z,103.23
2018-12-18T12:22:49.192Z,78.13
2018-12-18T12:25:16.856Z,103.87
2018-12-18T12:27:50.209Z,98.30
2018-12-18T12:30:17.923Z,97.97
2018-12-18T12:32:45.511Z,76.77
2018-12-18T12:35:13.141Z,82.47
2018-12-18T12:37:40.808Z,83.57
2018-12-18T12:40:08.772Z,98.73
2018-12-18T12:42:36.531Z,84.87
2018-12-18T12:45:05.632Z,98.00
2018-12-18T12:47:33.224Z,83.43
2018-12-18T12:50:00.857Z,90.57
2018-12-18T12:52:28.523Z,91.50
2018-12-18T12:54:56.270Z,71.47
2018-12-18T12:57:24.050Z,80.17
2018-12-18T12:59:51.904Z,80.00
2018-12-18T13:02:19.525Z,91.53
2018-12-18T13:04:47.243Z,90.17
2018-12-18T13:07:14.899Z,93.93
2018-12-18T13:09:42.567Z,80.23
2018-12-18T13:12:10.230Z,71.03
2018-12-18T13:14:37.896Z,70.53
2018-12-18T13:17:05.573Z,109.07
2018-12-18T13:19:33.220Z,87.90
2018-12-18T13:22:00.880Z,85.83
2018-12-18T13:24:28.549Z,93.60
2018-12-18T13:26:56.209Z,83.50
2018-12-18T13:29:24.045Z,95.90
2018-12-18T13:31:51.809Z,104.30
2018-12-18T13:34:19.409Z,104.07
2018-12-18T13:36:47.072Z,83.23
2018-12-18T13:39:14.724Z,82.23
2018-12-18T13:41:42.477Z,96.50
2018-12-18T13:44:10.106Z,110.67
2018-12-18T13:46:37.728Z,101.03
2018-12-18T13:49:05.328Z,108.93
2018-12-18T13:51:33.040Z,108.37
2018-12-18T13:54:00.690Z,97.90
2018-12-18T13:56:28.374Z,102.17
2018-12-18T13:58:56.340Z,99.75
2018-12-18T14:01:23.956Z,119.90
2018-12-18T14:03:51.544Z,98.07
2018-12-18T14:06:19.227Z,96.53
2018-12-18T14:08:46.819Z,113.93
2018-12-18T14:11:14.431Z,87.60
2018-12-18T14:13:42.067Z,101.53
2018-12-18T14:16:09.748Z,86.63
2018-12-18T14:18:37.422Z,93.87
2018-12-18T14:21:05.049Z,86.73
2018-12-18T14:23:32.644Z,95.17
2018-12-18T14:26:00.332Z,114.23
2018-12-18T14:28:27.984Z,94.03
2018-12-18T14:30:55.748Z,90.00
2018-12-18T14:33:23.341Z,99.47
2018-12-18T14:35:50.996Z,86.47
2018-12-18T14:38:18.735Z,94.60
2018-12-18T14:40:46.324Z,83.63
2018-12-18T14:43:13.969Z,99.60
2018-12-18T14:45:41.729Z,93.90
2018-12-18T14:48:09.350Z,105.43
2018-12-18T14:50:36.940Z,95.90
2018-12-18T14:53:04.563Z,115.93
2018-12-18T14:55:32.173Z,89.77
2018-12-18T14:57:59.835Z,103.73
2018-12-18T15:00:27.496Z,100.53
2018-12-18T15:02:55.163Z,89.60
2018-12-18T15:05:23.269Z,108.10
2018-12-18T15:07:50.996Z,97.97
2018-12-18T15:10:18.664Z,90.43
2018-12-18T15:12:49.395Z,88.50
2018-12-18T15:15:17.065Z,87.73
2018-12-18T15:17:44.913Z,79.73
2018-12-18T15:20:12.592Z,96.70
2018-12-18T15:22:40.248Z,87.80
2018-12-18T15:25:07.916Z,88.97
2018-12-18T15:27:35.552Z,107.07
2018-12-18T15:30:03.333Z,99.00
2018-12-18T15:32:31.094Z,84.13
2018-12-18T15:34:58.772Z,90.57
2018-12-18T15:37:26.435Z,91.63
2018-12-18T15:39:54.104Z,99.30
2018-12-18T15:42:21.775Z,92.93
2018-12-18T15:44:49.423Z,106.97
2018-12-18T15:47:17.083Z,109.00
2018-12-18T15:49:44.680Z,107.87
2018-12-18T15:52:12.521Z,125.47
2018-12-18T15:54:40.118Z,137.17
2018-12-18T15:57:07.712Z,92.07
2018-12-18T15:59:35.399Z,119.83
2018-12-18T16:02:03.000Z,130.70
2018-12-18T16:04:30.713Z,131.13
2018-12-18T16:06:58.497Z,137.72
2018-12-18T16:09:26.157Z,113.87
2018-12-18T16:11:55.157Z,104.32
2018-12-18T16:14:23.016Z,109.00
2018-12-18T16:16:50.679Z,108.20
2018-12-18T16:19:18.440Z,147.40
2018-12-18T16:21:46.280Z,103.13
2018-12-18T16:24:13.977Z,115.67
2018-12-18T16:26:41.598Z,117.10
2018-12-18T16:29:09.211Z,144.40
2018-12-18T16:31:36.870Z,128.20
2018-12-18T16:34:04.742Z,140.15
2018-12-18T16:36:32.438Z,117.53
2018-12-18T16:39:00.165Z,107.53
2018-12-18T16:41:27.835Z,118.63
2018-12-18T16:43:55.489Z,106.43
2018-12-18T16:46:23.149Z,129.60
2018-12-18T16:48:50.808Z,128.23
2018-12-18T16:51:18.473Z,88.33
2018-12-18T16:53:46.131Z,125.93
2018-12-18T16:56:13.736Z,111.70
2018-12-18T16:58:41.618Z,105.60
2018-12-18T17:01:09.331Z,96.47
2018-12-18T17:03:37.199Z,110.03
2018-12-18T17:06:04.965Z,101.30
2018-12-18T17:08:32.629Z,65.20
2018-12-18T17:11:00.289Z,83.93
2018-12-18T17:13:28.052Z,69.72
2018-12-18T17:15:55.720Z,76.00
2018-12-18T17:18:23.376Z,80.10
2018-12-18T17:20:51.111Z,92.23
2018-12-18T17:23:18.908Z,115.03
2018-12-18T17:25:46.572Z,95.90
2018-12-18T17:28:14.654Z,90.97
2018-12-18T17:30:42.320Z,90.33
2018-12-18T17:33:09.963Z,83.93
2018-12-18T17:35:38.233Z,86.07
2018-12-18T17:38:05.918Z,74.20
2018-12-18T17:40:33.837Z,77.27
2018-12-18T17:43:01.544Z,68.47
2018-12-18T17:45:29.209Z,55.30
2018-12-18T17:47:56.867Z,63.23
2018-12-18T17:50:24.532Z,71.60
2018-12-18T17:52:52.196Z,76.20
2018-12-18T17:55:19.856Z,91.63
2018-12-18T17:57:47.520Z,74.97
2018-12-18T18:00:15.175Z,71.70
2018-12-18T18:02:42.840Z,84.77
2018-12-18T18:05:10.512Z,79.40
2018-12-18T18:07:42.879Z,78.60
2018-12-18T18:10:07.886Z,65.93
2018-12-18T18:12:35.476Z,84.83
2018-12-18T18:15:03.131Z,52.70
2018-12-18T18:17:30.774Z,291.20
2018-12-18T18:19:58.412Z,238.63
2018-12-18T18:22:26.023Z,204.63
2018-12-18T18:24:53.624Z,217.93
2018-12-18T18:27:21.316Z,202.03
2018-12-18T18:29:48.988Z,151.57
2018-12-18T18:32:16.654Z,152.70
2018-12-18T18:34:44.247Z,101.77
2018-12-18T18:37:12.057Z,100.17
2018-12-18T18:39:39.733Z,125.93
2018-12-18T18:42:07.404Z,175.20
2018-12-18T18:44:35.164Z,79.70
2018-12-18T18:47:02.776Z,88.37
2018-12-18T18:49:30.425Z,69.20
2018-12-18T18:51:58.152Z,82.57
2018-12-18T18:54:25.838Z,116.12
2018-12-18T18:56:53.476Z,94.40
2018-12-18T18:59:21.139Z,73.17
2018-12-18T19:01:48.796Z,87.23
2018-12-18T19:04:16.466Z,90.83
2018-12-18T19:06:44.320Z,73.60
2018-12-18T19:09:12.000Z,81.43
2018-12-18T19:11:40.356Z,89.33
2018-12-18T19:14:08.680Z,79.53
2018-12-18T19:16:36.341Z,69.77
2018-12-18T19:19:04.015Z,77.73
2018-12-18T19:21:31.641Z,83.80
2018-12-18T19:23:59.300Z,80.43
2018-12-18T19:26:26.967Z,95.60
2018-12-18T19:28:54.576Z,98.30
2018-12-18T19:31:22.216Z,87.13
2018-12-18T19:33:49.849Z,88.63
2018-12-18T19:36:17.435Z,86.00
2018-12-18T19:38:45.072Z,109.27
2018-12-18T19:41:12.717Z,123.57
2018-12-18T19:43:40.401Z,94.57
2018-12-18T19:46:08.064Z,95.77
2018-12-18T19:48:36.217Z,85.00
2018-12-18T19:51:03.900Z,78.27
2018-12-18T19:53:31.668Z,97.30
2018-12-18T19:55:59.332Z,103.40
2018-12-18T19:58:27.001Z,99.93
2018-12-18T20:00:54.669Z,114.87
2018-12-18T20:03:22.285Z,100.10
2018-12-18T20:05:49.980Z,113.27
2018-12-18T20:08:17.636Z,80.53
2018-12-18T20:10:45.308Z,115.80
2018-12-18T20:13:12.973Z,79.20
2018-12-18T20:15:40.564Z,86.10
2018-12-18T20:18:08.287Z,92.00
2018-12-18T20:20:35.952Z,92.13
2018-12-18T20:23:03.620Z,104.67
2018-12-18T20:25:31.293Z,101.97
2018-12-18T20:27:58.951Z,88.83
2018-12-18T20:30:26.563Z,80.37
2018-12-18T20:32:54.150Z,94.57
2018-12-18T20:35:21.761Z,83.37
2018-12-18T20:37:49.393Z,79.27
2018-12-18T20:40:17.003Z,86.80
2018-12-18T20:42:44.614Z,68.83
2018-12-18T20:45:12.380Z,121.42
2018-12-18T20:47:40.045Z,92.37
2018-12-18T20:50:07.803Z,82.63
2018-12-18T20:52:35.476Z,66.13
2018-12-18T20:55:03.251Z,67.67
2018-12-18T20:57:30.991Z,70.33
2018-12-18T20:59:58.617Z,69.80
2018-12-18T21:02:26.647Z,71.43
2018-12-18T21:04:54.331Z,68.50
2018-12-18T21:07:22.016Z,62.23
2018-12-18T21:09:49.625Z,70.90
2018-12-18T21:12:17.216Z,67.93
2018-12-18T21:14:44.824Z,52.70
2018-12-18T21:17:12.412Z,56.40
2018-12-18T21:19:40.021Z,55.03
2018-12-18T21:22:09.516Z,59.40
2018-12-18T21:24:37.131Z,57.17
2018-12-18T21:27:04.726Z,67.50
2018-12-18T21:29:32.563Z,55.27
2018-12-18T21:32:00.152Z,53.43
2018-12-18T21:34:27.739Z,53.87
2018-12-18T21:36:55.358Z,57.37
2018-12-18T21:39:22.956Z,49.73
2018-12-18T21:41:50.572Z,58.60
2018-12-18T21:44:18.156Z,46.57
2018-12-18T21:46:45.772Z,57.17
2018-12-18T21:49:13.359Z,50.07
2018-12-18T21:51:40.969Z,42.07
2018-12-18T21:54:08.556Z,55.70
2018-12-18T21:56:36.168Z,44.67
2018-12-18T21:59:03.856Z,54.73
2018-12-18T22:01:31.464Z,49.10
2018-12-18T22:03:59.056Z,67.37
2018-12-18T22:06:26.668Z,55.33
2018-12-18T22:08:54.260Z,53.03
2018-12-18T22:11:21.965Z,42.00
2018-12-18T22:13:49.554Z,46.70
2018-12-18T22:16:17.168Z,47.17
2018-12-18T22:18:44.783Z,47.27
2018-12-18T22:21:12.396Z,49.73
2018-12-18T22:23:40.652Z,43.07
2018-12-18T22:26:08.260Z,48.70
2018-12-18T22:28:35.853Z,50.70
2018-12-18T22:31:03.520Z,53.70
2018-12-18T22:33:31.184Z,46.50
2018-12-18T22:35:58.839Z,49.10
2018-12-18T22:38:26.513Z,46.13
2018-12-18T22:40:54.173Z,61.93
2018-12-18T22:43:21.832Z,56.70
2018-12-18T22:45:49.496Z,51.30
2018-12-18T22:48:17.113Z,51.03
2018-12-18T22:50:44.810Z,49.97
2018-12-18T22:53:12.488Z,45.93
2018-12-18T22:55:44.809Z,51.57
2018-12-18T22:58:09.860Z,59.67
2018-12-18T23:00:42.952Z,52.33
2018-12-18T23:03:10.607Z,44.70
2018-12-18T23:05:38.267Z,55.40
2018-12-18T23:08:05.888Z,51.40
2018-12-18T23:10:33.503Z,48.87
2018-12-18T23:13:01.169Z,46.83
2018-12-18T23:15:28.824Z,46.40
2018-12-18T23:17:56.490Z,57.70
2018-12-18T23:20:24.144Z,65.80
2018-12-18T23:22:51.816Z,75.80
2018-12-18T23:25:19.480Z,61.97
2018-12-18T23:27:47.145Z,52.93
2018-12-18T23:30:14.796Z,39.27
2018-12-18T23:32:42.465Z,60.90
2018-12-18T23:35:10.128Z,45.93
2018-12-18T23:37:37.792Z,55.20
2018-12-18T23:40:05.453Z,53.13
2018-12-18T23:42:33.121Z,49.53
2018-12-18T23:45:00.750Z,48.87
2018-12-18T23:47:28.340Z,45.23
2018-12-18T23:49:55.996Z,56.97
2018-12-18T23:52:23.632Z,47.07
2018-12-18T23:54:51.323Z,46.07
2018-12-18T23:57:18.992Z,45.43
2018-12-18T23:59:46.652Z,57.63
