createdAt,value
2018-11-06T00:02:10.366Z,72.60
2018-11-06T00:04:44.606Z,72.40
2018-11-06T00:07:13.546Z,72.40
2018-11-06T00:09:42.454Z,71.70
2018-11-06T00:12:11.513Z,71.60
2018-11-06T00:14:40.462Z,71.60
2018-11-06T00:17:09.726Z,71.50
2018-11-06T00:19:38.764Z,71.30
2018-11-06T00:22:08.005Z,71.10
2018-11-06T00:24:37.128Z,71.50
2018-11-06T00:27:06.595Z,71.30
2018-11-06T00:29:35.629Z,71.60
2018-11-06T00:32:04.613Z,71.10
2018-11-06T00:34:33.614Z,71.10
2018-11-06T00:37:02.669Z,71.10
2018-11-06T00:39:31.638Z,71.00
2018-11-06T00:42:00.662Z,71.10
2018-11-06T00:44:29.649Z,71.00
2018-11-06T00:46:58.689Z,70.90
2018-11-06T00:49:27.550Z,70.80
2018-11-06T00:51:56.485Z,71.00
2018-11-06T00:54:25.461Z,71.00
2018-11-06T00:56:54.472Z,71.00
2018-11-06T00:59:23.461Z,70.90
2018-11-06T01:01:52.509Z,70.90
2018-11-06T01:04:21.482Z,70.80
2018-11-06T01:06:50.428Z,70.80
2018-11-06T01:09:19.394Z,70.80
2018-11-06T01:11:48.321Z,70.80
2018-11-06T01:14:17.308Z,70.80
2018-11-06T01:16:46.337Z,70.70
2018-11-06T01:19:15.254Z,70.70
2018-11-06T01:21:44.229Z,70.80
2018-11-06T01:24:13.229Z,70.70
2018-11-06T01:26:42.268Z,70.60
2018-11-06T01:29:11.239Z,70.60
2018-11-06T01:31:40.173Z,70.60
2018-11-06T01:34:09.257Z,70.60
2018-11-06T01:36:38.348Z,70.60
2018-11-06T01:39:08.745Z,70.60
2018-11-06T01:41:37.765Z,70.50
2018-11-06T01:44:06.812Z,70.50
2018-11-06T01:46:35.806Z,70.40
2018-11-06T01:49:04.840Z,70.40
2018-11-06T01:51:33.901Z,70.40
2018-11-06T01:54:02.937Z,70.40
2018-11-06T01:56:31.934Z,70.40
2018-11-06T01:59:00.954Z,70.40
2018-11-06T02:01:29.930Z,70.30
2018-11-06T02:03:58.962Z,70.30
2018-11-06T02:06:27.954Z,70.20
2018-11-06T02:08:57.001Z,70.20
2018-11-06T02:11:25.945Z,70.20
2018-11-06T02:13:54.899Z,70.30
2018-11-06T02:16:23.868Z,70.20
2018-11-06T02:18:52.901Z,70.20
2018-11-06T02:21:21.873Z,70.10
2018-11-06T02:23:50.909Z,70.10
2018-11-06T02:26:19.884Z,70.00
2018-11-06T02:28:49.045Z,70.10
2018-11-06T02:31:18.003Z,70.20
2018-11-06T02:33:47.189Z,70.20
2018-11-06T02:36:16.210Z,70.20
2018-11-06T02:38:45.281Z,70.20
2018-11-06T02:41:14.216Z,70.20
2018-11-06T02:43:43.260Z,70.20
2018-11-06T02:46:12.363Z,69.70
2018-11-06T02:48:41.388Z,70.80
2018-11-06T02:51:10.357Z,70.10
2018-11-06T02:53:39.410Z,71.40
2018-11-06T02:56:09.081Z,71.10
2018-11-06T02:58:38.169Z,70.80
2018-11-06T03:01:07.587Z,70.30
2018-11-06T03:03:39.713Z,71.20
2018-11-06T03:06:09.788Z,70.80
2018-11-06T03:08:38.929Z,72.00
2018-11-06T03:11:08.102Z,71.00
2018-11-06T03:13:37.001Z,70.70
2018-11-06T03:16:06.198Z,70.40
2018-11-06T03:18:35.026Z,70.30
2018-11-06T03:21:04.070Z,70.20
2018-11-06T03:23:32.931Z,70.30
2018-11-06T03:26:01.867Z,71.50
2018-11-06T03:28:30.854Z,71.00
2018-11-06T03:30:59.769Z,70.40
2018-11-06T03:33:28.641Z,70.30
2018-11-06T03:35:57.693Z,70.20
2018-11-06T03:38:26.448Z,70.20
2018-11-06T03:40:55.404Z,70.60
2018-11-06T03:43:24.264Z,70.40
2018-11-06T03:45:53.093Z,71.00
2018-11-06T03:48:22.070Z,70.10
2018-11-06T03:50:51.100Z,69.90
2018-11-06T03:53:19.969Z,69.90
2018-11-06T03:55:48.921Z,69.80
2018-11-06T03:58:17.883Z,69.60
2018-11-06T04:00:46.920Z,69.10
2018-11-06T04:03:16.020Z,70.00
2018-11-06T04:05:44.935Z,70.10
2018-11-06T04:08:13.917Z,69.80
2018-11-06T04:10:42.840Z,70.00
2018-11-06T04:13:11.933Z,69.90
2018-11-06T04:15:40.970Z,69.60
2018-11-06T04:18:09.954Z,69.50
2018-11-06T04:20:39.100Z,69.40
2018-11-06T04:23:07.932Z,69.50
2018-11-06T04:25:37.041Z,69.50
2018-11-06T04:28:06.345Z,69.70
2018-11-06T04:30:35.258Z,69.60
2018-11-06T04:33:04.297Z,69.60
2018-11-06T04:35:33.162Z,69.60
2018-11-06T04:38:02.002Z,69.80
2018-11-06T04:40:30.977Z,69.80
2018-11-06T04:42:59.948Z,70.60
2018-11-06T04:45:28.881Z,69.90
2018-11-06T04:47:57.805Z,70.00
2018-11-06T04:50:26.641Z,70.00
2018-11-06T04:52:55.620Z,69.90
2018-11-06T04:55:24.688Z,69.90
2018-11-06T04:57:53.583Z,69.80
2018-11-06T05:00:22.393Z,69.70
2018-11-06T05:02:51.393Z,69.60
2018-11-06T05:05:20.322Z,69.70
2018-11-06T05:07:49.349Z,69.70
2018-11-06T05:10:18.329Z,69.70
2018-11-06T05:12:47.252Z,69.70
2018-11-06T05:15:16.479Z,69.70
2018-11-06T05:17:45.569Z,69.60
2018-11-06T05:20:16.680Z,69.90
2018-11-06T05:22:46.505Z,69.50
2018-11-06T05:25:15.707Z,69.60
2018-11-06T05:27:44.854Z,69.60
2018-11-06T05:30:13.760Z,69.60
2018-11-06T05:32:44.007Z,69.80
2018-11-06T05:35:13.317Z,69.90
2018-11-06T05:37:42.305Z,69.90
2018-11-06T05:40:22.363Z,70.10
2018-11-06T05:42:51.394Z,70.10
2018-11-06T05:45:20.317Z,70.10
2018-11-06T05:47:49.313Z,70.20
2018-11-06T05:50:18.310Z,70.30
2018-11-06T05:52:47.347Z,70.30
2018-11-06T05:55:16.401Z,70.20
2018-11-06T05:57:45.382Z,70.20
2018-11-06T06:00:14.303Z,70.10
2018-11-06T06:02:43.297Z,70.10
2018-11-06T06:05:12.201Z,70.10
2018-11-06T06:07:41.113Z,70.20
2018-11-06T06:10:10.052Z,70.90
2018-11-06T06:12:39.016Z,70.00
2018-11-06T06:15:08.944Z,70.10
2018-11-06T06:17:38.069Z,70.00
2018-11-06T06:20:08.379Z,70.00
2018-11-06T06:22:37.400Z,69.80
2018-11-06T06:25:06.699Z,70.00
2018-11-06T06:27:35.712Z,70.00
2018-11-06T06:30:05.758Z,70.00
2018-11-06T06:32:34.751Z,69.90
2018-11-06T06:35:03.782Z,69.90
2018-11-06T06:37:32.761Z,69.90
2018-11-06T06:40:01.625Z,70.00
2018-11-06T06:42:30.562Z,70.00
2018-11-06T06:44:59.450Z,70.00
2018-11-06T06:47:28.260Z,70.00
2018-11-06T06:49:57.222Z,70.00
2018-11-06T06:52:26.184Z,70.00
2018-11-06T06:54:55.139Z,70.60
2018-11-06T06:57:24.086Z,69.80
2018-11-06T06:59:53.142Z,69.90
2018-11-06T07:02:22.132Z,69.80
2018-11-06T07:04:51.103Z,69.80
2018-11-06T07:07:20.132Z,69.80
2018-11-06T07:09:49.225Z,69.70
2018-11-06T07:12:18.377Z,69.70
2018-11-06T07:14:47.277Z,69.80
2018-11-06T07:17:16.377Z,69.80
2018-11-06T07:19:45.306Z,69.70
2018-11-06T07:22:14.217Z,69.60
2018-11-06T07:24:43.194Z,69.60
2018-11-06T07:27:12.201Z,69.60
2018-11-06T07:29:41.174Z,70.00
2018-11-06T07:32:10.078Z,69.80
2018-11-06T07:34:39.159Z,69.30
2018-11-06T07:37:08.535Z,69.20
2018-11-06T07:39:37.289Z,69.80
2018-11-06T07:42:06.706Z,69.10
2018-11-06T07:44:35.593Z,68.90
2018-11-06T07:47:04.601Z,68.90
2018-11-06T07:49:33.678Z,68.80
2018-11-06T07:52:02.553Z,68.70
2018-11-06T07:54:31.361Z,68.60
2018-11-06T07:57:00.246Z,68.60
2018-11-06T07:59:29.113Z,68.50
2018-11-06T08:01:58.054Z,68.50
2018-11-06T08:04:27.056Z,68.40
2018-11-06T08:06:56.081Z,68.40
2018-11-06T08:09:25.004Z,68.30
2018-11-06T08:11:53.912Z,68.30
2018-11-06T08:14:22.863Z,68.10
2018-11-06T08:16:51.789Z,68.00
2018-11-06T08:19:20.799Z,67.90
2018-11-06T08:21:49.793Z,68.00
2018-11-06T08:24:18.757Z,68.50
2018-11-06T08:26:47.609Z,69.80
2018-11-06T08:29:16.461Z,70.50
2018-11-06T08:31:45.922Z,72.00
2018-11-06T08:34:14.334Z,72.40
2018-11-06T08:36:43.434Z,71.80
2018-11-06T08:39:12.314Z,72.60
2018-11-06T08:41:41.749Z,72.00
2018-11-06T08:44:10.630Z,72.60
2018-11-06T08:46:39.509Z,73.60
2018-11-06T08:49:08.551Z,73.80
2018-11-06T08:51:38.397Z,73.30
2018-11-06T08:54:07.376Z,73.10
2018-11-06T08:56:36.250Z,72.00
2018-11-06T08:59:05.241Z,71.80
2018-11-06T09:01:34.148Z,71.80
2018-11-06T09:04:03.069Z,73.00
2018-11-06T09:06:32.053Z,72.40
2018-11-06T09:09:01.148Z,72.50
2018-11-06T09:11:30.066Z,71.90
2018-11-06T09:13:59.110Z,71.50
2018-11-06T09:16:28.069Z,71.60
2018-11-06T09:18:57.117Z,71.80
2018-11-06T09:21:26.088Z,69.80
2018-11-06T09:23:55.021Z,71.00
2018-11-06T09:26:23.998Z,69.30
2018-11-06T09:28:52.946Z,67.50
2018-11-06T09:31:21.804Z,67.30
2018-11-06T09:33:50.814Z,65.60
2018-11-06T09:36:19.760Z,64.10
2018-11-06T09:38:48.751Z,63.50
2018-11-06T09:41:17.641Z,63.40
2018-11-06T09:43:46.730Z,62.40
2018-11-06T09:46:15.684Z,60.80
2018-11-06T09:48:44.522Z,61.30
2018-11-06T09:51:13.616Z,62.30
2018-11-06T09:53:42.660Z,62.30
2018-11-06T09:56:11.689Z,62.10
2018-11-06T09:58:40.666Z,62.00
2018-11-06T10:01:09.793Z,63.30
2018-11-06T10:03:38.799Z,63.80
2018-11-06T10:06:08.295Z,63.90
2018-11-06T10:08:37.196Z,63.30
2018-11-06T10:11:06.273Z,62.70
2018-11-06T10:13:35.249Z,61.00
2018-11-06T10:16:04.185Z,61.50
2018-11-06T10:18:33.009Z,63.00
2018-11-06T10:21:02.023Z,62.00
2018-11-06T10:23:30.925Z,61.10
2018-11-06T10:25:59.848Z,62.90
2018-11-06T10:28:28.713Z,63.10
2018-11-06T10:30:57.825Z,62.80
2018-11-06T10:33:26.677Z,60.80
2018-11-06T10:35:55.629Z,62.50
2018-11-06T10:38:24.638Z,61.90
2018-11-06T10:40:53.565Z,62.30
2018-11-06T10:43:22.440Z,62.80
2018-11-06T10:45:51.269Z,63.10
2018-11-06T10:48:20.421Z,63.70
2018-11-06T10:50:49.338Z,63.40
2018-11-06T10:53:18.107Z,62.50
2018-11-06T10:55:46.891Z,63.80
2018-11-06T10:58:15.820Z,64.80
2018-11-06T11:00:49.965Z,62.60
2018-11-06T11:03:24.124Z,62.10
2018-11-06T11:05:53.097Z,62.30
2018-11-06T11:08:22.121Z,61.30
2018-11-06T11:10:51.048Z,60.80
2018-11-06T11:13:20.052Z,60.50
2018-11-06T11:15:49.122Z,62.50
2018-11-06T11:18:17.845Z,61.00
2018-11-06T11:20:46.745Z,61.90
2018-11-06T11:23:15.784Z,60.10
2018-11-06T11:25:44.829Z,61.90
2018-11-06T11:28:13.745Z,60.70
2018-11-06T11:30:42.717Z,63.10
2018-11-06T11:33:11.688Z,59.90
2018-11-06T11:35:40.613Z,59.30
2018-11-06T11:38:09.661Z,60.20
2018-11-06T11:40:38.549Z,59.80
2018-11-06T11:43:07.526Z,61.00
2018-11-06T11:45:36.481Z,60.10
2018-11-06T11:48:05.829Z,59.50
2018-11-06T11:50:34.805Z,58.60
2018-11-06T11:53:03.845Z,58.00
2018-11-06T11:55:32.809Z,59.00
2018-11-06T11:58:01.633Z,58.40
2018-11-06T12:00:30.512Z,58.20
2018-11-06T12:02:59.344Z,58.30
2018-11-06T12:05:28.225Z,57.30
2018-11-06T12:07:57.269Z,57.60
2018-11-06T12:10:26.085Z,58.30
2018-11-06T12:12:54.949Z,57.60
2018-11-06T12:15:23.817Z,57.60
2018-11-06T12:17:52.865Z,58.20
2018-11-06T12:20:21.833Z,57.40
2018-11-06T12:22:50.621Z,56.70
2018-11-06T12:25:19.632Z,56.40
2018-11-06T12:27:48.356Z,56.00
2018-11-06T12:30:17.710Z,56.30
2018-11-06T12:32:46.542Z,56.50
2018-11-06T12:35:15.600Z,56.30
2018-11-06T12:37:44.667Z,56.00
2018-11-06T12:40:14.174Z,56.80
2018-11-06T12:42:43.261Z,56.30
2018-11-06T12:45:13.602Z,56.20
2018-11-06T12:47:42.998Z,56.30
2018-11-06T12:50:12.261Z,56.60
2018-11-06T12:52:41.442Z,55.40
2018-11-06T12:55:12.212Z,54.30
2018-11-06T12:57:41.257Z,55.00
2018-11-06T13:00:13.237Z,54.40
2018-11-06T13:02:42.560Z,54.50
2018-11-06T13:05:11.546Z,53.50
2018-11-06T13:07:41.528Z,54.40
2018-11-06T13:10:11.565Z,53.20
2018-11-06T13:12:41.212Z,54.00
2018-11-06T13:15:10.338Z,53.70
2018-11-06T13:17:39.599Z,52.90
2018-11-06T13:20:12.394Z,54.00
2018-11-06T13:22:42.208Z,53.40
2018-11-06T13:25:11.199Z,52.70
2018-11-06T13:27:41.121Z,53.20
2018-11-06T13:30:13.024Z,51.70
2018-11-06T13:32:42.824Z,51.00
2018-11-06T13:35:12.058Z,51.20
2018-11-06T13:37:41.320Z,51.20
2018-11-06T13:40:13.537Z,50.80
2018-11-06T13:42:42.881Z,50.00
2018-11-06T13:45:17.291Z,51.50
2018-11-06T13:47:46.170Z,50.90
2018-11-06T13:50:15.253Z,50.80
2018-11-06T13:52:44.229Z,50.80
2018-11-06T13:55:14.333Z,50.40
2018-11-06T13:57:44.033Z,50.30
2018-11-06T14:00:15.426Z,50.50
2018-11-06T14:02:44.733Z,51.10
2018-11-06T14:05:14.049Z,52.70
2018-11-06T14:07:43.073Z,51.80
2018-11-06T14:10:12.269Z,51.30
2018-11-06T14:12:42.041Z,51.90
2018-11-06T14:15:11.024Z,51.50
2018-11-06T14:17:40.314Z,51.50
2018-11-06T14:20:11.366Z,53.20
2018-11-06T14:22:40.438Z,51.40
2018-11-06T14:25:09.640Z,51.10
2018-11-06T14:27:38.863Z,51.80
2018-11-06T14:30:11.028Z,53.20
2018-11-06T14:32:40.285Z,52.60
2018-11-06T14:35:10.582Z,55.00
2018-11-06T14:37:39.556Z,57.30
2018-11-06T14:40:09.429Z,58.00
2018-11-06T14:42:39.206Z,56.90
2018-11-06T14:45:09.891Z,61.90
2018-11-06T14:47:39.189Z,63.30
2018-11-06T14:50:08.940Z,63.80
2018-11-06T14:52:38.172Z,64.30
2018-11-06T14:55:08.308Z,64.60
2018-11-06T14:57:37.182Z,64.90
2018-11-06T15:00:08.396Z,65.10
2018-11-06T15:02:38.124Z,65.00
2018-11-06T15:05:07.193Z,65.30
2018-11-06T15:07:36.213Z,65.50
2018-11-06T15:10:05.808Z,65.50
2018-11-06T15:12:34.781Z,65.60
2018-11-06T15:15:03.917Z,65.70
2018-11-06T15:17:32.749Z,65.80
2018-11-06T15:20:01.622Z,65.90
2018-11-06T15:22:30.719Z,66.00
2018-11-06T15:24:59.628Z,66.10
2018-11-06T15:27:28.757Z,66.10
2018-11-06T15:29:57.984Z,66.30
2018-11-06T15:32:27.280Z,66.40
2018-11-06T15:34:56.392Z,66.50
2018-11-06T15:37:25.514Z,66.60
2018-11-06T15:39:54.361Z,66.70
2018-11-06T15:42:23.282Z,66.80
2018-11-06T15:44:52.317Z,66.80
2018-11-06T15:47:21.302Z,66.80
2018-11-06T15:49:50.233Z,66.90
2018-11-06T15:52:19.213Z,67.00
2018-11-06T15:54:48.205Z,67.00
2018-11-06T15:57:17.250Z,67.10
2018-11-06T15:59:46.417Z,67.20
2018-11-06T16:02:15.350Z,68.00
2018-11-06T16:04:44.278Z,67.20
2018-11-06T16:07:13.274Z,67.30
2018-11-06T16:09:42.535Z,67.30
2018-11-06T16:12:11.705Z,67.40
2018-11-06T16:14:40.681Z,67.40
2018-11-06T16:17:09.811Z,67.60
2018-11-06T16:19:39.868Z,67.50
2018-11-06T16:22:08.937Z,67.60
2018-11-06T16:24:37.954Z,67.50
2018-11-06T16:27:06.933Z,67.50
2018-11-06T16:29:36.130Z,67.60
2018-11-06T16:32:05.030Z,67.70
2018-11-06T16:34:33.961Z,67.80
2018-11-06T16:37:02.830Z,67.80
2018-11-06T16:39:31.629Z,67.80
2018-11-06T16:42:00.653Z,67.80
2018-11-06T16:44:29.684Z,67.80
2018-11-06T16:46:58.862Z,67.80
2018-11-06T16:49:28.012Z,67.80
2018-11-06T16:51:56.985Z,67.80
2018-11-06T16:54:25.881Z,67.30
2018-11-06T16:56:54.816Z,67.90
2018-11-06T16:59:23.801Z,67.90
2018-11-06T17:01:52.570Z,67.90
2018-11-06T17:04:21.545Z,67.90
2018-11-06T17:06:51.421Z,67.80
2018-11-06T17:09:21.030Z,67.90
2018-11-06T17:11:49.864Z,67.80
2018-11-06T17:14:18.849Z,67.80
2018-11-06T17:16:47.898Z,67.70
2018-11-06T17:19:16.977Z,67.70
2018-11-06T17:21:45.982Z,67.90
2018-11-06T17:24:15.268Z,68.00
2018-11-06T17:26:44.429Z,67.90
2018-11-06T17:29:13.592Z,67.80
2018-11-06T17:31:42.606Z,68.50
2018-11-06T17:34:11.618Z,67.70
2018-11-06T17:36:40.690Z,68.00
2018-11-06T17:39:11.057Z,68.00
2018-11-06T17:41:39.881Z,67.90
2018-11-06T17:44:09.008Z,67.80
2018-11-06T17:46:38.041Z,68.70
2018-11-06T17:49:06.898Z,68.40
2018-11-06T17:51:35.931Z,67.30
2018-11-06T17:54:04.773Z,68.80
2018-11-06T17:56:33.714Z,68.60
2018-11-06T17:59:02.677Z,69.50
2018-11-06T18:01:31.704Z,69.50
2018-11-06T18:04:00.683Z,69.50
2018-11-06T18:06:29.537Z,69.10
2018-11-06T18:08:58.355Z,68.80
2018-11-06T18:11:27.305Z,68.40
2018-11-06T18:13:56.553Z,68.40
2018-11-06T18:16:25.521Z,68.30
2018-11-06T18:18:54.544Z,68.10
2018-11-06T18:21:23.382Z,66.70
2018-11-06T18:23:52.306Z,71.20
2018-11-06T18:26:21.452Z,70.40
2018-11-06T18:28:50.532Z,71.50
2018-11-06T18:31:19.413Z,70.70
2018-11-06T18:33:48.269Z,70.70
2018-11-06T18:36:17.274Z,71.30
2018-11-06T18:38:46.279Z,72.50
2018-11-06T18:41:15.150Z,70.30
2018-11-06T18:43:44.239Z,71.50
2018-11-06T18:46:13.205Z,68.60
2018-11-06T18:48:42.526Z,72.40
2018-11-06T18:51:11.513Z,70.10
2018-11-06T18:53:40.790Z,70.70
2018-11-06T18:56:10.014Z,70.70
2018-11-06T18:58:39.021Z,70.70
2018-11-06T19:01:08.248Z,72.80
2018-11-06T19:03:37.834Z,70.30
2018-11-06T19:06:06.820Z,72.30
2018-11-06T19:08:35.838Z,72.20
2018-11-06T19:11:04.665Z,70.60
2018-11-06T19:13:33.674Z,71.40
2018-11-06T19:16:02.877Z,71.30
2018-11-06T19:18:31.878Z,72.50
2018-11-06T19:21:00.782Z,71.60
2018-11-06T19:23:29.661Z,72.00
2018-11-06T19:25:58.664Z,72.60
2018-11-06T19:28:27.480Z,73.10
2018-11-06T19:30:56.373Z,75.20
2018-11-06T19:33:25.293Z,72.00
2018-11-06T19:35:54.384Z,76.20
2018-11-06T19:38:23.417Z,74.20
2018-11-06T19:40:52.339Z,72.00
2018-11-06T19:43:21.319Z,70.80
2018-11-06T19:45:50.357Z,72.80
2018-11-06T19:48:19.242Z,74.50
2018-11-06T19:50:48.244Z,77.10
2018-11-06T19:53:17.299Z,74.00
2018-11-06T19:55:46.172Z,72.30
2018-11-06T19:58:15.161Z,72.30
2018-11-06T20:00:44.321Z,73.90
2018-11-06T20:03:13.356Z,72.10
2018-11-06T20:05:42.706Z,72.00
2018-11-06T20:08:11.725Z,72.20
2018-11-06T20:10:41.583Z,74.80
2018-11-06T20:13:10.750Z,73.00
2018-11-06T20:15:40.124Z,72.80
2018-11-06T20:18:09.495Z,76.60
2018-11-06T20:20:39.051Z,73.70
2018-11-06T20:23:08.393Z,73.00
2018-11-06T20:25:37.678Z,74.70
2018-11-06T20:28:06.873Z,73.90
2018-11-06T20:30:37.081Z,69.90
2018-11-06T20:33:06.357Z,70.40
2018-11-06T20:35:35.336Z,73.70
2018-11-06T20:38:04.340Z,71.60
2018-11-06T20:40:33.390Z,71.80
2018-11-06T20:43:02.413Z,73.40
2018-11-06T20:45:31.406Z,70.30
2018-11-06T20:48:00.272Z,72.60
2018-11-06T20:50:29.126Z,70.40
2018-11-06T20:52:58.177Z,71.40
2018-11-06T20:55:27.032Z,72.30
2018-11-06T20:57:56.073Z,72.10
2018-11-06T21:00:28.912Z,70.70
2018-11-06T21:02:59.089Z,74.70
2018-11-06T21:05:28.181Z,73.40
2018-11-06T21:07:57.215Z,71.30
2018-11-06T21:10:27.558Z,72.30
2018-11-06T21:12:56.591Z,70.50
2018-11-06T21:15:25.474Z,67.70
2018-11-06T21:17:54.597Z,71.10
2018-11-06T21:20:23.516Z,71.00
2018-11-06T21:22:52.469Z,71.10
2018-11-06T21:25:21.521Z,71.60
2018-11-06T21:27:50.498Z,71.70
2018-11-06T21:30:20.695Z,72.40
2018-11-06T21:32:50.846Z,70.80
2018-11-06T21:35:19.872Z,72.30
2018-11-06T21:37:48.788Z,74.70
2018-11-06T21:40:18.989Z,72.00
2018-11-06T21:42:48.329Z,74.00
2018-11-06T21:45:17.694Z,71.00
2018-11-06T21:47:47.436Z,72.30
2018-11-06T21:50:16.937Z,71.00
2018-11-06T21:52:45.877Z,69.40
2018-11-06T21:55:15.959Z,73.20
2018-11-06T21:57:44.934Z,71.00
2018-11-06T22:00:15.359Z,69.90
2018-11-06T22:02:44.285Z,73.40
2018-11-06T22:05:14.441Z,71.20
2018-11-06T22:07:43.585Z,71.40
2018-11-06T22:10:13.905Z,71.80
2018-11-06T22:12:43.556Z,73.20
2018-11-06T22:15:13.651Z,74.40
2018-11-06T22:17:42.589Z,70.20
2018-11-06T22:20:12.927Z,71.30
2018-11-06T22:22:42.601Z,72.70
2018-11-06T22:25:11.489Z,71.00
2018-11-06T22:27:40.417Z,75.50
2018-11-06T22:30:11.750Z,73.30
2018-11-06T22:32:41.315Z,69.70
2018-11-06T22:35:12.112Z,72.90
2018-11-06T22:37:41.131Z,73.40
2018-11-06T22:40:11.253Z,71.80
2018-11-06T22:42:40.620Z,74.50
2018-11-06T22:45:11.263Z,72.30
2018-11-06T22:47:40.554Z,74.80
2018-11-06T22:50:11.798Z,73.80
2018-11-06T22:52:41.105Z,74.20
2018-11-06T22:55:10.055Z,74.70
2018-11-06T22:57:39.025Z,77.60
2018-11-06T23:00:12.045Z,74.80
2018-11-06T23:02:41.338Z,76.80
2018-11-06T23:05:10.522Z,73.80
2018-11-06T23:07:44.561Z,76.00
2018-11-06T23:10:13.805Z,75.30
2018-11-06T23:12:43.072Z,74.30
2018-11-06T23:15:12.065Z,75.50
2018-11-06T23:17:41.032Z,72.80
2018-11-06T23:20:10.450Z,72.80
2018-11-06T23:22:39.729Z,71.20
2018-11-06T23:25:08.926Z,70.40
2018-11-06T23:30:18.067Z,69.40
2018-11-06T23:32:47.030Z,70.60
2018-11-06T23:35:15.773Z,72.20
2018-11-06T23:37:44.585Z,72.00
2018-11-06T23:40:13.441Z,68.50
2018-11-06T23:42:42.527Z,69.10
2018-11-06T23:45:11.361Z,70.90
2018-11-06T23:47:40.405Z,70.20
2018-11-06T23:50:10.145Z,69.70
2018-11-06T23:52:39.226Z,69.30
2018-11-06T23:55:08.504Z,69.10
2018-11-06T23:57:37.391Z,69.40
