createdAt,value
2019-03-31T00:01:39.013Z,17.10
2019-03-31T00:04:12.239Z,17.10
2019-03-31T00:06:45.512Z,17.10
2019-03-31T00:09:18.833Z,17.10
2019-03-31T00:11:52.096Z,17.10
2019-03-31T00:14:25.323Z,17.00
2019-03-31T00:16:58.507Z,17.00
2019-03-31T00:19:31.750Z,17.00
2019-03-31T00:22:05.041Z,17.00
2019-03-31T00:24:38.268Z,16.90
2019-03-31T00:27:11.517Z,16.90
2019-03-31T00:29:44.760Z,16.90
2019-03-31T00:32:18.006Z,16.80
2019-03-31T00:34:51.241Z,16.80
2019-03-31T00:37:24.438Z,16.70
2019-03-31T00:39:57.674Z,16.70
2019-03-31T00:42:30.924Z,16.70
2019-03-31T00:45:04.182Z,16.60
2019-03-31T00:47:37.607Z,16.60
2019-03-31T00:50:10.846Z,16.50
2019-03-31T00:52:44.115Z,16.50
2019-03-31T00:55:17.447Z,16.50
2019-03-31T00:57:50.697Z,16.50
2019-03-31T01:00:41.545Z,16.40
2019-03-31T01:03:16.408Z,16.40
2019-03-31T01:05:49.637Z,16.40
2019-03-31T01:08:23.234Z,16.30
2019-03-31T01:10:57.528Z,16.30
2019-03-31T01:13:30.927Z,16.20
2019-03-31T01:16:04.329Z,16.20
2019-03-31T01:18:38.181Z,16.20
2019-03-31T01:21:11.473Z,16.20
2019-03-31T01:23:44.941Z,16.20
2019-03-31T01:26:20.997Z,16.20
2019-03-31T01:28:54.996Z,16.10
2019-03-31T01:31:50.530Z,16.10
2019-03-31T01:34:22.744Z,16.10
2019-03-31T01:36:55.980Z,16.00
2019-03-31T01:39:31.447Z,16.00
2019-03-31T01:42:04.677Z,16.00
2019-03-31T01:44:37.931Z,16.00
2019-03-31T01:47:11.881Z,16.00
2019-03-31T01:49:45.208Z,16.00
2019-03-31T01:52:18.510Z,16.00
2019-03-31T01:54:52.082Z,16.00
2019-03-31T01:57:25.296Z,16.00
2019-03-31T01:59:58.554Z,16.00
2019-03-31T02:02:31.781Z,16.00
2019-03-31T02:05:05.742Z,16.00
2019-03-31T02:07:40.141Z,16.00
2019-03-31T02:10:13.393Z,16.00
2019-03-31T02:12:46.605Z,16.00
2019-03-31T02:15:21.023Z,16.00
2019-03-31T02:17:54.248Z,16.00
2019-03-31T02:20:27.498Z,16.00
2019-03-31T02:23:00.740Z,15.90
2019-03-31T02:25:33.993Z,15.90
2019-03-31T02:28:07.220Z,15.90
2019-03-31T02:30:40.495Z,15.80
2019-03-31T02:33:13.645Z,15.80
2019-03-31T02:35:46.903Z,15.80
2019-03-31T02:38:20.140Z,15.80
2019-03-31T02:40:53.384Z,15.70
2019-03-31T02:43:26.619Z,15.70
2019-03-31T02:45:59.872Z,15.70
2019-03-31T02:48:33.109Z,15.70
2019-03-31T02:51:06.306Z,15.70
2019-03-31T02:53:39.558Z,15.70
2019-03-31T02:56:12.847Z,15.60
2019-03-31T02:58:46.098Z,15.60
2019-03-31T03:01:19.338Z,15.60
2019-03-31T03:03:52.587Z,15.50
2019-03-31T03:06:26.251Z,15.50
2019-03-31T03:09:01.070Z,15.50
2019-03-31T03:11:36.425Z,15.50
2019-03-31T03:14:09.651Z,15.50
2019-03-31T03:16:42.905Z,15.50
2019-03-31T03:19:16.113Z,15.50
2019-03-31T03:21:49.453Z,15.40
2019-03-31T03:24:22.649Z,15.40
2019-03-31T03:26:56.122Z,15.40
2019-03-31T03:29:29.416Z,15.30
2019-03-31T03:32:03.729Z,15.30
2019-03-31T03:34:37.001Z,15.30
2019-03-31T03:37:10.263Z,15.20
2019-03-31T03:39:43.478Z,15.20
2019-03-31T03:42:16.724Z,15.10
2019-03-31T03:44:49.951Z,15.10
2019-03-31T03:47:23.211Z,15.10
2019-03-31T03:49:56.439Z,15.10
2019-03-31T03:52:29.681Z,15.10
2019-03-31T03:55:02.912Z,15.00
2019-03-31T03:57:36.163Z,15.10
2019-03-31T04:00:09.416Z,15.00
2019-03-31T04:02:42.681Z,15.00
2019-03-31T04:05:15.886Z,15.00
2019-03-31T04:07:49.133Z,15.00
2019-03-31T04:11:21.831Z,14.90
2019-03-31T04:13:55.434Z,14.90
2019-03-31T04:16:28.700Z,14.90
2019-03-31T04:19:01.935Z,14.80
2019-03-31T04:21:35.164Z,14.80
2019-03-31T04:24:08.394Z,14.80
2019-03-31T04:26:41.646Z,14.80
2019-03-31T04:29:14.879Z,14.80
2019-03-31T04:31:48.132Z,14.90
2019-03-31T04:34:21.266Z,14.90
2019-03-31T04:36:54.499Z,14.80
2019-03-31T04:39:27.723Z,14.80
2019-03-31T04:42:00.971Z,14.80
2019-03-31T04:44:34.196Z,14.80
2019-03-31T04:47:07.444Z,14.80
2019-03-31T04:49:40.710Z,14.70
2019-03-31T04:52:13.948Z,14.70
2019-03-31T04:54:47.213Z,14.70
2019-03-31T04:57:20.424Z,14.60
2019-03-31T04:59:53.677Z,14.60
2019-03-31T05:02:27.445Z,14.60
2019-03-31T05:05:00.855Z,14.60
2019-03-31T05:07:34.136Z,14.50
2019-03-31T05:10:07.703Z,14.50
2019-03-31T05:12:40.915Z,14.50
2019-03-31T05:15:15.230Z,14.50
2019-03-31T05:17:48.448Z,14.50
2019-03-31T05:20:21.689Z,14.40
2019-03-31T05:23:03.814Z,14.40
2019-03-31T05:25:37.339Z,14.40
2019-03-31T05:28:10.571Z,14.40
2019-03-31T05:30:43.800Z,14.30
2019-03-31T05:33:17.146Z,14.30
2019-03-31T05:35:50.394Z,14.30
2019-03-31T05:38:23.990Z,14.30
2019-03-31T05:40:57.163Z,14.30
2019-03-31T05:43:30.402Z,14.30
2019-03-31T05:46:03.625Z,14.30
2019-03-31T05:48:36.858Z,14.30
2019-03-31T05:51:10.089Z,14.30
2019-03-31T05:53:43.390Z,14.30
2019-03-31T05:56:16.659Z,14.30
2019-03-31T05:58:49.957Z,14.30
2019-03-31T06:01:31.649Z,14.40
2019-03-31T06:04:04.954Z,14.40
2019-03-31T06:06:39.276Z,14.40
2019-03-31T06:09:13.568Z,14.50
2019-03-31T06:11:46.898Z,14.50
2019-03-31T06:14:20.112Z,14.60
2019-03-31T06:16:53.362Z,14.60
2019-03-31T06:19:26.588Z,14.60
2019-03-31T06:21:59.753Z,14.70
2019-03-31T06:24:33.096Z,14.70
2019-03-31T06:27:06.342Z,14.70
2019-03-31T06:29:39.604Z,14.80
2019-03-31T06:32:13.028Z,14.80
2019-03-31T06:34:47.650Z,14.80
2019-03-31T06:37:21.279Z,14.90
2019-03-31T06:39:54.660Z,15.00
2019-03-31T06:42:28.012Z,15.00
2019-03-31T06:45:01.268Z,15.00
2019-03-31T06:47:34.536Z,15.10
2019-03-31T06:50:08.466Z,15.10
2019-03-31T06:52:41.748Z,15.10
2019-03-31T06:55:15.098Z,15.20
2019-03-31T06:57:55.022Z,15.20
2019-03-31T07:00:27.466Z,15.30
2019-03-31T07:03:00.710Z,15.30
2019-03-31T07:05:33.923Z,15.30
2019-03-31T07:08:07.249Z,15.40
2019-03-31T07:10:40.544Z,15.40
2019-03-31T07:13:13.780Z,15.40
2019-03-31T07:15:46.998Z,15.50
2019-03-31T07:18:20.242Z,15.60
2019-03-31T07:20:53.465Z,15.60
2019-03-31T07:23:26.715Z,15.70
2019-03-31T07:25:59.928Z,15.70
2019-03-31T07:28:33.190Z,15.80
2019-03-31T07:31:06.481Z,15.90
2019-03-31T07:33:39.647Z,15.90
2019-03-31T07:36:13.826Z,16.00
2019-03-31T07:38:47.079Z,16.00
2019-03-31T07:41:20.270Z,16.10
2019-03-31T07:43:53.500Z,16.20
2019-03-31T07:46:26.722Z,16.30
2019-03-31T07:48:59.968Z,16.40
2019-03-31T07:51:33.186Z,16.40
2019-03-31T07:54:06.350Z,16.50
2019-03-31T07:56:39.583Z,16.60
2019-03-31T07:59:12.879Z,16.70
2019-03-31T08:01:46.160Z,16.80
2019-03-31T08:04:19.396Z,16.90
2019-03-31T08:06:52.615Z,17.00
2019-03-31T08:09:25.784Z,17.20
2019-03-31T08:11:59.005Z,17.30
2019-03-31T08:14:32.353Z,17.40
2019-03-31T08:17:05.616Z,17.50
2019-03-31T08:19:38.852Z,17.70
2019-03-31T08:22:12.072Z,17.80
2019-03-31T08:24:45.371Z,18.00
2019-03-31T08:27:18.588Z,18.20
2019-03-31T08:30:00.058Z,18.30
2019-03-31T08:32:28.412Z,18.60
2019-03-31T08:35:01.713Z,18.80
2019-03-31T08:37:36.008Z,19.00
2019-03-31T08:40:11.547Z,19.20
2019-03-31T08:42:44.792Z,19.40
2019-03-31T08:45:18.155Z,19.60
2019-03-31T08:47:51.299Z,19.80
2019-03-31T08:50:24.544Z,20.00
2019-03-31T08:52:57.759Z,20.30
2019-03-31T08:55:31.024Z,20.40
2019-03-31T08:58:04.265Z,20.60
2019-03-31T09:00:47.871Z,20.70
2019-03-31T09:03:21.084Z,20.80
2019-03-31T09:06:01.814Z,21.00
2019-03-31T09:08:29.255Z,21.10
2019-03-31T09:11:02.490Z,21.30
2019-03-31T09:13:35.704Z,21.50
2019-03-31T09:16:08.934Z,21.60
2019-03-31T09:18:42.152Z,21.70
2019-03-31T09:21:15.411Z,21.90
2019-03-31T09:23:48.647Z,22.00
2019-03-31T09:26:21.865Z,22.20
2019-03-31T09:28:55.116Z,22.40
2019-03-31T09:31:28.328Z,22.70
2019-03-31T09:34:01.581Z,22.90
2019-03-31T09:36:34.797Z,23.20
2019-03-31T09:39:08.553Z,23.50
2019-03-31T09:41:41.750Z,23.80
2019-03-31T09:44:14.995Z,24.20
2019-03-31T09:46:48.226Z,24.50
2019-03-31T09:49:21.530Z,24.90
2019-03-31T09:51:54.731Z,25.20
2019-03-31T09:54:27.998Z,25.60
2019-03-31T09:57:01.247Z,25.90
2019-03-31T09:59:34.474Z,26.30
2019-03-31T10:02:07.696Z,26.60
2019-03-31T10:04:40.946Z,26.90
2019-03-31T10:07:14.198Z,27.20
2019-03-31T10:09:47.523Z,27.50
2019-03-31T10:12:20.737Z,27.80
2019-03-31T10:14:54.358Z,28.00
2019-03-31T10:17:27.663Z,28.20
2019-03-31T10:20:00.893Z,28.50
2019-03-31T10:22:34.167Z,28.70
2019-03-31T10:25:08.424Z,28.80
2019-03-31T10:27:41.727Z,29.00
2019-03-31T10:30:18.875Z,29.10
2019-03-31T10:32:52.083Z,29.20
2019-03-31T10:35:25.341Z,29.30
2019-03-31T10:37:58.634Z,29.30
2019-03-31T10:40:31.871Z,29.30
2019-03-31T10:43:05.084Z,29.40
2019-03-31T10:45:38.352Z,29.40
2019-03-31T10:48:20.407Z,29.30
2019-03-31T10:50:46.503Z,29.30
2019-03-31T10:53:19.715Z,29.30
2019-03-31T10:55:53.002Z,29.30
2019-03-31T10:58:26.314Z,29.20
2019-03-31T11:00:59.559Z,29.20
2019-03-31T11:03:33.207Z,29.00
2019-03-31T11:06:06.656Z,28.90
2019-03-31T11:08:39.970Z,28.80
2019-03-31T11:11:13.210Z,28.60
2019-03-31T11:13:46.356Z,28.40
2019-03-31T11:16:19.593Z,28.20
2019-03-31T11:18:52.798Z,28.00
2019-03-31T11:21:44.017Z,27.80
2019-03-31T11:24:17.164Z,27.60
2019-03-31T11:26:50.409Z,27.30
2019-03-31T11:29:23.631Z,27.10
2019-03-31T11:31:56.965Z,27.00
2019-03-31T11:34:30.171Z,26.80
2019-03-31T11:37:13.483Z,26.60
2019-03-31T11:39:38.333Z,26.50
2019-03-31T11:42:11.627Z,26.40
2019-03-31T11:44:44.835Z,26.20
2019-03-31T11:47:18.111Z,26.10
2019-03-31T11:49:51.263Z,26.00
2019-03-31T11:52:24.908Z,25.90
2019-03-31T11:54:58.150Z,25.80
2019-03-31T11:57:31.382Z,25.70
2019-03-31T12:00:05.515Z,25.60
2019-03-31T12:02:38.823Z,25.50
2019-03-31T12:05:12.082Z,25.50
2019-03-31T12:07:47.142Z,25.40
2019-03-31T12:10:20.379Z,25.30
2019-03-31T12:12:53.663Z,25.20
2019-03-31T12:15:26.946Z,25.10
2019-03-31T12:18:00.181Z,25.00
2019-03-31T12:20:33.386Z,25.00
2019-03-31T12:23:06.748Z,24.90
2019-03-31T12:25:40.004Z,24.80
2019-03-31T12:28:13.256Z,24.70
2019-03-31T12:30:46.457Z,24.60
2019-03-31T12:33:19.693Z,24.60
2019-03-31T12:35:52.907Z,24.50
2019-03-31T12:38:26.150Z,24.40
2019-03-31T12:40:59.407Z,24.30
2019-03-31T12:43:32.659Z,24.20
2019-03-31T12:46:05.960Z,24.10
2019-03-31T12:48:39.201Z,24.00
2019-03-31T12:51:12.410Z,24.00
2019-03-31T12:53:45.704Z,23.90
2019-03-31T12:56:18.962Z,23.90
2019-03-31T12:58:52.207Z,23.80
2019-03-31T13:01:25.442Z,23.70
2019-03-31T13:03:58.724Z,23.70
2019-03-31T13:06:31.961Z,23.70
2019-03-31T13:09:06.328Z,23.60
2019-03-31T13:11:39.562Z,23.60
2019-03-31T13:14:12.764Z,23.60
2019-03-31T13:16:45.928Z,23.50
2019-03-31T13:19:19.147Z,23.50
2019-03-31T13:21:52.480Z,23.40
2019-03-31T13:24:25.688Z,23.50
2019-03-31T13:26:58.938Z,23.40
2019-03-31T13:29:32.195Z,23.40
2019-03-31T13:32:05.632Z,23.30
2019-03-31T13:34:38.868Z,23.30
2019-03-31T13:37:12.075Z,23.30
2019-03-31T13:39:45.310Z,23.30
2019-03-31T13:42:18.527Z,23.30
2019-03-31T13:44:51.763Z,23.30
2019-03-31T13:47:25.067Z,23.30
2019-03-31T13:49:58.285Z,23.20
2019-03-31T13:52:31.525Z,23.20
2019-03-31T13:55:05.219Z,23.20
2019-03-31T13:57:40.144Z,23.20
2019-03-31T14:00:14.310Z,23.20
2019-03-31T14:02:47.589Z,23.10
2019-03-31T14:05:20.793Z,23.10
2019-03-31T14:07:54.030Z,23.10
2019-03-31T14:10:27.370Z,23.10
2019-03-31T14:13:00.586Z,23.10
2019-03-31T14:15:33.906Z,23.10
2019-03-31T14:18:07.132Z,23.10
2019-03-31T14:20:40.363Z,23.10
2019-03-31T14:23:13.607Z,23.10
2019-03-31T14:25:46.839Z,23.00
2019-03-31T14:28:20.100Z,23.00
2019-03-31T14:30:53.279Z,23.00
2019-03-31T14:33:26.488Z,23.00
2019-03-31T14:35:59.713Z,23.00
2019-03-31T14:38:39.891Z,23.00
2019-03-31T14:41:07.892Z,23.00
2019-03-31T14:43:41.098Z,23.00
2019-03-31T14:46:14.339Z,23.00
2019-03-31T14:48:47.556Z,23.00
2019-03-31T14:51:23.480Z,23.00
2019-03-31T14:53:56.686Z,22.90
2019-03-31T14:56:29.956Z,22.90
2019-03-31T14:59:03.176Z,22.90
2019-03-31T15:01:36.403Z,22.90
2019-03-31T15:04:09.620Z,22.90
2019-03-31T15:06:42.851Z,22.90
2019-03-31T15:09:16.062Z,22.90
2019-03-31T15:11:49.234Z,22.80
2019-03-31T15:14:22.453Z,22.80
2019-03-31T15:16:55.697Z,22.80
2019-03-31T15:19:28.919Z,22.80
2019-03-31T15:22:02.162Z,22.80
2019-03-31T15:24:35.372Z,22.70
2019-03-31T15:27:08.612Z,22.70
2019-03-31T15:29:41.823Z,22.70
2019-03-31T15:32:15.067Z,22.70
2019-03-31T15:34:48.278Z,22.60
2019-03-31T15:37:21.530Z,22.70
2019-03-31T15:39:54.763Z,22.70
2019-03-31T15:42:28.080Z,22.60
2019-03-31T15:45:01.221Z,22.60
2019-03-31T15:47:35.636Z,22.60
2019-03-31T15:50:08.834Z,22.60
2019-03-31T15:52:42.088Z,22.60
2019-03-31T15:55:15.325Z,22.60
2019-03-31T15:57:48.586Z,22.60
2019-03-31T16:00:21.803Z,22.60
2019-03-31T16:02:55.029Z,22.50
2019-03-31T16:05:28.283Z,22.50
2019-03-31T16:08:00.749Z,22.50
2019-03-31T16:10:33.200Z,22.50
2019-03-31T16:13:05.615Z,22.50
2019-03-31T16:15:38.103Z,22.40
2019-03-31T16:18:10.536Z,22.50
2019-03-31T16:20:43.015Z,22.40
2019-03-31T16:23:15.443Z,22.40
2019-03-31T16:25:50.506Z,22.40
2019-03-31T16:28:22.920Z,22.40
2019-03-31T16:30:55.311Z,22.30
2019-03-31T16:33:27.737Z,22.40
2019-03-31T16:36:00.122Z,22.30
2019-03-31T16:38:32.561Z,22.30
2019-03-31T16:41:05.076Z,22.30
2019-03-31T16:43:37.566Z,22.30
2019-03-31T16:46:09.960Z,22.20
2019-03-31T16:48:42.323Z,22.20
2019-03-31T16:51:14.718Z,22.20
2019-03-31T16:53:47.166Z,22.20
2019-03-31T16:56:19.598Z,22.10
2019-03-31T16:58:52.023Z,22.10
2019-03-31T17:01:24.415Z,22.10
2019-03-31T17:03:56.871Z,22.10
2019-03-31T17:06:29.278Z,22.00
2019-03-31T17:09:01.823Z,22.00
2019-03-31T17:11:35.905Z,22.00
2019-03-31T17:14:08.339Z,22.00
2019-03-31T17:16:40.759Z,21.90
2019-03-31T17:19:13.198Z,21.90
2019-03-31T17:21:45.616Z,21.90
2019-03-31T17:24:18.069Z,21.90
2019-03-31T17:26:50.414Z,21.80
2019-03-31T17:29:22.874Z,21.80
2019-03-31T17:31:55.284Z,21.80
2019-03-31T17:34:27.768Z,21.70
2019-03-31T17:37:00.171Z,21.70
2019-03-31T17:39:32.614Z,21.60
2019-03-31T17:42:05.125Z,21.60
2019-03-31T17:44:37.486Z,21.50
2019-03-31T17:47:09.922Z,21.50
2019-03-31T17:49:42.358Z,21.40
2019-03-31T17:52:14.853Z,21.30
2019-03-31T17:54:47.637Z,21.30
2019-03-31T17:57:20.168Z,21.20
2019-03-31T17:59:53.771Z,21.10
2019-03-31T18:02:26.928Z,21.10
2019-03-31T18:04:59.610Z,21.00
2019-03-31T18:07:35.476Z,21.00
2019-03-31T18:10:21.066Z,20.90
2019-03-31T18:12:53.237Z,20.90
2019-03-31T18:15:25.682Z,20.90
2019-03-31T18:17:59.331Z,20.80
2019-03-31T18:20:31.749Z,20.80
2019-03-31T18:23:04.265Z,20.40
2019-03-31T18:25:36.697Z,20.50
2019-03-31T18:28:09.218Z,20.50
2019-03-31T18:30:41.644Z,20.60
2019-03-31T18:33:14.064Z,20.60
2019-03-31T18:35:46.508Z,20.60
2019-03-31T18:38:18.922Z,20.70
2019-03-31T18:40:51.356Z,20.60
2019-03-31T18:43:23.771Z,20.70
2019-03-31T18:45:56.158Z,20.60
2019-03-31T18:48:28.647Z,20.60
2019-03-31T18:51:01.099Z,20.60
2019-03-31T18:53:50.735Z,20.60
2019-03-31T18:56:51.311Z,20.60
2019-03-31T18:59:38.627Z,20.60
2019-03-31T19:02:30.908Z,20.50
2019-03-31T19:05:24.655Z,20.50
2019-03-31T19:08:14.799Z,20.50
2019-03-31T19:10:56.550Z,20.40
2019-03-31T19:13:55.115Z,20.40
2019-03-31T19:16:53.304Z,20.40
2019-03-31T19:19:44.654Z,20.40
2019-03-31T19:22:39.041Z,20.40
2019-03-31T19:25:30.387Z,20.40
2019-03-31T19:28:11.459Z,20.40
2019-03-31T19:30:50.423Z,20.40
2019-03-31T19:33:35.354Z,20.40
2019-03-31T19:36:17.112Z,20.40
2019-03-31T19:39:12.194Z,20.30
2019-03-31T19:42:15.699Z,20.30
2019-03-31T19:44:59.845Z,20.30
2019-03-31T19:48:06.238Z,20.30
2019-03-31T19:51:03.653Z,20.30
2019-03-31T19:54:10.343Z,20.30
2019-03-31T19:56:48.490Z,20.20
2019-03-31T19:59:55.248Z,20.20
2019-03-31T20:02:45.483Z,20.20
2019-03-31T20:05:32.142Z,20.10
2019-03-31T20:08:25.774Z,20.10
2019-03-31T20:11:29.342Z,20.10
2019-03-31T20:14:22.888Z,20.10
2019-03-31T20:17:20.304Z,20.00
2019-03-31T20:20:14.736Z,20.00
2019-03-31T20:23:07.270Z,20.00
2019-03-31T20:26:01.859Z,20.00
2019-03-31T20:28:42.976Z,20.00
2019-03-31T20:31:35.774Z,20.00
2019-03-31T20:34:17.196Z,20.00
2019-03-31T20:37:16.219Z,20.00
2019-03-31T20:40:10.556Z,19.90
2019-03-31T20:43:01.658Z,19.90
2019-03-31T20:45:34.144Z,19.90
2019-03-31T20:48:06.708Z,19.90
2019-03-31T20:50:39.105Z,19.90
2019-03-31T20:53:11.523Z,19.80
2019-03-31T20:55:44.003Z,19.80
2019-03-31T20:58:17.611Z,19.80
2019-03-31T21:00:50.047Z,19.80
2019-03-31T21:03:22.497Z,19.80
2019-03-31T21:05:54.949Z,19.80
2019-03-31T21:08:27.306Z,19.80
2019-03-31T21:10:59.713Z,19.80
2019-03-31T21:13:32.175Z,19.80
2019-03-31T21:16:04.745Z,19.80
2019-03-31T21:18:37.159Z,19.80
2019-03-31T21:21:09.584Z,19.80
2019-03-31T21:23:42.001Z,19.80
2019-03-31T21:26:14.441Z,19.80
2019-03-31T21:28:46.872Z,19.80
2019-03-31T21:31:19.304Z,19.80
2019-03-31T21:33:51.794Z,19.70
2019-03-31T21:36:24.228Z,19.70
2019-03-31T21:38:56.642Z,19.70
2019-03-31T21:41:29.083Z,19.70
2019-03-31T21:44:01.502Z,19.70
2019-03-31T21:46:33.958Z,19.70
2019-03-31T21:49:06.397Z,19.70
2019-03-31T21:51:38.837Z,19.70
2019-03-31T21:54:11.323Z,19.70
2019-03-31T21:56:43.785Z,19.70
2019-03-31T21:59:16.227Z,19.60
2019-03-31T22:01:48.943Z,19.60
2019-03-31T22:04:21.463Z,19.60
2019-03-31T22:06:53.980Z,19.60
2019-03-31T22:09:26.385Z,19.60
2019-03-31T22:11:58.741Z,19.60
2019-03-31T22:14:31.153Z,19.60
2019-03-31T22:17:03.615Z,19.50
2019-03-31T22:19:36.022Z,19.50
2019-03-31T22:22:08.456Z,19.50
2019-03-31T22:24:40.897Z,19.50
2019-03-31T22:27:13.379Z,19.40
2019-03-31T22:29:45.822Z,19.40
2019-03-31T22:32:18.184Z,19.40
2019-03-31T22:34:50.599Z,19.40
2019-03-31T22:37:23.025Z,19.40
2019-03-31T22:39:55.440Z,19.30
2019-03-31T22:42:27.874Z,19.30
2019-03-31T22:45:00.391Z,19.30
2019-03-31T22:47:34.234Z,19.20
2019-03-31T22:50:06.648Z,19.20
2019-03-31T22:52:39.089Z,19.10
2019-03-31T22:55:11.499Z,19.10
2019-03-31T22:57:44.030Z,19.00
2019-03-31T23:00:22.179Z,19.00
2019-03-31T23:02:56.213Z,18.90
2019-03-31T23:05:28.625Z,18.80
2019-03-31T23:08:01.093Z,18.80
2019-03-31T23:10:33.507Z,18.80
2019-03-31T23:13:05.944Z,18.70
2019-03-31T23:15:38.400Z,18.70
2019-03-31T23:18:10.835Z,18.60
2019-03-31T23:20:43.248Z,18.60
2019-03-31T23:23:15.642Z,18.50
2019-03-31T23:25:48.104Z,18.50
2019-03-31T23:28:21.596Z,18.40
2019-03-31T23:30:57.144Z,18.40
2019-03-31T23:33:29.638Z,18.40
2019-03-31T23:36:02.049Z,18.30
2019-03-31T23:38:34.594Z,18.30
2019-03-31T23:41:07.010Z,18.30
2019-03-31T23:43:39.461Z,18.20
2019-03-31T23:46:11.955Z,18.20
2019-03-31T23:48:44.500Z,18.20
2019-03-31T23:51:16.912Z,18.10
2019-03-31T23:53:49.352Z,18.10
2019-03-31T23:56:21.822Z,18.00
2019-03-31T23:58:54.239Z,18.00
