createdAt,value
2022-09-25T00:01:54.896Z,17.03
2022-09-25T00:04:22.062Z,18.53
2022-09-25T00:06:49.144Z,17.47
2022-09-25T00:09:16.235Z,15.67
2022-09-25T00:11:43.333Z,18.60
2022-09-25T00:14:10.482Z,18.13
2022-09-25T00:16:37.714Z,16.20
2022-09-25T00:19:06.201Z,14.83
2022-09-25T00:21:33.406Z,15.60
2022-09-25T00:24:00.711Z,15.23
2022-09-25T00:26:28.531Z,15.23
2022-09-25T00:28:55.821Z,15.33
2022-09-25T00:31:23.976Z,14.13
2022-09-25T00:33:51.316Z,15.23
2022-09-25T00:36:19.869Z,13.80
2022-09-25T00:38:47.116Z,14.20
2022-09-25T00:41:14.659Z,15.07
2022-09-25T00:43:43.026Z,13.70
2022-09-25T00:46:12.706Z,14.00
2022-09-25T00:48:45.243Z,13.57
2022-09-25T00:51:12.363Z,14.13
2022-09-25T00:53:41.470Z,13.27
2022-09-25T00:56:10.382Z,12.90
2022-09-25T00:58:38.584Z,13.03
2022-09-25T01:01:06.532Z,13.97
2022-09-25T01:03:34.189Z,13.30
2022-09-25T01:06:01.653Z,12.70
2022-09-25T01:08:30.289Z,12.90
2022-09-25T01:10:58.710Z,13.50
2022-09-25T01:13:26.295Z,12.10
2022-09-25T01:15:55.528Z,12.73
2022-09-25T01:18:29.507Z,12.40
2022-09-25T01:21:03.105Z,11.23
2022-09-25T01:23:36.779Z,11.57
2022-09-25T01:26:16.532Z,11.43
2022-09-25T01:28:52.425Z,9.93
2022-09-25T01:31:22.840Z,9.40
2022-09-25T01:33:52.415Z,8.50
2022-09-25T01:36:24.425Z,8.80
2022-09-25T01:38:53.650Z,7.53
2022-09-25T01:41:22.769Z,7.40
2022-09-25T01:43:52.913Z,8.03
2022-09-25T01:46:21.426Z,6.93
2022-09-25T01:48:49.874Z,6.63
2022-09-25T01:51:18.364Z,6.30
2022-09-25T01:53:48.112Z,6.27
2022-09-25T01:56:18.668Z,5.87
2022-09-25T01:58:49.157Z,6.00
2022-09-25T02:01:19.778Z,5.67
2022-09-25T02:03:48.504Z,5.27
2022-09-25T02:06:17.804Z,4.23
2022-09-25T02:08:46.263Z,5.00
2022-09-25T02:11:13.866Z,5.90
2022-09-25T02:13:43.642Z,4.80
2022-09-25T02:16:12.177Z,4.67
2022-09-25T02:18:41.067Z,4.80
2022-09-25T02:21:12.838Z,4.60
2022-09-25T02:23:43.974Z,4.53
2022-09-25T02:26:13.041Z,4.60
2022-09-25T02:28:40.135Z,3.77
2022-09-25T02:31:09.072Z,3.80
2022-09-25T02:33:36.354Z,3.30
2022-09-25T02:36:06.066Z,5.23
2022-09-25T02:38:33.882Z,5.30
2022-09-25T02:41:04.845Z,4.87
2022-09-25T02:43:39.207Z,6.23
2022-09-25T02:46:08.299Z,6.70
2022-09-25T02:48:40.480Z,7.87
2022-09-25T02:51:11.248Z,9.63
2022-09-25T02:53:39.563Z,8.07
2022-09-25T02:56:10.279Z,7.67
2022-09-25T02:58:38.663Z,8.27
2022-09-25T03:01:07.298Z,9.00
2022-09-25T03:03:35.261Z,8.77
2022-09-25T03:06:03.400Z,7.60
2022-09-25T03:08:34.430Z,8.00
2022-09-25T03:11:01.674Z,7.20
2022-09-25T03:13:29.144Z,6.70
2022-09-25T03:15:57.346Z,5.83
2022-09-25T03:18:24.440Z,6.37
2022-09-25T03:20:51.573Z,6.30
2022-09-25T03:23:18.666Z,5.60
2022-09-25T03:25:50.173Z,5.40
2022-09-25T03:28:18.396Z,5.60
2022-09-25T03:30:45.565Z,5.10
2022-09-25T03:33:13.796Z,5.40
2022-09-25T03:35:41.030Z,5.53
2022-09-25T03:38:08.109Z,4.63
2022-09-25T03:40:35.244Z,5.10
2022-09-25T03:45:32.529Z,4.37
2022-09-25T03:47:59.610Z,4.50
2022-09-25T03:50:26.695Z,5.03
2022-09-25T03:52:53.789Z,3.53
2022-09-25T03:55:20.860Z,4.13
2022-09-25T03:57:47.961Z,3.93
2022-09-25T04:00:16.605Z,4.10
2022-09-25T04:02:43.709Z,4.37
2022-09-25T04:05:10.869Z,3.70
2022-09-25T04:07:38.001Z,5.00
2022-09-25T04:10:05.300Z,4.40
2022-09-25T04:12:32.383Z,4.80
2022-09-25T04:14:59.475Z,4.43
2022-09-25T04:17:27.887Z,4.67
2022-09-25T04:19:54.942Z,3.97
2022-09-25T04:22:22.007Z,4.27
2022-09-25T04:24:49.069Z,3.60
2022-09-25T04:27:16.475Z,4.63
2022-09-25T04:29:43.542Z,3.50
2022-09-25T04:32:10.645Z,5.43
2022-09-25T04:34:39.069Z,4.10
2022-09-25T04:37:06.179Z,3.40
2022-09-25T04:39:33.256Z,3.33
2022-09-25T04:42:00.330Z,3.33
2022-09-25T04:44:27.415Z,3.67
2022-09-25T04:46:54.543Z,4.50
2022-09-25T04:49:21.655Z,4.00
2022-09-25T04:51:50.090Z,4.20
2022-09-25T04:54:17.249Z,3.73
2022-09-25T04:56:44.354Z,3.97
2022-09-25T04:59:11.435Z,4.70
2022-09-25T05:01:38.822Z,5.90
2022-09-25T05:04:08.656Z,4.60
2022-09-25T05:06:36.060Z,4.90
2022-09-25T05:09:04.762Z,4.03
2022-09-25T05:11:31.856Z,4.90
2022-09-25T05:13:58.948Z,4.87
2022-09-25T05:16:26.054Z,5.13
2022-09-25T05:18:53.177Z,3.67
2022-09-25T05:21:20.250Z,4.83
2022-09-25T05:23:47.327Z,4.20
2022-09-25T05:26:15.743Z,4.80
2022-09-25T05:28:42.864Z,3.90
2022-09-25T05:31:10.133Z,4.70
2022-09-25T05:33:37.267Z,4.47
2022-09-25T05:36:04.959Z,4.77
2022-09-25T05:38:33.238Z,4.40
2022-09-25T05:41:01.589Z,3.90
2022-09-25T05:43:29.989Z,4.73
2022-09-25T05:45:57.092Z,4.60
2022-09-25T05:48:24.233Z,4.70
2022-09-25T05:50:51.910Z,4.30
2022-09-25T05:53:19.142Z,4.43
2022-09-25T05:55:49.821Z,3.43
2022-09-25T05:58:16.921Z,4.30
2022-09-25T06:00:45.661Z,4.73
2022-09-25T06:03:12.818Z,4.10
2022-09-25T06:05:39.999Z,4.60
2022-09-25T06:08:07.551Z,4.53
2022-09-25T06:10:34.797Z,4.30
2022-09-25T06:13:03.838Z,4.97
2022-09-25T06:15:34.393Z,5.47
2022-09-25T06:18:02.830Z,4.40
2022-09-25T06:20:29.931Z,4.30
2022-09-25T06:22:57.698Z,4.20
2022-09-25T06:25:25.960Z,3.80
2022-09-25T06:27:53.175Z,4.30
2022-09-25T06:30:20.260Z,4.20
2022-09-25T06:32:47.338Z,3.30
2022-09-25T06:35:15.896Z,3.23
2022-09-25T06:37:42.968Z,3.07
2022-09-25T06:40:10.357Z,2.47
2022-09-25T06:42:37.466Z,3.30
2022-09-25T06:45:05.001Z,3.20
2022-09-25T06:47:32.097Z,2.83
2022-09-25T06:49:59.157Z,3.00
2022-09-25T06:52:27.587Z,2.60
2022-09-25T06:54:54.670Z,2.50
2022-09-25T06:57:21.751Z,2.10
2022-09-25T06:59:48.831Z,2.07
2022-09-25T07:02:16.008Z,1.93
2022-09-25T07:04:43.168Z,2.47
2022-09-25T07:07:10.228Z,3.50
2022-09-25T07:09:38.656Z,2.50
2022-09-25T07:12:05.760Z,2.70
2022-09-25T07:14:32.850Z,2.70
2022-09-25T07:16:59.899Z,2.57
2022-09-25T07:19:27.895Z,2.50
2022-09-25T07:21:55.091Z,2.20
2022-09-25T07:24:22.168Z,2.23
2022-09-25T07:26:50.578Z,2.50
2022-09-25T07:29:17.719Z,2.83
2022-09-25T07:31:44.813Z,2.07
2022-09-25T07:34:11.944Z,2.13
2022-09-25T07:36:39.559Z,1.80
2022-09-25T07:39:06.653Z,2.90
2022-09-25T07:41:33.774Z,2.70
2022-09-25T07:44:24.241Z,2.30
2022-09-25T07:46:49.599Z,2.33
2022-09-25T07:49:16.756Z,2.53
2022-09-25T07:51:43.949Z,2.47
2022-09-25T07:54:11.084Z,2.27
2022-09-25T07:56:38.436Z,2.17
2022-09-25T07:59:07.062Z,3.40
2022-09-25T08:01:37.102Z,2.20
2022-09-25T08:04:06.730Z,2.40
2022-09-25T08:06:34.971Z,2.00
2022-09-25T08:09:04.621Z,3.10
2022-09-25T08:11:35.279Z,2.60
2022-09-25T08:14:02.385Z,2.20
2022-09-25T08:16:30.792Z,1.73
2022-09-25T08:18:57.888Z,3.13
2022-09-25T08:21:24.989Z,2.20
2022-09-25T08:23:53.666Z,2.13
2022-09-25T08:26:21.378Z,2.40
2022-09-25T08:28:48.484Z,2.00
2022-09-25T08:31:15.775Z,1.80
2022-09-25T08:33:46.544Z,2.73
2022-09-25T08:36:13.940Z,2.23
2022-09-25T08:38:41.030Z,2.60
2022-09-25T08:41:10.708Z,2.60
2022-09-25T08:43:41.440Z,3.03
2022-09-25T08:46:15.665Z,2.30
2022-09-25T08:48:44.449Z,2.23
2022-09-25T08:51:13.000Z,1.93
2022-09-25T08:53:40.576Z,3.03
2022-09-25T08:56:10.737Z,2.50
2022-09-25T08:58:39.422Z,2.03
2022-09-25T09:01:07.404Z,2.13
2022-09-25T09:03:44.806Z,1.83
2022-09-25T09:06:15.496Z,2.30
2022-09-25T09:08:44.526Z,1.97
2022-09-25T09:11:14.034Z,2.33
2022-09-25T09:13:43.651Z,2.23
2022-09-25T09:16:15.542Z,2.03
2022-09-25T09:18:43.677Z,2.33
2022-09-25T09:21:14.599Z,2.53
2022-09-25T09:23:46.102Z,2.53
2022-09-25T09:26:15.789Z,1.67
2022-09-25T09:28:57.906Z,2.40
2022-09-25T09:31:28.107Z,1.90
2022-09-25T09:33:58.955Z,1.97
2022-09-25T09:36:34.184Z,1.97
2022-09-25T09:39:08.251Z,1.83
2022-09-25T09:41:41.376Z,1.50
2022-09-25T09:44:14.152Z,2.00
2022-09-25T09:46:46.414Z,1.70
2022-09-25T09:49:17.094Z,1.90
2022-09-25T09:51:46.790Z,1.60
2022-09-25T09:54:16.798Z,1.50
2022-09-25T09:56:46.398Z,1.83
2022-09-25T09:59:15.676Z,1.63
2022-09-25T10:01:44.408Z,1.50
2022-09-25T10:04:13.341Z,1.70
2022-09-25T10:06:42.972Z,1.77
2022-09-25T10:09:11.207Z,1.40
2022-09-25T10:11:40.940Z,1.60
2022-09-25T10:14:12.295Z,1.50
2022-09-25T10:16:39.495Z,2.00
2022-09-25T10:19:07.857Z,1.63
2022-09-25T10:21:39.154Z,1.70
2022-09-25T10:24:06.317Z,1.90
2022-09-25T10:26:34.570Z,1.70
2022-09-25T10:29:03.900Z,2.00
2022-09-25T10:31:32.079Z,1.50
2022-09-25T10:34:00.940Z,2.10
2022-09-25T10:36:39.921Z,1.20
2022-09-25T10:39:43.014Z,1.33
2022-09-25T10:42:25.161Z,1.63
2022-09-25T10:44:58.046Z,1.10
2022-09-25T10:47:31.924Z,1.27
2022-09-25T10:50:08.533Z,1.50
2022-09-25T10:52:48.695Z,1.90
2022-09-25T10:55:20.785Z,1.27
2022-09-25T10:57:48.441Z,1.60
2022-09-25T11:00:21.923Z,1.60
2022-09-25T11:02:50.823Z,1.50
2022-09-25T11:05:19.437Z,1.17
2022-09-25T11:07:47.730Z,1.27
2022-09-25T11:10:19.702Z,1.10
2022-09-25T11:12:46.806Z,1.60
2022-09-25T11:15:17.854Z,1.40
2022-09-25T11:17:47.204Z,1.20
2022-09-25T11:20:21.577Z,1.60
2022-09-25T11:22:50.734Z,1.30
2022-09-25T11:25:19.208Z,1.10
2022-09-25T11:27:48.675Z,1.60
2022-09-25T11:30:17.109Z,1.20
2022-09-25T11:32:52.249Z,1.40
2022-09-25T11:35:28.301Z,1.50
2022-09-25T11:38:02.769Z,1.87
2022-09-25T11:40:32.654Z,2.20
2022-09-25T11:43:02.379Z,2.13
2022-09-25T11:45:32.189Z,1.80
2022-09-25T11:48:00.674Z,2.73
2022-09-25T11:50:32.335Z,2.70
2022-09-25T11:53:04.040Z,2.93
2022-09-25T11:55:43.222Z,2.50
2022-09-25T11:58:27.698Z,3.80
2022-09-25T12:01:00.725Z,3.00
2022-09-25T12:03:36.664Z,1.93
2022-09-25T12:06:14.586Z,1.37
2022-09-25T12:08:49.741Z,1.33
2022-09-25T12:11:24.343Z,1.80
2022-09-25T12:13:54.691Z,1.90
2022-09-25T12:16:23.001Z,2.50
2022-09-25T12:19:03.934Z,1.60
2022-09-25T12:21:36.635Z,1.77
2022-09-25T12:24:08.857Z,2.00
2022-09-25T12:26:42.438Z,2.60
2022-09-25T12:29:17.697Z,1.93
2022-09-25T12:31:48.119Z,1.70
2022-09-25T12:34:23.127Z,1.80
2022-09-25T12:36:53.689Z,1.80
2022-09-25T12:39:27.077Z,2.33
2022-09-25T12:41:56.578Z,2.03
2022-09-25T12:44:27.611Z,1.90
2022-09-25T12:46:56.686Z,1.67
2022-09-25T12:49:27.470Z,1.80
2022-09-25T12:51:58.596Z,1.67
2022-09-25T12:54:28.318Z,1.53
2022-09-25T12:56:57.729Z,1.63
2022-09-25T12:59:28.091Z,1.80
2022-09-25T13:01:57.675Z,1.80
2022-09-25T13:04:41.674Z,1.93
2022-09-25T13:07:14.553Z,1.70
2022-09-25T13:09:42.910Z,1.80
2022-09-25T13:12:15.966Z,1.40
2022-09-25T13:14:45.043Z,2.07
2022-09-25T13:17:12.963Z,2.10
2022-09-25T13:19:40.291Z,2.07
2022-09-25T13:22:08.211Z,1.57
2022-09-25T13:24:43.387Z,2.20
2022-09-25T13:27:14.182Z,1.70
2022-09-25T13:29:41.269Z,1.93
2022-09-25T13:32:13.561Z,1.60
2022-09-25T13:34:41.398Z,1.40
2022-09-25T13:37:09.598Z,2.00
2022-09-25T13:39:37.860Z,1.90
2022-09-25T13:42:08.147Z,1.97
2022-09-25T13:44:39.321Z,1.80
2022-09-25T13:47:25.100Z,1.63
2022-09-25T13:49:52.920Z,2.27
2022-09-25T13:52:29.132Z,1.47
2022-09-25T13:55:08.706Z,1.70
2022-09-25T13:57:50.682Z,2.00
2022-09-25T14:00:19.301Z,1.73
2022-09-25T14:02:46.798Z,2.03
2022-09-25T14:05:15.655Z,1.57
2022-09-25T14:07:43.239Z,1.30
2022-09-25T14:10:11.026Z,1.43
2022-09-25T14:12:41.640Z,1.30
2022-09-25T14:15:10.563Z,1.30
2022-09-25T14:17:42.461Z,1.07
2022-09-25T14:20:22.703Z,0.90
2022-09-25T14:22:52.606Z,1.10
2022-09-25T14:25:24.754Z,1.23
2022-09-25T14:27:52.262Z,1.20
2022-09-25T14:30:19.412Z,1.30
2022-09-25T14:32:55.983Z,1.20
2022-09-25T14:35:31.516Z,1.50
2022-09-25T14:38:10.715Z,1.67
2022-09-25T14:40:40.286Z,1.27
2022-09-25T14:43:12.637Z,1.60
2022-09-25T14:46:05.347Z,1.20
2022-09-25T14:48:37.695Z,1.70
2022-09-25T14:51:06.391Z,1.17
2022-09-25T14:53:34.819Z,1.23
2022-09-25T14:56:03.458Z,0.90
2022-09-25T14:58:32.696Z,1.87
2022-09-25T15:01:11.173Z,1.53
2022-09-25T15:03:41.548Z,1.10
2022-09-25T15:06:12.612Z,1.57
2022-09-25T15:08:42.592Z,1.07
2022-09-25T15:11:11.393Z,1.20
2022-09-25T15:13:38.806Z,1.30
2022-09-25T15:16:07.133Z,1.00
2022-09-25T15:18:37.669Z,0.90
2022-09-25T15:21:08.242Z,0.97
2022-09-25T15:23:35.608Z,1.40
2022-09-25T15:26:02.745Z,1.77
2022-09-25T15:28:30.636Z,1.50
2022-09-25T15:30:58.698Z,1.43
2022-09-25T15:33:26.690Z,1.73
2022-09-25T15:35:54.382Z,1.63
2022-09-25T15:38:29.029Z,1.40
2022-09-25T15:40:56.570Z,1.30
2022-09-25T15:43:23.734Z,1.23
2022-09-25T15:45:53.506Z,1.27
2022-09-25T15:48:25.277Z,1.27
2022-09-25T15:50:53.326Z,1.20
2022-09-25T15:53:23.674Z,1.20
2022-09-25T15:55:51.326Z,1.20
2022-09-25T15:58:19.385Z,1.47
2022-09-25T16:01:04.569Z,1.00
2022-09-25T16:03:31.750Z,1.67
2022-09-25T16:05:59.385Z,1.10
2022-09-25T16:08:29.863Z,1.03
2022-09-25T16:11:14.500Z,1.37
2022-09-25T16:13:42.331Z,1.17
2022-09-25T16:16:17.201Z,1.17
2022-09-25T16:18:44.434Z,1.10
2022-09-25T16:21:20.040Z,1.13
2022-09-25T16:23:55.940Z,1.30
2022-09-25T16:26:24.487Z,1.10
2022-09-25T16:28:56.136Z,1.30
2022-09-25T16:31:23.892Z,1.00
2022-09-25T16:33:53.188Z,1.13
2022-09-25T16:36:20.336Z,1.20
2022-09-25T16:39:02.301Z,1.00
2022-09-25T16:41:30.821Z,1.17
2022-09-25T16:44:05.739Z,1.30
2022-09-25T16:46:32.981Z,0.97
2022-09-25T16:49:00.918Z,1.00
2022-09-25T16:51:28.740Z,1.47
2022-09-25T16:53:56.135Z,1.20
2022-09-25T16:56:23.462Z,1.37
2022-09-25T16:58:51.937Z,1.53
2022-09-25T17:01:19.638Z,1.30
2022-09-25T17:03:46.840Z,1.10
2022-09-25T17:06:13.961Z,1.40
2022-09-25T17:08:41.097Z,1.33
2022-09-25T17:11:08.191Z,1.37
2022-09-25T17:13:35.353Z,1.20
2022-09-25T17:16:04.109Z,1.03
2022-09-25T17:18:31.277Z,1.13
2022-09-25T17:20:59.730Z,1.13
2022-09-25T17:23:26.961Z,1.10
2022-09-25T17:26:00.268Z,1.70
2022-09-25T17:28:28.126Z,1.60
2022-09-25T17:30:55.529Z,1.50
2022-09-25T17:33:24.054Z,1.43
2022-09-25T17:35:53.105Z,1.00
2022-09-25T17:38:20.365Z,1.30
2022-09-25T17:40:48.118Z,1.00
2022-09-25T17:43:15.706Z,1.40
2022-09-25T17:45:44.625Z,1.50
2022-09-25T17:48:12.148Z,1.53
2022-09-25T17:50:40.604Z,1.33
2022-09-25T17:53:12.937Z,1.10
2022-09-25T17:55:39.997Z,1.60
2022-09-25T17:58:07.118Z,1.80
2022-09-25T18:00:34.246Z,1.10
2022-09-25T18:03:01.402Z,1.30
2022-09-25T18:05:28.606Z,1.20
2022-09-25T18:07:57.048Z,1.40
2022-09-25T18:10:24.183Z,1.40
2022-09-25T18:12:51.272Z,1.53
2022-09-25T18:15:18.461Z,1.20
2022-09-25T18:17:45.565Z,1.80
2022-09-25T18:20:14.136Z,1.37
2022-09-25T18:22:41.277Z,1.40
2022-09-25T18:25:09.746Z,1.60
2022-09-25T18:27:39.385Z,1.50
2022-09-25T18:30:07.097Z,1.57
2022-09-25T18:32:34.195Z,1.30
2022-09-25T18:35:01.277Z,1.37
2022-09-25T18:37:28.394Z,1.60
2022-09-25T18:39:55.475Z,2.07
2022-09-25T18:42:23.929Z,2.50
2022-09-25T18:44:51.007Z,1.60
2022-09-25T18:47:18.131Z,1.60
2022-09-25T18:49:45.269Z,1.60
2022-09-25T18:52:12.379Z,1.47
2022-09-25T18:54:39.498Z,2.07
2022-09-25T18:57:06.578Z,1.40
2022-09-25T18:59:35.031Z,1.70
2022-09-25T19:02:02.288Z,1.67
2022-09-25T19:04:29.463Z,1.60
2022-09-25T19:06:56.597Z,1.47
2022-09-25T19:09:24.422Z,1.47
2022-09-25T19:11:51.652Z,1.40
2022-09-25T19:14:18.763Z,1.80
2022-09-25T19:16:47.324Z,2.13
2022-09-25T19:19:14.582Z,1.90
2022-09-25T19:21:41.749Z,1.63
2022-09-25T19:24:09.245Z,1.90
2022-09-25T19:26:36.372Z,1.67
2022-09-25T19:29:03.561Z,1.90
2022-09-25T19:31:30.794Z,2.10
2022-09-25T19:33:59.260Z,2.13
2022-09-25T19:36:27.465Z,1.67
2022-09-25T19:38:55.360Z,1.60
2022-09-25T19:41:23.376Z,1.93
2022-09-25T19:43:50.471Z,1.60
2022-09-25T19:46:17.667Z,1.70
2022-09-25T19:48:45.072Z,1.73
2022-09-25T19:51:13.875Z,1.77
2022-09-25T19:53:41.313Z,2.00
2022-09-25T19:56:08.726Z,1.60
2022-09-25T19:58:36.298Z,1.80
2022-09-25T20:01:03.796Z,1.60
2022-09-25T20:03:31.001Z,1.87
2022-09-25T20:06:01.215Z,1.70
2022-09-25T20:08:29.708Z,1.97
2022-09-25T20:10:56.852Z,1.60
2022-09-25T20:13:23.991Z,2.00
2022-09-25T20:15:51.170Z,1.87
2022-09-25T20:18:18.513Z,1.60
2022-09-25T20:20:45.625Z,2.43
2022-09-25T20:23:12.747Z,1.80
2022-09-25T20:25:41.182Z,2.40
2022-09-25T20:28:08.280Z,2.13
2022-09-25T20:30:35.412Z,1.97
2022-09-25T20:33:02.921Z,2.07
2022-09-25T20:35:30.108Z,2.03
2022-09-25T20:37:57.209Z,4.13
2022-09-25T20:40:24.364Z,3.00
2022-09-25T20:42:52.918Z,2.00
2022-09-25T20:45:20.020Z,1.70
2022-09-25T20:47:47.109Z,2.00
2022-09-25T20:50:14.168Z,1.93
2022-09-25T20:52:41.281Z,1.93
2022-09-25T20:55:08.846Z,1.90
2022-09-25T20:57:35.910Z,2.20
2022-09-25T21:00:05.003Z,1.97
2022-09-25T21:02:32.156Z,1.97
2022-09-25T21:04:59.321Z,2.20
2022-09-25T21:07:26.477Z,3.17
2022-09-25T21:09:54.096Z,2.63
2022-09-25T21:12:21.231Z,2.27
2022-09-25T21:14:48.991Z,2.83
2022-09-25T21:17:17.547Z,2.20
2022-09-25T21:19:44.726Z,2.30
2022-09-25T21:22:11.830Z,2.43
2022-09-25T21:24:38.933Z,2.60
2022-09-25T21:27:06.080Z,2.50
2022-09-25T21:29:33.191Z,2.47
2022-09-25T21:32:00.278Z,2.60
2022-09-25T21:34:28.732Z,2.70
2022-09-25T21:36:55.818Z,2.70
2022-09-25T21:39:22.886Z,3.70
2022-09-25T21:41:50.046Z,3.30
2022-09-25T21:44:20.263Z,2.90
2022-09-25T21:46:47.368Z,3.77
2022-09-25T21:49:16.089Z,3.67
2022-09-25T21:51:45.134Z,2.90
2022-09-25T21:54:12.273Z,3.00
2022-09-25T21:56:39.405Z,3.10
2022-09-25T21:59:09.080Z,2.73
2022-09-25T22:01:37.631Z,2.70
2022-09-25T22:04:05.537Z,3.43
2022-09-25T22:06:33.652Z,3.27
2022-09-25T22:09:03.547Z,2.80
2022-09-25T22:11:30.925Z,3.80
2022-09-25T22:13:58.386Z,3.17
2022-09-25T22:16:26.385Z,3.13
2022-09-25T22:18:54.630Z,3.17
2022-09-25T22:21:23.045Z,3.10
2022-09-25T22:23:50.450Z,3.50
2022-09-25T22:26:19.194Z,3.20
2022-09-25T22:28:46.646Z,3.47
2022-09-25T22:31:14.835Z,3.27
2022-09-25T22:33:42.179Z,3.63
2022-09-25T22:36:10.766Z,3.80
2022-09-25T22:38:38.174Z,3.00
2022-09-25T22:41:05.778Z,3.20
2022-09-25T22:43:34.376Z,3.93
2022-09-25T22:46:01.720Z,3.27
2022-09-25T22:48:28.883Z,3.40
2022-09-25T22:50:56.695Z,3.37
2022-09-25T22:53:24.274Z,2.87
2022-09-25T22:55:51.365Z,3.40
2022-09-25T22:58:19.539Z,2.90
2022-09-25T23:00:48.862Z,3.50
2022-09-25T23:03:16.019Z,2.87
2022-09-25T23:05:43.159Z,2.87
2022-09-25T23:08:10.593Z,3.40
2022-09-25T23:11:02.589Z,2.83
2022-09-25T23:13:26.881Z,3.67
2022-09-25T23:15:55.309Z,3.10
2022-09-25T23:18:22.564Z,3.17
2022-09-25T23:20:52.249Z,2.93
2022-09-25T23:23:19.338Z,3.30
2022-09-25T23:25:46.459Z,3.13
2022-09-25T23:28:13.817Z,3.33
2022-09-25T23:30:40.984Z,3.60
2022-09-25T23:33:09.459Z,4.27
2022-09-25T23:35:36.542Z,4.33
2022-09-25T23:38:03.945Z,3.90
2022-09-25T23:40:31.117Z,3.50
2022-09-25T23:42:58.228Z,3.97
2022-09-25T23:45:25.335Z,2.90
2022-09-25T23:47:52.422Z,3.10
2022-09-25T23:50:20.901Z,3.17
2022-09-25T23:52:47.946Z,3.90
2022-09-25T23:55:15.153Z,3.10
2022-09-25T23:57:42.239Z,3.57
