createdAt,value
2023-04-25T00:06:45.767Z,9.70
2023-04-25T00:17:12.405Z,8.40
2023-04-25T00:27:38.339Z,9.80
2023-04-25T00:38:04.377Z,11.10
2023-04-25T00:48:30.013Z,9.10
2023-04-25T00:58:57.726Z,10.30
2023-04-25T01:09:24.349Z,6.40
2023-04-25T01:19:50.516Z,4.00
2023-04-25T01:30:17.222Z,3.40
2023-04-25T01:40:46.907Z,3.00
2023-04-25T01:51:13.452Z,3.40
2023-04-25T02:01:39.299Z,2.80
2023-04-25T02:12:05.827Z,3.70
2023-04-25T02:22:31.996Z,3.00
2023-04-25T02:32:57.938Z,4.10
2023-04-25T02:43:32.240Z,5.20
2023-04-25T02:53:58.033Z,5.10
2023-04-25T03:04:24.961Z,5.70
2023-04-25T03:14:50.904Z,4.30
2023-04-25T03:25:17.204Z,3.00
2023-04-25T03:35:43.709Z,2.60
2023-04-25T03:46:09.796Z,3.00
2023-04-25T03:56:35.994Z,2.80
2023-04-25T04:07:02.245Z,2.80
2023-04-25T04:17:28.605Z,2.90
2023-04-25T04:27:55.816Z,3.50
2023-04-25T04:38:22.813Z,3.90
2023-04-25T04:48:48.308Z,4.30
2023-04-25T04:59:13.947Z,3.50
2023-04-25T05:09:39.863Z,3.40
2023-04-25T05:20:08.233Z,2.70
2023-04-25T05:30:34.158Z,3.10
2023-04-25T05:41:01.084Z,2.80
2023-04-25T05:51:27.134Z,2.50
2023-04-25T06:01:53.237Z,3.20
2023-04-25T06:12:19.022Z,2.80
2023-04-25T06:22:45.037Z,3.20
2023-04-25T06:33:11.376Z,2.80
2023-04-25T06:43:37.515Z,3.40
2023-04-25T06:54:05.239Z,3.30
2023-04-25T07:04:31.751Z,4.10
2023-04-25T07:14:57.595Z,3.90
2023-04-25T07:25:23.052Z,3.60
2023-04-25T07:35:49.141Z,3.70
2023-04-25T07:46:15.247Z,4.30
2023-04-25T07:56:51.521Z,3.90
2023-04-25T08:07:18.399Z,4.00
2023-04-25T08:17:45.137Z,4.10
2023-04-25T08:28:10.794Z,4.80
2023-04-25T08:38:37.679Z,4.20
2023-04-25T08:49:05.009Z,4.40
2023-04-25T08:59:31.873Z,4.20
2023-04-25T09:09:57.670Z,4.40
2023-04-25T09:20:23.803Z,4.10
2023-04-25T09:30:49.814Z,3.90
2023-04-25T09:41:28.492Z,3.70
2023-04-25T09:51:59.774Z,3.30
2023-04-25T10:02:27.171Z,3.70
2023-04-25T10:12:53.578Z,3.90
2023-04-25T10:23:19.257Z,2.80
2023-04-25T10:33:47.001Z,3.30
2023-04-25T10:44:12.880Z,3.30
2023-04-25T10:54:42.131Z,3.20
2023-04-25T11:05:09.507Z,3.30
2023-04-25T11:15:35.040Z,2.40
2023-04-25T11:26:02.329Z,3.00
2023-04-25T11:36:28.786Z,2.70
2023-04-25T11:46:54.921Z,3.50
2023-04-25T11:57:23.751Z,2.90
2023-04-25T12:07:50.157Z,2.50
2023-04-25T12:18:16.349Z,2.70
2023-04-25T12:28:42.116Z,2.70
2023-04-25T12:39:08.317Z,2.50
2023-04-25T12:49:34.524Z,2.80
2023-04-25T13:00:00.526Z,2.60
2023-04-25T13:10:26.438Z,3.70
2023-04-25T13:20:51.967Z,4.60
2023-04-25T13:31:18.227Z,3.70
2023-04-25T13:41:44.208Z,4.30
2023-04-25T13:52:10.581Z,4.80
2023-04-25T14:02:36.281Z,4.30
2023-04-25T14:13:04.381Z,5.80
2023-04-25T14:23:30.526Z,4.30
2023-04-25T14:33:58.638Z,4.20
2023-04-25T14:44:25.293Z,4.30
2023-04-25T14:54:51.265Z,3.90
2023-04-25T15:05:17.362Z,4.10
2023-04-25T15:15:43.538Z,4.40
2023-04-25T15:26:09.411Z,4.20
2023-04-25T15:36:35.194Z,3.60
2023-04-25T15:47:01.639Z,4.20
2023-04-25T15:57:27.519Z,4.80
2023-04-25T16:07:54.024Z,4.10
2023-04-25T16:18:19.828Z,3.60
2023-04-25T16:28:45.748Z,3.20
2023-04-25T16:39:11.638Z,4.40
2023-04-25T16:49:39.267Z,6.70
2023-04-25T17:00:05.854Z,4.70
2023-04-25T17:10:32.254Z,3.70
2023-04-25T17:20:58.280Z,3.30
2023-04-25T17:31:25.495Z,4.20
2023-04-25T17:41:51.725Z,3.90
2023-04-25T17:52:17.501Z,7.90
2023-04-25T18:02:45.579Z,8.90
2023-04-25T18:13:11.330Z,7.70
2023-04-25T18:23:38.504Z,4.60
2023-04-25T18:34:04.484Z,4.10
2023-04-25T18:44:32.308Z,4.50
2023-04-25T19:05:22.680Z,7.80
2023-04-25T19:15:48.805Z,9.00
2023-04-25T19:26:15.065Z,7.00
2023-04-25T19:36:42.376Z,6.90
2023-04-25T19:47:08.647Z,7.50
2023-04-25T19:57:34.555Z,5.20
2023-04-25T20:08:00.253Z,4.80
2023-04-25T20:18:26.651Z,5.60
2023-04-25T20:28:53.450Z,5.40
2023-04-25T20:39:20.002Z,5.40
2023-04-25T20:49:46.208Z,4.30
2023-04-25T21:00:21.002Z,4.40
2023-04-25T21:10:46.537Z,3.20
2023-04-25T21:21:13.117Z,2.60
2023-04-25T21:31:39.655Z,3.10
2023-04-25T21:42:09.048Z,2.40
2023-04-25T21:52:35.155Z,2.70
2023-04-25T22:03:01.762Z,3.20
2023-04-25T22:13:29.151Z,2.80
2023-04-25T22:23:56.706Z,2.90
2023-04-25T22:34:23.082Z,3.40
2023-04-25T22:44:49.027Z,2.90
2023-04-25T22:55:14.672Z,2.70
2023-04-25T23:05:40.709Z,3.70
2023-04-25T23:16:11.712Z,2.90
2023-04-25T23:26:37.556Z,2.70
2023-04-25T23:37:04.549Z,3.70
2023-04-25T23:47:30.377Z,3.30
2023-04-25T23:57:56.784Z,2.90
