createdAt,value
2018-09-08T00:00:38.074Z,29.02
2018-09-08T00:02:31.083Z,29.07
2018-09-08T00:03:31.081Z,29.11
2018-09-08T00:05:24.171Z,29.14
2018-09-08T00:06:24.023Z,29.07
2018-09-08T00:08:16.999Z,29.19
2018-09-08T00:09:17.080Z,29.11
2018-09-08T00:11:10.347Z,29.17
2018-09-08T00:12:10.066Z,29.14
2018-09-08T00:14:03.081Z,29.23
2018-09-08T00:15:03.058Z,29.21
2018-09-08T00:16:57.142Z,29.31
2018-09-08T00:17:57.045Z,29.32
2018-09-08T00:19:50.059Z,29.20
2018-09-08T00:20:50.063Z,29.25
2018-09-08T00:22:43.313Z,29.21
2018-09-08T00:23:43.070Z,29.19
2018-09-08T00:25:36.065Z,29.33
2018-09-08T00:26:36.066Z,29.29
2018-09-08T00:28:29.235Z,29.35
2018-09-08T00:29:29.084Z,29.21
2018-09-08T00:31:22.145Z,29.16
2018-09-08T00:32:22.109Z,29.19
2018-09-08T00:34:15.137Z,29.31
2018-09-08T00:35:15.107Z,29.26
2018-09-08T00:37:08.063Z,29.42
2018-09-08T00:38:08.086Z,29.42
2018-09-08T00:40:01.431Z,29.47
2018-09-08T00:41:01.099Z,29.38
2018-09-08T00:42:54.560Z,29.39
2018-09-08T00:43:54.085Z,29.46
2018-09-08T00:45:47.173Z,29.46
2018-09-08T00:46:47.079Z,29.51
2018-09-08T00:48:40.062Z,29.41
2018-09-08T00:49:40.080Z,29.39
2018-09-08T00:51:33.717Z,29.47
2018-09-08T00:52:33.086Z,29.57
2018-09-08T00:54:26.079Z,29.60
2018-09-08T00:55:26.094Z,29.70
2018-09-08T00:57:19.170Z,29.73
2018-09-08T00:58:19.141Z,29.79
2018-09-08T01:00:12.559Z,29.65
2018-09-08T01:01:12.090Z,29.62
2018-09-08T01:03:05.179Z,29.68
2018-09-08T01:04:05.080Z,29.76
2018-09-08T01:05:58.051Z,29.79
2018-09-08T01:06:58.074Z,29.68
2018-09-08T01:08:51.344Z,29.87
2018-09-08T01:09:51.071Z,29.83
2018-09-08T01:11:44.031Z,29.66
2018-09-08T01:12:44.075Z,29.83
2018-09-08T01:14:37.169Z,29.70
2018-09-08T01:15:37.045Z,29.66
2018-09-08T01:17:30.037Z,29.65
2018-09-08T01:18:30.052Z,29.79
2018-09-08T01:21:23.065Z,29.91
2018-09-08T01:23:16.055Z,29.78
2018-09-08T01:24:16.059Z,29.75
2018-09-08T01:26:09.332Z,29.62
2018-09-08T01:27:09.061Z,29.66
2018-09-08T01:29:02.039Z,29.62
2018-09-08T01:30:02.056Z,29.63
2018-09-08T01:31:55.280Z,29.66
2018-09-08T01:32:55.054Z,29.53
2018-09-08T01:34:48.087Z,29.53
2018-09-08T01:35:48.081Z,29.53
2018-09-08T01:37:41.168Z,29.53
2018-09-08T01:38:41.080Z,29.47
2018-09-08T01:40:34.047Z,29.39
2018-09-08T01:41:34.094Z,29.51
2018-09-08T01:43:27.170Z,29.46
2018-09-08T01:44:27.092Z,29.33
2018-09-08T01:46:20.077Z,29.26
2018-09-08T01:47:20.092Z,29.36
2018-09-08T01:49:13.188Z,29.48
2018-09-08T01:50:13.095Z,29.54
2018-09-08T01:52:06.048Z,29.46
2018-09-08T01:53:06.076Z,29.32
2018-09-08T01:54:59.177Z,29.20
2018-09-08T01:55:59.074Z,29.21
2018-09-08T01:57:52.054Z,29.38
2018-09-08T01:58:52.079Z,29.26
2018-09-08T02:00:45.399Z,29.39
2018-09-08T02:01:45.076Z,29.55
2018-09-08T02:03:38.061Z,29.53
2018-09-08T02:04:38.076Z,29.53
2018-09-08T02:06:31.350Z,29.54
2018-09-08T02:07:31.044Z,29.57
2018-09-08T02:09:24.038Z,29.55
2018-09-08T02:10:24.044Z,29.53
2018-09-08T02:12:17.841Z,29.48
2018-09-08T02:13:17.130Z,29.39
2018-09-08T02:15:10.040Z,29.41
2018-09-08T02:16:10.051Z,29.41
2018-09-08T02:18:03.148Z,29.54
2018-09-08T02:19:03.066Z,29.57
2018-09-08T02:20:56.034Z,29.57
2018-09-08T02:21:56.062Z,29.63
2018-09-08T02:23:49.087Z,29.68
2018-09-08T02:24:49.049Z,29.65
2018-09-08T02:26:42.033Z,29.76
2018-09-08T02:27:42.030Z,29.78
2018-09-08T02:29:35.145Z,29.65
2018-09-08T02:30:35.035Z,29.70
2018-09-08T02:32:28.071Z,29.53
2018-09-08T02:33:28.105Z,29.69
2018-09-08T02:35:21.128Z,29.65
2018-09-08T02:36:21.099Z,29.65
2018-09-08T02:38:14.268Z,29.60
2018-09-08T02:39:14.267Z,29.65
2018-09-08T02:41:07.303Z,29.46
2018-09-08T02:42:07.278Z,29.46
2018-09-08T02:44:00.254Z,29.66
2018-09-08T02:45:00.260Z,29.60
2018-09-08T02:46:53.496Z,29.65
2018-09-08T02:47:53.267Z,29.65
2018-09-08T02:49:46.247Z,29.73
2018-09-08T02:50:46.263Z,29.73
2018-09-08T02:52:39.502Z,29.76
2018-09-08T02:53:39.264Z,29.79
2018-09-08T02:55:32.278Z,29.72
2018-09-08T02:56:32.289Z,29.79
2018-09-08T02:58:25.558Z,29.78
2018-09-08T02:59:25.277Z,29.81
2018-09-08T03:01:18.256Z,29.83
2018-09-08T03:02:18.278Z,29.84
2018-09-08T03:04:11.590Z,29.84
2018-09-08T03:05:11.268Z,29.83
2018-09-08T03:07:04.267Z,29.85
2018-09-08T03:08:04.268Z,29.90
2018-09-08T03:09:57.529Z,29.84
2018-09-08T03:10:57.266Z,29.83
2018-09-08T03:12:50.259Z,29.99
2018-09-08T03:13:50.263Z,29.90
2018-09-08T03:15:43.517Z,30.00
2018-09-08T03:16:43.262Z,30.14
2018-09-08T03:18:36.254Z,30.02
2018-09-08T03:19:36.274Z,29.97
2018-09-08T03:21:29.967Z,30.00
2018-09-08T03:22:29.268Z,30.02
2018-09-08T03:24:22.275Z,30.21
2018-09-08T03:25:22.343Z,30.16
2018-09-08T03:27:15.562Z,30.10
2018-09-08T03:28:15.299Z,30.16
2018-09-08T03:30:08.258Z,30.18
2018-09-08T03:31:08.279Z,30.10
2018-09-08T03:33:01.354Z,30.06
2018-09-08T03:34:01.295Z,30.16
2018-09-08T03:35:54.279Z,30.24
2018-09-08T03:36:54.295Z,30.25
2018-09-08T03:38:47.602Z,30.02
2018-09-08T03:39:47.282Z,30.06
2018-09-08T03:41:40.267Z,30.13
2018-09-08T03:42:40.283Z,30.18
2018-09-08T03:44:33.388Z,30.34
2018-09-08T03:45:33.296Z,30.32
2018-09-08T03:47:26.272Z,30.40
2018-09-08T03:48:26.276Z,30.59
2018-09-08T03:50:19.381Z,30.54
2018-09-08T03:51:19.283Z,30.56
2018-09-08T03:53:12.262Z,30.52
2018-09-08T03:54:12.296Z,30.43
2018-09-08T03:56:05.552Z,30.57
2018-09-08T03:57:05.283Z,30.77
2018-09-08T03:58:58.315Z,30.80
2018-09-08T03:59:58.278Z,30.78
2018-09-08T04:01:51.424Z,31.06
2018-09-08T04:02:51.267Z,31.04
2018-09-08T04:04:44.257Z,30.78
2018-09-08T04:05:44.328Z,30.82
2018-09-08T04:07:37.419Z,30.85
2018-09-08T04:08:37.257Z,30.84
2018-09-08T04:10:30.250Z,30.82
2018-09-08T04:11:30.270Z,30.81
2018-09-08T04:13:23.624Z,30.89
2018-09-08T04:14:23.357Z,31.03
2018-09-08T04:16:16.349Z,30.99
2018-09-08T04:17:16.362Z,30.89
2018-09-08T04:19:09.405Z,30.91
2018-09-08T04:20:09.385Z,30.85
2018-09-08T04:22:02.328Z,31.03
2018-09-08T04:23:02.346Z,30.91
2018-09-08T04:24:55.619Z,30.85
2018-09-08T04:25:55.332Z,31.02
2018-09-08T04:27:49.191Z,31.04
2018-09-08T04:28:49.196Z,30.94
2018-09-08T04:30:42.307Z,30.91
2018-09-08T04:31:42.207Z,30.85
2018-09-08T04:33:35.174Z,30.93
2018-09-08T04:34:35.203Z,30.77
2018-09-08T04:36:28.274Z,30.74
2018-09-08T04:37:28.211Z,30.67
2018-09-08T04:39:21.187Z,30.56
2018-09-08T04:40:21.212Z,30.66
2018-09-08T04:42:14.435Z,30.56
2018-09-08T04:43:14.191Z,30.63
2018-09-08T04:45:07.184Z,30.54
2018-09-08T04:46:07.199Z,30.50
2018-09-08T04:48:00.308Z,30.52
2018-09-08T04:49:00.215Z,30.43
2018-09-08T04:50:53.188Z,30.43
2018-09-08T04:51:53.178Z,30.45
2018-09-08T04:53:46.312Z,30.47
2018-09-08T04:54:46.203Z,30.43
2018-09-08T04:56:39.163Z,30.40
2018-09-08T04:57:39.172Z,30.50
2018-09-08T04:59:32.256Z,30.51
2018-09-08T05:00:32.189Z,30.56
2018-09-08T05:02:25.228Z,30.66
2018-09-08T05:03:25.210Z,30.60
2018-09-08T05:05:18.322Z,30.56
2018-09-08T05:06:18.214Z,30.51
2018-09-08T05:08:11.179Z,30.59
2018-09-08T05:09:11.305Z,30.50
2018-09-08T05:11:04.270Z,30.54
2018-09-08T05:12:04.220Z,30.48
2018-09-08T05:13:57.183Z,30.39
2018-09-08T05:14:57.211Z,30.48
2018-09-08T05:16:50.454Z,30.59
2018-09-08T05:17:50.211Z,30.44
2018-09-08T05:19:43.201Z,30.48
2018-09-08T05:20:43.218Z,30.52
2018-09-08T05:22:36.290Z,30.44
2018-09-08T05:23:36.221Z,30.36
2018-09-08T05:25:29.196Z,30.39
2018-09-08T05:26:29.277Z,30.40
2018-09-08T05:28:22.532Z,30.40
2018-09-08T05:29:22.216Z,30.60
2018-09-08T05:31:15.177Z,30.56
2018-09-08T05:32:15.184Z,30.51
2018-09-08T05:34:08.220Z,30.24
2018-09-08T05:35:08.223Z,30.07
2018-09-08T05:37:01.198Z,30.31
2018-09-08T05:38:01.207Z,30.40
2018-09-08T05:39:54.280Z,30.29
2018-09-08T05:40:54.192Z,30.34
2018-09-08T05:42:47.208Z,30.51
2018-09-08T05:43:47.193Z,30.54
2018-09-08T05:45:40.383Z,30.52
2018-09-08T05:46:40.286Z,30.52
2018-09-08T05:48:33.252Z,30.69
2018-09-08T05:49:33.285Z,30.57
2018-09-08T05:51:26.349Z,30.48
2018-09-08T05:52:26.270Z,30.48
2018-09-08T05:54:19.260Z,30.40
2018-09-08T05:55:19.256Z,30.40
2018-09-08T05:57:12.364Z,30.52
2018-09-08T05:58:12.273Z,30.51
2018-09-08T06:00:05.259Z,30.48
2018-09-08T06:01:05.266Z,30.52
2018-09-08T06:02:58.417Z,30.60
2018-09-08T06:03:58.280Z,30.56
2018-09-08T06:05:51.243Z,30.75
2018-09-08T06:06:51.281Z,30.74
2018-09-08T06:08:44.282Z,30.81
2018-09-08T06:09:44.246Z,30.81
2018-09-08T06:11:37.255Z,30.93
2018-09-08T06:12:37.272Z,31.00
2018-09-08T06:14:30.369Z,30.89
2018-09-08T06:15:30.296Z,30.81
2018-09-08T06:17:23.316Z,30.87
2018-09-08T06:18:23.388Z,30.87
2018-09-08T06:20:16.574Z,30.82
2018-09-08T06:21:16.273Z,30.85
2018-09-08T06:23:09.267Z,31.00
2018-09-08T06:24:09.285Z,30.99
2018-09-08T06:26:02.632Z,30.97
2018-09-08T06:27:02.438Z,30.77
2018-09-08T06:28:55.402Z,30.75
2018-09-08T06:29:55.405Z,30.85
2018-09-08T06:31:48.468Z,30.80
2018-09-08T06:32:48.439Z,30.81
2018-09-08T06:34:41.394Z,30.77
2018-09-08T06:35:41.432Z,30.77
2018-09-08T06:37:35.655Z,30.89
2018-09-08T06:38:35.423Z,30.80
2018-09-08T06:40:28.411Z,30.87
2018-09-08T06:41:28.414Z,30.80
2018-09-08T06:43:21.698Z,30.67
2018-09-08T06:44:21.442Z,30.63
2018-09-08T06:46:14.583Z,30.78
2018-09-08T06:47:14.444Z,30.69
2018-09-08T06:49:07.538Z,30.77
2018-09-08T06:50:07.463Z,30.80
2018-09-08T06:52:00.454Z,30.81
2018-09-08T06:53:00.464Z,30.74
2018-09-08T06:54:53.685Z,30.81
2018-09-08T06:55:53.490Z,30.85
2018-09-08T06:57:47.177Z,30.81
2018-09-08T06:58:47.204Z,30.77
2018-09-08T07:00:40.267Z,30.65
2018-09-08T07:01:40.575Z,30.62
2018-09-08T07:03:33.118Z,30.77
2018-09-08T07:04:33.164Z,30.75
2018-09-08T07:06:26.227Z,30.62
2018-09-08T07:07:26.148Z,30.60
2018-09-08T07:09:19.154Z,30.52
2018-09-08T07:10:19.158Z,30.52
2018-09-08T07:12:12.247Z,30.51
2018-09-08T07:13:12.145Z,30.47
2018-09-08T07:15:05.141Z,30.48
2018-09-08T07:16:05.184Z,30.56
2018-09-08T07:17:58.174Z,30.50
2018-09-08T07:18:58.163Z,30.51
2018-09-08T07:20:51.123Z,30.48
2018-09-08T07:21:51.168Z,30.52
2018-09-08T07:23:44.442Z,30.51
2018-09-08T07:24:44.159Z,30.51
2018-09-08T07:26:37.130Z,30.65
2018-09-08T07:27:37.167Z,30.62
2018-09-08T07:29:30.249Z,30.89
2018-09-08T07:30:30.168Z,30.81
2018-09-08T07:32:23.144Z,30.69
2018-09-08T07:33:23.163Z,30.81
2018-09-08T07:35:16.299Z,30.77
2018-09-08T07:36:16.212Z,30.78
2018-09-08T07:38:09.205Z,30.63
2018-09-08T07:39:09.228Z,30.70
2018-09-08T07:41:02.473Z,30.54
2018-09-08T07:42:02.226Z,30.56
2018-09-08T07:43:55.217Z,30.54
2018-09-08T07:44:55.222Z,30.50
2018-09-08T07:46:48.450Z,30.39
2018-09-08T07:47:48.240Z,30.36
2018-09-08T07:49:41.210Z,30.34
2018-09-08T07:50:41.216Z,30.39
2018-09-08T07:52:34.459Z,30.36
2018-09-08T07:53:34.257Z,30.39
2018-09-08T07:55:27.215Z,30.37
2018-09-08T07:56:27.207Z,30.39
2018-09-08T07:58:20.436Z,30.40
2018-09-08T07:59:20.236Z,30.56
2018-09-08T08:01:13.203Z,30.56
2018-09-08T08:02:13.223Z,30.36
2018-09-08T08:04:06.298Z,30.51
2018-09-08T08:05:06.206Z,30.52
2018-09-08T08:06:59.233Z,30.57
2018-09-08T08:07:59.254Z,30.56
2018-09-08T08:09:52.346Z,30.50
2018-09-08T08:10:52.250Z,30.51
2018-09-08T08:12:45.237Z,30.50
2018-09-08T08:13:45.256Z,30.56
2018-09-08T08:15:38.277Z,30.51
2018-09-08T08:16:38.262Z,30.50
2018-09-08T08:18:31.251Z,30.63
2018-09-08T08:19:31.228Z,30.59
2018-09-08T08:21:24.386Z,30.69
2018-09-08T08:22:24.286Z,30.74
2018-09-08T08:24:17.234Z,30.78
2018-09-08T08:25:17.251Z,30.87
2018-09-08T08:27:10.273Z,30.81
2018-09-08T08:28:10.239Z,30.80
2018-09-08T08:30:03.213Z,30.88
2018-09-08T08:31:03.259Z,30.91
2018-09-08T08:32:56.491Z,30.81
2018-09-08T08:33:56.256Z,30.81
2018-09-08T08:35:49.235Z,30.81
2018-09-08T08:36:49.252Z,30.87
2018-09-08T08:38:42.308Z,30.94
2018-09-08T08:39:42.253Z,31.04
2018-09-08T08:41:35.252Z,31.02
2018-09-08T08:42:35.267Z,31.19
2018-09-08T08:44:28.508Z,31.18
2018-09-08T08:45:28.248Z,31.21
2018-09-08T08:47:21.216Z,31.21
2018-09-08T08:48:21.246Z,31.14
2018-09-08T08:50:14.984Z,31.02
2018-09-08T08:51:14.247Z,31.00
2018-09-08T08:53:07.242Z,31.02
2018-09-08T08:54:07.250Z,31.00
2018-09-08T08:56:00.361Z,31.00
2018-09-08T08:57:00.260Z,31.02
2018-09-08T08:58:53.237Z,31.03
2018-09-08T08:59:53.256Z,30.87
2018-09-08T09:01:46.485Z,30.94
2018-09-08T09:02:46.245Z,31.04
2018-09-08T09:04:39.247Z,30.85
2018-09-08T09:05:39.264Z,30.85
2018-09-08T09:07:32.986Z,30.69
2018-09-08T09:08:32.596Z,30.82
2018-09-08T09:10:25.232Z,30.85
2018-09-08T09:11:25.262Z,30.81
2018-09-08T09:13:18.569Z,30.72
2018-09-08T09:14:18.248Z,30.81
2018-09-08T09:16:11.244Z,30.69
2018-09-08T09:17:11.255Z,30.65
2018-09-08T09:19:04.452Z,30.74
2018-09-08T09:20:04.246Z,30.78
2018-09-08T09:21:57.234Z,30.84
2018-09-08T09:22:57.261Z,30.88
2018-09-08T09:24:51.834Z,30.87
2018-09-08T09:25:51.244Z,30.93
2018-09-08T09:27:44.335Z,31.00
2018-09-08T09:28:44.358Z,30.88
2018-09-08T09:30:37.975Z,30.87
2018-09-08T09:31:37.378Z,30.87
2018-09-08T09:33:30.417Z,30.89
2018-09-08T09:34:30.428Z,30.87
2018-09-08T09:36:23.529Z,30.94
2018-09-08T09:37:23.524Z,30.99
2018-09-08T09:39:16.427Z,31.03
2018-09-08T09:40:16.445Z,30.99
2018-09-08T09:42:09.540Z,31.07
2018-09-08T09:43:09.454Z,30.96
2018-09-08T09:45:02.439Z,30.87
2018-09-08T09:46:02.458Z,30.88
2018-09-08T09:47:55.524Z,31.00
2018-09-08T09:48:55.502Z,31.02
2018-09-08T09:50:48.484Z,31.03
2018-09-08T09:51:48.498Z,31.03
2018-09-08T09:53:41.598Z,30.94
2018-09-08T09:54:41.510Z,30.94
2018-09-08T09:56:34.486Z,30.93
2018-09-08T09:57:34.497Z,30.93
2018-09-08T09:59:27.527Z,31.07
2018-09-08T10:00:27.495Z,30.88
2018-09-08T10:02:20.475Z,31.02
2018-09-08T10:03:20.504Z,31.02
2018-09-08T10:05:13.796Z,30.84
2018-09-08T10:06:13.518Z,30.84
2018-09-08T10:08:06.500Z,30.82
2018-09-08T10:09:06.516Z,30.96
2018-09-08T10:10:59.643Z,30.85
2018-09-08T10:11:59.520Z,30.91
2018-09-08T10:13:52.490Z,30.89
2018-09-08T10:14:52.498Z,30.87
2018-09-08T10:16:45.674Z,30.74
2018-09-08T10:17:45.527Z,30.82
2018-09-08T10:19:39.034Z,30.77
2018-09-08T10:20:38.754Z,30.81
2018-09-08T10:22:31.855Z,30.72
2018-09-08T10:23:31.801Z,30.77
2018-09-08T10:25:24.733Z,30.84
2018-09-08T10:26:24.867Z,30.88
2018-09-08T10:28:17.906Z,30.82
2018-09-08T10:29:17.754Z,30.78
2018-09-08T10:31:10.717Z,30.85
2018-09-08T10:32:11.118Z,30.87
2018-09-08T10:34:03.961Z,30.78
2018-09-08T10:35:03.753Z,30.78
2018-09-08T10:36:56.717Z,30.66
2018-09-08T10:37:56.735Z,30.69
2018-09-08T10:39:49.837Z,30.63
2018-09-08T10:40:49.750Z,30.60
2018-09-08T10:42:42.739Z,30.57
2018-09-08T10:43:42.737Z,30.65
2018-09-08T10:45:35.842Z,30.62
2018-09-08T10:46:36.504Z,30.60
2018-09-08T10:48:28.705Z,30.59
2018-09-08T10:49:28.735Z,30.54
2018-09-08T10:51:21.813Z,30.59
2018-09-08T10:52:21.733Z,30.57
2018-09-08T10:54:14.709Z,30.54
2018-09-08T10:55:14.741Z,30.57
2018-09-08T10:57:07.739Z,30.47
2018-09-08T10:58:07.729Z,30.47
2018-09-08T11:00:00.721Z,30.50
2018-09-08T11:01:00.725Z,30.51
2018-09-08T11:02:54.215Z,30.51
2018-09-08T11:03:53.723Z,30.60
2018-09-08T11:05:46.709Z,30.45
2018-09-08T11:06:46.723Z,30.54
2018-09-08T11:08:39.831Z,30.51
2018-09-08T11:09:39.747Z,30.44
2018-09-08T11:11:32.716Z,30.56
2018-09-08T11:12:32.708Z,30.56
2018-09-08T11:14:25.946Z,30.48
2018-09-08T11:15:25.721Z,30.51
2018-09-08T11:17:18.700Z,30.57
2018-09-08T11:18:18.730Z,30.48
2018-09-08T11:20:11.830Z,30.50
2018-09-08T11:21:11.705Z,30.57
2018-09-08T11:23:04.701Z,30.56
2018-09-08T11:24:04.729Z,30.59
2018-09-08T11:25:57.858Z,30.57
2018-09-08T11:26:57.744Z,30.59
2018-09-08T11:28:50.717Z,30.54
2018-09-08T11:29:50.726Z,30.56
2018-09-08T11:31:43.824Z,30.60
2018-09-08T11:32:43.733Z,30.60
2018-09-08T11:34:36.708Z,30.54
2018-09-08T11:35:36.741Z,30.60
2018-09-08T11:37:29.947Z,30.54
2018-09-08T11:38:29.796Z,30.59
2018-09-08T11:40:22.707Z,30.59
2018-09-08T11:41:22.727Z,30.54
2018-09-08T11:43:15.817Z,30.48
2018-09-08T11:44:15.715Z,30.52
2018-09-08T11:46:08.683Z,30.52
2018-09-08T11:47:08.711Z,30.52
2018-09-08T11:49:01.849Z,30.51
2018-09-08T11:50:01.707Z,30.47
2018-09-08T11:51:54.692Z,30.36
2018-09-08T11:52:54.775Z,30.43
2018-09-08T11:54:47.812Z,30.39
2018-09-08T11:55:47.820Z,30.45
2018-09-08T11:57:40.680Z,30.44
2018-09-08T11:58:40.685Z,30.43
2018-09-08T12:00:33.717Z,30.52
2018-09-08T12:01:33.695Z,30.47
2018-09-08T12:03:26.696Z,30.36
2018-09-08T12:04:26.694Z,30.44
2018-09-08T12:06:19.837Z,30.31
2018-09-08T12:07:19.725Z,30.31
2018-09-08T12:09:12.668Z,30.43
2018-09-08T12:10:12.700Z,30.36
2018-09-08T12:12:05.781Z,30.39
2018-09-08T12:13:05.681Z,30.44
2018-09-08T12:14:58.690Z,30.39
2018-09-08T12:15:58.678Z,30.44
2018-09-08T12:17:51.783Z,30.32
2018-09-08T12:18:51.705Z,30.31
2018-09-08T12:20:44.668Z,30.39
2018-09-08T12:21:44.700Z,30.34
2018-09-08T12:23:37.776Z,30.36
2018-09-08T12:24:37.687Z,30.40
2018-09-08T12:26:30.680Z,30.37
2018-09-08T12:27:30.689Z,30.31
2018-09-08T12:29:23.958Z,30.32
2018-09-08T12:30:23.715Z,30.22
2018-09-08T12:32:16.770Z,30.37
2018-09-08T12:33:16.757Z,30.24
2018-09-08T12:35:09.878Z,30.13
2018-09-08T12:36:09.784Z,30.16
2018-09-08T12:38:02.762Z,30.20
2018-09-08T12:39:02.778Z,30.13
2018-09-08T12:40:55.861Z,30.09
2018-09-08T12:41:55.786Z,30.05
2018-09-08T12:43:48.777Z,30.20
2018-09-08T12:44:48.906Z,30.16
2018-09-08T12:46:42.049Z,30.13
2018-09-08T12:47:41.783Z,30.03
2018-09-08T12:49:34.837Z,29.92
2018-09-08T12:50:34.792Z,30.02
2018-09-08T12:52:28.981Z,29.92
2018-09-08T12:53:28.987Z,29.88
2018-09-08T12:55:21.868Z,29.94
2018-09-08T12:56:21.873Z,29.85
2018-09-08T12:58:14.974Z,29.90
2018-09-08T12:59:14.941Z,29.87
2018-09-08T13:01:07.851Z,29.73
2018-09-08T13:02:07.868Z,29.73
2018-09-08T13:04:00.964Z,29.83
2018-09-08T13:05:00.863Z,29.81
2018-09-08T13:06:53.855Z,29.78
2018-09-08T13:07:53.868Z,29.81
2018-09-08T13:09:47.022Z,29.81
2018-09-08T13:10:46.922Z,29.68
2018-09-08T13:12:39.926Z,29.76
2018-09-08T13:13:39.927Z,29.79
2018-09-08T13:15:33.012Z,29.85
2018-09-08T13:16:32.942Z,29.79
2018-09-08T13:18:25.910Z,29.75
2018-09-08T13:19:25.924Z,29.62
2018-09-08T13:21:19.180Z,29.63
2018-09-08T13:22:18.936Z,29.68
2018-09-08T13:24:11.927Z,29.66
2018-09-08T13:25:11.937Z,29.58
2018-09-08T13:27:05.180Z,29.44
2018-09-08T13:28:04.915Z,29.42
2018-09-08T13:29:57.897Z,29.38
2018-09-08T13:30:57.927Z,29.44
2018-09-08T13:32:51.017Z,29.51
2018-09-08T13:33:50.968Z,29.47
2018-09-08T13:35:43.889Z,29.36
2018-09-08T13:36:43.901Z,29.42
2018-09-08T13:38:36.988Z,29.58
2018-09-08T13:39:36.980Z,29.53
2018-09-08T13:41:29.875Z,29.47
2018-09-08T13:42:29.893Z,29.46
2018-09-08T13:44:22.992Z,29.50
2018-09-08T13:45:22.904Z,29.42
2018-09-08T13:47:15.914Z,29.36
2018-09-08T13:48:15.868Z,29.39
2018-09-08T13:50:09.012Z,29.41
2018-09-08T13:51:08.879Z,29.36
2018-09-08T13:53:01.856Z,29.35
2018-09-08T13:54:01.872Z,29.38
2018-09-08T13:55:55.163Z,29.23
2018-09-08T13:56:54.888Z,29.23
2018-09-08T13:58:47.889Z,29.17
2018-09-08T13:59:47.893Z,29.28
2018-09-08T14:01:41.129Z,29.25
2018-09-08T14:02:40.879Z,29.41
2018-09-08T14:04:33.845Z,29.31
2018-09-08T14:05:33.891Z,29.32
2018-09-08T14:07:26.927Z,29.41
2018-09-08T14:08:26.868Z,29.44
2018-09-08T14:10:19.865Z,29.46
2018-09-08T14:11:19.854Z,29.25
2018-09-08T14:13:12.976Z,29.23
2018-09-08T14:14:12.869Z,29.20
2018-09-08T14:16:05.852Z,29.21
2018-09-08T14:17:05.855Z,29.39
2018-09-08T14:18:59.116Z,29.17
2018-09-08T14:19:58.862Z,29.17
2018-09-08T14:21:51.822Z,29.32
2018-09-08T14:22:51.858Z,29.36
2018-09-08T14:24:44.874Z,29.32
2018-09-08T14:25:44.846Z,29.36
2018-09-08T14:27:37.808Z,29.41
2018-09-08T14:28:37.916Z,29.42
2018-09-08T14:30:30.923Z,29.47
2018-09-08T14:31:30.845Z,29.48
2018-09-08T14:33:23.814Z,29.55
2018-09-08T14:34:23.829Z,29.58
2018-09-08T14:36:17.428Z,29.55
2018-09-08T14:37:16.811Z,29.57
2018-09-08T14:39:10.308Z,29.57
2018-09-08T14:40:09.809Z,29.66
2018-09-08T14:42:02.836Z,29.68
2018-09-08T14:43:02.810Z,29.63
2018-09-08T14:44:55.795Z,29.62
2018-09-08T14:45:55.816Z,29.55
2018-09-08T14:47:49.130Z,29.63
2018-09-08T14:48:48.816Z,29.55
2018-09-08T14:50:41.808Z,29.65
2018-09-08T14:51:41.821Z,29.68
2018-09-08T14:53:34.899Z,29.72
2018-09-08T14:54:34.796Z,29.70
2018-09-08T14:56:28.299Z,29.66
2018-09-08T14:57:27.810Z,29.68
2018-09-08T14:59:20.910Z,29.57
2018-09-08T15:00:20.819Z,29.50
2018-09-08T15:02:13.783Z,29.62
2018-09-08T15:03:13.799Z,29.55
2018-09-08T15:05:07.105Z,29.65
2018-09-08T15:06:06.804Z,29.65
2018-09-08T15:07:59.767Z,29.57
2018-09-08T15:08:59.793Z,29.55
2018-09-08T15:10:53.047Z,29.63
2018-09-08T15:11:52.809Z,29.55
2018-09-08T15:13:45.772Z,29.53
2018-09-08T15:14:45.789Z,29.63
2018-09-08T15:16:38.923Z,29.58
2018-09-08T15:17:38.785Z,29.58
2018-09-08T15:19:31.803Z,29.65
2018-09-08T15:20:31.772Z,29.68
2018-09-08T15:22:24.875Z,29.65
2018-09-08T15:23:24.797Z,29.62
2018-09-08T15:25:17.766Z,29.63
2018-09-08T15:26:17.771Z,29.55
2018-09-08T15:28:11.052Z,29.65
2018-09-08T15:29:10.795Z,29.63
2018-09-08T15:31:03.767Z,29.65
2018-09-08T15:32:03.796Z,29.70
2018-09-08T15:33:56.799Z,29.63
2018-09-08T15:34:56.779Z,29.63
2018-09-08T15:36:49.780Z,29.66
2018-09-08T15:37:49.786Z,29.76
2018-09-08T15:39:43.019Z,29.84
2018-09-08T15:40:42.804Z,29.65
2018-09-08T15:42:35.790Z,29.84
2018-09-08T15:43:35.799Z,29.75
2018-09-08T15:45:28.921Z,29.84
2018-09-08T15:46:28.799Z,29.83
2018-09-08T15:48:21.773Z,29.83
2018-09-08T15:49:21.786Z,29.75
2018-09-08T15:51:14.861Z,29.79
2018-09-08T15:52:14.799Z,29.62
2018-09-08T15:54:07.762Z,29.65
2018-09-08T15:55:07.778Z,29.65
2018-09-08T15:57:00.868Z,29.63
2018-09-08T15:58:00.765Z,29.68
2018-09-08T15:59:53.744Z,29.66
2018-09-08T16:00:53.783Z,29.66
2018-09-08T16:02:46.856Z,29.68
2018-09-08T16:03:46.767Z,29.69
2018-09-08T16:05:39.745Z,29.65
2018-09-08T16:06:39.777Z,29.68
2018-09-08T16:08:32.843Z,29.69
2018-09-08T16:09:32.771Z,29.68
2018-09-08T16:11:25.777Z,29.68
2018-09-08T16:12:25.740Z,29.70
2018-09-08T16:14:18.904Z,29.72
2018-09-08T16:15:18.759Z,29.73
2018-09-08T16:17:11.748Z,29.66
2018-09-08T16:18:11.881Z,29.68
2018-09-08T16:20:05.019Z,29.63
2018-09-08T16:21:04.748Z,29.63
2018-09-08T16:22:57.727Z,29.63
2018-09-08T16:23:57.743Z,29.57
2018-09-08T16:25:50.774Z,29.65
2018-09-08T16:26:50.750Z,29.53
2018-09-08T16:28:43.775Z,29.57
2018-09-08T16:29:43.860Z,29.50
2018-09-08T16:31:36.850Z,29.51
2018-09-08T16:32:36.747Z,29.50
2018-09-08T16:34:29.927Z,29.53
2018-09-08T16:35:29.941Z,29.54
2018-09-08T16:37:23.458Z,29.55
2018-09-08T16:38:22.940Z,29.58
2018-09-08T16:40:15.938Z,29.57
2018-09-08T16:41:15.939Z,29.51
2018-09-08T16:43:09.065Z,29.54
2018-09-08T16:44:08.954Z,29.53
2018-09-08T16:46:01.910Z,29.55
2018-09-08T16:47:01.928Z,29.53
2018-09-08T16:48:55.003Z,29.58
2018-09-08T16:49:54.936Z,29.51
2018-09-08T16:51:47.910Z,29.54
2018-09-08T16:52:47.916Z,29.54
2018-09-08T16:54:40.954Z,29.54
2018-09-08T16:55:40.942Z,29.57
2018-09-08T16:57:33.955Z,29.53
2018-09-08T16:58:33.934Z,29.41
2018-09-08T17:00:27.065Z,29.41
2018-09-08T17:01:26.930Z,29.39
2018-09-08T17:03:19.913Z,29.42
2018-09-08T17:04:19.932Z,29.36
2018-09-08T17:06:12.947Z,29.33
2018-09-08T17:07:12.926Z,29.35
2018-09-08T17:09:06.389Z,29.32
2018-09-08T17:10:05.905Z,29.32
2018-09-08T17:11:59.189Z,29.23
2018-09-08T17:12:58.898Z,29.23
2018-09-08T17:14:51.896Z,29.26
2018-09-08T17:15:51.914Z,29.31
2018-09-08T17:17:45.023Z,29.32
2018-09-08T17:18:44.913Z,29.33
2018-09-08T17:20:37.881Z,29.31
2018-09-08T17:21:37.904Z,29.26
2018-09-08T17:23:30.961Z,29.32
2018-09-08T17:24:30.896Z,29.35
2018-09-08T17:26:23.860Z,29.33
2018-09-08T17:27:23.866Z,29.25
2018-09-08T17:29:16.895Z,29.23
2018-09-08T17:30:16.889Z,29.20
2018-09-08T17:32:09.901Z,29.26
2018-09-08T17:33:09.866Z,29.10
2018-09-08T17:35:03.089Z,29.29
2018-09-08T17:36:02.874Z,29.23
2018-09-08T17:37:55.846Z,29.17
2018-09-08T17:38:55.954Z,29.17
2018-09-08T17:40:48.873Z,29.25
2018-09-08T17:41:48.849Z,29.23
2018-09-08T17:43:41.826Z,29.21
2018-09-08T17:44:41.844Z,29.14
2018-09-08T17:46:34.922Z,29.16
2018-09-08T17:47:34.837Z,29.25
2018-09-08T17:49:27.812Z,29.17
2018-09-08T17:50:27.830Z,29.14
2018-09-08T17:52:21.432Z,29.23
2018-09-08T17:53:20.842Z,29.33
2018-09-08T17:55:13.854Z,29.29
2018-09-08T17:56:13.842Z,29.35
2018-09-08T17:58:06.943Z,29.17
2018-09-08T17:59:06.849Z,29.20
2018-09-08T18:00:59.815Z,29.19
2018-09-08T18:01:59.842Z,29.19
2018-09-08T18:03:52.879Z,29.20
2018-09-08T18:04:52.826Z,29.25
2018-09-08T18:06:45.827Z,29.32
2018-09-08T18:07:45.841Z,29.29
2018-09-08T18:09:38.902Z,29.23
2018-09-08T18:10:38.813Z,29.19
2018-09-08T18:12:31.819Z,29.23
2018-09-08T18:13:31.819Z,29.26
2018-09-08T18:15:24.905Z,29.17
2018-09-08T18:16:24.813Z,29.21
2018-09-08T18:18:17.835Z,29.17
2018-09-08T18:19:17.822Z,29.13
2018-09-08T18:21:11.021Z,29.17
2018-09-08T18:22:10.801Z,29.25
2018-09-08T18:24:03.788Z,29.14
2018-09-08T18:25:03.784Z,29.11
2018-09-08T18:26:56.809Z,29.07
2018-09-08T18:27:56.806Z,29.02
2018-09-08T18:29:49.779Z,29.04
2018-09-08T18:30:49.801Z,29.04
2018-09-08T18:32:42.892Z,29.05
2018-09-08T18:33:42.767Z,29.05
2018-09-08T18:35:35.757Z,28.94