createdAt,value
2022-10-15T00:01:35.451Z,1.00
2022-10-15T00:06:59.528Z,0.90
2022-10-15T00:12:24.709Z,0.90
2022-10-15T00:17:52.557Z,0.90
2022-10-15T00:23:19.417Z,0.80
2022-10-15T00:28:43.446Z,0.80
2022-10-15T00:34:13.395Z,0.73
2022-10-15T00:39:37.556Z,0.80
2022-10-15T00:45:05.390Z,0.65
2022-10-15T00:50:35.589Z,0.65
2022-10-15T00:56:00.547Z,0.65
2022-10-15T01:01:24.455Z,0.70
2022-10-15T01:06:51.425Z,0.70
2022-10-15T01:12:16.421Z,1.00
2022-10-15T01:17:51.410Z,0.70
2022-10-15T01:23:47.461Z,0.75
2022-10-15T01:29:25.606Z,0.73
2022-10-15T01:34:58.459Z,0.80
2022-10-15T01:40:30.435Z,0.60
2022-10-15T01:46:03.435Z,0.70
2022-10-15T01:51:50.479Z,0.70
2022-10-15T01:57:15.567Z,0.70
2022-10-15T02:02:41.463Z,0.60
2022-10-15T02:08:15.451Z,0.55
2022-10-15T02:13:51.463Z,0.60
2022-10-15T02:19:21.494Z,0.50
2022-10-15T02:24:55.841Z,0.50
2022-10-15T02:30:23.479Z,0.40
2022-10-15T02:35:55.843Z,0.40
2022-10-15T02:41:25.660Z,0.40
2022-10-15T02:46:51.523Z,0.40
2022-10-15T02:52:16.555Z,0.40
2022-10-15T02:57:43.574Z,0.40
2022-10-15T03:03:08.486Z,0.30
2022-10-15T03:08:32.497Z,0.40
2022-10-15T03:14:00.477Z,0.50
2022-10-15T03:19:26.622Z,0.50
2022-10-15T03:24:51.492Z,0.50
2022-10-15T03:30:22.478Z,0.50
2022-10-15T03:35:48.513Z,0.57
2022-10-15T03:41:14.533Z,0.60
2022-10-15T03:46:43.563Z,0.52
2022-10-15T03:52:12.555Z,0.57
2022-10-15T03:57:38.499Z,0.40
2022-10-15T04:03:06.527Z,0.60
2022-10-15T04:08:31.527Z,0.50
2022-10-15T04:14:09.515Z,0.70
2022-10-15T04:19:37.518Z,0.60
2022-10-15T04:25:01.540Z,0.70
2022-10-15T04:30:26.507Z,0.50
2022-10-15T04:35:56.593Z,0.60
2022-10-15T04:41:47.523Z,0.70
2022-10-15T04:47:16.566Z,0.45
2022-10-15T04:52:57.630Z,0.50
2022-10-15T04:58:25.547Z,0.50
2022-10-15T05:03:52.694Z,0.30
2022-10-15T05:09:21.554Z,0.55
2022-10-15T05:14:46.559Z,0.32
2022-10-15T05:20:17.623Z,0.40
2022-10-15T05:25:44.561Z,0.47
2022-10-15T05:31:17.560Z,0.40
2022-10-15T05:36:57.582Z,0.50
2022-10-15T05:42:27.902Z,0.40
2022-10-15T05:47:52.586Z,0.50
2022-10-15T05:53:17.610Z,0.50
2022-10-15T05:58:49.644Z,0.40
2022-10-15T06:04:14.683Z,0.50
2022-10-15T06:09:38.675Z,0.60
2022-10-15T06:15:05.594Z,0.40
2022-10-15T06:20:29.619Z,0.50
2022-10-15T06:25:55.602Z,0.50
2022-10-15T06:31:23.595Z,0.52
2022-10-15T06:36:54.691Z,0.38
2022-10-15T06:42:19.601Z,0.50
2022-10-15T06:47:50.644Z,0.43
2022-10-15T06:53:16.642Z,0.40
2022-10-15T06:58:40.595Z,0.38
2022-10-15T07:04:08.649Z,0.50
2022-10-15T07:09:32.653Z,0.50
2022-10-15T07:14:57.639Z,0.75
2022-10-15T07:20:25.645Z,0.80
2022-10-15T07:25:56.629Z,1.05
2022-10-15T07:31:21.631Z,0.70
2022-10-15T07:36:56.645Z,0.47
2022-10-15T07:42:21.810Z,0.50
2022-10-15T07:47:45.995Z,0.60
2022-10-15T07:53:12.684Z,0.50
2022-10-15T07:58:41.648Z,0.40
2022-10-15T08:04:06.665Z,0.50
2022-10-15T08:09:33.768Z,0.50
2022-10-15T08:14:58.778Z,0.88
2022-10-15T08:20:23.685Z,0.70
2022-10-15T08:25:51.704Z,0.50
2022-10-15T08:31:17.663Z,0.32
2022-10-15T08:36:48.658Z,0.30
2022-10-15T08:42:25.980Z,0.20
2022-10-15T08:47:54.686Z,0.40
2022-10-15T08:53:24.700Z,0.40
2022-10-15T08:59:01.705Z,0.22
2022-10-15T09:04:35.737Z,0.10
2022-10-15T09:10:06.670Z,0.20
2022-10-15T09:15:43.771Z,0.20
2022-10-15T09:21:10.864Z,0.40
2022-10-15T09:26:42.725Z,0.30
2022-10-15T09:32:18.711Z,0.35
2022-10-15T09:38:04.890Z,0.30
2022-10-15T09:43:37.720Z,0.30
2022-10-15T09:49:10.711Z,0.30
2022-10-15T09:54:44.727Z,0.20
2022-10-15T10:00:10.738Z,0.20
2022-10-15T10:05:40.734Z,0.20
2022-10-15T10:11:10.781Z,0.20
2022-10-15T10:16:39.797Z,0.20
2022-10-15T10:22:23.220Z,0.10
2022-10-15T10:27:55.731Z,0.10
2022-10-15T10:33:21.767Z,0.10
2022-10-15T10:38:49.754Z,0.10
2022-10-15T10:44:13.747Z,0.15
2022-10-15T10:49:44.756Z,0.10
2022-10-15T10:55:31.778Z,0.13
2022-10-15T11:00:59.792Z,0.15
2022-10-15T11:06:58.802Z,0.20
2022-10-15T11:12:44.766Z,0.10
2022-10-15T11:18:23.782Z,0.10
2022-10-15T11:24:11.130Z,0.10
2022-10-15T11:29:47.777Z,0.15
2022-10-15T11:35:55.670Z,0.20
2022-10-15T11:41:36.787Z,0.10
2022-10-15T11:47:18.205Z,0.10
2022-10-15T11:53:02.778Z,0.05
2022-10-15T11:58:36.785Z,0.10
2022-10-15T12:04:11.820Z,0.10
2022-10-15T12:09:41.803Z,0.17
2022-10-15T12:15:21.801Z,0.00
2022-10-15T12:20:48.806Z,0.00
2022-10-15T12:26:38.838Z,0.00
2022-10-15T12:32:06.854Z,0.10
2022-10-15T12:37:43.830Z,0.10
2022-10-15T12:43:13.321Z,0.08
2022-10-15T12:48:46.833Z,0.10
2022-10-15T12:54:47.817Z,0.10
2022-10-15T13:00:14.850Z,0.10
2022-10-15T13:05:41.852Z,0.08
2022-10-15T13:11:12.846Z,0.20
2022-10-15T13:16:38.839Z,0.20
2022-10-15T13:22:04.834Z,0.20
2022-10-15T13:27:35.862Z,0.10
2022-10-15T13:38:38.029Z,0.10
2022-10-15T13:44:08.862Z,0.15
2022-10-15T13:49:34.857Z,0.20
2022-10-15T13:54:59.853Z,0.20
2022-10-15T14:00:35.953Z,0.30
2022-10-15T14:06:03.983Z,0.25
2022-10-15T14:11:29.946Z,0.30
2022-10-15T14:16:57.911Z,0.20
2022-10-15T14:22:22.867Z,0.20
2022-10-15T14:27:47.913Z,0.20
2022-10-15T14:33:14.888Z,0.05
2022-10-15T14:38:45.908Z,0.20
2022-10-15T14:44:28.917Z,0.13
2022-10-15T14:49:55.907Z,0.20
2022-10-15T14:55:27.414Z,0.10
2022-10-15T15:00:55.894Z,0.20
2022-10-15T15:06:24.905Z,0.22
2022-10-15T15:11:49.206Z,0.17
2022-10-15T15:17:14.007Z,0.20
2022-10-15T15:22:46.062Z,0.13
2022-10-15T15:28:11.974Z,0.20
2022-10-15T15:33:43.938Z,0.32
2022-10-15T15:39:12.059Z,0.32
2022-10-15T15:44:35.929Z,0.40
2022-10-15T15:50:00.943Z,0.40
2022-10-15T15:55:28.979Z,0.20
2022-10-15T16:00:53.964Z,0.40
2022-10-15T16:06:20.963Z,0.40
2022-10-15T16:11:48.944Z,0.47
2022-10-15T16:17:12.988Z,0.40
2022-10-15T16:22:37.980Z,0.60
2022-10-15T16:28:08.059Z,1.40
2022-10-15T16:33:33.017Z,0.40
2022-10-15T16:39:03.994Z,0.40
2022-10-15T16:44:31.957Z,0.90
2022-10-15T16:49:57.221Z,0.93
2022-10-15T16:55:22.969Z,0.57
2022-10-15T17:00:50.004Z,0.50
2022-10-15T17:06:18.189Z,1.20
2022-10-15T17:11:45.076Z,0.60
2022-10-15T17:17:13.986Z,0.40
2022-10-15T17:22:39.043Z,0.73
2022-10-15T17:28:04.046Z,0.73
2022-10-15T17:33:32.030Z,1.10
2022-10-15T17:39:04.031Z,1.40
2022-10-15T17:44:29.171Z,1.40
2022-10-15T17:49:56.016Z,0.70
2022-10-15T17:55:21.039Z,0.50
2022-10-15T18:00:46.013Z,0.43
2022-10-15T18:06:26.047Z,1.02
2022-10-15T18:11:53.051Z,2.22
2022-10-15T18:17:25.220Z,0.90
2022-10-15T18:22:53.014Z,0.68
2022-10-15T18:28:20.112Z,0.90
2022-10-15T18:33:47.044Z,1.00
2022-10-15T18:39:21.037Z,0.40
2022-10-15T18:44:46.057Z,0.80
2022-10-15T18:50:10.074Z,0.80
2022-10-15T18:55:39.074Z,0.50
2022-10-15T19:01:05.061Z,0.50
2022-10-15T19:06:30.088Z,1.00
2022-10-15T19:11:59.162Z,1.02
2022-10-15T19:17:24.071Z,0.70
2022-10-15T19:22:48.098Z,0.70
2022-10-15T19:28:09.070Z,0.40
2022-10-15T19:33:37.099Z,0.65
2022-10-15T19:39:09.076Z,0.60
2022-10-15T19:44:37.103Z,0.40
2022-10-15T19:50:06.117Z,0.30
2022-10-15T19:55:31.091Z,0.47
2022-10-15T20:01:03.130Z,0.50
2022-10-15T20:06:29.122Z,0.30
2022-10-15T20:11:54.087Z,0.25
2022-10-15T20:17:22.183Z,0.30
2022-10-15T20:22:46.159Z,0.40
2022-10-15T20:28:11.132Z,0.20
2022-10-15T20:33:39.093Z,0.30
2022-10-15T20:39:10.139Z,0.30
2022-10-15T20:44:35.129Z,0.30
2022-10-15T20:50:06.123Z,0.50
2022-10-15T20:55:31.129Z,0.40
2022-10-15T21:00:56.143Z,0.20
2022-10-15T21:06:25.110Z,0.43
2022-10-15T21:11:50.723Z,0.30
2022-10-15T21:17:16.285Z,0.30
2022-10-15T21:22:44.251Z,0.22
2022-10-15T21:28:09.166Z,0.50
2022-10-15T21:33:33.192Z,0.20
2022-10-15T21:39:11.154Z,0.30
2022-10-15T21:44:36.187Z,0.20
2022-10-15T21:50:00.142Z,0.20
2022-10-15T21:55:30.537Z,0.20
2022-10-15T22:00:54.283Z,0.25
2022-10-15T22:06:20.168Z,0.15
2022-10-15T22:11:49.182Z,0.30
2022-10-15T22:17:14.183Z,0.20
2022-10-15T22:22:39.814Z,0.20
2022-10-15T22:28:08.175Z,0.30
2022-10-15T22:33:33.189Z,0.30
2022-10-15T22:39:11.215Z,0.30
2022-10-15T22:44:32.197Z,0.20
2022-10-15T22:49:57.362Z,0.22
2022-10-15T22:55:22.207Z,0.20
2022-10-15T23:00:49.253Z,0.30
2022-10-15T23:06:13.193Z,0.10
2022-10-15T23:11:40.222Z,0.22
2022-10-15T23:17:07.219Z,0.20
2022-10-15T23:22:32.194Z,0.10
2022-10-15T23:27:58.208Z,0.38
2022-10-15T23:33:25.238Z,0.20
2022-10-15T23:38:56.223Z,0.20
2022-10-15T23:44:22.258Z,0.20
2022-10-15T23:49:49.239Z,0.20
2022-10-15T23:55:15.233Z,0.17
