createdAt,value
2019-06-20T00:01:55.359Z,24.15
2019-06-20T00:04:24.339Z,24.34
2019-06-20T00:06:53.243Z,24.32
2019-06-20T00:09:22.174Z,24.53
2019-06-20T00:11:51.081Z,24.33
2019-06-20T00:14:19.992Z,24.55
2019-06-20T00:16:49.247Z,24.17
2019-06-20T00:19:18.147Z,24.28
2019-06-20T00:21:47.116Z,24.56
2019-06-20T00:24:16.064Z,24.54
2019-06-20T00:26:44.967Z,23.99
2019-06-20T00:29:13.880Z,24.20
2019-06-20T00:31:42.867Z,24.39
2019-06-20T00:34:11.774Z,24.59
2019-06-20T00:36:40.749Z,24.64
2019-06-20T00:39:10.420Z,24.30
2019-06-20T00:41:39.674Z,24.62
2019-06-20T00:44:08.561Z,24.35
2019-06-20T00:46:37.460Z,24.92
2019-06-20T00:49:06.428Z,24.72
2019-06-20T00:51:35.456Z,24.65
2019-06-20T00:54:04.408Z,24.59
2019-06-20T00:56:33.319Z,24.61
2019-06-20T00:59:02.202Z,24.09
2019-06-20T01:01:31.149Z,24.06
2019-06-20T01:04:00.114Z,24.38
2019-06-20T01:06:29.038Z,24.22
2019-06-20T01:08:57.925Z,24.40
2019-06-20T01:11:26.893Z,24.19
2019-06-20T01:13:55.775Z,24.42
2019-06-20T01:16:25.014Z,24.23
2019-06-20T01:18:53.954Z,24.78
2019-06-20T01:21:23.257Z,24.26
2019-06-20T01:23:52.215Z,23.74
2019-06-20T01:26:21.172Z,23.59
2019-06-20T01:28:50.062Z,23.51
2019-06-20T01:31:19.023Z,24.04
2019-06-20T01:33:48.198Z,23.99
2019-06-20T01:36:17.179Z,24.35
2019-06-20T01:38:46.098Z,24.28
2019-06-20T01:41:15.357Z,24.13
2019-06-20T01:43:50.556Z,23.97
2019-06-20T01:46:16.531Z,23.91
2019-06-20T01:48:45.477Z,23.61
2019-06-20T01:51:14.436Z,23.94
2019-06-20T01:53:43.391Z,23.51
2019-06-20T01:56:12.353Z,23.47
2019-06-20T01:58:41.316Z,23.79
2019-06-20T02:01:10.301Z,23.67
2019-06-20T02:03:39.278Z,24.11
2019-06-20T02:06:08.234Z,23.98
2019-06-20T02:08:37.134Z,23.41
2019-06-20T02:11:06.383Z,23.48
2019-06-20T02:13:35.350Z,23.48
2019-06-20T02:16:04.427Z,23.62
2019-06-20T02:18:33.571Z,23.96
2019-06-20T02:21:02.546Z,23.59
2019-06-20T02:23:31.532Z,23.93
2019-06-20T02:26:00.489Z,24.31
2019-06-20T02:28:29.456Z,24.24
2019-06-20T02:30:58.451Z,23.53
2019-06-20T02:33:27.701Z,23.74
2019-06-20T02:35:56.608Z,24.10
2019-06-20T02:38:25.569Z,24.20
2019-06-20T02:40:54.831Z,24.47
2019-06-20T02:43:23.858Z,23.71
2019-06-20T02:45:53.096Z,23.72
2019-06-20T02:48:22.049Z,24.14
2019-06-20T02:50:51.005Z,24.10
2019-06-20T02:53:19.966Z,24.19
2019-06-20T02:55:49.193Z,23.77
2019-06-20T02:58:18.067Z,24.04
2019-06-20T03:00:54.995Z,23.41
2019-06-20T03:03:23.991Z,23.77
2019-06-20T03:05:53.201Z,23.57
2019-06-20T03:08:22.174Z,23.42
2019-06-20T03:10:51.132Z,23.48
2019-06-20T03:13:20.473Z,23.63
2019-06-20T03:15:50.169Z,23.42
2019-06-20T03:18:19.429Z,23.19
2019-06-20T03:20:48.467Z,23.35
2019-06-20T03:23:17.454Z,23.52
2019-06-20T03:25:46.361Z,23.22
2019-06-20T03:28:15.270Z,23.73
2019-06-20T03:30:44.134Z,23.83
2019-06-20T03:33:13.557Z,24.00
2019-06-20T03:35:42.538Z,23.81
2019-06-20T03:38:11.536Z,23.52
2019-06-20T03:40:40.497Z,23.28
2019-06-20T03:43:09.489Z,23.54
2019-06-20T03:45:38.456Z,23.88
2019-06-20T03:48:07.438Z,23.57
2019-06-20T03:50:36.413Z,23.78
2019-06-20T03:53:05.654Z,23.27
2019-06-20T03:55:34.731Z,22.67
2019-06-20T03:58:03.985Z,23.11
2019-06-20T04:00:34.929Z,22.82
2019-06-20T04:03:05.417Z,22.87
2019-06-20T04:05:35.046Z,22.74
2019-06-20T04:08:04.279Z,22.72
2019-06-20T04:10:33.419Z,23.10
2019-06-20T04:13:02.410Z,22.42
2019-06-20T04:15:31.424Z,22.46
2019-06-20T04:18:00.425Z,22.91
2019-06-20T04:20:29.387Z,23.04
2019-06-20T04:22:58.387Z,22.85
2019-06-20T04:25:27.645Z,22.78
2019-06-20T04:27:56.646Z,22.87
2019-06-20T04:30:25.930Z,23.46
2019-06-20T04:32:54.928Z,23.68
2019-06-20T04:35:23.936Z,23.83
2019-06-20T04:37:52.949Z,23.58
2019-06-20T04:40:22.167Z,23.05
2019-06-20T04:42:51.093Z,22.89
2019-06-20T04:45:35.033Z,22.82
2019-06-20T04:47:58.337Z,22.92
2019-06-20T04:50:27.312Z,23.33
2019-06-20T04:52:56.308Z,23.36
2019-06-20T04:55:25.282Z,23.46
2019-06-20T04:57:54.301Z,23.50
2019-06-20T05:00:23.295Z,23.44
2019-06-20T05:02:52.221Z,24.06
2019-06-20T05:05:21.227Z,23.50
2019-06-20T05:07:50.118Z,23.24
2019-06-20T05:10:19.031Z,22.71
2019-06-20T05:12:48.031Z,22.35
2019-06-20T05:15:17.189Z,22.97
2019-06-20T05:17:46.143Z,22.85
2019-06-20T05:20:15.134Z,22.49
2019-06-20T05:22:44.167Z,22.70
2019-06-20T05:25:13.350Z,23.16
2019-06-20T05:27:42.280Z,23.26
2019-06-20T05:30:11.523Z,24.09
2019-06-20T05:32:40.435Z,24.13
2019-06-20T05:35:09.619Z,23.61
2019-06-20T05:37:38.575Z,24.15
2019-06-20T05:40:07.660Z,24.92
2019-06-20T05:42:36.593Z,24.32
2019-06-20T05:45:06.363Z,24.10
2019-06-20T05:47:35.358Z,23.97
2019-06-20T05:50:04.869Z,24.33
2019-06-20T05:52:33.845Z,23.43
2019-06-20T05:55:02.836Z,24.94
2019-06-20T05:57:32.032Z,25.32
2019-06-20T06:00:01.012Z,25.81
2019-06-20T06:02:29.930Z,26.08
2019-06-20T06:04:58.916Z,25.05
2019-06-20T06:07:28.144Z,24.66
2019-06-20T06:09:57.121Z,24.53
2019-06-20T06:12:26.003Z,24.79
2019-06-20T06:14:55.004Z,25.88
2019-06-20T06:17:24.033Z,26.03
2019-06-20T06:19:53.057Z,27.97
2019-06-20T06:22:21.943Z,27.37
2019-06-20T06:24:50.962Z,28.00
2019-06-20T06:27:20.105Z,28.12
2019-06-20T06:29:49.066Z,28.10
2019-06-20T06:32:20.173Z,27.61
2019-06-20T06:34:48.879Z,28.27
2019-06-20T06:37:17.910Z,28.89
2019-06-20T06:39:47.199Z,29.29
2019-06-20T06:42:16.214Z,29.32
2019-06-20T06:44:45.213Z,29.15
2019-06-20T06:47:14.391Z,29.07
2019-06-20T06:49:43.480Z,28.60
2019-06-20T06:52:12.496Z,29.08
2019-06-20T06:54:41.512Z,29.65
2019-06-20T06:57:10.787Z,29.37
2019-06-20T06:59:40.042Z,29.84
2019-06-20T07:02:08.942Z,30.86
2019-06-20T07:04:37.959Z,30.96
2019-06-20T07:07:07.247Z,29.57
2019-06-20T07:09:36.148Z,29.30
2019-06-20T07:12:05.328Z,30.67
2019-06-20T07:14:34.316Z,30.75
2019-06-20T07:17:03.404Z,30.96
2019-06-20T07:19:32.401Z,30.86
2019-06-20T07:22:01.461Z,29.97
2019-06-20T07:24:30.471Z,29.68
2019-06-20T07:26:59.521Z,29.09
2019-06-20T07:29:28.516Z,28.28
2019-06-20T07:31:57.792Z,28.55
2019-06-20T07:34:26.795Z,28.44
2019-06-20T07:36:55.699Z,28.37
2019-06-20T07:39:24.678Z,27.02
2019-06-20T07:41:53.709Z,26.97
2019-06-20T07:44:22.985Z,27.04
2019-06-20T07:46:52.124Z,27.43
2019-06-20T07:49:21.149Z,26.50
2019-06-20T07:51:50.290Z,28.40
2019-06-20T07:54:19.312Z,27.59
2019-06-20T07:56:48.292Z,27.80
2019-06-20T07:59:17.325Z,27.87
2019-06-20T08:01:46.317Z,27.39
2019-06-20T08:04:15.469Z,28.25
2019-06-20T08:06:44.555Z,27.01
2019-06-20T08:09:13.594Z,26.65
2019-06-20T08:11:42.614Z,26.88
2019-06-20T08:14:11.816Z,26.75
2019-06-20T08:16:40.879Z,26.43
2019-06-20T08:19:09.992Z,27.77
2019-06-20T08:21:39.084Z,27.35
2019-06-20T08:24:08.158Z,29.26
2019-06-20T08:26:37.502Z,29.95
2019-06-20T08:29:18.661Z,29.45
2019-06-20T08:31:37.328Z,29.37
2019-06-20T08:34:06.597Z,29.69
2019-06-20T08:36:35.631Z,29.14
2019-06-20T08:39:08.819Z,28.76
2019-06-20T08:41:37.802Z,27.98
2019-06-20T08:44:07.045Z,27.58
2019-06-20T08:46:36.444Z,27.54
2019-06-20T08:49:05.863Z,28.91
2019-06-20T08:51:34.980Z,29.98
2019-06-20T08:54:05.379Z,30.45
2019-06-20T08:56:34.704Z,31.44
2019-06-20T08:59:04.877Z,31.01
2019-06-20T09:01:34.087Z,30.46
2019-06-20T09:06:32.486Z,29.22
2019-06-20T09:09:02.436Z,28.51
2019-06-20T09:11:31.714Z,28.03
2019-06-20T09:14:01.506Z,27.36
2019-06-20T09:16:30.537Z,27.62
2019-06-20T09:19:00.485Z,27.19
2019-06-20T09:21:29.594Z,27.16
2019-06-20T09:23:59.926Z,27.29
2019-06-20T09:26:29.121Z,26.98
2019-06-20T09:28:59.349Z,27.11
2019-06-20T09:31:28.632Z,27.56
2019-06-20T09:34:01.759Z,27.68
2019-06-20T09:36:28.485Z,27.79
2019-06-20T09:38:58.187Z,27.95
2019-06-20T09:41:28.523Z,27.97
2019-06-20T09:43:58.552Z,27.50
2019-06-20T09:46:27.555Z,26.89
2019-06-20T09:48:56.613Z,27.32
2019-06-20T09:51:25.587Z,27.35
2019-06-20T09:53:56.279Z,27.23
2019-06-20T09:56:25.317Z,26.24
2019-06-20T09:58:55.331Z,26.06
2019-06-20T10:01:24.309Z,26.83
2019-06-20T10:03:54.669Z,27.65
2019-06-20T10:06:23.680Z,28.06
2019-06-20T10:08:52.692Z,28.95
2019-06-20T10:11:21.684Z,28.72
2019-06-20T10:13:52.167Z,27.85
2019-06-20T10:16:21.158Z,27.88
2019-06-20T10:18:50.184Z,29.09
2019-06-20T10:21:19.224Z,30.03
2019-06-20T10:23:48.216Z,31.97
2019-06-20T10:26:17.230Z,31.14
2019-06-20T10:28:47.567Z,31.20
2019-06-20T10:31:17.083Z,29.93
2019-06-20T10:33:46.884Z,30.62
2019-06-20T10:36:15.976Z,29.96
2019-06-20T10:38:46.436Z,30.16
2019-06-20T10:41:15.497Z,29.41
2019-06-20T10:43:45.714Z,28.83
2019-06-20T10:46:15.276Z,29.07
2019-06-20T10:48:44.446Z,28.23
2019-06-20T10:51:33.075Z,28.74
2019-06-20T10:54:02.537Z,28.51
2019-06-20T10:56:31.538Z,28.11
2019-06-20T10:59:00.619Z,27.94
2019-06-20T11:01:29.901Z,27.82
2019-06-20T11:03:59.209Z,29.15
2019-06-20T11:06:28.111Z,29.43
2019-06-20T11:08:57.128Z,29.97
2019-06-20T11:11:26.124Z,30.70
2019-06-20T11:13:55.106Z,31.91
2019-06-20T11:16:24.115Z,30.39
2019-06-20T11:18:53.098Z,29.90
2019-06-20T11:21:22.106Z,30.15
2019-06-20T11:23:51.130Z,29.51
2019-06-20T11:26:20.228Z,29.52
2019-06-20T11:28:49.126Z,29.98
2019-06-20T11:31:18.124Z,29.88
2019-06-20T11:33:50.243Z,30.18
2019-06-20T11:36:18.931Z,30.27
2019-06-20T11:38:49.181Z,29.26
2019-06-20T11:41:18.105Z,28.85
2019-06-20T11:43:47.377Z,28.38
2019-06-20T11:46:16.367Z,28.13
2019-06-20T11:48:45.419Z,28.39
2019-06-20T11:51:14.645Z,29.08
2019-06-20T11:53:43.677Z,27.99
2019-06-20T11:56:12.714Z,29.47
2019-06-20T11:58:41.742Z,28.73
2019-06-20T12:01:10.957Z,29.13
2019-06-20T12:03:40.751Z,29.98
2019-06-20T12:06:09.683Z,30.01
2019-06-20T12:08:39.637Z,30.57
2019-06-20T12:11:09.609Z,30.08
2019-06-20T12:13:40.423Z,30.88
2019-06-20T12:16:09.772Z,29.76
2019-06-20T12:18:40.215Z,29.34
2019-06-20T12:21:09.621Z,28.91
2019-06-20T12:23:39.525Z,29.54
2019-06-20T12:26:09.616Z,29.19
2019-06-20T12:28:39.648Z,29.86
2019-06-20T12:31:19.522Z,29.52
2019-06-20T12:33:42.336Z,30.12
2019-06-20T12:36:11.641Z,29.96
2019-06-20T12:38:41.121Z,28.85
2019-06-20T12:41:12.814Z,28.91
2019-06-20T12:43:41.911Z,28.05
2019-06-20T12:46:11.350Z,27.95
2019-06-20T12:48:41.281Z,28.33
2019-06-20T12:51:10.615Z,28.44
2019-06-20T12:53:40.504Z,27.96
2019-06-20T12:56:10.487Z,27.49
2019-06-20T12:58:40.751Z,27.36
2019-06-20T13:01:10.533Z,27.93
2019-06-20T13:03:50.541Z,28.02
2019-06-20T13:06:19.666Z,28.45
2019-06-20T13:08:56.550Z,28.55
2019-06-20T13:11:25.654Z,28.93
2019-06-20T13:13:54.704Z,29.95
2019-06-20T13:16:23.783Z,30.21
2019-06-20T13:18:53.747Z,30.12
2019-06-20T13:21:22.652Z,30.83
2019-06-20T13:23:51.643Z,30.36
2019-06-20T13:26:20.684Z,30.18
2019-06-20T13:29:03.255Z,29.61
2019-06-20T13:31:21.106Z,28.86
2019-06-20T13:33:50.085Z,29.63
2019-06-20T13:36:19.015Z,30.19
2019-06-20T13:38:48.812Z,30.65
2019-06-20T13:41:17.848Z,29.48
2019-06-20T13:43:46.851Z,30.90
2019-06-20T13:46:15.887Z,30.73
2019-06-20T13:48:45.798Z,29.86
2019-06-20T13:51:14.873Z,30.77
2019-06-20T13:53:44.254Z,30.70
2019-06-20T13:56:13.196Z,30.96
2019-06-20T13:58:42.345Z,30.96
2019-06-20T14:01:11.604Z,31.35
2019-06-20T14:03:43.431Z,30.54
2019-06-20T14:06:11.313Z,30.18
2019-06-20T14:08:42.348Z,31.09
2019-06-20T14:11:10.954Z,30.75
2019-06-20T14:13:41.129Z,31.31
2019-06-20T14:16:10.716Z,30.99
2019-06-20T14:18:39.679Z,31.95
2019-06-20T14:21:08.793Z,31.57
2019-06-20T14:23:37.820Z,31.33
2019-06-20T14:26:06.808Z,30.77
2019-06-20T14:28:35.830Z,31.20
2019-06-20T14:31:04.838Z,31.42
2019-06-20T14:33:34.282Z,30.50
2019-06-20T14:36:03.243Z,31.67
2019-06-20T14:38:32.239Z,31.60
2019-06-20T14:41:01.367Z,31.52
2019-06-20T14:43:30.427Z,31.67
2019-06-20T14:45:59.719Z,31.32
2019-06-20T14:48:29.933Z,31.68
2019-06-20T14:50:58.919Z,30.98
2019-06-20T14:53:28.048Z,30.62
2019-06-20T14:55:56.968Z,31.15
2019-06-20T14:58:26.015Z,30.17
2019-06-20T15:00:55.116Z,29.42
2019-06-20T15:03:24.241Z,29.83
2019-06-20T15:05:54.685Z,29.61
2019-06-20T15:08:23.882Z,29.81
2019-06-20T15:10:54.022Z,29.57
2019-06-20T15:13:23.337Z,29.78
2019-06-20T15:15:53.408Z,29.09
2019-06-20T15:18:27.245Z,29.18
2019-06-20T15:20:59.299Z,29.69
2019-06-20T15:23:27.429Z,28.99
2019-06-20T15:25:56.570Z,27.28
2019-06-20T15:28:26.220Z,26.59
2019-06-20T15:30:55.238Z,26.26
2019-06-20T15:33:24.352Z,25.57
2019-06-20T15:35:55.186Z,26.22
2019-06-20T15:38:24.515Z,25.98
2019-06-20T15:40:53.614Z,26.13
2019-06-20T15:43:22.682Z,26.70
2019-06-20T15:45:52.093Z,26.42
2019-06-20T15:48:22.049Z,26.63
2019-06-20T15:50:51.056Z,25.77
2019-06-20T15:53:20.233Z,25.69
2019-06-20T15:56:03.396Z,25.18
2019-06-20T15:58:28.372Z,25.55
2019-06-20T16:00:58.076Z,26.16
2019-06-20T16:03:30.221Z,25.59
2019-06-20T16:05:59.659Z,25.93
2019-06-20T16:08:28.839Z,25.41
2019-06-20T16:10:58.416Z,26.11
2019-06-20T16:13:27.713Z,27.17
2019-06-20T16:15:56.853Z,26.68
2019-06-20T16:18:25.951Z,27.51
2019-06-20T16:20:55.072Z,26.72
2019-06-20T16:23:24.152Z,27.08
2019-06-20T16:25:53.143Z,27.30
2019-06-20T16:28:22.199Z,27.05
2019-06-20T16:30:51.335Z,26.81
2019-06-20T16:33:25.094Z,27.03
2019-06-20T16:35:51.009Z,27.39
2019-06-20T16:38:20.762Z,27.25
2019-06-20T16:40:49.848Z,27.13
2019-06-20T16:43:18.807Z,26.96
2019-06-20T16:45:48.094Z,27.20
2019-06-20T16:48:17.352Z,27.42
2019-06-20T16:50:46.305Z,27.56
2019-06-20T16:53:15.263Z,27.80
2019-06-20T16:55:44.466Z,26.99
2019-06-20T16:58:13.386Z,27.65
2019-06-20T17:00:42.705Z,27.80
2019-06-20T17:03:12.036Z,28.14
2019-06-20T17:05:41.007Z,28.02
2019-06-20T17:08:10.038Z,27.19
2019-06-20T17:10:39.119Z,26.58
2019-06-20T17:13:08.853Z,27.06
2019-06-20T17:15:37.849Z,26.00
2019-06-20T17:18:06.916Z,26.15
2019-06-20T17:20:35.836Z,26.33
2019-06-20T17:23:04.998Z,25.95
2019-06-20T17:25:34.062Z,26.74
2019-06-20T17:28:04.042Z,27.16
2019-06-20T17:30:33.076Z,26.48
2019-06-20T17:33:03.245Z,26.17
2019-06-20T17:35:32.500Z,26.83
2019-06-20T17:38:01.594Z,27.03
2019-06-20T17:40:30.740Z,25.25
2019-06-20T17:42:59.769Z,25.41
2019-06-20T17:45:29.735Z,26.32
2019-06-20T17:48:00.794Z,26.21
2019-06-20T17:50:29.944Z,26.14
2019-06-20T17:52:59.262Z,26.44
2019-06-20T17:55:28.214Z,26.09
2019-06-20T17:57:57.302Z,26.54
2019-06-20T18:00:28.155Z,25.67
2019-06-20T18:02:57.195Z,25.72
2019-06-20T18:05:26.241Z,26.67
2019-06-20T18:07:55.364Z,25.66
2019-06-20T18:10:24.459Z,26.05
2019-06-20T18:12:53.763Z,26.12
2019-06-20T18:15:24.022Z,26.46
2019-06-20T18:17:53.003Z,25.57
2019-06-20T18:20:22.644Z,25.11
2019-06-20T18:22:51.944Z,25.37
2019-06-20T18:25:20.964Z,25.06
2019-06-20T18:27:49.850Z,24.98
2019-06-20T18:30:19.193Z,24.99
2019-06-20T18:32:48.133Z,25.95
2019-06-20T18:35:17.013Z,25.78
2019-06-20T18:37:46.266Z,25.80
2019-06-20T18:40:15.725Z,25.70
2019-06-20T18:42:44.824Z,25.42
2019-06-20T18:45:13.871Z,25.12
2019-06-20T18:47:43.125Z,25.52
2019-06-20T18:50:13.585Z,25.00
2019-06-20T18:52:52.117Z,24.96
2019-06-20T18:55:13.357Z,24.86
2019-06-20T18:57:42.360Z,24.69
2019-06-20T19:00:14.397Z,24.37
2019-06-20T19:02:43.377Z,24.97
2019-06-20T19:05:12.637Z,24.61
2019-06-20T19:07:41.866Z,25.17
2019-06-20T19:10:11.256Z,25.18
2019-06-20T19:12:40.243Z,24.87
2019-06-20T19:15:10.078Z,24.50
2019-06-20T19:17:39.057Z,24.11
2019-06-20T19:20:08.233Z,25.09
2019-06-20T19:22:37.169Z,25.10
2019-06-20T19:25:06.350Z,25.27
2019-06-20T19:27:45.599Z,25.55
2019-06-20T19:30:06.458Z,25.18
2019-06-20T19:32:35.456Z,25.66
2019-06-20T19:35:04.717Z,25.42
2019-06-20T19:37:33.713Z,25.34
2019-06-20T19:40:02.831Z,24.93
2019-06-20T19:42:31.756Z,25.45
2019-06-20T19:45:00.769Z,25.45
2019-06-20T19:47:29.733Z,24.95
2019-06-20T19:49:58.735Z,25.41
2019-06-20T19:52:27.641Z,24.34
2019-06-20T19:54:56.627Z,24.81
2019-06-20T19:57:25.531Z,25.22
2019-06-20T19:59:54.519Z,24.09
2019-06-20T20:02:23.483Z,24.94
2019-06-20T20:04:52.831Z,25.17
2019-06-20T20:07:22.093Z,25.24
2019-06-20T20:09:50.989Z,24.04
2019-06-20T20:12:19.992Z,23.98
2019-06-20T20:14:48.998Z,23.56
2019-06-20T20:17:17.977Z,24.59
2019-06-20T20:19:46.985Z,24.58
2019-06-20T20:22:15.954Z,24.28
2019-06-20T20:24:45.137Z,24.66
2019-06-20T20:27:14.046Z,24.72
2019-06-20T20:29:43.004Z,24.92
2019-06-20T20:32:12.216Z,24.45
2019-06-20T20:34:41.155Z,24.87
2019-06-20T20:37:10.158Z,24.05
2019-06-20T20:39:39.069Z,24.36
2019-06-20T20:42:08.346Z,24.90
2019-06-20T20:44:37.253Z,24.85
2019-06-20T20:47:06.347Z,24.79
2019-06-20T20:49:35.307Z,24.74
2019-06-20T20:52:04.313Z,24.80
2019-06-20T20:54:33.283Z,24.51
2019-06-20T20:57:02.241Z,24.31
2019-06-20T20:59:31.215Z,24.07
2019-06-20T21:02:00.106Z,23.99
2019-06-20T21:04:29.043Z,23.81
2019-06-20T21:06:57.940Z,23.87
2019-06-20T21:09:26.880Z,24.19
2019-06-20T21:11:55.774Z,24.10
2019-06-20T21:14:24.827Z,23.90
2019-06-20T21:16:53.746Z,23.70
2019-06-20T21:19:22.714Z,23.44
2019-06-20T21:21:51.685Z,22.98
2019-06-20T21:24:20.974Z,23.16
2019-06-20T21:26:50.313Z,23.27
2019-06-20T21:29:19.364Z,23.58
2019-06-20T21:31:48.600Z,24.17
2019-06-20T21:34:17.566Z,24.11
2019-06-20T21:36:46.826Z,24.18
2019-06-20T21:39:15.873Z,23.50
2019-06-20T21:41:44.869Z,23.58
2019-06-20T21:44:13.832Z,24.24
2019-06-20T21:46:42.758Z,24.30
2019-06-20T21:49:11.733Z,24.43
2019-06-20T21:51:44.517Z,23.92
2019-06-20T21:54:11.922Z,23.55
2019-06-20T21:56:41.173Z,23.91
2019-06-20T21:59:10.153Z,24.02
2019-06-20T22:01:39.684Z,23.85
2019-06-20T22:04:08.806Z,23.87
2019-06-20T22:06:37.789Z,23.62
2019-06-20T22:09:08.247Z,23.58
2019-06-20T22:11:37.191Z,23.05
2019-06-20T22:14:06.520Z,23.32
2019-06-20T22:16:35.490Z,23.46
2019-06-20T22:19:04.571Z,23.23
2019-06-20T22:22:09.235Z,22.75
2019-06-20T22:24:38.203Z,23.24
2019-06-20T22:27:07.206Z,23.47
2019-06-20T22:29:36.173Z,23.50
2019-06-20T22:32:05.159Z,23.68
2019-06-20T22:34:34.185Z,23.53
2019-06-20T22:37:03.285Z,24.03
2019-06-20T22:39:32.220Z,23.63
2019-06-20T22:42:01.119Z,23.86
2019-06-20T22:44:30.105Z,23.75
2019-06-20T22:46:59.048Z,24.02
2019-06-20T22:49:28.005Z,23.05
2019-06-20T22:51:56.999Z,23.80
2019-06-20T22:54:25.999Z,23.50
2019-06-20T22:56:54.878Z,23.62
2019-06-20T22:59:23.886Z,24.00
2019-06-20T23:01:52.838Z,24.24
2019-06-20T23:04:21.831Z,23.64
2019-06-20T23:06:56.468Z,23.78
2019-06-20T23:09:21.432Z,23.73
2019-06-20T23:11:50.377Z,23.60
2019-06-20T23:14:19.349Z,23.71
2019-06-20T23:16:49.244Z,23.07
2019-06-20T23:19:18.201Z,23.55
2019-06-20T23:21:47.449Z,23.11
2019-06-20T23:24:16.328Z,23.01
2019-06-20T23:26:45.339Z,22.99
2019-06-20T23:29:23.573Z,23.24
2019-06-20T23:31:53.223Z,23.11
2019-06-20T23:34:22.299Z,23.57
2019-06-20T23:36:51.293Z,23.18
2019-06-20T23:39:20.220Z,23.62
2019-06-20T23:41:49.181Z,23.36
2019-06-20T23:44:18.165Z,23.41
2019-06-20T23:46:47.130Z,23.41
2019-06-20T23:49:16.095Z,22.92
2019-06-20T23:51:50.497Z,22.89
2019-06-20T23:54:19.473Z,23.49
2019-06-20T23:56:48.428Z,23.44
2019-06-20T23:59:17.705Z,22.78
