createdAt,value
2023-03-12T00:01:18.054Z,45.05
2023-03-12T00:03:45.053Z,45.68
2023-03-12T00:06:12.587Z,45.66
2023-03-12T00:08:40.527Z,45.90
2023-03-12T00:11:10.107Z,45.93
2023-03-12T00:13:37.028Z,46.15
2023-03-12T00:16:19.117Z,46.56
2023-03-12T00:18:51.276Z,46.70
2023-03-12T00:21:18.981Z,47.24
2023-03-12T00:23:47.642Z,46.79
2023-03-12T00:26:14.719Z,47.09
2023-03-12T00:28:42.510Z,47.42
2023-03-12T00:31:24.745Z,47.24
2023-03-12T00:33:51.559Z,47.96
2023-03-12T00:36:21.382Z,47.43
2023-03-12T00:38:48.290Z,47.31
2023-03-12T00:41:15.151Z,47.19
2023-03-12T00:43:41.965Z,47.60
2023-03-12T00:46:10.151Z,47.61
2023-03-12T00:48:37.456Z,47.42
2023-03-12T00:51:04.918Z,47.39
2023-03-12T00:53:31.822Z,47.81
2023-03-12T00:56:01.245Z,48.04
2023-03-12T00:58:27.984Z,47.51
2023-03-12T01:00:57.278Z,47.12
2023-03-12T01:03:24.384Z,47.11
2023-03-12T01:05:56.437Z,47.32
2023-03-12T01:08:26.454Z,47.79
2023-03-12T01:10:53.507Z,48.04
2023-03-12T01:13:20.624Z,47.76
2023-03-12T01:15:47.514Z,47.86
2023-03-12T01:18:14.568Z,47.42
2023-03-12T01:20:41.584Z,47.07
2023-03-12T01:23:09.230Z,46.54
2023-03-12T01:25:36.705Z,46.35
2023-03-12T01:28:03.573Z,46.27
2023-03-12T01:30:30.549Z,45.49
2023-03-12T01:32:57.365Z,45.18
2023-03-12T01:35:24.986Z,45.78
2023-03-12T01:37:52.464Z,45.62
2023-03-12T01:40:21.631Z,44.79
2023-03-12T01:42:56.712Z,45.09
2023-03-12T01:46:14.752Z,45.12
2023-03-12T01:48:49.098Z,44.31
2023-03-12T01:51:18.126Z,44.59
2023-03-12T01:53:49.656Z,45.21
2023-03-12T01:56:19.840Z,44.76
2023-03-12T01:58:53.140Z,45.42
2023-03-12T02:01:22.327Z,44.75
2023-03-12T02:03:53.587Z,44.69
2023-03-12T02:06:29.573Z,44.66
2023-03-12T02:08:59.616Z,44.95
2023-03-12T02:11:26.472Z,45.43
2023-03-12T02:13:53.484Z,46.29
2023-03-12T02:16:20.542Z,46.09
2023-03-12T02:18:50.710Z,45.75
2023-03-12T02:21:24.934Z,45.94
2023-03-12T02:24:14.778Z,45.75
2023-03-12T02:26:42.301Z,45.62
2023-03-12T02:29:10.679Z,44.66
2023-03-12T02:31:43.647Z,44.71
2023-03-12T02:34:10.907Z,44.35
2023-03-12T02:36:38.024Z,44.32
2023-03-12T02:39:06.074Z,44.41
2023-03-12T02:41:36.509Z,44.24
2023-03-12T02:44:09.446Z,43.83
2023-03-12T02:46:49.224Z,44.45
2023-03-12T02:49:18.553Z,44.42
2023-03-12T02:51:48.974Z,44.83
2023-03-12T02:54:18.989Z,45.02
2023-03-12T02:56:46.105Z,44.98
2023-03-12T02:59:14.595Z,44.96
2023-03-12T03:01:43.450Z,45.05
2023-03-12T03:04:11.771Z,45.17
2023-03-12T03:06:41.424Z,45.01
2023-03-12T03:09:08.165Z,45.57
2023-03-12T03:11:35.693Z,45.59
2023-03-12T03:14:04.711Z,45.93
2023-03-12T03:16:31.694Z,45.65
2023-03-12T03:18:59.002Z,45.79
2023-03-12T03:21:26.259Z,45.84
2023-03-12T03:23:52.968Z,45.25
2023-03-12T03:26:22.465Z,45.04
2023-03-12T03:28:49.470Z,44.84
2023-03-12T03:31:16.932Z,44.88
2023-03-12T03:33:44.565Z,44.21
2023-03-12T03:36:15.034Z,44.16
2023-03-12T03:38:50.689Z,44.51
2023-03-12T03:41:19.534Z,43.94
2023-03-12T03:43:47.085Z,44.15
2023-03-12T03:46:16.253Z,43.57
2023-03-12T03:48:46.885Z,44.03
2023-03-12T03:51:14.374Z,43.78
2023-03-12T03:53:44.870Z,44.20
2023-03-12T03:56:17.978Z,44.13
2023-03-12T03:58:47.991Z,44.75
2023-03-12T04:01:16.665Z,43.90
2023-03-12T04:03:44.847Z,43.87
2023-03-12T04:06:12.295Z,43.54
2023-03-12T04:08:40.354Z,43.87
2023-03-12T04:11:14.936Z,44.11
2023-03-12T04:13:42.911Z,44.57
2023-03-12T04:16:11.110Z,45.33
2023-03-12T04:18:38.180Z,45.47
2023-03-12T04:21:07.715Z,45.08
2023-03-12T04:23:35.394Z,45.11
2023-03-12T04:26:02.507Z,45.34
2023-03-12T04:28:30.121Z,45.18
2023-03-12T04:31:01.977Z,45.07
2023-03-12T04:33:37.622Z,44.93
2023-03-12T04:36:06.675Z,45.04
2023-03-12T04:38:35.631Z,44.50
2023-03-12T04:41:06.053Z,44.42
2023-03-12T04:43:33.954Z,44.27
2023-03-12T04:46:01.515Z,44.82
2023-03-12T04:48:29.155Z,44.87
2023-03-12T04:50:56.481Z,44.83
2023-03-12T04:53:23.999Z,44.62
2023-03-12T04:55:51.469Z,45.20
2023-03-12T04:58:19.299Z,45.10
2023-03-12T05:00:47.567Z,45.03
2023-03-12T05:03:15.070Z,44.83
2023-03-12T05:05:42.700Z,46.10
2023-03-12T05:08:10.112Z,46.37
2023-03-12T05:10:38.554Z,47.94
2023-03-12T05:13:18.128Z,49.48
2023-03-12T05:15:50.671Z,50.96
2023-03-12T05:18:20.499Z,51.62
2023-03-12T05:20:57.315Z,52.70
2023-03-12T05:23:24.559Z,53.48
2023-03-12T05:25:51.586Z,56.01
2023-03-12T05:28:20.126Z,56.61
2023-03-12T05:30:47.197Z,57.48
2023-03-12T05:33:14.202Z,59.77
2023-03-12T05:35:40.936Z,60.82
2023-03-12T05:38:07.688Z,62.18
2023-03-12T05:40:34.342Z,62.22
2023-03-12T05:43:01.106Z,61.63
2023-03-12T05:45:28.138Z,61.29
2023-03-12T05:47:58.558Z,61.41
2023-03-12T05:50:27.549Z,61.93
2023-03-12T05:52:54.474Z,61.94
2023-03-12T05:55:21.658Z,62.24
2023-03-12T05:57:48.567Z,62.43
2023-03-12T06:00:15.982Z,62.40
2023-03-12T06:02:50.961Z,63.24
2023-03-12T06:05:17.785Z,63.95
2023-03-12T06:07:44.558Z,63.42
2023-03-12T06:10:11.938Z,62.39
2023-03-12T06:12:39.031Z,62.65
2023-03-12T06:15:06.817Z,62.37
2023-03-12T06:17:33.721Z,62.75
2023-03-12T06:20:00.488Z,63.67
2023-03-12T06:22:28.894Z,63.34
2023-03-12T06:24:55.655Z,63.87
2023-03-12T06:27:22.369Z,64.19
2023-03-12T06:29:49.398Z,64.58
2023-03-12T06:32:16.350Z,63.89
2023-03-12T06:34:43.101Z,64.42
2023-03-12T06:37:10.756Z,65.23
2023-03-12T06:39:37.909Z,65.71
2023-03-12T06:42:05.587Z,66.39
2023-03-12T06:44:32.506Z,67.71
2023-03-12T06:46:59.344Z,67.64
2023-03-12T06:49:27.439Z,67.82
2023-03-12T06:51:55.904Z,68.48
2023-03-12T06:54:22.621Z,67.86
2023-03-12T06:56:49.405Z,68.34
2023-03-12T06:59:16.159Z,68.13
2023-03-12T07:01:43.030Z,67.29
2023-03-12T07:04:09.664Z,66.83
2023-03-12T07:06:36.381Z,66.30
2023-03-12T07:09:05.085Z,67.03
2023-03-12T07:11:32.214Z,67.02
2023-03-12T07:13:58.990Z,67.21
2023-03-12T07:16:25.629Z,66.05
2023-03-12T07:18:52.704Z,65.29
2023-03-12T07:21:23.809Z,64.98
2023-03-12T07:23:51.497Z,63.83
2023-03-12T07:26:19.061Z,65.95
2023-03-12T07:28:48.649Z,67.69
2023-03-12T07:31:15.355Z,68.36
2023-03-12T07:33:42.274Z,67.18
2023-03-12T07:36:09.237Z,67.09
2023-03-12T07:38:36.151Z,66.70
2023-03-12T07:41:02.935Z,65.43
2023-03-12T07:43:29.826Z,63.59
2023-03-12T07:45:57.004Z,63.30
2023-03-12T07:48:24.152Z,62.04
2023-03-12T07:50:51.014Z,61.99
2023-03-12T07:53:20.387Z,61.22
2023-03-12T07:55:48.385Z,59.50
2023-03-12T07:58:16.320Z,59.50
2023-03-12T08:00:43.196Z,58.39
2023-03-12T08:03:10.433Z,58.38
2023-03-12T08:05:37.514Z,58.70
2023-03-12T08:08:04.854Z,58.32
2023-03-12T08:10:31.854Z,58.39
2023-03-12T08:13:01.353Z,57.86
2023-03-12T08:15:28.202Z,58.82
2023-03-12T08:17:54.956Z,58.23
2023-03-12T08:20:21.709Z,58.54
2023-03-12T08:22:48.613Z,58.23
2023-03-12T08:25:16.245Z,58.63
2023-03-12T08:27:43.144Z,58.29
2023-03-12T08:30:10.992Z,58.56
2023-03-12T08:32:39.021Z,58.78
2023-03-12T08:35:06.255Z,59.90
2023-03-12T08:37:33.163Z,59.84
2023-03-12T08:40:00.494Z,59.28
2023-03-12T08:42:27.392Z,58.10
2023-03-12T08:44:54.342Z,57.75
2023-03-12T08:47:21.147Z,58.83
2023-03-12T08:49:48.166Z,59.09
2023-03-12T08:52:15.101Z,59.25
2023-03-12T08:54:42.134Z,59.71
2023-03-12T08:57:09.129Z,58.85
2023-03-12T08:59:36.281Z,58.27
2023-03-12T09:02:03.338Z,57.87
2023-03-12T09:04:32.423Z,58.45
2023-03-12T09:07:01.408Z,57.24
2023-03-12T09:09:28.208Z,56.75
2023-03-12T09:11:57.314Z,57.03
2023-03-12T09:17:11.200Z,55.93
2023-03-12T09:19:39.844Z,54.99
2023-03-12T09:22:06.652Z,55.11
2023-03-12T09:24:33.517Z,55.06
2023-03-12T09:27:00.338Z,55.12
2023-03-12T09:29:27.255Z,54.28
2023-03-12T09:31:54.569Z,54.89
2023-03-12T09:34:22.868Z,54.64
2023-03-12T09:36:50.123Z,54.46
2023-03-12T09:39:17.579Z,54.20
2023-03-12T09:41:47.857Z,54.75
2023-03-12T09:44:39.979Z,54.50
2023-03-12T09:47:19.203Z,53.60
2023-03-12T09:49:57.324Z,53.22
2023-03-12T09:52:43.515Z,52.13
2023-03-12T09:55:16.471Z,52.00
2023-03-12T09:57:44.970Z,52.28
2023-03-12T10:00:27.550Z,52.15
2023-03-12T10:02:58.495Z,51.98
2023-03-12T10:06:07.014Z,52.00
2023-03-12T10:08:37.213Z,51.27
2023-03-12T10:11:15.029Z,50.38
2023-03-12T10:14:03.917Z,51.47
2023-03-12T10:16:30.856Z,50.93
2023-03-12T10:19:00.935Z,51.63
2023-03-12T10:21:49.489Z,51.79
2023-03-12T10:24:31.776Z,51.02
2023-03-12T10:26:59.707Z,50.88
2023-03-12T10:29:33.144Z,47.46
2023-03-12T10:32:05.653Z,44.83
2023-03-12T10:34:43.206Z,43.59
2023-03-12T10:37:28.445Z,43.96
2023-03-12T10:39:55.956Z,45.89
2023-03-12T10:42:25.596Z,45.88
2023-03-12T10:44:53.794Z,47.48
2023-03-12T10:47:36.982Z,48.32
2023-03-12T10:50:24.285Z,49.37
2023-03-12T10:52:53.547Z,50.83
2023-03-12T10:55:32.505Z,52.67
2023-03-12T10:57:59.772Z,53.08
2023-03-12T11:00:32.826Z,54.09
2023-03-12T11:03:08.985Z,53.70
2023-03-12T11:05:52.349Z,53.58
2023-03-12T11:08:21.999Z,54.28
2023-03-12T11:10:50.801Z,55.07
2023-03-12T11:13:35.826Z,55.59
2023-03-12T11:16:31.530Z,55.69
2023-03-12T11:19:04.193Z,55.41
2023-03-12T11:21:37.497Z,55.27
2023-03-12T11:24:09.113Z,53.97
2023-03-12T11:26:52.075Z,53.32
2023-03-12T11:29:33.315Z,52.27
2023-03-12T11:32:13.349Z,51.79
2023-03-12T11:34:40.128Z,50.33
2023-03-12T11:37:21.315Z,49.64
2023-03-12T11:40:16.458Z,48.31
2023-03-12T11:43:11.276Z,46.82
2023-03-12T11:45:47.091Z,44.01
2023-03-12T11:48:45.074Z,39.79
2023-03-12T11:51:34.582Z,39.54
2023-03-12T11:57:08.451Z,38.90
2023-03-12T11:59:38.095Z,39.63
2023-03-12T12:02:17.000Z,40.70
2023-03-12T12:04:53.492Z,40.92
2023-03-12T12:07:55.676Z,42.01
2023-03-12T12:10:26.796Z,41.96
2023-03-12T12:12:59.629Z,43.22
2023-03-12T12:15:49.088Z,44.41
2023-03-12T12:18:25.765Z,44.55
2023-03-12T12:21:08.041Z,43.93
2023-03-12T12:23:46.920Z,44.32
2023-03-12T12:26:38.794Z,43.58
2023-03-12T12:29:25.366Z,43.24
2023-03-12T12:31:58.097Z,44.58
2023-03-12T12:34:37.515Z,45.25
2023-03-12T12:37:22.781Z,45.37
2023-03-12T12:40:08.956Z,45.32
2023-03-12T12:42:47.585Z,45.52
2023-03-12T12:45:17.122Z,46.51
2023-03-12T12:47:55.468Z,47.71
2023-03-12T12:50:27.277Z,48.11
2023-03-12T12:53:13.857Z,47.89
2023-03-12T12:55:50.407Z,47.78
2023-03-12T12:58:26.100Z,48.63
2023-03-12T13:01:01.682Z,49.59
2023-03-12T13:03:30.888Z,49.57
2023-03-12T13:06:09.233Z,48.37
2023-03-12T13:09:22.360Z,48.66
2023-03-12T13:11:56.711Z,49.46
2023-03-12T13:14:41.563Z,50.55
2023-03-12T13:17:39.623Z,51.04
2023-03-12T13:20:11.226Z,50.26
2023-03-12T13:22:48.768Z,48.35
2023-03-12T13:25:15.998Z,46.52
2023-03-12T13:27:46.152Z,45.33
2023-03-12T13:30:32.759Z,44.23
2023-03-12T13:33:02.889Z,44.33
2023-03-12T13:35:39.500Z,43.03
2023-03-12T13:38:13.265Z,42.09
2023-03-12T13:40:55.193Z,42.32
2023-03-12T13:43:46.790Z,42.90
2023-03-12T13:46:16.628Z,42.85
2023-03-12T13:48:48.961Z,42.64
2023-03-12T13:51:21.851Z,41.55
2023-03-12T13:53:53.139Z,40.62
2023-03-12T13:56:26.053Z,40.30
2023-03-12T13:59:03.453Z,40.54
2023-03-12T14:01:54.511Z,41.09
2023-03-12T14:04:25.926Z,41.44
2023-03-12T14:07:13.463Z,42.42
2023-03-12T14:10:08.313Z,43.15
2023-03-12T14:12:50.951Z,43.41
2023-03-12T14:15:36.550Z,43.17
2023-03-12T14:18:22.509Z,42.93
2023-03-12T14:21:00.853Z,43.06
2023-03-12T14:23:37.118Z,42.98
2023-03-12T14:26:06.715Z,43.29
2023-03-12T14:28:41.634Z,43.86
2023-03-12T14:31:20.067Z,43.89
2023-03-12T14:34:10.200Z,44.11
2023-03-12T14:36:47.259Z,44.29
2023-03-12T14:39:39.708Z,44.94
2023-03-12T14:42:08.034Z,46.17
2023-03-12T14:44:39.851Z,46.31
2023-03-12T14:47:19.956Z,47.12
2023-03-12T14:49:47.252Z,47.29
2023-03-12T14:52:21.373Z,47.59
2023-03-12T14:55:04.226Z,47.70
2023-03-12T14:57:31.165Z,47.09
2023-03-12T15:00:00.266Z,46.83
2023-03-12T15:02:30.139Z,46.76
2023-03-12T15:05:00.397Z,46.73
2023-03-12T15:07:31.998Z,47.05
2023-03-12T15:10:06.167Z,46.98
2023-03-12T15:12:40.674Z,47.32
2023-03-12T15:15:29.668Z,47.19
2023-03-12T15:17:59.786Z,47.30
2023-03-12T15:20:27.314Z,47.55
2023-03-12T15:22:57.510Z,47.53
2023-03-12T15:25:30.521Z,47.69
2023-03-12T15:28:26.633Z,47.95
2023-03-12T15:31:10.839Z,47.98
2023-03-12T15:33:44.685Z,48.80
2023-03-12T15:36:14.951Z,48.98
2023-03-12T15:39:12.738Z,49.07
2023-03-12T15:41:49.109Z,48.85
2023-03-12T15:44:27.368Z,49.40
2023-03-12T15:46:58.106Z,49.37
2023-03-12T15:49:30.166Z,49.51
2023-03-12T15:52:26.451Z,50.25
2023-03-12T15:55:15.089Z,49.70
2023-03-12T15:57:51.252Z,50.16
2023-03-12T16:00:24.654Z,49.96
2023-03-12T16:03:08.280Z,50.00
2023-03-12T16:05:41.218Z,49.69
2023-03-12T16:08:34.348Z,48.96
2023-03-12T16:11:01.098Z,48.97
2023-03-12T16:13:31.374Z,48.84
2023-03-12T16:16:01.026Z,48.07
2023-03-12T16:18:32.779Z,48.03
2023-03-12T16:21:00.265Z,47.89
2023-03-12T16:23:27.224Z,47.61
2023-03-12T16:25:56.475Z,47.47
2023-03-12T16:28:28.780Z,47.26
2023-03-12T16:30:55.646Z,47.62
2023-03-12T16:33:24.796Z,48.18
2023-03-12T16:35:52.692Z,47.92
2023-03-12T16:38:22.047Z,47.94
2023-03-12T16:40:53.019Z,48.49
2023-03-12T16:43:26.758Z,48.34
2023-03-12T16:45:54.285Z,47.84
2023-03-12T16:48:24.396Z,48.70
2023-03-12T16:50:53.972Z,48.82
2023-03-12T16:53:21.743Z,48.46
2023-03-12T16:55:53.270Z,49.08
2023-03-12T16:58:22.025Z,48.58
2023-03-12T17:00:50.928Z,48.26
2023-03-12T17:03:42.142Z,48.05
2023-03-12T17:06:18.825Z,48.09
2023-03-12T17:08:46.046Z,48.13
2023-03-12T17:11:17.599Z,48.36
2023-03-12T17:13:47.331Z,48.06
2023-03-12T17:16:14.051Z,48.08
2023-03-12T17:18:41.642Z,48.38
2023-03-12T17:21:12.390Z,48.34
2023-03-12T17:23:39.538Z,48.06
2023-03-12T17:26:07.540Z,48.48
2023-03-12T17:28:34.254Z,48.61
2023-03-12T17:31:05.132Z,48.08
2023-03-12T17:33:34.930Z,47.65
2023-03-12T17:36:07.748Z,47.93
2023-03-12T17:38:44.106Z,47.76
2023-03-12T17:41:25.427Z,47.71
2023-03-12T17:43:53.898Z,47.83
2023-03-12T17:46:21.428Z,47.81
2023-03-12T17:48:50.901Z,48.01
2023-03-12T17:51:18.076Z,47.59
2023-03-12T17:53:44.949Z,47.78
2023-03-12T17:56:12.780Z,47.79
2023-03-12T17:58:40.074Z,47.37
2023-03-12T18:01:07.348Z,47.78
2023-03-12T18:03:34.140Z,47.68
2023-03-12T18:06:00.908Z,47.87
2023-03-12T18:08:27.749Z,47.72
2023-03-12T18:10:55.182Z,48.17
2023-03-12T18:13:21.922Z,47.97
2023-03-12T18:15:58.443Z,47.69
2023-03-12T18:18:26.907Z,48.66
2023-03-12T18:20:54.254Z,48.64
2023-03-12T18:23:21.183Z,48.24
2023-03-12T18:25:48.042Z,48.50
2023-03-12T18:28:15.403Z,48.85
2023-03-12T18:30:47.064Z,48.73
2023-03-12T18:33:14.689Z,49.45
2023-03-12T18:35:43.550Z,49.66
2023-03-12T18:38:11.061Z,50.14
2023-03-12T18:40:38.178Z,49.64
2023-03-12T18:43:09.246Z,49.84
2023-03-12T18:45:35.997Z,50.25
2023-03-12T18:48:03.021Z,50.47
2023-03-12T18:50:30.190Z,50.55
2023-03-12T18:52:57.154Z,50.70
2023-03-12T18:55:26.404Z,51.05
2023-03-12T18:57:53.160Z,50.78
2023-03-12T19:00:22.336Z,50.52
2023-03-12T19:02:49.467Z,51.60
2023-03-12T19:05:16.787Z,51.07
2023-03-12T19:07:44.231Z,51.27
2023-03-12T19:10:14.961Z,51.57
2023-03-12T19:12:52.121Z,51.53
2023-03-12T19:15:24.456Z,51.91
2023-03-12T19:17:51.382Z,51.40
2023-03-12T19:20:18.494Z,51.34
2023-03-12T19:22:45.175Z,51.41
2023-03-12T19:25:12.154Z,51.75
2023-03-12T19:27:40.261Z,51.07
2023-03-12T19:30:07.651Z,50.79
2023-03-12T19:32:43.309Z,51.27
2023-03-12T19:35:12.612Z,51.05
2023-03-12T19:37:39.463Z,51.21
2023-03-12T19:40:07.380Z,51.51
2023-03-12T19:42:35.396Z,51.62
2023-03-12T19:45:02.352Z,51.43
2023-03-12T19:47:29.566Z,51.40
2023-03-12T19:49:56.355Z,52.17
2023-03-12T19:52:23.174Z,51.86
2023-03-12T19:55:03.385Z,52.01
2023-03-12T19:57:34.761Z,51.60
2023-03-12T20:00:01.632Z,51.93
2023-03-12T20:02:49.272Z,52.08
2023-03-12T20:05:16.206Z,52.40
2023-03-12T20:07:44.273Z,52.53
2023-03-12T20:10:12.939Z,52.19
2023-03-12T20:12:39.760Z,52.40
2023-03-12T20:15:07.176Z,52.15
2023-03-12T20:17:33.914Z,53.16
2023-03-12T20:20:01.464Z,52.86
2023-03-12T20:22:28.385Z,52.55
2023-03-12T20:24:55.117Z,52.08
2023-03-12T20:27:22.001Z,52.55
2023-03-12T20:29:49.920Z,52.32
2023-03-12T20:32:18.556Z,52.41
2023-03-12T20:34:47.801Z,52.56
2023-03-12T20:37:14.670Z,52.40
2023-03-12T20:39:41.421Z,52.41
2023-03-12T20:42:08.171Z,52.67
2023-03-12T20:44:35.202Z,52.91
2023-03-12T20:47:01.937Z,53.00
2023-03-12T20:49:28.777Z,52.97
2023-03-12T20:51:55.937Z,52.77
2023-03-12T20:54:22.915Z,53.18
2023-03-12T20:56:49.697Z,52.96
2023-03-12T20:59:16.552Z,53.36
2023-03-12T21:01:43.514Z,52.78
2023-03-12T21:04:10.451Z,52.97
2023-03-12T21:06:37.150Z,53.56
2023-03-12T21:09:06.293Z,53.12
2023-03-12T21:11:37.120Z,53.28
2023-03-12T21:14:03.832Z,53.41
2023-03-12T21:16:31.511Z,53.27
2023-03-12T21:19:03.255Z,53.99
2023-03-12T21:21:36.297Z,53.25
2023-03-12T21:24:03.281Z,53.69
2023-03-12T21:26:31.109Z,53.86
2023-03-12T21:28:57.926Z,54.45
2023-03-12T21:34:33.145Z,55.54
2023-03-12T21:36:59.983Z,55.46
2023-03-12T21:39:27.265Z,56.06
2023-03-12T21:42:00.007Z,56.13
2023-03-12T21:44:27.664Z,56.10
2023-03-12T21:46:55.021Z,56.10
2023-03-12T21:49:24.474Z,56.26
2023-03-12T21:51:52.726Z,56.31
2023-03-12T21:54:23.297Z,55.82
2023-03-12T21:56:50.224Z,56.35
2023-03-12T21:59:16.870Z,56.35
2023-03-12T22:01:43.777Z,56.75
2023-03-12T22:04:16.387Z,56.21
2023-03-12T22:06:43.511Z,57.02
2023-03-12T22:09:12.983Z,56.49
2023-03-12T22:11:40.140Z,56.13
2023-03-12T22:14:07.289Z,56.29
2023-03-12T22:16:34.953Z,57.33
2023-03-12T22:19:05.402Z,57.00
2023-03-12T22:21:32.505Z,57.36
2023-03-12T22:24:03.260Z,57.38
2023-03-12T22:26:31.424Z,56.80
2023-03-12T22:29:02.694Z,57.01
2023-03-12T22:31:31.391Z,57.08
2023-03-12T22:34:05.621Z,56.68
2023-03-12T22:36:32.681Z,56.94
2023-03-12T22:39:02.574Z,57.25
2023-03-12T22:41:32.908Z,56.82
2023-03-12T22:44:11.316Z,56.55
2023-03-12T22:46:42.326Z,56.46
2023-03-12T22:49:13.076Z,55.91
2023-03-12T22:51:52.285Z,55.60
2023-03-12T22:54:28.339Z,55.65
2023-03-12T22:56:58.267Z,55.87
2023-03-12T22:59:33.096Z,55.21
2023-03-12T23:02:00.893Z,55.24
2023-03-12T23:04:34.905Z,55.43
2023-03-12T23:07:14.586Z,55.87
2023-03-12T23:09:59.257Z,55.77
2023-03-12T23:12:39.836Z,55.52
2023-03-12T23:18:05.640Z,56.22
2023-03-12T23:20:33.091Z,55.79
2023-03-12T23:23:00.250Z,55.92
2023-03-12T23:25:28.118Z,55.67
2023-03-12T23:27:54.850Z,55.45
2023-03-12T23:30:21.556Z,55.40
2023-03-12T23:32:48.385Z,54.86
2023-03-12T23:35:18.804Z,55.27
2023-03-12T23:37:49.549Z,55.26
2023-03-12T23:40:17.179Z,55.06
2023-03-12T23:42:44.892Z,54.92
2023-03-12T23:45:12.293Z,54.68
2023-03-12T23:47:39.039Z,54.31
2023-03-12T23:50:09.365Z,54.80
2023-03-12T23:52:36.171Z,54.49
2023-03-12T23:55:05.497Z,54.29
2023-03-12T23:57:32.374Z,54.46
2023-03-12T23:59:59.212Z,54.18
