createdAt,value
2019-05-03T00:03:53.954Z,69.38
2019-05-03T00:09:17.291Z,69.82
2019-05-03T00:14:41.692Z,70.65
2019-05-03T00:20:03.495Z,69.89
2019-05-03T00:25:25.461Z,70.75
2019-05-03T00:30:47.137Z,70.58
2019-05-03T00:36:24.302Z,71.12
2019-05-03T00:41:45.735Z,71.84
2019-05-03T00:47:07.565Z,71.78
2019-05-03T00:52:29.233Z,72.26
2019-05-03T00:57:52.152Z,72.09
2019-05-03T01:03:13.921Z,72.46
2019-05-03T01:08:35.905Z,72.68
2019-05-03T01:13:57.795Z,73.18
2019-05-03T01:19:19.808Z,73.65
2019-05-03T01:24:42.780Z,73.45
2019-05-03T01:30:05.690Z,73.79
2019-05-03T01:35:27.480Z,73.37
2019-05-03T01:40:49.134Z,73.01
2019-05-03T01:46:11.978Z,73.18
2019-05-03T01:51:53.317Z,73.47
2019-05-03T01:57:15.325Z,73.66
2019-05-03T02:03:01.548Z,73.84
2019-05-03T02:08:23.425Z,74.20
2019-05-03T02:13:45.536Z,74.28
2019-05-03T02:19:07.444Z,74.44
2019-05-03T02:24:29.175Z,74.80
2019-05-03T02:29:52.401Z,74.88
2019-05-03T02:35:14.440Z,74.80
2019-05-03T02:40:36.253Z,75.19
2019-05-03T02:46:16.963Z,75.59
2019-05-03T02:51:38.986Z,75.96
2019-05-03T02:57:00.894Z,75.88
2019-05-03T03:02:22.439Z,75.86
2019-05-03T03:07:46.286Z,75.50
2019-05-03T03:13:11.647Z,75.68
2019-05-03T03:18:36.505Z,75.97
2019-05-03T03:24:08.024Z,75.70
2019-05-03T03:29:30.854Z,75.66
2019-05-03T03:35:20.626Z,75.56
2019-05-03T03:40:41.704Z,75.28
2019-05-03T03:46:05.395Z,75.19
2019-05-03T03:51:29.429Z,75.24
2019-05-03T03:56:59.343Z,74.83
2019-05-03T04:02:17.761Z,74.20
2019-05-03T04:07:39.645Z,74.00
2019-05-03T04:13:01.606Z,73.71
2019-05-03T04:18:31.522Z,73.95
2019-05-03T04:23:55.607Z,73.88
2019-05-03T04:29:16.851Z,73.72
2019-05-03T04:34:38.570Z,72.54
2019-05-03T04:40:00.298Z,72.09
2019-05-03T04:45:22.177Z,71.36
2019-05-03T04:50:45.747Z,70.95
2019-05-03T04:56:07.922Z,70.69
2019-05-03T05:01:29.769Z,70.51
2019-05-03T05:06:51.524Z,69.97
2019-05-03T05:12:15.884Z,69.10
2019-05-03T05:17:52.852Z,68.42
2019-05-03T05:23:14.866Z,67.60
2019-05-03T05:28:44.921Z,67.47
2019-05-03T05:34:08.848Z,66.80
2019-05-03T05:39:30.569Z,66.21
2019-05-03T05:44:52.079Z,66.38
2019-05-03T05:50:27.458Z,65.60
2019-05-03T05:56:19.415Z,65.07
2019-05-03T06:02:06.639Z,64.61
2019-05-03T06:08:00.037Z,63.37
2019-05-03T06:13:26.456Z,61.55
2019-05-03T06:19:16.693Z,60.28
2019-05-03T06:24:45.145Z,60.89
2019-05-03T06:30:19.299Z,61.57
2019-05-03T06:35:41.083Z,60.29
2019-05-03T06:41:04.271Z,58.86
2019-05-03T06:46:46.709Z,57.06
2019-05-03T06:52:08.460Z,57.94
2019-05-03T06:57:30.199Z,58.69
2019-05-03T07:03:00.577Z,58.54
2019-05-03T07:08:40.617Z,58.25
2019-05-03T07:14:02.453Z,58.90
2019-05-03T07:19:25.010Z,58.37
2019-05-03T07:24:46.956Z,56.59
2019-05-03T07:30:09.168Z,53.96
2019-05-03T07:35:31.063Z,53.96
2019-05-03T07:40:54.839Z,52.85
2019-05-03T07:46:16.706Z,52.29
2019-05-03T07:51:38.868Z,51.19
2019-05-03T07:57:05.913Z,50.92
2019-05-03T08:02:27.934Z,50.55
2019-05-03T08:07:49.410Z,49.91
2019-05-03T08:13:10.957Z,51.34
2019-05-03T08:18:32.588Z,50.71
2019-05-03T08:23:55.679Z,43.52
2019-05-03T08:29:19.515Z,44.98
2019-05-03T08:34:48.566Z,45.54
2019-05-03T08:40:10.872Z,44.57
2019-05-03T08:45:34.582Z,44.95
2019-05-03T08:50:56.491Z,42.92
2019-05-03T08:56:18.336Z,43.96
2019-05-03T09:01:40.274Z,44.10
2019-05-03T09:07:01.915Z,41.78
2019-05-03T09:12:25.242Z,41.00
2019-05-03T09:17:46.850Z,40.31
2019-05-03T09:23:08.577Z,39.75
2019-05-03T09:28:30.137Z,39.41
2019-05-03T09:33:51.862Z,37.88
2019-05-03T09:39:14.895Z,37.09
2019-05-03T09:44:36.374Z,37.44
2019-05-03T09:49:58.107Z,38.06
2019-05-03T09:55:25.457Z,38.38
2019-05-03T10:00:48.387Z,36.72
2019-05-03T10:06:10.131Z,35.78
2019-05-03T10:11:31.967Z,36.04
2019-05-03T10:17:05.270Z,35.62
2019-05-03T10:22:28.169Z,35.92
2019-05-03T10:27:49.531Z,37.09
2019-05-03T10:33:16.967Z,35.96
2019-05-03T10:38:38.937Z,35.47
2019-05-03T10:44:01.208Z,36.16
2019-05-03T10:49:24.492Z,35.24
2019-05-03T10:54:46.802Z,35.61
2019-05-03T11:00:39.402Z,35.09
2019-05-03T11:05:34.789Z,33.03
2019-05-03T11:10:56.553Z,34.07
2019-05-03T11:16:18.499Z,33.98
2019-05-03T11:21:40.349Z,33.61
2019-05-03T11:27:04.816Z,31.83
2019-05-03T11:32:41.866Z,32.01
2019-05-03T11:38:14.942Z,32.46
2019-05-03T11:43:36.268Z,32.86
2019-05-03T11:48:58.153Z,35.07
2019-05-03T11:54:19.954Z,34.52
2019-05-03T11:59:41.638Z,33.32
2019-05-03T12:05:05.049Z,34.05
2019-05-03T12:10:46.323Z,33.54
2019-05-03T12:15:50.250Z,33.58
2019-05-03T12:21:13.410Z,35.16
2019-05-03T12:26:43.873Z,34.79
2019-05-03T12:31:59.284Z,33.94
2019-05-03T12:37:21.235Z,32.29
2019-05-03T12:42:42.665Z,33.32
2019-05-03T12:48:05.017Z,32.77
2019-05-03T12:53:27.582Z,31.89
2019-05-03T12:59:08.879Z,32.69
2019-05-03T13:04:33.217Z,35.10
2019-05-03T13:09:55.025Z,38.52
2019-05-03T13:15:16.473Z,41.32
2019-05-03T13:20:38.096Z,43.28
2019-05-03T13:25:59.669Z,46.10
2019-05-03T13:31:21.160Z,47.09
2019-05-03T13:36:42.544Z,45.99
2019-05-03T13:42:05.667Z,47.83
2019-05-03T13:47:27.714Z,50.60
2019-05-03T13:52:49.519Z,49.70
2019-05-03T13:58:11.501Z,46.95
2019-05-03T14:03:35.024Z,45.28
2019-05-03T14:08:57.005Z,46.87
2019-05-03T14:14:18.799Z,44.34
2019-05-03T14:19:41.561Z,43.92
2019-05-03T14:25:04.588Z,41.44
2019-05-03T14:30:26.647Z,39.88
2019-05-03T14:35:48.371Z,36.45
2019-05-03T14:41:10.438Z,36.86
2019-05-03T14:46:33.305Z,35.80
2019-05-03T14:51:56.784Z,32.55
2019-05-03T14:57:31.635Z,34.26
2019-05-03T15:03:04.745Z,35.83
2019-05-03T15:08:26.816Z,31.72
2019-05-03T15:13:48.948Z,32.41
2019-05-03T15:19:10.284Z,32.30
2019-05-03T15:24:32.203Z,31.51
2019-05-03T15:29:55.343Z,32.70
2019-05-03T15:35:17.679Z,34.33
2019-05-03T15:40:39.755Z,36.18
2019-05-03T15:46:21.037Z,33.19
2019-05-03T15:51:44.716Z,34.30
2019-05-03T15:57:06.465Z,31.45
2019-05-03T16:02:27.997Z,35.01
2019-05-03T16:07:49.757Z,37.96
2019-05-03T16:13:11.766Z,38.73
2019-05-03T16:18:35.182Z,38.83
2019-05-03T16:23:57.639Z,40.97
2019-05-03T16:29:20.084Z,45.87
2019-05-03T16:34:41.928Z,48.37
2019-05-03T16:40:05.201Z,51.16
2019-05-03T16:45:27.377Z,52.47
2019-05-03T16:50:48.917Z,54.67
2019-05-03T16:56:10.732Z,56.62
2019-05-03T17:01:32.739Z,58.78
2019-05-03T17:07:02.447Z,59.77
2019-05-03T17:12:35.762Z,60.62
2019-05-03T17:17:58.038Z,61.15
2019-05-03T17:23:19.896Z,61.86
2019-05-03T17:28:41.856Z,61.82
2019-05-03T17:34:05.405Z,62.12
2019-05-03T17:39:49.554Z,61.57
2019-05-03T17:45:11.924Z,62.26
2019-05-03T17:50:34.801Z,63.19
2019-05-03T17:56:21.950Z,62.99
2019-05-03T18:02:04.138Z,63.41
2019-05-03T18:07:47.791Z,64.18
2019-05-03T18:13:10.023Z,64.93
2019-05-03T18:18:31.770Z,65.03
2019-05-03T18:23:54.603Z,65.59
2019-05-03T18:29:16.544Z,66.13
2019-05-03T18:34:38.397Z,67.42
2019-05-03T18:40:00.142Z,67.49
2019-05-03T18:45:31.914Z,68.12
2019-05-03T18:50:54.814Z,68.47
2019-05-03T18:56:18.248Z,68.34
2019-05-03T19:01:40.770Z,68.31
2019-05-03T19:07:05.280Z,68.84
2019-05-03T19:12:45.849Z,69.59
2019-05-03T19:18:29.285Z,69.77
2019-05-03T19:23:50.800Z,69.94
2019-05-03T19:29:14.763Z,70.22
2019-05-03T19:34:47.396Z,70.52
2019-05-03T19:40:01.669Z,70.41
2019-05-03T19:45:24.825Z,71.01
2019-05-03T19:50:47.054Z,71.23
2019-05-03T19:56:12.066Z,70.99
2019-05-03T20:01:52.619Z,71.29
2019-05-03T20:07:39.979Z,71.63
2019-05-03T20:13:02.232Z,71.60
2019-05-03T20:18:23.982Z,71.47
2019-05-03T20:23:47.135Z,71.53
2019-05-03T20:29:09.249Z,71.42
2019-05-03T20:34:30.708Z,70.96
2019-05-03T20:39:54.418Z,70.81
2019-05-03T20:45:20.965Z,70.42
2019-05-03T20:50:44.605Z,70.47
2019-05-03T20:56:06.321Z,70.68
2019-05-03T21:01:28.060Z,70.91
2019-05-03T21:06:49.921Z,70.86
2019-05-03T21:12:11.628Z,71.08
2019-05-03T21:17:52.363Z,71.40
2019-05-03T21:23:15.158Z,72.02
2019-05-03T21:28:37.331Z,72.17
2019-05-03T21:33:59.218Z,72.19
2019-05-03T21:39:20.959Z,72.37
2019-05-03T21:44:42.408Z,72.06
2019-05-03T21:50:05.611Z,72.06
2019-05-03T21:55:27.636Z,73.15
2019-05-03T22:00:57.569Z,73.92
2019-05-03T22:06:19.730Z,74.59
2019-05-03T22:11:41.164Z,74.69
2019-05-03T22:17:31.473Z,74.62
2019-05-03T22:22:59.771Z,74.76
2019-05-03T22:28:21.311Z,74.94
2019-05-03T22:33:44.688Z,75.63
2019-05-03T22:39:07.130Z,75.05
2019-05-03T22:44:28.588Z,74.61
2019-05-03T22:49:50.598Z,75.00
2019-05-03T22:55:12.045Z,74.72
2019-05-03T23:00:35.265Z,75.28
2019-05-03T23:05:57.218Z,75.11
2019-05-03T23:11:18.662Z,75.17
2019-05-03T23:16:40.366Z,74.95
2019-05-03T23:22:08.095Z,74.67
2019-05-03T23:27:29.900Z,74.33
2019-05-03T23:32:51.623Z,75.08
2019-05-03T23:38:15.141Z,74.90
2019-05-03T23:43:37.093Z,74.93
2019-05-03T23:48:58.403Z,74.84
2019-05-03T23:54:20.246Z,75.09
2019-05-03T23:59:41.899Z,75.29
