createdAt,value
2019-03-09T00:00:02.105Z,0.90
2019-03-09T00:01:04.034Z,1.00
2019-03-09T00:02:02.148Z,0.90
2019-03-09T00:03:01.805Z,0.90
2019-03-09T00:04:01.754Z,0.90
2019-03-09T00:05:02.436Z,1.00
2019-03-09T00:06:01.804Z,0.80
2019-03-09T00:07:01.880Z,1.00
2019-03-09T00:08:01.987Z,0.80
2019-03-09T00:09:01.743Z,0.90
2019-03-09T00:10:03.889Z,0.80
2019-03-09T00:11:01.714Z,0.80
2019-03-09T00:12:01.965Z,0.70
2019-03-09T00:13:01.694Z,0.80
2019-03-09T00:14:01.755Z,0.90
2019-03-09T00:15:03.575Z,0.90
2019-03-09T00:16:03.427Z,0.80
2019-03-09T00:17:02.112Z,0.80
2019-03-09T00:18:01.730Z,0.80
2019-03-09T00:19:01.756Z,0.90
2019-03-09T00:20:02.446Z,1.10
2019-03-09T00:21:01.651Z,0.90
2019-03-09T00:22:01.539Z,1.20
2019-03-09T00:23:01.542Z,0.60
2019-03-09T00:24:01.531Z,0.70
2019-03-09T00:25:01.505Z,0.70
2019-03-09T00:26:01.493Z,0.70
2019-03-09T00:27:01.482Z,0.80
2019-03-09T00:28:01.488Z,0.80
2019-03-09T00:29:01.468Z,0.90
2019-03-09T00:30:01.468Z,0.70
2019-03-09T00:31:01.439Z,1.00
2019-03-09T00:32:01.428Z,1.00
2019-03-09T00:33:01.432Z,0.80
2019-03-09T00:34:01.417Z,0.80
2019-03-09T00:35:01.399Z,0.80
2019-03-09T00:36:01.409Z,0.90
2019-03-09T00:37:01.373Z,0.80
2019-03-09T00:38:01.378Z,0.70
2019-03-09T00:39:01.350Z,0.90
2019-03-09T00:40:01.350Z,0.70
2019-03-09T00:41:01.328Z,0.90
2019-03-09T00:42:01.333Z,0.70
2019-03-09T00:43:01.322Z,0.80
2019-03-09T00:44:01.299Z,0.70
2019-03-09T00:45:01.288Z,0.60
2019-03-09T00:46:01.274Z,0.90
2019-03-09T00:47:01.264Z,0.80
2019-03-09T00:48:01.282Z,0.60
2019-03-09T00:49:01.240Z,0.70
2019-03-09T00:50:01.230Z,0.70
2019-03-09T00:51:01.219Z,0.80
2019-03-09T00:52:01.207Z,0.60
2019-03-09T00:53:01.212Z,0.70
2019-03-09T00:54:01.197Z,0.70
2019-03-09T00:55:01.176Z,0.90
2019-03-09T00:56:01.163Z,0.80
2019-03-09T00:57:01.162Z,0.70
2019-03-09T00:58:01.161Z,0.70
2019-03-09T00:59:01.131Z,0.80
2019-03-09T01:00:01.129Z,0.90
2019-03-09T01:01:01.117Z,1.00
2019-03-09T01:02:01.099Z,0.80
2019-03-09T01:03:01.102Z,0.80
2019-03-09T01:04:01.087Z,0.80
2019-03-09T01:05:01.069Z,0.70
2019-03-09T01:06:01.059Z,0.90
2019-03-09T01:07:01.043Z,0.80
2019-03-09T01:08:01.050Z,0.60
2019-03-09T01:09:01.026Z,0.70
2019-03-09T01:10:01.016Z,0.90
2019-03-09T01:11:01.003Z,0.60
2019-03-09T01:12:00.993Z,0.80
2019-03-09T01:13:00.993Z,0.80
2019-03-09T01:14:00.966Z,0.70
2019-03-09T01:15:00.956Z,0.80
2019-03-09T01:16:00.944Z,0.60
2019-03-09T01:17:00.934Z,0.70
2019-03-09T01:18:00.949Z,0.80
2019-03-09T01:19:00.910Z,0.70
2019-03-09T01:20:00.901Z,0.70
2019-03-09T01:21:00.888Z,0.80
2019-03-09T01:22:00.879Z,0.70
2019-03-09T01:23:00.911Z,0.80
2019-03-09T01:24:00.861Z,0.70
2019-03-09T01:25:00.845Z,0.90
2019-03-09T01:26:00.834Z,0.60
2019-03-09T01:27:00.823Z,0.90
2019-03-09T01:28:00.815Z,0.60
2019-03-09T01:29:00.818Z,0.90
2019-03-09T01:30:00.798Z,0.70
2019-03-09T01:31:00.779Z,0.70
2019-03-09T01:32:00.770Z,0.70
2019-03-09T01:33:00.757Z,0.80
2019-03-09T01:34:00.762Z,0.90
2019-03-09T01:35:00.734Z,1.00
2019-03-09T01:36:00.730Z,0.80
2019-03-09T01:37:00.715Z,0.80
2019-03-09T01:38:00.703Z,0.90
2019-03-09T01:39:00.706Z,0.90
2019-03-09T01:40:00.681Z,0.90
2019-03-09T01:41:00.669Z,0.70
2019-03-09T01:42:00.665Z,0.80
2019-03-09T01:43:00.646Z,0.60
2019-03-09T01:44:00.651Z,0.60
2019-03-09T01:45:00.626Z,0.70
2019-03-09T01:46:00.664Z,0.60
2019-03-09T01:47:00.603Z,0.80
2019-03-09T01:48:00.603Z,0.80
2019-03-09T01:49:00.598Z,0.80
2019-03-09T01:50:00.572Z,0.80
2019-03-09T01:51:00.559Z,0.70
2019-03-09T01:52:00.548Z,0.90
2019-03-09T01:53:00.536Z,0.70
2019-03-09T01:54:00.559Z,0.70
2019-03-09T01:55:00.519Z,0.80
2019-03-09T01:56:00.504Z,0.70
2019-03-09T01:57:00.498Z,0.70
2019-03-09T01:58:00.482Z,0.80
2019-03-09T01:59:00.504Z,0.90
2019-03-09T02:00:00.466Z,0.70
2019-03-09T02:01:00.457Z,0.80
2019-03-09T02:02:00.438Z,0.80
2019-03-09T02:03:00.428Z,0.80
2019-03-09T02:04:00.418Z,0.60
2019-03-09T02:05:00.426Z,0.70
2019-03-09T02:06:00.393Z,0.90
2019-03-09T02:07:00.393Z,0.80
2019-03-09T02:08:00.384Z,0.80
2019-03-09T02:09:00.360Z,0.80
2019-03-09T02:10:00.412Z,0.50
2019-03-09T02:11:00.337Z,0.70
2019-03-09T02:12:00.327Z,0.70
2019-03-09T02:13:00.316Z,0.60
2019-03-09T02:14:00.313Z,0.70
2019-03-09T02:15:00.367Z,0.70
2019-03-09T02:16:00.283Z,0.80
2019-03-09T02:17:00.271Z,0.60
2019-03-09T02:18:00.260Z,0.70
2019-03-09T02:19:00.250Z,0.70
2019-03-09T02:20:00.411Z,0.60
2019-03-09T02:21:00.235Z,0.50
2019-03-09T02:22:00.217Z,0.60
2019-03-09T02:23:00.206Z,0.80
2019-03-09T02:24:00.197Z,0.80
2019-03-09T02:25:00.364Z,0.60
2019-03-09T02:26:00.187Z,0.70
2019-03-09T02:27:00.161Z,0.60
2019-03-09T02:28:00.155Z,0.50
2019-03-09T02:29:01.134Z,0.60
2019-03-09T02:30:00.454Z,0.70
2019-03-09T02:31:00.119Z,0.70
2019-03-09T02:32:00.122Z,0.50
2019-03-09T02:33:00.097Z,0.70
2019-03-09T02:34:00.118Z,0.70
2019-03-09T02:35:00.227Z,0.60
2019-03-09T02:36:00.069Z,0.70
2019-03-09T02:37:00.053Z,0.60
2019-03-09T02:38:00.048Z,0.90
2019-03-09T02:39:00.035Z,0.70
2019-03-09T02:40:00.035Z,0.70
2019-03-09T02:41:00.011Z,0.70
2019-03-09T02:41:59.998Z,0.70
2019-03-09T02:42:59.986Z,0.70
2019-03-09T02:43:59.993Z,0.60
2019-03-09T02:44:59.990Z,0.70
2019-03-09T02:46:00.011Z,0.60
2019-03-09T02:46:59.941Z,0.60
2019-03-09T02:47:59.941Z,0.60
2019-03-09T02:48:59.923Z,0.60
2019-03-09T02:49:59.940Z,0.50
2019-03-09T02:50:59.907Z,0.50
2019-03-09T02:51:59.888Z,0.60
2019-03-09T02:52:59.877Z,0.60
2019-03-09T02:53:59.866Z,0.70
2019-03-09T02:54:59.872Z,0.70
2019-03-09T02:55:59.856Z,0.90
2019-03-09T02:56:59.835Z,0.70
2019-03-09T02:57:59.825Z,0.70
2019-03-09T02:58:59.813Z,0.70
2019-03-09T03:00:01.176Z,0.70
2019-03-09T03:00:59.791Z,0.60
2019-03-09T03:01:59.786Z,0.70
2019-03-09T03:02:59.768Z,0.70
2019-03-09T03:03:59.760Z,0.80
2019-03-09T03:04:59.768Z,0.90
2019-03-09T03:05:59.735Z,0.60
2019-03-09T03:06:59.767Z,0.90
2019-03-09T03:07:59.723Z,0.70
2019-03-09T03:08:59.709Z,0.80
2019-03-09T03:09:59.723Z,0.70
2019-03-09T03:10:59.681Z,0.60
2019-03-09T03:11:59.668Z,0.80
2019-03-09T03:12:59.668Z,0.60
2019-03-09T03:13:59.655Z,0.60
2019-03-09T03:14:59.637Z,0.80
2019-03-09T03:15:59.639Z,0.70
2019-03-09T03:16:59.613Z,0.60
2019-03-09T03:17:59.618Z,0.70
2019-03-09T03:18:59.595Z,0.70
2019-03-09T03:19:59.591Z,0.70
2019-03-09T03:20:59.658Z,0.90
2019-03-09T03:21:59.558Z,0.70
2019-03-09T03:22:59.553Z,0.60
2019-03-09T03:23:59.537Z,0.70
2019-03-09T03:24:59.526Z,0.70
2019-03-09T03:25:59.553Z,0.70
2019-03-09T03:26:59.505Z,0.70
2019-03-09T03:27:59.493Z,0.60
2019-03-09T03:28:59.482Z,0.70
2019-03-09T03:29:59.474Z,0.60
2019-03-09T03:30:59.475Z,0.80
2019-03-09T03:31:59.462Z,1.10
2019-03-09T03:32:59.445Z,0.80
2019-03-09T03:33:59.427Z,0.70
2019-03-09T03:34:59.419Z,0.80
2019-03-09T03:35:59.419Z,0.70
2019-03-09T03:36:59.394Z,0.80
2019-03-09T03:37:59.382Z,0.90
2019-03-09T03:38:59.379Z,0.90
2019-03-09T03:39:59.360Z,0.70
2019-03-09T03:40:59.365Z,0.70
2019-03-09T03:41:59.340Z,0.80
2019-03-09T03:42:59.330Z,0.90
2019-03-09T03:43:59.318Z,0.70
2019-03-09T03:44:59.312Z,0.70
2019-03-09T03:45:59.310Z,0.70
2019-03-09T03:46:59.283Z,0.60
2019-03-09T03:47:59.276Z,1.00
2019-03-09T03:48:59.268Z,0.70
2019-03-09T03:49:59.256Z,0.70
2019-03-09T03:50:59.269Z,0.70
2019-03-09T03:51:59.232Z,0.70
2019-03-09T03:52:59.220Z,0.70
2019-03-09T03:53:59.208Z,0.80
2019-03-09T03:54:59.198Z,0.80
2019-03-09T03:55:59.200Z,0.90
2019-03-09T03:56:59.275Z,0.60
2019-03-09T03:57:59.168Z,0.70
2019-03-09T03:58:59.155Z,0.70
2019-03-09T03:59:59.142Z,1.00
2019-03-09T04:00:59.146Z,0.90
2019-03-09T04:01:59.118Z,0.70
2019-03-09T04:02:59.119Z,0.70
2019-03-09T04:03:59.098Z,0.70
2019-03-09T04:04:59.085Z,0.90
2019-03-09T04:05:59.091Z,0.80
2019-03-09T04:06:59.072Z,0.60
2019-03-09T04:07:59.054Z,0.80
2019-03-09T04:08:59.054Z,0.60
2019-03-09T04:09:59.032Z,0.60
2019-03-09T04:10:59.037Z,0.70
2019-03-09T04:11:59.009Z,0.70
2019-03-09T04:12:59.000Z,0.60
2019-03-09T04:13:58.991Z,0.60
2019-03-09T04:14:58.986Z,0.70
2019-03-09T04:15:58.982Z,0.90
2019-03-09T04:16:58.955Z,0.80
2019-03-09T04:17:58.953Z,0.80
2019-03-09T04:18:58.955Z,0.90
2019-03-09T04:19:58.939Z,0.70
2019-03-09T04:21:01.731Z,0.80
2019-03-09T04:21:58.900Z,0.80
2019-03-09T04:22:58.887Z,1.20
2019-03-09T04:23:58.878Z,0.80
2019-03-09T04:24:58.866Z,0.80
2019-03-09T04:25:58.872Z,1.00
2019-03-09T04:26:58.857Z,0.80
2019-03-09T04:27:58.835Z,0.90
2019-03-09T04:28:58.822Z,1.00
2019-03-09T04:29:58.812Z,0.90
2019-03-09T04:30:58.800Z,0.80
2019-03-09T04:31:58.807Z,0.90
2019-03-09T04:32:58.786Z,0.90
2019-03-09T04:33:58.768Z,0.90
2019-03-09T04:34:58.755Z,0.80
2019-03-09T04:35:58.744Z,0.80
2019-03-09T04:36:58.749Z,1.00
2019-03-09T04:37:58.722Z,1.00
2019-03-09T04:38:58.717Z,0.80
2019-03-09T04:39:58.701Z,0.80
2019-03-09T04:40:58.689Z,1.00
2019-03-09T04:41:58.697Z,0.80
2019-03-09T04:42:58.667Z,0.90
2019-03-09T04:43:58.656Z,0.70
2019-03-09T04:44:58.656Z,0.70
2019-03-09T04:45:58.634Z,0.90
2019-03-09T04:46:58.638Z,1.10
2019-03-09T04:47:58.612Z,0.80
2019-03-09T04:48:58.601Z,0.70
2019-03-09T04:49:58.590Z,0.80
2019-03-09T04:50:58.591Z,1.00
2019-03-09T04:51:58.584Z,0.70
2019-03-09T04:52:58.558Z,0.80
2019-03-09T04:53:58.549Z,0.80
2019-03-09T04:54:58.535Z,0.90
2019-03-09T04:55:58.525Z,0.80
2019-03-09T04:56:58.536Z,1.10
2019-03-09T04:57:58.503Z,0.70
2019-03-09T04:58:58.492Z,0.80
2019-03-09T04:59:58.482Z,0.70
2019-03-09T05:00:58.472Z,0.90
2019-03-09T05:01:58.473Z,1.10
2019-03-09T05:02:58.455Z,0.80
2019-03-09T05:03:58.437Z,0.90
2019-03-09T05:04:58.965Z,1.10
2019-03-09T05:05:58.415Z,0.80
2019-03-09T05:06:58.440Z,1.00
2019-03-09T05:07:58.391Z,0.80
2019-03-09T05:08:58.391Z,0.80
2019-03-09T05:09:58.370Z,0.70
2019-03-09T05:10:58.359Z,0.70
2019-03-09T05:11:58.349Z,0.80
2019-03-09T05:12:58.356Z,0.90
2019-03-09T05:13:58.326Z,0.70
2019-03-09T05:14:58.321Z,0.90
2019-03-09T05:15:58.304Z,0.60
2019-03-09T05:16:58.293Z,0.90
2019-03-09T05:17:58.311Z,0.90
2019-03-09T05:18:58.271Z,0.80
2019-03-09T05:19:58.277Z,0.70
2019-03-09T05:20:58.249Z,0.80
2019-03-09T05:21:58.239Z,0.70
2019-03-09T05:22:58.244Z,0.70
2019-03-09T05:23:58.216Z,0.80
2019-03-09T05:24:58.207Z,0.70
2019-03-09T05:25:58.207Z,0.80
2019-03-09T05:26:58.183Z,0.90
2019-03-09T05:27:58.204Z,0.70
2019-03-09T05:28:58.162Z,0.80
2019-03-09T05:29:58.152Z,0.90
2019-03-09T05:30:58.142Z,0.70
2019-03-09T05:31:58.138Z,0.60
2019-03-09T05:32:58.133Z,0.80
2019-03-09T05:33:58.106Z,0.90
2019-03-09T05:34:58.097Z,0.70
2019-03-09T05:35:58.086Z,0.90
2019-03-09T05:36:58.075Z,0.70
2019-03-09T05:37:58.090Z,0.80
2019-03-09T05:38:58.051Z,0.70
2019-03-09T05:39:58.045Z,0.80
2019-03-09T05:40:58.047Z,0.80
2019-03-09T05:41:58.020Z,0.70
2019-03-09T05:42:58.023Z,0.80
2019-03-09T05:43:58.005Z,0.80
2019-03-09T05:44:57.986Z,0.70
2019-03-09T05:45:57.982Z,0.70
2019-03-09T05:46:57.963Z,0.70
2019-03-09T05:47:57.969Z,0.70
2019-03-09T05:48:57.943Z,0.60
2019-03-09T05:49:57.940Z,0.80
2019-03-09T05:50:57.921Z,0.70
2019-03-09T05:51:57.911Z,0.70
2019-03-09T05:52:57.929Z,0.60
2019-03-09T05:53:57.887Z,0.80
2019-03-09T05:54:57.882Z,0.70
2019-03-09T05:55:57.874Z,0.70
2019-03-09T05:56:57.855Z,0.80
2019-03-09T05:57:57.862Z,0.70
2019-03-09T05:58:57.832Z,0.80
2019-03-09T05:59:57.823Z,0.90
2019-03-09T06:00:57.811Z,0.90
2019-03-09T06:01:57.807Z,0.90
2019-03-09T06:02:57.807Z,0.70
2019-03-09T06:03:57.777Z,0.90
2019-03-09T06:04:57.767Z,0.90
2019-03-09T06:05:57.755Z,0.90
2019-03-09T06:06:57.747Z,1.00
2019-03-09T06:07:57.760Z,0.80
2019-03-09T06:08:57.724Z,0.70
2019-03-09T06:09:57.716Z,0.80
2019-03-09T06:10:57.701Z,0.90
2019-03-09T06:11:57.691Z,0.60
2019-03-09T06:12:57.679Z,0.90
2019-03-09T06:13:57.691Z,0.70
2019-03-09T06:14:57.662Z,0.90
2019-03-09T06:15:57.648Z,0.80
2019-03-09T06:16:57.635Z,0.70
2019-03-09T06:17:57.634Z,0.60
2019-03-09T06:18:57.630Z,0.70
2019-03-09T06:19:57.615Z,0.80
2019-03-09T06:20:57.593Z,0.70
2019-03-09T06:21:57.582Z,0.70
2019-03-09T06:22:57.571Z,0.80
2019-03-09T06:23:57.578Z,0.70
2019-03-09T06:24:57.547Z,0.90
2019-03-09T06:25:57.548Z,0.70
2019-03-09T06:26:57.527Z,0.60
2019-03-09T06:27:57.518Z,0.80
2019-03-09T06:28:57.521Z,0.80
2019-03-09T06:29:57.492Z,0.90
2019-03-09T06:30:57.480Z,0.70
2019-03-09T06:31:57.479Z,0.70
2019-03-09T06:32:57.463Z,0.70
2019-03-09T06:33:57.464Z,0.80
2019-03-09T06:34:57.450Z,0.70
2019-03-09T06:35:57.427Z,0.60
2019-03-09T06:36:57.416Z,0.70
2019-03-09T06:37:57.412Z,0.70
2019-03-09T06:38:57.409Z,0.80
2019-03-09T06:39:57.383Z,0.70
2019-03-09T06:41:02.925Z,0.60
2019-03-09T06:41:58.360Z,0.80
2019-03-09T06:42:57.354Z,0.60
2019-03-09T06:43:57.362Z,0.70
2019-03-09T06:44:57.390Z,0.70
2019-03-09T06:45:57.317Z,0.60
2019-03-09T06:46:57.306Z,1.00
2019-03-09T06:47:57.295Z,0.70
2019-03-09T06:48:57.306Z,0.70
2019-03-09T06:49:57.275Z,0.60
2019-03-09T06:50:57.261Z,0.70
2019-03-09T06:51:57.251Z,0.70
2019-03-09T06:52:57.243Z,0.80
2019-03-09T06:53:57.265Z,0.60
2019-03-09T06:54:57.223Z,0.70
2019-03-09T06:55:57.214Z,0.70
2019-03-09T06:56:57.195Z,0.60
2019-03-09T06:57:57.185Z,0.70
2019-03-09T06:58:57.176Z,0.70
2019-03-09T06:59:57.178Z,0.70
2019-03-09T07:00:57.152Z,0.70
2019-03-09T07:01:57.144Z,0.80
2019-03-09T07:02:57.132Z,0.80
2019-03-09T07:03:57.121Z,0.60
2019-03-09T07:04:57.123Z,0.70
2019-03-09T07:05:57.095Z,0.70
2019-03-09T07:06:57.086Z,0.60
2019-03-09T07:07:57.081Z,0.70
2019-03-09T07:08:57.066Z,0.80
2019-03-09T07:09:57.069Z,0.70
2019-03-09T07:10:57.042Z,0.80
2019-03-09T07:11:57.031Z,0.70
2019-03-09T07:12:57.023Z,0.70
2019-03-09T07:13:57.017Z,0.70
2019-03-09T07:14:57.013Z,0.70
2019-03-09T07:15:56.989Z,0.60
2019-03-09T07:16:56.975Z,0.80
2019-03-09T07:17:56.965Z,0.60
2019-03-09T07:18:56.955Z,0.90
2019-03-09T07:19:56.973Z,0.70
2019-03-09T07:20:56.932Z,0.70
2019-03-09T07:21:56.922Z,0.80
2019-03-09T07:22:56.914Z,0.80
2019-03-09T07:23:56.899Z,0.60
2019-03-09T07:24:56.903Z,0.90
2019-03-09T07:25:56.887Z,0.70
2019-03-09T07:26:56.866Z,0.90
2019-03-09T07:27:56.856Z,1.00
2019-03-09T07:28:56.844Z,0.90
2019-03-09T07:29:56.849Z,0.90
2019-03-09T07:30:56.822Z,0.80
2019-03-09T07:31:56.820Z,0.90
2019-03-09T07:32:56.801Z,0.80
2019-03-09T07:33:56.790Z,0.90
2019-03-09T07:34:56.793Z,0.90
2019-03-09T07:35:56.769Z,0.80
2019-03-09T07:36:56.758Z,0.70
2019-03-09T07:37:56.749Z,0.60
2019-03-09T07:38:56.734Z,0.90
2019-03-09T07:39:56.758Z,0.80
2019-03-09T07:40:56.713Z,0.80
2019-03-09T07:41:56.702Z,0.70
2019-03-09T07:42:56.690Z,0.90
2019-03-09T07:43:56.683Z,0.80
2019-03-09T07:44:56.667Z,0.80
2019-03-09T07:45:56.673Z,0.80
2019-03-09T07:46:56.646Z,0.80
2019-03-09T07:47:56.637Z,1.00
2019-03-09T07:48:56.625Z,0.80
2019-03-09T07:49:56.619Z,0.80
2019-03-09T07:50:56.619Z,1.00
2019-03-09T07:51:56.591Z,0.80
2019-03-09T07:52:56.581Z,1.00
2019-03-09T07:53:56.570Z,0.80
2019-03-09T07:54:56.558Z,0.90
2019-03-09T07:55:56.898Z,0.90
2019-03-09T07:56:56.535Z,0.90
2019-03-09T07:57:56.525Z,0.90
2019-03-09T07:58:56.516Z,0.90
2019-03-09T07:59:56.503Z,0.60
2019-03-09T08:00:56.507Z,0.90
2019-03-09T08:01:56.491Z,0.90
2019-03-09T08:02:56.470Z,0.90
2019-03-09T08:03:56.459Z,0.80
2019-03-09T08:04:56.453Z,0.80
2019-03-09T08:05:56.454Z,0.70
2019-03-09T08:06:56.428Z,0.90
2019-03-09T08:07:56.426Z,0.80
2019-03-09T08:08:56.407Z,0.80
2019-03-09T08:09:56.393Z,0.80
2019-03-09T08:10:56.396Z,0.80
2019-03-09T08:11:56.418Z,0.70
2019-03-09T08:12:56.363Z,0.80
2019-03-09T08:13:56.348Z,0.80
2019-03-09T08:14:56.357Z,0.80
2019-03-09T08:15:56.451Z,0.70
2019-03-09T08:16:56.315Z,0.80
2019-03-09T08:17:56.347Z,0.70
2019-03-09T08:18:56.298Z,0.70
2019-03-09T08:19:57.651Z,0.70
2019-03-09T08:20:56.291Z,0.70
2019-03-09T08:21:56.261Z,0.70
2019-03-09T08:22:56.257Z,0.60
2019-03-09T08:23:56.587Z,0.70
2019-03-09T08:24:56.229Z,0.60
2019-03-09T08:25:56.234Z,0.70
2019-03-09T08:26:56.212Z,0.70
2019-03-09T08:27:56.195Z,0.60
2019-03-09T08:28:56.191Z,0.70
2019-03-09T08:29:56.192Z,0.70
2019-03-09T08:30:56.183Z,0.60
2019-03-09T08:31:56.151Z,0.70
2019-03-09T08:32:56.139Z,0.60
2019-03-09T08:33:56.129Z,0.70
2019-03-09T08:34:56.136Z,0.60
2019-03-09T08:35:56.123Z,0.50
2019-03-09T08:36:56.096Z,0.70
2019-03-09T08:37:56.098Z,0.70
2019-03-09T08:38:56.076Z,0.50
2019-03-09T08:39:56.068Z,0.70
2019-03-09T08:40:56.084Z,0.60
2019-03-09T08:41:56.047Z,0.80
2019-03-09T08:42:56.034Z,0.50
2019-03-09T08:43:56.020Z,0.60
2019-03-09T08:44:56.009Z,0.50
2019-03-09T08:45:56.014Z,0.60
2019-03-09T08:46:56.014Z,0.70
2019-03-09T08:47:55.984Z,0.60
2019-03-09T08:48:55.971Z,0.60
2019-03-09T08:49:55.958Z,0.60
2019-03-09T08:50:55.974Z,0.60
2019-03-09T08:51:55.984Z,0.60
2019-03-09T08:52:55.951Z,0.60
2019-03-09T08:53:55.959Z,0.60
2019-03-09T08:54:55.901Z,0.70
2019-03-09T08:55:55.890Z,0.60
2019-03-09T08:56:55.901Z,0.60
2019-03-09T08:57:55.878Z,0.60
2019-03-09T08:58:55.870Z,0.60
2019-03-09T08:59:55.855Z,0.70
2019-03-09T09:00:55.848Z,0.70
2019-03-09T09:01:55.840Z,0.70
2019-03-09T09:02:55.811Z,0.70
2019-03-09T09:03:55.803Z,0.70
2019-03-09T09:04:55.790Z,0.50
2019-03-09T09:05:55.785Z,0.50
2019-03-09T09:06:55.792Z,0.60
2019-03-09T09:07:55.764Z,0.70
2019-03-09T09:08:55.744Z,0.50
2019-03-09T09:09:55.734Z,0.70
2019-03-09T09:10:55.724Z,0.40
2019-03-09T09:11:55.724Z,0.50
2019-03-09T09:12:55.722Z,0.60
2019-03-09T09:13:55.698Z,0.50
2019-03-09T09:14:55.681Z,0.50
2019-03-09T09:15:55.669Z,0.60
2019-03-09T09:16:55.676Z,0.60
2019-03-09T09:17:55.661Z,0.60
2019-03-09T09:18:55.637Z,0.50
2019-03-09T09:19:55.626Z,0.50
2019-03-09T09:20:55.614Z,0.60
2019-03-09T09:21:55.619Z,0.60
2019-03-09T09:22:55.602Z,0.60
2019-03-09T09:23:55.590Z,0.60
2019-03-09T09:24:55.574Z,0.60
2019-03-09T09:25:55.561Z,0.60
2019-03-09T09:26:55.565Z,0.50
2019-03-09T09:27:55.538Z,0.60
2019-03-09T09:28:55.531Z,0.50
2019-03-09T09:29:55.526Z,0.60
2019-03-09T09:30:55.506Z,0.50
2019-03-09T09:31:55.534Z,0.50
2019-03-09T09:32:55.483Z,0.50
2019-03-09T09:33:55.473Z,0.50
2019-03-09T09:34:55.461Z,0.50
2019-03-09T09:35:55.462Z,0.60
2019-03-09T09:36:55.440Z,0.60
2019-03-09T09:37:55.445Z,0.60
2019-03-09T09:38:55.417Z,0.50
2019-03-09T09:39:55.417Z,0.60
2019-03-09T09:40:55.396Z,0.80
2019-03-09T09:41:55.395Z,0.50
2019-03-09T09:42:55.390Z,0.50
2019-03-09T09:43:55.363Z,0.60
2019-03-09T09:44:55.351Z,0.70
2019-03-09T09:45:55.387Z,0.80
2019-03-09T09:46:55.332Z,0.60
2019-03-09T09:47:55.344Z,0.60
2019-03-09T09:48:55.311Z,0.60
2019-03-09T09:49:55.299Z,0.60
2019-03-09T09:50:55.289Z,0.60
2019-03-09T09:51:55.278Z,0.50
2019-03-09T09:52:55.284Z,0.60
2019-03-09T09:53:55.254Z,0.50
2019-03-09T09:54:55.243Z,0.70
2019-03-09T09:55:55.232Z,0.60
2019-03-09T09:56:55.221Z,0.50
2019-03-09T09:57:55.237Z,0.70
2019-03-09T09:58:55.211Z,0.70
2019-03-09T09:59:55.191Z,0.80
2019-03-09T10:00:55.189Z,0.80
2019-03-09T10:01:55.168Z,0.70
2019-03-09T10:02:55.183Z,0.60
2019-03-09T10:03:55.147Z,0.70
2019-03-09T10:04:55.143Z,0.70
2019-03-09T10:05:55.124Z,0.70
2019-03-09T10:06:55.117Z,0.80
2019-03-09T10:07:55.124Z,0.70
2019-03-09T10:08:55.090Z,0.70
2019-03-09T10:09:55.079Z,0.70
2019-03-09T10:10:55.081Z,0.70
2019-03-09T10:11:55.060Z,0.70
2019-03-09T10:12:56.082Z,0.90
2019-03-09T10:13:55.036Z,0.60
2019-03-09T10:14:55.025Z,0.70
2019-03-09T10:15:55.013Z,0.50
2019-03-09T10:16:55.009Z,0.70
2019-03-09T10:17:55.025Z,0.70
2019-03-09T10:18:54.982Z,0.60
2019-03-09T10:19:54.977Z,0.70
2019-03-09T10:20:54.961Z,0.80
2019-03-09T10:21:54.951Z,0.80
2019-03-09T10:23:03.617Z,0.80
2019-03-09T10:23:55.927Z,0.80
2019-03-09T10:24:54.947Z,0.70
2019-03-09T10:25:54.958Z,0.70
2019-03-09T10:26:54.895Z,0.70
2019-03-09T10:27:54.908Z,0.60
2019-03-09T10:28:54.903Z,0.80
2019-03-09T10:29:54.866Z,0.70
2019-03-09T10:30:54.852Z,0.60
2019-03-09T10:31:54.843Z,0.50
2019-03-09T10:32:54.847Z,0.60
2019-03-09T10:33:54.820Z,0.60
2019-03-09T10:34:54.808Z,0.50
2019-03-09T10:35:54.807Z,0.50
2019-03-09T10:36:54.790Z,0.70
2019-03-09T10:37:54.793Z,0.50
2019-03-09T10:38:54.780Z,0.60
2019-03-09T10:39:54.757Z,0.60
2019-03-09T10:40:54.745Z,0.50
2019-03-09T10:41:54.741Z,0.70
2019-03-09T10:42:54.889Z,0.70
2019-03-09T10:43:54.730Z,0.60
2019-03-09T10:44:54.704Z,0.70
2019-03-09T10:45:54.695Z,0.60
2019-03-09T10:46:54.684Z,0.60
2019-03-09T10:47:54.683Z,0.50
2019-03-09T10:48:54.676Z,0.60
2019-03-09T10:49:54.651Z,0.60
2019-03-09T10:50:54.648Z,0.50
2019-03-09T10:51:54.637Z,0.60
2019-03-09T10:52:54.620Z,0.70
2019-03-09T10:53:54.630Z,0.70
2019-03-09T10:54:54.599Z,0.60
2019-03-09T10:55:54.591Z,0.50
2019-03-09T10:56:54.577Z,0.60
2019-03-09T10:57:54.568Z,0.50
2019-03-09T10:58:54.571Z,0.50
2019-03-09T10:59:54.545Z,0.50
2019-03-09T11:00:54.550Z,0.50
2019-03-09T11:01:54.539Z,0.60
2019-03-09T11:02:54.515Z,0.60
2019-03-09T11:03:54.517Z,0.60
2019-03-09T11:04:54.498Z,0.40
2019-03-09T11:05:54.481Z,0.50
2019-03-09T11:06:54.470Z,0.50
2019-03-09T11:07:54.468Z,0.60
2019-03-09T11:08:54.463Z,0.60
2019-03-09T11:09:54.438Z,0.60
2019-03-09T11:10:54.431Z,0.50
2019-03-09T11:11:54.420Z,0.50
2019-03-09T11:12:54.408Z,0.40
2019-03-09T11:13:54.436Z,0.40
2019-03-09T11:14:54.442Z,0.40
2019-03-09T11:15:54.376Z,0.50
2019-03-09T11:16:54.372Z,0.50
2019-03-09T11:17:54.368Z,0.50
2019-03-09T11:18:54.361Z,0.40
2019-03-09T11:19:54.345Z,0.50
2019-03-09T11:20:54.325Z,0.60
2019-03-09T11:21:54.312Z,0.60
2019-03-09T11:22:54.301Z,0.50
2019-03-09T11:23:54.387Z,0.60
2019-03-09T11:25:03.074Z,0.50
2019-03-09T11:25:55.269Z,0.60
2019-03-09T11:26:54.258Z,0.60
2019-03-09T11:27:54.252Z,0.70
2019-03-09T11:28:54.297Z,0.50
2019-03-09T11:29:54.227Z,0.50
2019-03-09T11:30:54.216Z,0.50
2019-03-09T11:31:54.247Z,0.40
2019-03-09T11:32:54.220Z,0.50
2019-03-09T11:33:54.209Z,0.70
2019-03-09T11:34:54.175Z,0.40
2019-03-09T11:35:54.163Z,0.50
2019-03-09T11:36:54.150Z,0.50
2019-03-09T11:37:54.139Z,0.50
2019-03-09T11:38:54.145Z,0.50
2019-03-09T11:39:54.122Z,0.50
2019-03-09T11:40:58.500Z,0.50
2019-03-09T11:41:55.093Z,0.40
2019-03-09T11:42:54.094Z,0.50
2019-03-09T11:43:54.087Z,0.60
2019-03-09T11:44:54.108Z,0.40
2019-03-09T11:45:54.088Z,0.50
2019-03-09T11:46:54.047Z,0.50
2019-03-09T11:47:54.028Z,0.60
2019-03-09T11:48:54.033Z,0.50
2019-03-09T11:49:54.007Z,0.50
2019-03-09T11:50:53.995Z,0.50
2019-03-09T11:51:53.985Z,0.70
2019-03-09T11:52:53.980Z,0.50
2019-03-09T11:53:53.994Z,0.50
2019-03-09T11:54:53.960Z,0.40
2019-03-09T11:55:53.943Z,0.40
2019-03-09T11:56:53.931Z,0.40
2019-03-09T11:57:53.921Z,0.50
2019-03-09T11:58:53.918Z,0.50
2019-03-09T11:59:53.914Z,0.50
2019-03-09T12:00:53.889Z,0.40
2019-03-09T12:01:53.878Z,0.50
2019-03-09T12:02:53.870Z,0.40
2019-03-09T12:03:53.928Z,0.40
2019-03-09T12:04:53.868Z,0.50
2019-03-09T12:05:53.832Z,0.50
2019-03-09T12:06:53.821Z,0.60
2019-03-09T12:07:53.811Z,0.60
2019-03-09T12:08:53.800Z,0.50
2019-03-09T12:09:53.805Z,0.50
2019-03-09T12:10:53.784Z,0.40
2019-03-09T12:11:53.769Z,0.50
2019-03-09T12:12:53.757Z,0.70
2019-03-09T12:13:53.746Z,0.50
2019-03-09T12:14:53.756Z,0.40
2019-03-09T12:15:53.724Z,0.50
2019-03-09T12:16:53.714Z,0.60
2019-03-09T12:17:53.714Z,0.70
2019-03-09T12:18:53.693Z,0.60
2019-03-09T12:19:53.698Z,0.50
2019-03-09T12:20:53.683Z,0.50
2019-03-09T12:21:53.662Z,0.50
2019-03-09T12:23:01.194Z,0.50
2019-03-09T12:23:54.643Z,0.60
2019-03-09T12:24:53.645Z,0.50
2019-03-09T12:25:53.622Z,0.60
2019-03-09T12:26:53.604Z,0.50
2019-03-09T12:27:53.595Z,0.60
2019-03-09T12:28:53.582Z,0.50
2019-03-09T12:29:53.605Z,0.50
2019-03-09T12:30:53.564Z,0.50
2019-03-09T12:31:53.551Z,0.70
2019-03-09T12:32:53.653Z,0.60
2019-03-09T12:33:53.529Z,0.50
2019-03-09T12:34:53.535Z,0.40
2019-03-09T12:35:53.514Z,0.50
2019-03-09T12:36:54.215Z,0.60
2019-03-09T12:37:53.485Z,0.50
2019-03-09T12:38:53.482Z,0.50
2019-03-09T12:39:53.480Z,0.40
2019-03-09T12:40:53.454Z,0.50
2019-03-09T12:41:53.450Z,0.50
2019-03-09T12:42:53.429Z,0.40
2019-03-09T12:43:53.436Z,0.50
2019-03-09T12:44:53.428Z,0.40
2019-03-09T12:45:53.396Z,0.60
2019-03-09T12:46:53.398Z,0.50
2019-03-09T12:47:53.378Z,0.40
2019-03-09T12:48:53.364Z,0.50
2019-03-09T12:49:53.371Z,0.70
2019-03-09T12:50:53.340Z,0.50
2019-03-09T12:51:53.332Z,0.60
2019-03-09T12:52:53.332Z,0.60
2019-03-09T12:53:53.404Z,0.70
2019-03-09T12:54:53.316Z,0.50
2019-03-09T12:55:53.288Z,0.50
2019-03-09T12:56:53.275Z,0.50
2019-03-09T12:57:53.265Z,0.50
2019-03-09T12:58:53.264Z,0.60
2019-03-09T12:59:53.259Z,0.60
2019-03-09T13:00:53.231Z,0.50
2019-03-09T13:01:53.220Z,0.60
2019-03-09T13:02:53.209Z,0.60
2019-03-09T13:03:53.198Z,0.50
2019-03-09T13:04:53.210Z,0.50
2019-03-09T13:05:53.189Z,0.40
2019-03-09T13:06:53.320Z,0.50
2019-03-09T13:07:53.155Z,0.50
2019-03-09T13:08:53.143Z,0.50
2019-03-09T13:09:53.150Z,0.50
2019-03-09T13:10:53.119Z,0.40
2019-03-09T13:11:53.367Z,0.50
2019-03-09T13:12:53.100Z,0.50
2019-03-09T13:13:53.094Z,0.40
2019-03-09T13:14:53.099Z,0.50
2019-03-09T13:15:53.068Z,0.60
2019-03-09T13:16:53.055Z,0.50
2019-03-09T13:17:53.055Z,0.50