createdAt,value
2023-03-31T00:00:24.441Z,88229.00
2023-03-31T00:01:24.440Z,88231.00
2023-03-31T00:02:24.506Z,88231.00
2023-03-31T00:03:24.650Z,88229.00
2023-03-31T00:04:24.571Z,88225.00
2023-03-31T00:05:24.471Z,88227.00
2023-03-31T00:06:24.451Z,88227.00
2023-03-31T00:07:24.467Z,88231.00
2023-03-31T00:08:24.470Z,88231.00
2023-03-31T00:09:24.483Z,88233.00
2023-03-31T00:10:24.480Z,88237.00
2023-03-31T00:11:24.499Z,88239.00
2023-03-31T00:12:24.492Z,88239.00
2023-03-31T00:13:24.485Z,88237.00
2023-03-31T00:14:24.490Z,88237.00
2023-03-31T00:15:24.490Z,88235.00
2023-03-31T00:16:24.569Z,88229.00
2023-03-31T00:17:24.530Z,88227.00
2023-03-31T00:18:24.499Z,88214.00
2023-03-31T00:19:24.512Z,88212.00
2023-03-31T00:20:24.516Z,88202.00
2023-03-31T00:21:24.733Z,88198.00
2023-03-31T00:22:24.534Z,88198.00
2023-03-31T00:23:24.539Z,88200.00
2023-03-31T00:24:24.553Z,88202.00
2023-03-31T00:25:24.552Z,88192.00
2023-03-31T00:26:24.558Z,88183.00
2023-03-31T00:27:24.586Z,88183.00
2023-03-31T00:28:24.579Z,88184.00
2023-03-31T00:29:24.590Z,88179.00
2023-03-31T00:30:24.587Z,88181.00
2023-03-31T00:31:24.623Z,88184.00
2023-03-31T00:32:24.636Z,88184.00
2023-03-31T00:33:24.606Z,88179.00
2023-03-31T00:34:24.632Z,88177.00
2023-03-31T00:35:24.624Z,88179.00
2023-03-31T00:36:24.674Z,88175.00
2023-03-31T00:37:24.615Z,88173.00
2023-03-31T00:38:24.613Z,88171.00
2023-03-31T00:39:24.614Z,88171.00
2023-03-31T00:40:24.617Z,88169.00
2023-03-31T00:41:24.615Z,88167.00
2023-03-31T00:42:24.614Z,88165.00
2023-03-31T00:43:24.613Z,88167.00
2023-03-31T00:44:24.910Z,88163.00
2023-03-31T00:45:24.629Z,88163.00
2023-03-31T00:46:24.644Z,88163.00
2023-03-31T00:47:24.621Z,88163.00
2023-03-31T00:48:24.607Z,88163.00
2023-03-31T00:49:24.631Z,88157.00
2023-03-31T00:50:24.618Z,88157.00
2023-03-31T00:51:24.602Z,88153.00
2023-03-31T00:52:24.609Z,88155.00
2023-03-31T00:53:24.602Z,88157.00
2023-03-31T00:54:24.600Z,88157.00
2023-03-31T00:55:24.614Z,88155.00
2023-03-31T00:56:24.586Z,88153.00
2023-03-31T00:57:24.647Z,88155.00
2023-03-31T00:58:24.580Z,88151.00
2023-03-31T00:59:24.590Z,88141.00
2023-03-31T01:00:24.582Z,88141.00
2023-03-31T01:01:24.730Z,88139.00
2023-03-31T01:02:24.591Z,88136.00
2023-03-31T01:03:24.634Z,88141.00
2023-03-31T01:04:24.580Z,88143.00
2023-03-31T01:05:24.590Z,88141.00
2023-03-31T01:06:24.583Z,88136.00
2023-03-31T01:07:24.578Z,88137.00
2023-03-31T01:08:24.622Z,88137.00
2023-03-31T01:09:24.610Z,88139.00
2023-03-31T01:10:24.632Z,88139.00
2023-03-31T01:11:24.629Z,88137.00
2023-03-31T01:12:24.637Z,88137.00
2023-03-31T01:13:24.656Z,88136.00
2023-03-31T01:14:24.658Z,88126.00
2023-03-31T01:15:24.680Z,88122.00
2023-03-31T01:16:24.725Z,88118.00
2023-03-31T01:17:24.949Z,88116.00
2023-03-31T01:18:24.853Z,88116.00
2023-03-31T01:19:24.753Z,88114.00
2023-03-31T01:20:24.782Z,88116.00
2023-03-31T01:21:24.769Z,88116.00
2023-03-31T01:22:24.799Z,88114.00
2023-03-31T01:23:24.765Z,88114.00
2023-03-31T01:24:24.760Z,88118.00
2023-03-31T01:25:24.775Z,88116.00
2023-03-31T01:26:24.803Z,88114.00
2023-03-31T01:27:24.779Z,88114.00
2023-03-31T01:28:24.778Z,88112.00
2023-03-31T01:29:24.789Z,88112.00
2023-03-31T01:30:24.799Z,88108.00
2023-03-31T01:31:24.817Z,88106.00
2023-03-31T01:32:24.814Z,88102.00
2023-03-31T01:33:24.820Z,88106.00
2023-03-31T01:34:24.820Z,88108.00
2023-03-31T01:35:24.834Z,88104.00
2023-03-31T01:36:24.830Z,88100.00
2023-03-31T01:37:24.828Z,88102.00
2023-03-31T01:38:24.836Z,88096.00
2023-03-31T01:39:24.864Z,88096.00
2023-03-31T01:40:24.862Z,88102.00
2023-03-31T01:41:24.843Z,88100.00
2023-03-31T01:42:24.871Z,88102.00
2023-03-31T01:43:24.858Z,88094.00
2023-03-31T01:44:24.872Z,88092.00
2023-03-31T01:45:24.871Z,88086.00
2023-03-31T01:46:24.890Z,88082.00
2023-03-31T01:47:24.944Z,88082.00
2023-03-31T01:48:24.885Z,88081.00
2023-03-31T01:49:24.874Z,88079.00
2023-03-31T01:50:24.889Z,88081.00
2023-03-31T01:51:24.876Z,88075.00
2023-03-31T01:52:24.919Z,88079.00
2023-03-31T01:53:24.897Z,88079.00
2023-03-31T01:54:24.887Z,88084.00
2023-03-31T01:55:24.894Z,88082.00
2023-03-31T01:56:24.892Z,88081.00
2023-03-31T01:57:24.989Z,88082.00
2023-03-31T01:58:24.899Z,88086.00
2023-03-31T01:59:24.899Z,88088.00
2023-03-31T02:00:24.917Z,88088.00
2023-03-31T02:01:24.952Z,88086.00
2023-03-31T02:02:24.960Z,88084.00
2023-03-31T02:03:25.166Z,88081.00
2023-03-31T02:04:24.939Z,88084.00
2023-03-31T02:05:24.984Z,88081.00
2023-03-31T02:06:24.937Z,88079.00
2023-03-31T02:07:24.933Z,88079.00
2023-03-31T02:08:24.944Z,88079.00
2023-03-31T02:09:24.948Z,88082.00
2023-03-31T02:10:24.951Z,88082.00
2023-03-31T02:11:24.943Z,88081.00
2023-03-31T02:12:24.957Z,88075.00
2023-03-31T02:13:24.947Z,88075.00
2023-03-31T02:14:24.948Z,88073.00
2023-03-31T02:15:24.945Z,88075.00
2023-03-31T02:16:24.992Z,88073.00
2023-03-31T02:17:25.005Z,88077.00
2023-03-31T02:18:24.963Z,88073.00
2023-03-31T02:19:24.962Z,88069.00
2023-03-31T02:20:24.971Z,88067.00
2023-03-31T02:21:24.973Z,88065.00
2023-03-31T02:22:24.970Z,88063.00
2023-03-31T02:23:24.967Z,88063.00
2023-03-31T02:24:24.979Z,88063.00
2023-03-31T02:25:24.973Z,88063.00
2023-03-31T02:26:24.985Z,88061.00
2023-03-31T02:27:24.981Z,88061.00
2023-03-31T02:28:24.991Z,88057.00
2023-03-31T02:29:24.985Z,88051.00
2023-03-31T02:30:24.993Z,88051.00
2023-03-31T02:31:25.029Z,88045.00
2023-03-31T02:32:25.072Z,88045.00
2023-03-31T02:33:25.019Z,88043.00
2023-03-31T02:34:25.035Z,88037.00
2023-03-31T02:35:25.142Z,88031.00
2023-03-31T02:36:25.052Z,88035.00
2023-03-31T02:37:25.048Z,88027.00
2023-03-31T02:38:25.054Z,88022.00
2023-03-31T02:39:25.057Z,88024.00
2023-03-31T02:40:25.068Z,88018.00
2023-03-31T02:41:25.097Z,88016.00
2023-03-31T02:42:25.095Z,88022.00
2023-03-31T02:43:25.113Z,88016.00
2023-03-31T02:44:25.110Z,88014.00
2023-03-31T02:45:25.138Z,88012.00
2023-03-31T02:46:25.239Z,88014.00
2023-03-31T02:47:25.196Z,88014.00
2023-03-31T02:48:25.134Z,88020.00
2023-03-31T02:49:25.140Z,88012.00
2023-03-31T02:50:25.155Z,88020.00
2023-03-31T02:51:25.156Z,88022.00
2023-03-31T02:52:25.194Z,88024.00
2023-03-31T02:53:25.187Z,88026.00
2023-03-31T02:54:25.186Z,88024.00
2023-03-31T02:55:25.199Z,88031.00
2023-03-31T02:56:25.203Z,88033.00
2023-03-31T02:57:25.273Z,88027.00
2023-03-31T02:58:25.203Z,88016.00
2023-03-31T02:59:25.248Z,88012.00
2023-03-31T03:00:25.220Z,88012.00
2023-03-31T03:01:25.247Z,88010.00
2023-03-31T03:02:25.430Z,88004.00
2023-03-31T03:03:25.245Z,88006.00
2023-03-31T03:04:25.226Z,88002.00
2023-03-31T03:05:25.228Z,88006.00
2023-03-31T03:06:25.239Z,88006.00
2023-03-31T03:07:25.240Z,87998.00
2023-03-31T03:08:25.261Z,87992.00
2023-03-31T03:09:25.261Z,87990.00
2023-03-31T03:10:25.278Z,87994.00
2023-03-31T03:11:25.306Z,87986.00
2023-03-31T03:12:25.390Z,87992.00
2023-03-31T03:13:25.446Z,87990.00
2023-03-31T03:14:25.459Z,87988.00
2023-03-31T03:15:25.469Z,87986.00
2023-03-31T03:16:25.506Z,87982.00
2023-03-31T03:17:25.513Z,87982.00
2023-03-31T03:18:25.488Z,87984.00
2023-03-31T03:19:25.522Z,87982.00
2023-03-31T03:20:25.517Z,87980.00
2023-03-31T03:21:25.521Z,87976.00
2023-03-31T03:22:25.539Z,87976.00
2023-03-31T03:23:25.566Z,87978.00
2023-03-31T03:24:25.560Z,87980.00
2023-03-31T03:25:25.571Z,87976.00
2023-03-31T03:26:25.605Z,87974.00
2023-03-31T03:27:25.599Z,87972.00
2023-03-31T03:28:25.607Z,87978.00
2023-03-31T03:29:25.631Z,87969.00
2023-03-31T03:30:25.645Z,87967.00
2023-03-31T03:31:25.756Z,87965.00
2023-03-31T03:32:25.681Z,87956.00
2023-03-31T03:33:25.672Z,87958.00
2023-03-31T03:34:25.725Z,87954.00
2023-03-31T03:35:25.694Z,87956.00
2023-03-31T03:36:25.805Z,87956.00
2023-03-31T03:37:25.717Z,87950.00
2023-03-31T03:38:25.715Z,87940.00
2023-03-31T03:39:25.723Z,87938.00
2023-03-31T03:40:25.732Z,87924.00
2023-03-31T03:41:25.753Z,87934.00
2023-03-31T03:42:25.773Z,87924.00
2023-03-31T03:43:25.756Z,87922.00
2023-03-31T03:44:25.783Z,87922.00
2023-03-31T03:45:25.793Z,87915.00
2023-03-31T03:46:25.865Z,87915.00
2023-03-31T03:47:25.867Z,87911.00
2023-03-31T03:48:25.870Z,87915.00
2023-03-31T03:49:25.909Z,87917.00
2023-03-31T03:50:25.957Z,87909.00
2023-03-31T03:51:26.006Z,87905.00
2023-03-31T03:52:26.053Z,87899.00
2023-03-31T03:53:26.084Z,87889.00
2023-03-31T03:54:26.134Z,87885.00
2023-03-31T03:55:26.189Z,87881.00
2023-03-31T03:56:26.234Z,87879.00
2023-03-31T03:57:26.405Z,87883.00
2023-03-31T03:58:26.326Z,87889.00
2023-03-31T03:59:26.357Z,87897.00
2023-03-31T04:00:26.396Z,87899.00
2023-03-31T04:01:26.449Z,87901.00
2023-03-31T04:02:28.090Z,87901.00
2023-03-31T04:03:26.591Z,87899.00
2023-03-31T04:04:26.587Z,87897.00
2023-03-31T04:05:26.658Z,87899.00
2023-03-31T04:06:26.682Z,87887.00
2023-03-31T04:07:26.725Z,87877.00
2023-03-31T04:08:26.777Z,87881.00
2023-03-31T04:09:26.818Z,87883.00
2023-03-31T04:10:26.879Z,87881.00
2023-03-31T04:11:26.921Z,87875.00
2023-03-31T04:12:26.994Z,87871.00
2023-03-31T04:13:27.024Z,87877.00
2023-03-31T04:14:27.089Z,87867.00
2023-03-31T04:15:27.116Z,87867.00
2023-03-31T04:16:27.203Z,87861.00
2023-03-31T04:17:27.223Z,87861.00
2023-03-31T04:18:27.245Z,87857.00
2023-03-31T04:19:27.299Z,87857.00
2023-03-31T04:20:27.349Z,87856.00
2023-03-31T04:21:27.388Z,87865.00
2023-03-31T04:22:27.453Z,87875.00
2023-03-31T04:23:27.496Z,87875.00
2023-03-31T04:24:27.503Z,87883.00
2023-03-31T04:25:27.513Z,87875.00
2023-03-31T04:26:27.523Z,87873.00
2023-03-31T04:27:27.529Z,87863.00
2023-03-31T04:28:27.536Z,87865.00
2023-03-31T04:29:27.552Z,87865.00
2023-03-31T04:30:27.558Z,87873.00
2023-03-31T04:31:27.575Z,87873.00
2023-03-31T04:32:27.595Z,87871.00
2023-03-31T04:33:27.587Z,87869.00
2023-03-31T04:34:27.585Z,87879.00
2023-03-31T04:35:27.609Z,87889.00
2023-03-31T04:36:27.595Z,87887.00
2023-03-31T04:37:27.621Z,87883.00
2023-03-31T04:38:27.668Z,87881.00
2023-03-31T04:39:27.725Z,87885.00
2023-03-31T04:40:27.788Z,87891.00
2023-03-31T04:41:27.838Z,87895.00
2023-03-31T04:42:27.930Z,87897.00
2023-03-31T04:43:27.974Z,87897.00
2023-03-31T04:44:28.033Z,87895.00
2023-03-31T04:45:28.106Z,87895.00
2023-03-31T04:46:28.177Z,87887.00
2023-03-31T04:47:28.276Z,87895.00
2023-03-31T04:48:28.261Z,87897.00
2023-03-31T04:49:28.312Z,87887.00
2023-03-31T04:50:28.365Z,87887.00
2023-03-31T04:51:28.426Z,87887.00
2023-03-31T04:52:28.494Z,87883.00
2023-03-31T04:53:28.503Z,87877.00
2023-03-31T04:54:28.522Z,87871.00
2023-03-31T04:55:28.556Z,87869.00
2023-03-31T04:56:28.558Z,87877.00
2023-03-31T04:57:28.754Z,87885.00
2023-03-31T04:58:28.580Z,87885.00
2023-03-31T04:59:28.577Z,87879.00
2023-03-31T05:00:28.584Z,87879.00
2023-03-31T05:01:28.654Z,87865.00
2023-03-31T05:02:28.744Z,87856.00
2023-03-31T05:03:28.759Z,87857.00
2023-03-31T05:04:28.624Z,87854.00
2023-03-31T05:05:28.630Z,87846.00
2023-03-31T05:06:28.633Z,87840.00
2023-03-31T05:07:28.656Z,87840.00
2023-03-31T05:08:28.673Z,87846.00
2023-03-31T05:09:28.674Z,87840.00
2023-03-31T05:10:28.701Z,87844.00
2023-03-31T05:11:28.715Z,87836.00
2023-03-31T05:12:28.747Z,87842.00
2023-03-31T05:13:28.812Z,87832.00
2023-03-31T05:14:28.886Z,87840.00
2023-03-31T05:15:28.957Z,87834.00
2023-03-31T05:16:29.064Z,87836.00
2023-03-31T05:17:29.153Z,87840.00
2023-03-31T05:18:29.119Z,87834.00
2023-03-31T05:19:29.187Z,87840.00
2023-03-31T05:20:29.240Z,87832.00
2023-03-31T05:21:29.301Z,87826.00
2023-03-31T05:22:29.365Z,87826.00
2023-03-31T05:23:29.432Z,87822.00
2023-03-31T05:24:29.475Z,87820.00
2023-03-31T05:25:29.586Z,87822.00
2023-03-31T05:26:29.632Z,87824.00
2023-03-31T05:27:29.702Z,87828.00
2023-03-31T05:28:31.227Z,87836.00
2023-03-31T05:29:29.854Z,87814.00
2023-03-31T05:30:30.018Z,87822.00
2023-03-31T05:31:30.024Z,87812.00
2023-03-31T05:32:30.102Z,87820.00
2023-03-31T05:33:30.146Z,87822.00
2023-03-31T05:34:30.222Z,87818.00
2023-03-31T05:35:30.295Z,87826.00
2023-03-31T05:36:30.378Z,87814.00
2023-03-31T05:37:30.427Z,87812.00
2023-03-31T05:38:30.507Z,87805.00
2023-03-31T05:39:30.535Z,87797.00
2023-03-31T05:40:30.562Z,87789.00
2023-03-31T05:41:30.580Z,87783.00
2023-03-31T05:42:30.604Z,87781.00
2023-03-31T05:43:30.607Z,87781.00
2023-03-31T05:44:30.618Z,87789.00
2023-03-31T05:45:30.657Z,87789.00
2023-03-31T05:46:30.779Z,87787.00
2023-03-31T05:47:30.759Z,87785.00
2023-03-31T05:48:30.782Z,87789.00
2023-03-31T05:49:30.834Z,87789.00
2023-03-31T05:50:30.894Z,87787.00
2023-03-31T05:51:30.956Z,87779.00
2023-03-31T05:52:31.048Z,87787.00
2023-03-31T05:53:31.080Z,87785.00
2023-03-31T05:54:31.138Z,87797.00
2023-03-31T05:55:33.515Z,87807.00
2023-03-31T05:56:31.264Z,87789.00
2023-03-31T05:57:31.443Z,87789.00
2023-03-31T05:58:31.281Z,87789.00
2023-03-31T05:59:31.252Z,87779.00
2023-03-31T06:00:31.252Z,87779.00
2023-03-31T06:01:31.271Z,87777.00
2023-03-31T06:02:31.354Z,87781.00
2023-03-31T06:03:31.312Z,87781.00
2023-03-31T06:04:31.308Z,87779.00
2023-03-31T06:05:31.310Z,87775.00
2023-03-31T06:06:31.366Z,87769.00
2023-03-31T06:07:31.269Z,87767.00
2023-03-31T06:08:31.262Z,87771.00
2023-03-31T06:09:31.291Z,87771.00
2023-03-31T06:10:31.273Z,87767.00
2023-03-31T06:11:31.274Z,87765.00
2023-03-31T06:12:31.270Z,87765.00
2023-03-31T06:13:31.305Z,87767.00
2023-03-31T06:14:31.338Z,87771.00
2023-03-31T06:15:31.358Z,87761.00
2023-03-31T06:16:31.448Z,87761.00
2023-03-31T06:17:31.425Z,87765.00
2023-03-31T06:18:31.426Z,87765.00
2023-03-31T06:19:31.455Z,87771.00
2023-03-31T06:20:31.585Z,87775.00
2023-03-31T06:21:31.494Z,87773.00
2023-03-31T06:22:31.528Z,87777.00
2023-03-31T06:23:31.531Z,87769.00
2023-03-31T06:24:31.541Z,87771.00
2023-03-31T06:25:43.807Z,87771.00
2023-03-31T06:26:32.593Z,87771.00
2023-03-31T06:27:31.539Z,87769.00
2023-03-31T06:28:31.548Z,87769.00
2023-03-31T06:29:31.542Z,87771.00
2023-03-31T06:30:31.537Z,87763.00
2023-03-31T06:31:31.602Z,87759.00
2023-03-31T06:32:31.566Z,87757.00
2023-03-31T06:33:31.549Z,87765.00
2023-03-31T06:34:31.557Z,87771.00
2023-03-31T06:35:31.761Z,87763.00
2023-03-31T06:36:31.557Z,87763.00
2023-03-31T06:37:31.584Z,87771.00
2023-03-31T06:38:31.583Z,87767.00
2023-03-31T06:39:31.879Z,87765.00
2023-03-31T06:40:31.624Z,87769.00
2023-03-31T06:41:31.609Z,87773.00
2023-03-31T06:42:31.618Z,87763.00
2023-03-31T06:43:31.630Z,87759.00
2023-03-31T06:44:31.635Z,87752.00
2023-03-31T06:45:31.647Z,87761.00
2023-03-31T06:46:31.722Z,87761.00
2023-03-31T06:47:31.718Z,87754.00
2023-03-31T06:48:31.678Z,87754.00
2023-03-31T06:49:31.700Z,87744.00
2023-03-31T06:50:31.710Z,87750.00
2023-03-31T06:51:32.764Z,87748.00
2023-03-31T06:52:31.770Z,87750.00
2023-03-31T06:53:32.097Z,87748.00
2023-03-31T06:54:31.784Z,87752.00
2023-03-31T06:55:31.757Z,87736.00
2023-03-31T06:56:31.753Z,87748.00
2023-03-31T06:57:31.845Z,87744.00
2023-03-31T06:58:31.905Z,87742.00
2023-03-31T06:59:31.778Z,87752.00
2023-03-31T07:00:31.793Z,87754.00
2023-03-31T07:01:31.944Z,87750.00
2023-03-31T07:02:31.922Z,87748.00
2023-03-31T07:03:31.909Z,87748.00
2023-03-31T07:04:31.827Z,87748.00
2023-03-31T07:05:31.835Z,87757.00
2023-03-31T07:06:31.845Z,87759.00
2023-03-31T07:07:32.067Z,87755.00
2023-03-31T07:08:31.873Z,87748.00
2023-03-31T07:09:31.892Z,87763.00
2023-03-31T07:10:31.938Z,87757.00
2023-03-31T07:11:31.972Z,87746.00
2023-03-31T07:12:31.989Z,87736.00
2023-03-31T07:13:32.061Z,87744.00
2023-03-31T07:14:32.070Z,87746.00
2023-03-31T07:15:32.130Z,87740.00
2023-03-31T07:16:32.245Z,87750.00
2023-03-31T07:17:32.222Z,87742.00
2023-03-31T07:18:34.487Z,87748.00
2023-03-31T07:19:32.278Z,87740.00
2023-03-31T07:20:32.329Z,87736.00
2023-03-31T07:21:32.277Z,87734.00
2023-03-31T07:22:32.290Z,87734.00
2023-03-31T07:23:32.317Z,87736.00
2023-03-31T07:24:32.309Z,87740.00
2023-03-31T07:25:32.334Z,87736.00
2023-03-31T07:26:32.376Z,87738.00
2023-03-31T07:27:32.351Z,87738.00
2023-03-31T07:28:32.380Z,87740.00
2023-03-31T07:29:32.394Z,87740.00
2023-03-31T07:30:32.391Z,87724.00
2023-03-31T07:31:32.413Z,87716.00
2023-03-31T07:32:32.459Z,87722.00
2023-03-31T07:33:32.435Z,87734.00
2023-03-31T07:34:32.832Z,87728.00
2023-03-31T07:35:32.475Z,87724.00
2023-03-31T07:36:32.473Z,87722.00
2023-03-31T07:37:32.514Z,87716.00
2023-03-31T07:38:32.440Z,87710.00
2023-03-31T07:39:32.445Z,87710.00
2023-03-31T07:40:32.445Z,87710.00
2023-03-31T07:41:32.458Z,87716.00
2023-03-31T07:42:32.451Z,87722.00
2023-03-31T07:43:32.462Z,87716.00
2023-03-31T07:44:32.505Z,87718.00
2023-03-31T07:45:32.504Z,87726.00
2023-03-31T07:46:32.632Z,87726.00
2023-03-31T07:47:32.487Z,87712.00
2023-03-31T07:48:32.494Z,87701.00
2023-03-31T07:49:32.501Z,87697.00
2023-03-31T07:50:32.528Z,87714.00
2023-03-31T07:51:32.526Z,87710.00
2023-03-31T07:52:32.522Z,87686.00
2023-03-31T07:53:32.563Z,87688.00
2023-03-31T07:54:32.626Z,87690.00
2023-03-31T07:55:32.642Z,87699.00
2023-03-31T07:56:32.699Z,87708.00
2023-03-31T07:57:32.834Z,87708.00
2023-03-31T07:58:32.821Z,87734.00
2023-03-31T07:59:32.889Z,87714.00
2023-03-31T08:00:32.959Z,87718.00
2023-03-31T08:01:33.065Z,87695.00
2023-03-31T08:02:33.222Z,87714.00
2023-03-31T08:03:33.190Z,87710.00
2023-03-31T08:04:33.316Z,87718.00
2023-03-31T08:05:33.325Z,87692.00
2023-03-31T08:06:33.512Z,87694.00
2023-03-31T08:07:33.789Z,87688.00
2023-03-31T08:08:33.512Z,87714.00
2023-03-31T08:09:33.620Z,87692.00
2023-03-31T08:10:33.627Z,87694.00
2023-03-31T08:11:33.690Z,87699.00
2023-03-31T08:12:33.725Z,87695.00
2023-03-31T08:13:33.693Z,87701.00
2023-03-31T08:14:40.659Z,87714.00
2023-03-31T08:15:34.735Z,87699.00
2023-03-31T08:16:33.741Z,87718.00
2023-03-31T08:17:33.751Z,87690.00
2023-03-31T08:18:33.731Z,87701.00
2023-03-31T08:19:33.739Z,87708.00
2023-03-31T08:20:33.750Z,87690.00
2023-03-31T08:21:33.761Z,87697.00
2023-03-31T08:22:33.773Z,87699.00
2023-03-31T08:23:33.779Z,87701.00
2023-03-31T08:24:33.792Z,87688.00
2023-03-31T08:25:33.870Z,87694.00
2023-03-31T08:26:33.923Z,87692.00
2023-03-31T08:27:33.993Z,87690.00
2023-03-31T08:28:34.035Z,87690.00
2023-03-31T08:29:34.100Z,87686.00
2023-03-31T08:30:34.129Z,87680.00
2023-03-31T08:31:34.269Z,87676.00
2023-03-31T08:32:34.295Z,87676.00
2023-03-31T08:33:34.354Z,87676.00
2023-03-31T08:34:34.412Z,87672.00
2023-03-31T08:35:34.449Z,87674.00
2023-03-31T08:36:34.518Z,87660.00
2023-03-31T08:37:34.608Z,87674.00
2023-03-31T08:38:34.656Z,87678.00
2023-03-31T08:39:34.724Z,87668.00
2023-03-31T08:40:34.758Z,87670.00
2023-03-31T08:41:34.826Z,87664.00
2023-03-31T08:42:34.873Z,87650.00
2023-03-31T08:43:34.941Z,87660.00
2023-03-31T08:44:35.016Z,87658.00
2023-03-31T08:45:35.103Z,87658.00
2023-03-31T08:46:35.275Z,87658.00
2023-03-31T08:47:35.273Z,87660.00
2023-03-31T08:48:35.301Z,87656.00
2023-03-31T08:49:35.381Z,87658.00
2023-03-31T08:50:35.355Z,87654.00
2023-03-31T08:51:35.368Z,87648.00
2023-03-31T08:52:35.369Z,87650.00
2023-03-31T08:53:35.398Z,87650.00
2023-03-31T08:54:35.416Z,87640.00
2023-03-31T08:55:35.436Z,87650.00
2023-03-31T08:56:35.483Z,87642.00
2023-03-31T08:57:35.476Z,87637.00
2023-03-31T08:58:35.590Z,87635.00
2023-03-31T08:59:35.649Z,87627.00
2023-03-31T09:00:35.690Z,87629.00
2023-03-31T09:01:44.370Z,87631.00
2023-03-31T09:02:36.945Z,87617.00
2023-03-31T09:03:35.843Z,87607.00
2023-03-31T09:04:35.771Z,87605.00
2023-03-31T09:05:39.177Z,87609.00
2023-03-31T09:06:36.780Z,87599.00
2023-03-31T09:07:35.808Z,87605.00
2023-03-31T09:08:35.819Z,87599.00
2023-03-31T09:09:35.800Z,87595.00
2023-03-31T09:10:35.802Z,87599.00
2023-03-31T09:11:35.822Z,87595.00
2023-03-31T09:12:35.815Z,87601.00
2023-03-31T09:13:35.812Z,87595.00
2023-03-31T09:14:35.813Z,87605.00
2023-03-31T09:15:35.827Z,87603.00
2023-03-31T09:16:35.846Z,87607.00
2023-03-31T09:17:35.854Z,87617.00
2023-03-31T09:18:35.942Z,87605.00
2023-03-31T09:19:35.868Z,87597.00
2023-03-31T09:20:35.828Z,87595.00
2023-03-31T09:21:35.833Z,87593.00
2023-03-31T09:22:35.850Z,87592.00
2023-03-31T09:23:35.851Z,87574.00
2023-03-31T09:24:35.907Z,87572.00
2023-03-31T09:25:35.861Z,87576.00
2023-03-31T09:26:35.863Z,87570.00
2023-03-31T09:27:35.889Z,87574.00
2023-03-31T09:28:35.864Z,87574.00
2023-03-31T09:29:35.875Z,87582.00
2023-03-31T09:30:35.888Z,87586.00
2023-03-31T09:31:35.912Z,87576.00
2023-03-31T09:32:35.939Z,87574.00
2023-03-31T09:33:35.912Z,87580.00
2023-03-31T09:34:35.926Z,87580.00
2023-03-31T09:35:35.988Z,87570.00
2023-03-31T09:36:35.957Z,87566.00
2023-03-31T09:37:35.959Z,87576.00
2023-03-31T09:38:35.975Z,87576.00
2023-03-31T09:39:35.963Z,87576.00
2023-03-31T09:40:36.046Z,87572.00
2023-03-31T09:41:36.102Z,87564.00
2023-03-31T09:42:36.224Z,87570.00
2023-03-31T09:43:36.209Z,87572.00
2023-03-31T09:44:36.247Z,87562.00
2023-03-31T09:45:36.317Z,87568.00
2023-03-31T09:46:36.383Z,87570.00
2023-03-31T09:47:36.468Z,87562.00
2023-03-31T09:48:36.590Z,87552.00
2023-03-31T09:49:36.522Z,87560.00
2023-03-31T09:50:36.569Z,87554.00
2023-03-31T09:51:36.647Z,87558.00
2023-03-31T09:52:36.670Z,87560.00
2023-03-31T09:53:36.724Z,87554.00
2023-03-31T09:54:36.776Z,87548.00
2023-03-31T09:55:40.056Z,87546.00
2023-03-31T09:56:36.856Z,87537.00
2023-03-31T09:57:36.956Z,87540.00
2023-03-31T09:58:36.878Z,87548.00
2023-03-31T09:59:36.884Z,87550.00
2023-03-31T10:00:36.893Z,87544.00
2023-03-31T10:01:36.895Z,87552.00
2023-03-31T10:02:36.907Z,87558.00
2023-03-31T10:03:37.107Z,87548.00
2023-03-31T10:04:36.953Z,87546.00
2023-03-31T10:05:36.924Z,87550.00
2023-03-31T10:06:36.932Z,87552.00
2023-03-31T10:07:36.950Z,87542.00
2023-03-31T10:08:36.972Z,87544.00
2023-03-31T10:09:36.934Z,87546.00
2023-03-31T10:10:36.953Z,87544.00
2023-03-31T10:11:36.960Z,87533.00
2023-03-31T10:12:36.992Z,87529.00
2023-03-31T10:13:36.975Z,87533.00
2023-03-31T10:14:36.977Z,87533.00
2023-03-31T10:15:37.005Z,87533.00
2023-03-31T10:16:37.027Z,87533.00
2023-03-31T10:17:47.067Z,87533.00
2023-03-31T10:18:38.076Z,87529.00
2023-03-31T10:19:37.034Z,87537.00
2023-03-31T10:20:37.033Z,87529.00
2023-03-31T10:21:37.002Z,87537.00
2023-03-31T10:22:37.022Z,87537.00
2023-03-31T10:23:37.011Z,87525.00
2023-03-31T10:24:37.011Z,87521.00
2023-03-31T10:25:37.034Z,87529.00
2023-03-31T10:26:37.045Z,87523.00
2023-03-31T10:27:37.041Z,87517.00
2023-03-31T10:28:37.042Z,87525.00
2023-03-31T10:29:37.035Z,87519.00
2023-03-31T10:30:37.079Z,87527.00
2023-03-31T10:31:37.056Z,87535.00
2023-03-31T10:32:37.108Z,87523.00
2023-03-31T10:33:37.094Z,87519.00
2023-03-31T10:34:37.080Z,87517.00
2023-03-31T10:35:37.064Z,87519.00
2023-03-31T10:36:37.040Z,87519.00
2023-03-31T10:37:37.044Z,87511.00
2023-03-31T10:38:37.047Z,87513.00
2023-03-31T10:39:37.053Z,87519.00
2023-03-31T10:40:37.093Z,87523.00
2023-03-31T10:41:37.126Z,87513.00
2023-03-31T10:42:37.077Z,87507.00
2023-03-31T10:43:37.064Z,87517.00
2023-03-31T10:44:37.066Z,87511.00
2023-03-31T10:45:38.546Z,87509.00
2023-03-31T10:46:37.121Z,87499.00
2023-03-31T10:47:37.210Z,87499.00
2023-03-31T10:48:37.187Z,87493.00
2023-03-31T10:49:37.230Z,87491.00
2023-03-31T10:50:37.285Z,87491.00
2023-03-31T10:51:37.306Z,87491.00
2023-03-31T10:52:37.294Z,87485.00
2023-03-31T10:53:37.293Z,87493.00
2023-03-31T10:54:37.315Z,87489.00
2023-03-31T10:55:37.313Z,87501.00
2023-03-31T10:56:37.331Z,87485.00
2023-03-31T10:57:37.389Z,87482.00
2023-03-31T10:58:37.324Z,87472.00
2023-03-31T10:59:37.331Z,87466.00
2023-03-31T11:00:37.324Z,87464.00
2023-03-31T11:01:37.332Z,87456.00
2023-03-31T11:02:37.385Z,87454.00
2023-03-31T11:03:37.417Z,87441.00
2023-03-31T11:04:37.353Z,87435.00
2023-03-31T11:05:37.364Z,87437.00
2023-03-31T11:06:37.384Z,87431.00
2023-03-31T11:07:37.371Z,87430.00
2023-03-31T11:08:37.413Z,87426.00
2023-03-31T11:09:37.440Z,87428.00
2023-03-31T11:10:37.516Z,87430.00
2023-03-31T11:11:37.583Z,87431.00
2023-03-31T11:12:37.654Z,87439.00
2023-03-31T11:13:37.720Z,87441.00
2023-03-31T11:14:37.736Z,87441.00
2023-03-31T11:15:37.791Z,87437.00
2023-03-31T11:16:37.821Z,87439.00
2023-03-31T11:17:37.742Z,87430.00
2023-03-31T11:18:37.774Z,87430.00
2023-03-31T11:19:37.807Z,87424.00
2023-03-31T11:20:37.877Z,87422.00
2023-03-31T11:21:38.743Z,87416.00
2023-03-31T11:22:37.995Z,87420.00
2023-03-31T11:23:38.035Z,87418.00
2023-03-31T11:24:38.038Z,87414.00
2023-03-31T11:25:38.020Z,87414.00
2023-03-31T11:26:38.065Z,87408.00
2023-03-31T11:27:38.027Z,87410.00
2023-03-31T11:28:38.034Z,87412.00
2023-03-31T11:29:38.009Z,87406.00
2023-03-31T11:30:38.017Z,87406.00
2023-03-31T11:31:38.026Z,87422.00
2023-03-31T11:32:38.036Z,87390.00
2023-03-31T11:33:37.996Z,87406.00
2023-03-31T11:34:38.004Z,87402.00
2023-03-31T11:35:38.023Z,87402.00
2023-03-31T11:36:37.987Z,87408.00
2023-03-31T11:37:37.975Z,87406.00
2023-03-31T11:38:37.968Z,87408.00
2023-03-31T11:39:37.955Z,87412.00
2023-03-31T11:40:37.959Z,87408.00
2023-03-31T11:41:37.951Z,87412.00
2023-03-31T11:42:37.940Z,87416.00
2023-03-31T11:43:37.934Z,87420.00
2023-03-31T11:44:37.948Z,87431.00