createdAt,value
2019-05-03T00:02:21.865Z,164948.44
2019-05-03T00:04:53.959Z,164932.44
2019-05-03T00:07:22.605Z,164917.77
2019-05-03T00:09:52.047Z,164921.75
2019-05-03T00:12:22.113Z,164887.16
2019-05-03T00:14:55.104Z,164868.47
2019-05-03T00:17:23.396Z,164851.16
2019-05-03T00:19:52.735Z,164836.50
2019-05-03T00:22:21.702Z,164827.19
2019-05-03T00:25:04.618Z,164824.55
2019-05-03T00:27:21.781Z,164793.89
2019-05-03T00:29:52.387Z,164772.56
2019-05-03T00:32:23.056Z,164791.19
2019-05-03T00:34:54.085Z,164781.88
2019-05-03T00:37:24.281Z,164759.25
2019-05-03T00:40:04.365Z,164714.00
2019-05-03T00:42:32.908Z,164715.30
2019-05-03T00:45:02.280Z,164709.97
2019-05-03T00:47:32.684Z,164727.31
2019-05-03T00:50:02.831Z,164695.25
2019-05-03T00:52:31.815Z,164691.28
2019-05-03T00:55:02.283Z,164676.63
2019-05-03T00:57:32.323Z,164640.70
2019-05-03T01:00:02.286Z,164631.37
2019-05-03T01:02:31.859Z,164659.34
2019-05-03T01:05:02.857Z,164656.64
2019-05-03T01:07:31.882Z,164646.03
2019-05-03T01:10:02.556Z,164631.37
2019-05-03T01:12:32.346Z,164642.05
2019-05-03T01:15:03.382Z,164668.66
2019-05-03T01:17:33.027Z,164660.69
2019-05-03T01:20:02.752Z,164668.66
2019-05-03T01:22:32.208Z,164693.97
2019-05-03T01:25:02.844Z,164687.28
2019-05-03T01:27:32.556Z,164672.64
2019-05-03T01:30:02.857Z,164661.97
2019-05-03T01:32:32.915Z,164646.03
2019-05-03T01:35:03.198Z,164639.36
2019-05-03T01:37:32.138Z,164648.67
2019-05-03T01:40:02.231Z,164634.03
2019-05-03T01:42:32.063Z,164626.06
2019-05-03T01:45:01.800Z,164612.75
2019-05-03T01:47:38.636Z,164604.72
2019-05-03T01:50:22.884Z,164591.44
2019-05-03T01:52:52.503Z,164586.09
2019-05-03T01:55:22.961Z,164592.78
2019-05-03T01:57:52.473Z,164594.13
2019-05-03T02:00:25.234Z,164588.78
2019-05-03T02:03:04.297Z,164542.16
2019-05-03T02:05:48.037Z,164482.30
2019-05-03T02:08:16.328Z,164455.66
2019-05-03T02:10:44.901Z,164475.63
2019-05-03T02:13:13.061Z,164511.58
2019-05-03T02:15:42.226Z,164482.30
2019-05-03T02:18:14.866Z,164460.98
2019-05-03T02:20:42.003Z,164464.97
2019-05-03T02:23:11.935Z,164464.97
2019-05-03T02:25:41.883Z,164431.70
2019-05-03T02:28:12.494Z,164387.84
2019-05-03T02:30:44.085Z,164413.08
2019-05-03T02:33:13.400Z,164426.38
2019-05-03T02:35:42.995Z,164389.12
2019-05-03T02:38:13.208Z,164423.73
2019-05-03T02:40:42.844Z,164407.75
2019-05-03T02:43:26.176Z,164393.11
2019-05-03T02:46:11.945Z,164445.05
2019-05-03T02:48:55.653Z,164453.02
2019-05-03T02:51:26.036Z,164441.02
2019-05-03T02:53:57.182Z,164415.77
2019-05-03T02:56:25.965Z,164426.38
2019-05-03T02:58:55.731Z,164413.08
2019-05-03T03:01:26.382Z,164409.09
2019-05-03T03:03:56.478Z,164417.06
2019-05-03T03:06:27.008Z,164419.75
2019-05-03T03:08:58.194Z,164414.42
2019-05-03T03:11:29.586Z,164421.09
2019-05-03T03:14:01.431Z,164399.78
2019-05-03T03:16:35.925Z,164410.44
2019-05-03T03:19:06.606Z,164386.50
2019-05-03T03:21:39.546Z,164397.16
2019-05-03T03:24:16.780Z,164407.75
2019-05-03T03:26:50.428Z,164373.20
2019-05-03T03:29:25.767Z,164378.47
2019-05-03T03:32:22.478Z,164378.47
2019-05-03T03:35:20.898Z,164386.50
2019-05-03T03:37:46.392Z,164431.70
2019-05-03T03:40:17.858Z,164397.16
2019-05-03T03:42:49.568Z,164426.38
2019-05-03T03:45:17.826Z,164430.41
2019-05-03T03:47:52.560Z,164435.73
2019-05-03T03:50:25.964Z,164439.72
2019-05-03T03:52:59.245Z,164413.08
2019-05-03T03:55:30.911Z,164399.78
2019-05-03T03:57:59.427Z,164394.45
2019-05-03T04:00:27.738Z,164426.38
2019-05-03T04:02:56.454Z,164418.41
2019-05-03T04:05:25.664Z,164439.72
2019-05-03T04:07:56.041Z,164442.36
2019-05-03T04:10:26.149Z,164445.05
2019-05-03T04:12:56.188Z,164439.72
2019-05-03T04:15:38.517Z,164442.36
2019-05-03T04:18:16.987Z,164431.70
2019-05-03T04:20:45.966Z,164423.73
2019-05-03T04:23:16.217Z,164386.50
2019-05-03T04:25:45.202Z,164433.05
2019-05-03T04:28:15.958Z,164413.08
2019-05-03T04:30:46.039Z,164393.11
2019-05-03T04:33:15.990Z,164401.13
2019-05-03T04:35:46.565Z,164405.11
2019-05-03T04:38:16.272Z,164423.73
2019-05-03T04:40:45.330Z,164407.75
2019-05-03T04:43:16.263Z,164398.44
2019-05-03T04:45:47.369Z,164410.44
2019-05-03T04:48:16.218Z,164415.77
2019-05-03T04:50:45.686Z,164421.09
2019-05-03T04:53:16.195Z,164466.31
2019-05-03T04:55:46.638Z,164474.28
2019-05-03T04:58:16.107Z,164476.97
2019-05-03T05:00:46.475Z,164484.94
2019-05-03T05:03:15.314Z,164551.48
2019-05-03T05:05:45.264Z,164559.50
2019-05-03T05:08:16.174Z,164618.09
2019-05-03T05:10:45.498Z,164667.31
2019-05-03T05:13:15.775Z,164705.97
2019-05-03T05:15:45.957Z,164747.28
2019-05-03T05:18:26.367Z,164777.89
2019-05-03T05:21:04.482Z,164832.53
2019-05-03T05:23:35.266Z,164979.05
2019-05-03T05:26:10.676Z,165055.06
2019-05-03T05:28:50.774Z,165127.05
2019-05-03T05:31:18.954Z,165172.34
2019-05-03T05:33:47.144Z,165191.00
2019-05-03T05:36:15.461Z,165279.03
2019-05-03T05:38:45.073Z,165296.34
2019-05-03T05:41:15.598Z,165336.37
2019-05-03T05:43:44.993Z,165449.80
2019-05-03T05:46:14.639Z,165281.67
2019-05-03T05:48:48.938Z,165157.67
2019-05-03T05:51:17.176Z,165148.34
2019-05-03T05:53:45.376Z,165160.37
2019-05-03T05:56:32.910Z,165095.02
2019-05-03T05:59:09.795Z,165044.38
2019-05-03T06:01:45.612Z,165003.03
2019-05-03T06:04:15.470Z,165036.36
2019-05-03T06:07:21.636Z,165168.34
2019-05-03T06:10:08.283Z,165305.67
2019-05-03T06:12:45.327Z,165331.03
2019-05-03T06:15:35.268Z,165403.12
2019-05-03T06:18:07.068Z,165388.44
2019-05-03T06:20:50.235Z,165448.50
2019-05-03T06:23:29.153Z,165515.20
2019-05-03T06:25:58.858Z,165625.98
2019-05-03T06:28:31.124Z,165595.27
2019-05-03T06:31:22.780Z,165666.05
2019-05-03T06:33:52.551Z,165682.03
2019-05-03T06:36:20.995Z,165767.47
2019-05-03T06:38:49.239Z,165869.03
2019-05-03T06:41:17.975Z,165827.59
2019-05-03T06:43:48.742Z,165913.11
2019-05-03T06:46:22.944Z,165700.72
2019-05-03T06:48:48.824Z,165695.38
2019-05-03T06:51:19.997Z,165678.03
2019-05-03T06:53:50.520Z,165692.72
2019-05-03T06:56:19.389Z,165642.02
2019-05-03T06:58:47.842Z,165592.62
2019-05-03T07:01:31.701Z,165711.41
2019-05-03T07:04:19.475Z,165608.59
2019-05-03T07:07:07.311Z,165724.75
2019-05-03T07:09:55.059Z,165715.41
2019-05-03T07:12:25.045Z,165690.08
2019-05-03T07:14:54.885Z,165778.17
2019-05-03T07:17:24.875Z,165879.72
2019-05-03T07:19:54.674Z,165735.44
2019-05-03T07:22:24.453Z,165810.25
2019-05-03T07:24:54.630Z,165855.69
2019-05-03T07:27:24.766Z,165806.19
2019-05-03T07:29:53.167Z,165810.25
2019-05-03T07:32:21.688Z,165756.83
2019-05-03T07:34:49.835Z,165853.03
2019-05-03T07:37:18.851Z,165743.44
2019-05-03T07:39:47.490Z,165843.69
2019-05-03T07:42:15.870Z,165830.23
2019-05-03T07:44:45.028Z,165700.72
2019-05-03T07:47:14.869Z,165730.09
2019-05-03T07:49:44.752Z,165623.28
2019-05-03T07:52:14.753Z,165643.31
2019-05-03T07:54:45.119Z,165712.75
2019-05-03T07:57:32.005Z,165622.00
2019-05-03T08:00:00.169Z,165644.67
2019-05-03T08:02:29.122Z,165588.63
2019-05-03T08:04:57.297Z,165739.44
2019-05-03T08:07:26.939Z,165683.38
2019-05-03T08:09:55.717Z,165782.16
2019-05-03T08:12:24.709Z,165879.72
2019-05-03T08:14:55.225Z,165937.16
2019-05-03T08:17:25.364Z,165909.11
2019-05-03T08:19:55.243Z,165886.42
2019-05-03T08:22:25.625Z,165885.06
2019-05-03T08:24:55.487Z,165999.94
2019-05-03T08:27:25.100Z,166213.80
2019-05-03T08:29:55.551Z,166188.39
2019-05-03T08:32:46.261Z,166050.75
2019-05-03T08:35:35.574Z,166046.69
2019-05-03T08:38:04.984Z,165844.98
2019-05-03T08:40:38.994Z,165788.86
2019-05-03T08:43:07.182Z,165400.47
2019-05-03T08:45:36.276Z,165391.14
2019-05-03T08:48:05.515Z,165336.37
2019-05-03T08:50:34.767Z,165399.12
2019-05-03T08:53:05.100Z,165479.16
2019-05-03T08:55:35.038Z,165674.05
2019-05-03T08:58:05.218Z,165655.36
2019-05-03T09:00:36.831Z,165767.47
2019-05-03T09:03:05.360Z,165647.31
2019-05-03T09:05:35.962Z,165660.70
2019-05-03T09:08:05.662Z,165764.83
2019-05-03T09:11:00.255Z,165716.75
2019-05-03T09:13:45.054Z,165759.47
2019-05-03T09:16:14.761Z,166025.34
2019-05-03T09:18:45.361Z,166089.50
2019-05-03T09:21:14.808Z,165943.86
2019-05-03T09:23:45.006Z,165700.72
2019-05-03T09:26:15.128Z,165537.88
2019-05-03T09:28:45.393Z,165356.44
2019-05-03T09:31:15.559Z,165364.44
2019-05-03T09:33:45.099Z,165313.72
2019-05-03T09:36:14.670Z,165297.69
2019-05-03T09:38:43.028Z,165553.91
2019-05-03T09:41:11.656Z,165647.31
2019-05-03T09:43:40.229Z,165823.59
2019-05-03T09:46:08.494Z,166070.80
2019-05-03T09:48:36.982Z,166064.09
2019-05-03T09:51:05.290Z,166048.05
2019-05-03T09:53:39.739Z,166049.41
2019-05-03T09:56:08.067Z,166114.86
2019-05-03T09:58:38.124Z,166101.50
2019-05-03T10:01:08.600Z,165957.20
2019-05-03T10:03:36.949Z,165822.25
2019-05-03T10:06:05.257Z,165748.78
2019-05-03T10:08:35.854Z,165882.42
2019-05-03T10:11:09.856Z,165890.42
2019-05-03T10:13:41.635Z,165871.72
2019-05-03T10:16:09.197Z,165811.55
2019-05-03T10:18:38.033Z,165925.16
2019-05-03T10:21:06.659Z,166061.41
2019-05-03T10:23:40.887Z,166175.03
2019-05-03T10:26:10.910Z,166217.80
2019-05-03T10:28:39.075Z,166232.50
2019-05-03T10:31:08.072Z,166010.66
2019-05-03T10:33:56.426Z,166192.39
2019-05-03T10:36:25.082Z,166413.09
2019-05-03T10:38:55.420Z,166319.47
2019-05-03T10:41:25.081Z,166331.47
2019-05-03T10:43:55.682Z,166358.25
2019-05-03T10:46:25.082Z,166224.50
2019-05-03T10:48:55.611Z,166320.81
2019-05-03T10:51:26.405Z,166295.41
2019-05-03T10:53:58.217Z,166128.27
2019-05-03T10:56:35.777Z,166054.75
2019-05-03T10:59:06.390Z,165853.03
2019-05-03T11:02:00.114Z,165891.77
2019-05-03T11:04:29.849Z,165961.20
2019-05-03T11:06:58.076Z,166030.69
2019-05-03T11:09:26.708Z,166219.16
2019-05-03T11:11:55.692Z,166273.98
2019-05-03T11:14:25.354Z,166279.34
2019-05-03T11:16:55.264Z,166378.31
2019-05-03T11:19:25.439Z,166516.06
2019-05-03T11:21:54.784Z,166483.97
2019-05-03T11:24:27.184Z,166479.97
2019-05-03T11:26:56.011Z,166312.75
2019-05-03T11:29:24.777Z,166069.45
2019-05-03T11:32:19.361Z,165979.91
2019-05-03T11:35:05.267Z,165894.42
2019-05-03T11:37:41.931Z,165687.38
2019-05-03T11:40:10.399Z,165613.94
2019-05-03T11:42:38.879Z,165601.95
2019-05-03T11:45:08.620Z,165583.28
2019-05-03T11:47:36.746Z,165604.61
2019-05-03T11:50:05.713Z,165648.66
2019-05-03T11:52:35.539Z,165644.67
2019-05-03T11:55:11.474Z,165575.23
2019-05-03T11:57:36.327Z,165639.31
2019-05-03T12:00:06.829Z,165735.44
2019-05-03T12:02:55.456Z,165784.86
2019-05-03T12:05:25.899Z,165815.55
2019-05-03T12:07:54.729Z,165886.42
2019-05-03T12:10:36.532Z,165989.25
2019-05-03T12:13:01.559Z,166021.34
2019-05-03T12:15:30.744Z,165933.16
2019-05-03T12:18:05.809Z,165844.98
2019-05-03T12:20:36.702Z,165935.86
2019-05-03T12:23:06.095Z,166018.64
2019-05-03T12:25:36.151Z,166025.34
2019-05-03T12:28:05.893Z,166088.16
2019-05-03T12:30:35.517Z,166156.33
2019-05-03T12:33:06.043Z,166347.53
2019-05-03T12:35:35.747Z,166512.05
2019-05-03T12:38:05.460Z,166413.09
2019-05-03T12:40:35.034Z,166451.84
2019-05-03T12:43:06.021Z,166351.53
2019-05-03T12:45:44.535Z,166267.33
2019-05-03T12:48:12.712Z,166173.69
2019-05-03T12:50:49.486Z,166053.41
2019-05-03T12:53:17.999Z,166030.69
2019-05-03T12:55:46.178Z,165963.91
2019-05-03T12:58:15.093Z,165867.72
2019-05-03T13:01:01.757Z,165899.77
2019-05-03T13:03:37.870Z,165898.41
2019-05-03T13:06:07.480Z,166037.34
2019-05-03T13:08:39.692Z,166180.37
2019-05-03T13:11:08.216Z,166165.69
2019-05-03T13:13:36.654Z,166235.16
2019-05-03T13:16:05.518Z,166316.77
2019-05-03T13:18:35.208Z,166342.19
2019-05-03T13:21:05.907Z,166315.47
2019-05-03T13:23:35.477Z,166239.22
2019-05-03T13:26:05.614Z,166179.03
2019-05-03T13:28:34.517Z,166058.75
2019-05-03T13:31:05.430Z,165986.59
2019-05-03T13:33:34.825Z,165965.20
2019-05-03T13:36:04.483Z,165877.08
2019-05-03T13:38:34.672Z,165828.94
2019-05-03T13:41:03.288Z,165788.86
2019-05-03T13:43:31.637Z,165759.47
2019-05-03T13:45:59.883Z,165788.86
2019-05-03T13:48:41.743Z,165895.77
2019-05-03T13:50:59.029Z,165994.59
2019-05-03T13:53:27.160Z,166088.16
2019-05-03T13:55:55.539Z,166041.41
2019-05-03T13:58:26.190Z,166144.27
2019-05-03T14:00:55.137Z,166029.34
2019-05-03T14:03:23.487Z,166169.69
2019-05-03T14:05:51.913Z,166146.97
2019-05-03T14:08:20.906Z,166188.39
2019-05-03T14:10:49.144Z,166272.69
2019-05-03T14:13:17.917Z,166263.33
2019-05-03T14:15:46.522Z,166310.11
2019-05-03T14:18:15.516Z,166310.11
2019-05-03T14:21:09.334Z,166304.75
2019-05-03T14:23:56.544Z,166216.45
2019-05-03T14:26:24.791Z,166240.52
2019-05-03T14:28:54.831Z,166208.44
2019-05-03T14:31:25.161Z,166117.56
2019-05-03T14:33:55.621Z,166203.09
2019-05-03T14:36:25.078Z,166215.16
2019-05-03T14:38:54.864Z,166129.56
2019-05-03T14:41:25.318Z,166070.80
2019-05-03T14:43:55.688Z,166187.03
2019-05-03T14:46:32.653Z,166257.97
2019-05-03T14:48:54.989Z,166223.16
2019-05-03T14:51:25.213Z,166181.69
2019-05-03T14:53:54.292Z,166204.44
2019-05-03T14:56:52.886Z,166080.16
2019-05-03T14:59:39.413Z,166141.62
2019-05-03T15:02:21.857Z,166052.05
2019-05-03T15:04:50.207Z,166114.86
2019-05-03T15:07:18.448Z,166208.44
2019-05-03T15:09:46.941Z,166187.03
2019-05-03T15:12:15.118Z,166128.27
2019-05-03T15:14:45.163Z,166100.16
2019-05-03T15:17:13.908Z,166148.27
2019-05-03T15:19:42.083Z,166132.27
2019-05-03T15:22:12.184Z,166229.86
2019-05-03T15:24:41.468Z,166152.31
2019-05-03T15:27:09.898Z,166232.50
2019-05-03T15:29:56.898Z,166126.91
2019-05-03T15:32:25.898Z,166096.16
2019-05-03T15:34:55.354Z,166080.16
2019-05-03T15:37:25.425Z,166049.41
2019-05-03T15:39:55.271Z,166034.70
2019-05-03T15:42:24.636Z,166054.75
2019-05-03T15:45:14.606Z,166128.27
2019-05-03T15:48:04.491Z,166113.56
2019-05-03T15:50:33.197Z,166065.45
2019-05-03T15:53:01.952Z,166054.75
2019-05-03T15:55:30.272Z,165991.95
2019-05-03T15:57:58.616Z,166005.30
2019-05-03T16:00:27.056Z,166026.70
2019-05-03T16:02:58.464Z,166008.00
2019-05-03T16:05:25.561Z,166042.70
2019-05-03T16:07:55.277Z,165989.25
2019-05-03T16:10:24.895Z,165981.25
2019-05-03T16:12:54.539Z,165963.91
2019-05-03T16:15:24.625Z,165946.50
2019-05-03T16:17:54.802Z,165933.16
2019-05-03T16:20:25.044Z,165979.91
2019-05-03T16:22:54.466Z,165957.20
2019-05-03T16:25:25.080Z,165987.95
2019-05-03T16:28:08.167Z,165937.16
2019-05-03T16:30:42.983Z,165877.08
2019-05-03T16:33:23.968Z,165901.11
2019-05-03T16:35:44.385Z,165885.06
2019-05-03T16:38:12.590Z,165854.33
2019-05-03T16:40:41.345Z,165826.25
2019-05-03T16:43:09.503Z,165854.33
2019-05-03T16:45:37.692Z,165770.17
2019-05-03T16:48:05.822Z,165764.83
2019-05-03T16:50:34.530Z,165743.44
2019-05-03T16:53:05.549Z,165728.80
2019-05-03T16:55:35.194Z,165764.83
2019-05-03T16:58:03.535Z,165767.47
2019-05-03T17:00:31.708Z,165804.91
2019-05-03T17:02:59.951Z,165786.22
2019-05-03T17:06:00.135Z,165768.83
2019-05-03T17:08:47.041Z,165771.53
2019-05-03T17:11:17.743Z,165752.83
2019-05-03T17:13:47.961Z,165736.80
2019-05-03T17:16:16.116Z,165716.75
2019-05-03T17:18:44.709Z,165675.39
2019-05-03T17:21:14.614Z,165672.69
2019-05-03T17:23:44.640Z,165628.63
2019-05-03T17:26:14.890Z,165618.00
2019-05-03T17:28:44.765Z,165651.36
2019-05-03T17:31:13.789Z,165629.98
2019-05-03T17:37:45.082Z,165666.05
2019-05-03T17:40:45.250Z,165625.98
2019-05-03T17:43:25.371Z,165686.03
2019-05-03T17:45:55.555Z,165680.69
2019-05-03T17:48:23.962Z,165654.02
2019-05-03T17:50:52.435Z,165605.95
2019-05-03T17:53:28.718Z,165635.33
2019-05-03T17:56:19.600Z,165580.58
2019-05-03T17:59:10.560Z,165559.25
2019-05-03T18:01:57.987Z,165525.91
2019-05-03T18:04:57.606Z,165540.58
2019-05-03T18:07:37.935Z,165509.88
2019-05-03T18:10:07.012Z,165484.50
2019-05-03T18:12:35.225Z,165489.84
2019-05-03T18:15:11.046Z,165483.20
2019-05-03T18:17:39.825Z,165473.81
2019-05-03T18:20:08.167Z,165435.17
2019-05-03T18:22:36.367Z,165411.16
2019-05-03T18:25:05.092Z,165384.44
2019-05-03T18:27:35.243Z,165331.03
2019-05-03T18:30:04.818Z,165344.41
2019-05-03T18:32:34.432Z,165295.05
2019-05-03T18:35:04.874Z,165313.72
2019-05-03T18:37:34.852Z,165236.36
2019-05-03T18:40:04.976Z,165263.00
2019-05-03T18:42:39.467Z,165268.34
2019-05-03T18:45:15.123Z,165276.37
2019-05-03T18:47:45.015Z,165252.37
2019-05-03T18:50:13.367Z,165267.00
2019-05-03T18:52:41.506Z,165244.34
2019-05-03T18:55:09.873Z,165213.70
2019-05-03T18:57:38.061Z,165200.33
2019-05-03T19:00:08.218Z,165187.00
2019-05-03T19:02:36.551Z,165145.69
2019-05-03T19:05:05.802Z,165120.34
2019-05-03T19:07:54.557Z,165093.72
2019-05-03T19:10:28.490Z,165092.37
2019-05-03T19:13:04.683Z,165071.02
2019-05-03T19:15:34.601Z,165041.69
2019-05-03T19:18:06.891Z,165029.72
2019-05-03T19:20:35.391Z,165025.73
2019-05-03T19:23:04.956Z,165052.38
2019-05-03T19:25:44.056Z,165001.75
2019-05-03T19:28:06.026Z,165011.06
2019-05-03T19:30:35.283Z,164972.42
2019-05-03T19:33:04.361Z,164976.41
2019-05-03T19:35:32.955Z,164996.41
2019-05-03T19:38:01.388Z,165001.75
2019-05-03T19:40:29.780Z,164987.08
2019-05-03T19:42:58.197Z,164983.09
2019-05-03T19:45:26.599Z,164967.09
2019-05-03T19:47:55.175Z,164953.77
2019-05-03T19:50:26.959Z,164968.44
2019-05-03T19:53:05.339Z,164949.73
2019-05-03T19:55:33.506Z,164952.42
2019-05-03T19:58:02.011Z,164953.77
2019-05-03T20:00:45.853Z,164956.41
2019-05-03T20:03:18.330Z,164960.41
2019-05-03T20:06:01.407Z,164937.77
2019-05-03T20:08:38.930Z,164932.44
2019-05-03T20:11:17.017Z,164937.77
2019-05-03T20:13:45.830Z,164943.09
2019-05-03T20:16:15.444Z,164911.14
2019-05-03T20:18:45.375Z,164935.13
2019-05-03T20:21:14.990Z,164940.41
2019-05-03T20:23:46.703Z,164944.44
2019-05-03T20:26:14.895Z,164948.44
2019-05-03T20:28:44.830Z,164912.44
2019-05-03T20:31:14.330Z,164923.11
2019-05-03T20:33:42.824Z,164896.48
2019-05-03T20:36:10.924Z,164919.13
2019-05-03T20:38:39.130Z,164908.44
2019-05-03T20:41:07.759Z,164908.44
2019-05-03T20:44:01.552Z,164903.11
2019-05-03T20:46:33.848Z,164900.47
2019-05-03T20:49:05.115Z,164911.14
2019-05-03T20:51:34.574Z,164851.16
2019-05-03T20:54:04.831Z,164877.78
2019-05-03T20:56:33.593Z,164879.13
2019-05-03T20:59:02.059Z,164872.50
2019-05-03T21:01:30.501Z,164868.47
2019-05-03T21:04:00.801Z,164839.14
2019-05-03T21:06:35.414Z,164867.16
2019-05-03T21:09:01.854Z,164885.81
2019-05-03T21:11:31.305Z,164871.16
2019-05-03T21:14:01.257Z,164900.47
2019-05-03T21:16:52.196Z,164881.83
2019-05-03T21:19:30.860Z,164863.19
2019-05-03T21:22:08.150Z,164859.14
2019-05-03T21:25:02.116Z,164831.17
2019-05-03T21:27:30.231Z,164864.47
2019-05-03T21:29:58.601Z,164847.17
2019-05-03T21:32:27.045Z,164848.53
2019-05-03T21:34:56.269Z,164789.91
2019-05-03T21:37:24.524Z,164799.22
2019-05-03T21:39:54.785Z,164813.88
2019-05-03T21:42:25.232Z,164804.56
2019-05-03T21:44:55.678Z,164793.89
2019-05-03T21:47:55.707Z,164805.84
2019-05-03T21:50:25.055Z,164791.19
2019-05-03T21:52:57.669Z,164789.91
2019-05-03T21:55:26.050Z,164765.94
2019-05-03T21:57:55.305Z,164759.25
2019-05-03T22:00:26.911Z,164761.94
2019-05-03T22:02:56.746Z,164767.22
2019-05-03T22:05:26.481Z,164764.58
2019-05-03T22:07:56.676Z,164760.59
2019-05-03T22:10:25.538Z,164739.27
2019-05-03T22:12:55.089Z,164753.92
2019-05-03T22:15:44.641Z,164733.94
2019-05-03T22:18:22.151Z,164740.61
2019-05-03T22:21:09.112Z,164735.28
2019-05-03T22:23:57.265Z,164727.31
2019-05-03T22:26:45.233Z,164695.25
2019-05-03T22:29:14.396Z,164692.63
2019-05-03T22:31:45.299Z,164677.97
2019-05-03T22:34:15.057Z,164697.95
2019-05-03T22:36:44.374Z,164697.95
2019-05-03T22:39:12.998Z,164680.61
2019-05-03T22:41:41.359Z,164699.30
2019-05-03T22:44:10.151Z,164703.34
2019-05-03T22:46:39.264Z,164703.34
2019-05-03T22:49:09.587Z,164703.34
2019-05-03T22:51:38.161Z,164691.28
2019-05-03T22:54:06.604Z,164676.63
2019-05-03T22:56:35.627Z,164687.28
2019-05-03T22:59:05.512Z,164675.33
2019-05-03T23:01:35.186Z,164679.31
2019-05-03T23:04:05.457Z,164660.69
2019-05-03T23:06:33.748Z,164661.97
2019-05-03T23:09:01.908Z,164651.36
2019-05-03T23:11:30.567Z,164639.36
2019-05-03T23:14:01.446Z,164646.03
2019-05-03T23:16:35.405Z,164638.00
2019-05-03T23:19:05.327Z,164654.00
2019-05-03T23:22:04.659Z,164636.72
2019-05-03T23:24:32.889Z,164624.70
2019-05-03T23:27:01.254Z,164634.03
2019-05-03T23:29:29.405Z,164643.34
2019-05-03T23:31:57.503Z,164616.73
2019-05-03T23:34:25.952Z,164640.70
2019-05-03T23:36:54.776Z,164618.09
2019-05-03T23:39:24.934Z,164579.47
2019-05-03T23:41:55.565Z,164618.09
2019-05-03T23:44:24.480Z,164591.44
2019-05-03T23:47:18.211Z,164623.36
2019-05-03T23:49:46.691Z,128671.95
2019-05-03T23:52:35.419Z,128671.95
2019-05-03T23:55:14.783Z,128671.95
2019-05-03T23:57:44.647Z,128671.95
