createdAt,value
2019-04-27T00:00:50.306Z,97500.63
2019-04-27T00:03:20.453Z,97501.08
2019-04-27T00:05:53.559Z,97492.95
2019-04-27T00:08:39.490Z,97492.63
2019-04-27T00:11:19.943Z,97503.56
2019-04-27T00:13:47.918Z,97493.64
2019-04-27T00:16:40.453Z,97488.58
2019-04-27T00:19:17.271Z,97489.34
2019-04-27T00:21:52.928Z,97484.48
2019-04-27T00:24:20.981Z,97483.82
2019-04-27T00:26:49.320Z,97482.81
2019-04-27T00:29:17.262Z,97483.02
2019-04-27T00:31:45.330Z,97488.99
2019-04-27T00:34:15.105Z,97489.27
2019-04-27T00:37:00.886Z,97482.15
2019-04-27T00:39:43.287Z,97476.08
2019-04-27T00:42:13.296Z,97469.48
2019-04-27T00:44:42.880Z,97462.95
2019-04-27T00:47:10.770Z,97464.09
2019-04-27T00:49:39.066Z,97462.19
2019-04-27T00:52:06.898Z,97468.83
2019-04-27T00:54:35.467Z,97460.25
2019-04-27T00:57:13.096Z,97465.59
2019-04-27T00:59:54.824Z,97455.98
2019-04-27T01:02:33.493Z,97452.72
2019-04-27T01:05:03.737Z,97446.30
2019-04-27T01:07:33.462Z,97445.60
2019-04-27T01:10:03.020Z,97438.38
2019-04-27T01:12:31.540Z,97436.02
2019-04-27T01:14:59.543Z,97432.41
2019-04-27T01:17:28.865Z,97427.55
2019-04-27T01:19:56.897Z,97429.59
2019-04-27T01:22:25.146Z,97436.70
2019-04-27T01:24:53.116Z,97435.94
2019-04-27T01:27:39.387Z,97439.89
2019-04-27T01:30:14.250Z,97441.56
2019-04-27T01:32:42.164Z,97444.41
2019-04-27T01:35:10.440Z,97442.81
2019-04-27T01:37:38.970Z,97442.58
2019-04-27T01:40:07.312Z,97446.77
2019-04-27T01:42:35.141Z,97445.52
2019-04-27T01:45:03.117Z,97449.26
2019-04-27T01:47:31.181Z,97448.15
2019-04-27T01:49:59.239Z,97447.56
2019-04-27T01:52:27.278Z,97450.16
2019-04-27T01:54:55.496Z,97449.92
2019-04-27T01:57:23.422Z,97446.42
2019-04-27T01:59:51.301Z,97452.08
2019-04-27T02:02:33.087Z,97444.19
2019-04-27T02:05:19.030Z,97449.92
2019-04-27T02:07:46.994Z,97448.57
2019-04-27T02:10:14.938Z,97447.48
2019-04-27T02:12:44.067Z,97445.86
2019-04-27T02:15:12.525Z,97447.37
2019-04-27T02:17:40.665Z,97449.18
2019-04-27T02:20:09.724Z,97454.94
2019-04-27T02:22:38.467Z,97447.24
2019-04-27T02:25:06.432Z,97447.51
2019-04-27T02:27:35.596Z,97444.11
2019-04-27T02:30:30.614Z,97432.14
2019-04-27T02:33:16.020Z,97430.13
2019-04-27T02:35:44.028Z,97430.00
2019-04-27T02:38:11.967Z,97434.40
2019-04-27T02:40:52.839Z,97430.61
2019-04-27T02:43:22.812Z,97433.98
2019-04-27T02:45:50.908Z,97427.90
2019-04-27T02:48:19.930Z,97428.25
2019-04-27T02:50:50.074Z,97443.47
2019-04-27T02:53:19.803Z,97431.64
2019-04-27T02:55:49.992Z,97428.45
2019-04-27T02:58:21.229Z,97426.41
2019-04-27T03:00:50.077Z,97428.78
2019-04-27T03:03:20.132Z,97429.81
2019-04-27T03:05:50.060Z,97424.05
2019-04-27T03:08:19.845Z,97430.95
2019-04-27T03:10:47.152Z,97423.06
2019-04-27T03:13:25.772Z,97424.74
2019-04-27T03:16:03.100Z,97422.72
2019-04-27T03:18:36.253Z,97414.53
2019-04-27T03:21:07.386Z,97422.98
2019-04-27T03:23:35.765Z,97426.80
2019-04-27T03:26:10.633Z,97424.21
2019-04-27T03:28:40.248Z,97429.85
2019-04-27T03:31:12.663Z,97423.33
2019-04-27T03:33:42.338Z,97429.62
2019-04-27T03:36:12.487Z,97423.66
2019-04-27T03:38:39.452Z,97426.80
2019-04-27T03:41:09.353Z,97435.51
2019-04-27T03:43:36.833Z,97442.71
2019-04-27T03:46:04.730Z,97444.73
2019-04-27T03:48:32.726Z,97441.36
2019-04-27T03:51:19.940Z,97444.41
2019-04-27T03:54:10.832Z,97439.91
2019-04-27T03:56:59.106Z,97440.83
2019-04-27T03:59:32.607Z,97438.31
2019-04-27T04:02:02.395Z,97443.97
2019-04-27T04:04:32.794Z,97440.80
2019-04-27T04:07:09.710Z,97441.48
2019-04-27T04:09:41.214Z,97437.98
2019-04-27T04:12:14.573Z,97438.58
2019-04-27T04:14:43.014Z,97439.92
2019-04-27T04:17:13.253Z,97442.73
2019-04-27T04:19:54.528Z,97451.09
2019-04-27T04:22:10.999Z,97449.27
2019-04-27T04:24:39.752Z,97446.23
2019-04-27T04:27:09.927Z,97445.68
2019-04-27T04:29:39.446Z,97444.67
2019-04-27T04:32:07.461Z,97447.47
2019-04-27T04:34:35.617Z,97450.84
2019-04-27T04:37:03.698Z,97448.40
2019-04-27T04:39:31.599Z,97449.97
2019-04-27T04:42:30.409Z,97450.09
2019-04-27T04:45:20.401Z,97449.51
2019-04-27T04:47:52.640Z,97443.41
2019-04-27T04:50:22.747Z,97444.55
2019-04-27T04:52:50.445Z,97444.00
2019-04-27T04:55:20.316Z,97441.30
2019-04-27T04:57:49.331Z,97448.74
2019-04-27T05:00:19.756Z,97452.22
2019-04-27T05:02:47.102Z,97448.28
2019-04-27T05:05:15.003Z,97450.65
2019-04-27T05:07:42.810Z,97452.12
2019-04-27T05:10:10.762Z,97452.55
2019-04-27T05:12:39.424Z,97456.40
2019-04-27T05:15:08.977Z,97456.61
2019-04-27T05:17:37.006Z,97459.91
2019-04-27T05:20:26.289Z,97464.64
2019-04-27T05:22:52.128Z,97480.75
2019-04-27T05:25:20.146Z,97488.98
2019-04-27T05:27:49.419Z,97491.02
2019-04-27T05:30:17.490Z,97484.38
2019-04-27T05:32:45.508Z,97491.14
2019-04-27T05:35:13.463Z,97486.17
2019-04-27T05:37:44.284Z,97490.22
2019-04-27T05:40:11.249Z,97491.82
2019-04-27T05:42:39.721Z,97490.34
2019-04-27T05:45:25.549Z,97494.61
2019-04-27T05:47:58.977Z,97496.43
2019-04-27T05:50:37.620Z,97496.09
2019-04-27T05:52:57.263Z,97493.39
2019-04-27T05:55:25.267Z,97496.89
2019-04-27T05:57:53.168Z,97418.84
2019-04-27T06:00:21.638Z,97492.47
2019-04-27T06:02:49.664Z,97500.34
2019-04-27T06:05:19.011Z,97497.08
2019-04-27T06:07:48.717Z,97497.63
2019-04-27T06:10:16.789Z,97499.94
2019-04-27T06:12:44.866Z,97494.37
2019-04-27T06:15:12.771Z,97500.80
2019-04-27T06:17:40.794Z,97490.78
2019-04-27T06:20:09.151Z,97499.13
2019-04-27T06:22:39.050Z,97493.82
2019-04-27T06:25:06.985Z,97494.83
2019-04-27T06:27:34.925Z,97492.13
2019-04-27T06:30:04.883Z,97501.13
2019-04-27T06:32:32.574Z,97497.42
2019-04-27T06:35:00.610Z,97495.85
2019-04-27T06:37:29.328Z,97499.91
2019-04-27T06:39:59.409Z,97501.02
2019-04-27T06:42:29.439Z,97503.16
2019-04-27T06:44:57.141Z,97502.83
2019-04-27T06:47:25.458Z,97495.52
2019-04-27T06:49:53.446Z,97494.84
2019-04-27T06:52:21.824Z,97498.89
2019-04-27T06:54:50.039Z,97494.37
2019-04-27T06:57:19.228Z,97494.94
2019-04-27T06:59:48.399Z,97492.23
2019-04-27T07:02:16.959Z,97492.23
2019-04-27T07:04:44.979Z,97498.98
2019-04-27T07:07:13.069Z,97498.77
2019-04-27T07:09:41.249Z,97499.78
2019-04-27T07:12:09.237Z,97504.86
2019-04-27T07:14:50.331Z,97501.48
2019-04-27T07:17:06.772Z,97505.88
2019-04-27T07:19:34.982Z,97504.40
2019-04-27T07:22:02.928Z,97497.88
2019-04-27T07:24:30.960Z,97501.14
2019-04-27T07:26:59.645Z,97498.98
2019-04-27T07:29:29.268Z,97498.09
2019-04-27T07:31:59.729Z,97493.02
2019-04-27T07:34:28.651Z,97488.97
2019-04-27T07:36:59.215Z,97490.32
2019-04-27T07:39:29.365Z,97488.86
2019-04-27T07:41:58.578Z,97485.48
2019-04-27T07:44:51.804Z,97484.25
2019-04-27T07:47:31.091Z,97480.39
2019-04-27T07:49:59.287Z,97481.52
2019-04-27T07:52:28.906Z,97477.87
2019-04-27T07:54:58.668Z,97479.91
2019-04-27T07:57:26.662Z,97475.45
2019-04-27T07:59:54.454Z,97470.73
2019-04-27T08:02:22.370Z,97466.90
2019-04-27T08:04:50.636Z,97472.09
2019-04-27T08:07:19.663Z,97471.30
2019-04-27T08:09:49.362Z,97470.86
2019-04-27T08:12:18.450Z,97471.39
2019-04-27T08:14:49.031Z,97472.21
2019-04-27T08:17:19.960Z,97474.45
2019-04-27T08:19:49.555Z,97467.23
2019-04-27T08:22:19.366Z,97470.40
2019-04-27T08:24:49.376Z,97468.34
2019-04-27T08:27:42.012Z,97472.72
2019-04-27T08:30:29.390Z,97468.07
2019-04-27T08:32:59.235Z,97468.20
2019-04-27T08:35:29.462Z,97461.29
2019-04-27T08:37:56.977Z,97464.63
2019-04-27T08:40:24.968Z,97460.99
2019-04-27T08:42:55.545Z,97449.72
2019-04-27T08:45:22.659Z,97451.75
2019-04-27T08:47:50.960Z,97448.09
2019-04-27T08:50:19.163Z,97449.95
2019-04-27T08:52:47.296Z,97445.91
2019-04-27T08:55:15.570Z,97446.41
2019-04-27T08:57:43.428Z,97450.94
2019-04-27T09:00:11.292Z,97439.44
2019-04-27T09:02:46.365Z,97436.55
2019-04-27T09:05:09.630Z,97438.21
2019-04-27T09:07:43.365Z,97426.14
2019-04-27T09:10:16.428Z,97433.93
2019-04-27T09:13:00.188Z,97432.45
2019-04-27T09:15:33.178Z,97424.58
2019-04-27T09:18:01.439Z,97425.64
2019-04-27T09:20:35.648Z,97426.14
2019-04-27T09:23:03.542Z,97425.35
2019-04-27T09:25:31.602Z,97344.98
2019-04-27T09:27:59.827Z,97428.13
2019-04-27T09:30:29.613Z,97419.41
2019-04-27T09:32:57.369Z,97427.58
2019-04-27T09:35:26.452Z,97421.83
2019-04-27T09:37:56.206Z,97420.42
2019-04-27T09:40:23.950Z,97418.19
2019-04-27T09:42:51.973Z,97414.19
2019-04-27T09:45:19.747Z,97411.16
2019-04-27T09:47:47.519Z,97404.92
2019-04-27T09:50:16.193Z,97398.39
2019-04-27T09:52:45.845Z,97396.22
2019-04-27T09:55:13.944Z,97390.27
2019-04-27T09:57:42.118Z,97384.03
2019-04-27T10:00:09.905Z,97380.98
2019-04-27T10:02:37.871Z,97380.01
2019-04-27T10:05:06.492Z,97375.25
2019-04-27T10:07:35.832Z,97377.82
2019-04-27T10:10:04.258Z,97374.11
2019-04-27T10:12:34.337Z,97377.75
2019-04-27T10:15:01.539Z,97375.81
2019-04-27T10:17:29.424Z,97370.87
2019-04-27T10:19:57.303Z,97360.75
2019-04-27T10:22:39.901Z,97363.66
2019-04-27T10:24:54.789Z,97355.82
2019-04-27T10:27:22.806Z,97347.14
2019-04-27T10:29:51.058Z,97343.49
2019-04-27T10:32:18.852Z,97258.97
2019-04-27T10:34:46.717Z,97330.84
2019-04-27T10:37:16.055Z,97332.54
2019-04-27T10:39:45.879Z,97332.78
2019-04-27T10:42:13.902Z,97331.77
2019-04-27T10:44:41.984Z,97326.92
2019-04-27T10:47:09.785Z,97329.77
2019-04-27T10:49:37.661Z,97328.72
2019-04-27T10:52:05.967Z,97323.17
2019-04-27T10:54:34.212Z,97321.05
2019-04-27T10:57:02.090Z,97319.28
2019-04-27T10:59:30.069Z,97314.60
2019-04-27T11:01:58.065Z,97312.48
2019-04-27T11:04:56.743Z,97299.86
2019-04-27T11:07:27.417Z,97304.43
2019-04-27T11:09:55.191Z,97296.75
2019-04-27T11:12:23.050Z,97301.88
2019-04-27T11:14:51.168Z,97294.80
2019-04-27T11:17:19.114Z,97294.70
2019-04-27T11:19:47.076Z,97199.86
2019-04-27T11:22:15.989Z,97299.16
2019-04-27T11:24:45.833Z,97302.31
2019-04-27T11:27:14.192Z,97307.94
2019-04-27T11:29:42.174Z,97309.84
2019-04-27T11:32:10.314Z,97308.59
2019-04-27T11:34:55.908Z,97310.84
2019-04-27T11:37:28.946Z,97303.31
2019-04-27T11:39:56.718Z,97299.88
2019-04-27T11:42:24.481Z,97293.11
2019-04-27T11:44:52.412Z,97286.78
2019-04-27T11:47:20.254Z,97282.88
2019-04-27T11:49:48.144Z,97285.48
2019-04-27T11:52:16.034Z,97292.20
2019-04-27T11:54:45.652Z,97292.55
2019-04-27T11:57:13.959Z,97291.55
2019-04-27T11:59:41.986Z,97290.44
2019-04-27T12:02:10.034Z,97290.30
2019-04-27T12:04:38.058Z,97289.85
2019-04-27T12:07:06.529Z,97293.84
2019-04-27T12:09:34.622Z,97296.59
2019-04-27T12:12:13.500Z,97218.64
2019-04-27T12:14:32.258Z,97286.08
2019-04-27T12:17:00.242Z,97278.52
2019-04-27T12:19:28.118Z,97278.16
2019-04-27T12:21:56.490Z,97272.75
2019-04-27T12:24:24.528Z,97262.72
2019-04-27T12:26:59.452Z,97271.19
2019-04-27T12:29:47.280Z,97262.37
2019-04-27T12:32:15.679Z,97255.30
2019-04-27T12:34:43.728Z,97257.45
2019-04-27T12:37:11.932Z,97258.31
2019-04-27T12:39:39.942Z,97246.52
2019-04-27T12:42:07.913Z,97258.70
2019-04-27T12:44:40.391Z,97255.55
2019-04-27T12:47:06.258Z,97252.41
2019-04-27T12:49:36.133Z,97244.17
2019-04-27T12:52:05.776Z,97242.31
2019-04-27T12:54:39.164Z,97244.11
2019-04-27T12:57:20.982Z,97241.05
2019-04-27T12:59:57.209Z,97257.56
2019-04-27T13:02:28.109Z,97242.11
2019-04-27T13:04:56.764Z,97235.64
2019-04-27T13:07:26.058Z,97215.33
2019-04-27T13:09:54.070Z,97222.66
2019-04-27T13:12:22.056Z,97216.95
2019-04-27T13:14:49.938Z,97220.15
2019-04-27T13:17:17.829Z,97222.97
2019-04-27T13:19:46.097Z,97220.56
2019-04-27T13:22:13.894Z,97214.53
2019-04-27T13:24:41.656Z,97212.68
2019-04-27T13:27:09.593Z,97199.11
2019-04-27T13:29:37.592Z,97204.41
2019-04-27T13:32:06.051Z,97210.47
2019-04-27T13:34:34.142Z,97211.06
2019-04-27T13:37:03.623Z,97201.08
2019-04-27T13:39:31.613Z,97208.41
2019-04-27T13:42:00.122Z,97202.64
2019-04-27T13:44:28.140Z,97198.89
2019-04-27T13:47:18.725Z,97203.25
2019-04-27T13:50:04.392Z,97198.60
2019-04-27T13:52:33.048Z,97191.97
2019-04-27T13:55:00.948Z,97195.75
2019-04-27T13:57:28.951Z,97190.40
2019-04-27T13:59:56.824Z,97196.31
2019-04-27T14:02:30.209Z,97186.39
2019-04-27T14:04:54.512Z,97203.41
2019-04-27T14:07:22.296Z,97209.20
2019-04-27T14:09:50.491Z,97201.44
2019-04-27T14:12:21.907Z,97199.20
2019-04-27T14:14:52.245Z,97203.61
2019-04-27T14:17:20.142Z,97201.14
2019-04-27T14:19:48.268Z,97199.20
2019-04-27T14:22:18.105Z,97200.14
2019-04-27T14:24:45.759Z,97197.55
2019-04-27T14:27:13.741Z,97183.95
2019-04-27T14:29:41.866Z,97192.72
2019-04-27T14:32:09.873Z,97186.22
2019-04-27T14:34:37.745Z,97185.86
2019-04-27T14:37:05.708Z,97182.80
2019-04-27T14:39:33.594Z,97181.24
2019-04-27T14:42:01.586Z,97180.66
2019-04-27T14:44:29.758Z,97167.56
2019-04-27T14:46:58.325Z,97158.64
2019-04-27T14:49:26.371Z,97172.47
2019-04-27T14:51:54.438Z,97164.09
2019-04-27T14:54:22.514Z,97161.29
2019-04-27T14:56:50.556Z,97165.00
2019-04-27T14:59:18.844Z,97149.11
2019-04-27T15:01:48.665Z,97146.05
2019-04-27T15:04:16.663Z,97150.17
2019-04-27T15:06:45.641Z,97151.17
2019-04-27T15:09:17.989Z,97150.41
2019-04-27T15:11:44.992Z,97140.57
2019-04-27T15:14:16.258Z,97140.34
2019-04-27T15:16:47.073Z,97140.48
2019-04-27T15:19:19.344Z,97144.11
2019-04-27T15:21:56.476Z,97145.05
2019-04-27T15:24:17.429Z,97147.81
2019-04-27T15:26:45.410Z,97149.96
2019-04-27T15:29:14.857Z,97144.91
2019-04-27T15:31:48.446Z,97151.81
2019-04-27T15:34:35.683Z,97135.78
2019-04-27T15:37:34.031Z,97150.41
2019-04-27T15:40:35.552Z,97148.05
2019-04-27T15:43:27.418Z,97152.23
2019-04-27T15:45:57.771Z,97152.47
2019-04-27T15:48:29.782Z,97153.73
2019-04-27T15:50:54.951Z,97152.94
2019-04-27T15:53:22.962Z,97153.99
2019-04-27T15:55:53.747Z,97154.94
2019-04-27T15:58:24.927Z,97145.88
2019-04-27T16:00:56.279Z,97162.41
2019-04-27T16:03:22.692Z,97164.52
2019-04-27T16:05:49.667Z,97161.82
2019-04-27T16:08:18.767Z,97167.03
2019-04-27T16:10:48.600Z,97166.39
2019-04-27T16:13:18.204Z,97156.05
2019-04-27T16:15:48.100Z,97163.39
2019-04-27T16:18:16.028Z,97147.55
2019-04-27T16:20:43.931Z,97146.62
2019-04-27T16:23:11.822Z,97137.66
2019-04-27T16:25:48.251Z,97130.89
2019-04-27T16:28:13.216Z,97133.45
2019-04-27T16:30:39.556Z,97131.30
2019-04-27T16:33:08.671Z,97131.03
2019-04-27T16:35:38.640Z,97134.17
2019-04-27T16:38:33.638Z,97123.78
2019-04-27T16:41:03.361Z,97130.67
2019-04-27T16:43:32.660Z,97128.04
2019-04-27T16:46:04.450Z,97144.14
2019-04-27T16:48:34.368Z,97137.08
2019-04-27T16:51:00.767Z,97142.87
2019-04-27T16:53:30.174Z,97149.35
2019-04-27T16:56:14.212Z,97148.35
2019-04-27T16:58:39.171Z,97143.77
2019-04-27T17:01:10.549Z,97145.42
2019-04-27T17:03:38.925Z,97145.98
2019-04-27T17:06:07.822Z,97140.16
2019-04-27T17:08:39.186Z,97140.98
2019-04-27T17:11:11.476Z,97136.72
2019-04-27T17:13:39.268Z,97132.80
2019-04-27T17:16:24.654Z,97134.63
2019-04-27T17:19:04.928Z,97136.92
2019-04-27T17:21:33.295Z,97135.22
2019-04-27T17:24:02.897Z,97132.42
2019-04-27T17:26:29.289Z,97141.69
2019-04-27T17:29:03.182Z,97135.34
2019-04-27T17:31:32.770Z,97140.34
2019-04-27T17:34:01.826Z,97143.41
2019-04-27T17:36:29.941Z,97147.11
2019-04-27T17:38:58.422Z,97161.00
2019-04-27T17:41:28.338Z,97241.72
2019-04-27T17:43:56.651Z,97238.91
2019-04-27T17:46:24.654Z,97256.16
2019-04-27T17:48:52.670Z,97250.80
2019-04-27T17:51:20.595Z,97261.08
2019-04-27T17:53:50.043Z,97270.23
2019-04-27T17:56:18.538Z,97291.09
2019-04-27T17:58:48.613Z,97300.22
2019-04-27T18:01:19.105Z,97299.91
2019-04-27T18:03:46.034Z,97309.15
2019-04-27T18:06:13.815Z,97325.87
2019-04-27T18:08:41.823Z,97319.98
2019-04-27T18:11:09.699Z,97316.85
2019-04-27T18:13:38.830Z,97311.69
2019-04-27T18:16:08.625Z,97307.48
2019-04-27T18:19:00.052Z,97313.94
2019-04-27T18:21:38.188Z,97318.14
2019-04-27T18:24:11.370Z,97324.56
2019-04-27T18:26:51.987Z,97326.81
2019-04-27T18:29:18.536Z,97329.41
2019-04-27T18:31:51.118Z,97334.94
2019-04-27T18:34:17.377Z,97332.02
2019-04-27T18:36:45.879Z,97350.41
2019-04-27T18:39:13.906Z,97365.39
2019-04-27T18:41:49.280Z,97381.63
2019-04-27T18:44:11.727Z,97379.27
2019-04-27T18:46:39.733Z,97376.70
2019-04-27T18:49:15.520Z,97368.93
2019-04-27T18:51:52.456Z,97369.94
2019-04-27T18:54:19.799Z,97351.55
2019-04-27T18:57:01.243Z,97356.20
2019-04-27T18:59:18.685Z,97387.66
2019-04-27T19:01:46.599Z,97395.00
2019-04-27T19:04:14.573Z,97415.95
2019-04-27T19:06:42.440Z,97409.54
2019-04-27T19:09:10.943Z,97417.77
2019-04-27T19:11:38.897Z,97416.84
2019-04-27T19:14:08.348Z,97415.16
2019-04-27T19:16:38.195Z,97420.58
2019-04-27T19:19:06.197Z,97425.00
2019-04-27T19:21:34.354Z,97433.76
2019-04-27T19:24:02.285Z,97430.17
2019-04-27T19:26:41.878Z,97426.70
2019-04-27T19:29:34.795Z,97427.71
2019-04-27T19:32:03.229Z,97429.16
2019-04-27T19:34:31.135Z,97439.98
2019-04-27T19:36:59.334Z,97449.36
2019-04-27T19:39:28.600Z,97456.66
2019-04-27T19:42:01.414Z,97459.80
2019-04-27T19:44:26.656Z,97458.58
2019-04-27T19:46:54.562Z,97473.59
2019-04-27T19:49:22.449Z,97478.80
2019-04-27T19:51:50.218Z,97482.18
2019-04-27T19:54:18.206Z,97482.05
2019-04-27T19:56:46.433Z,97491.31
2019-04-27T19:59:24.925Z,97491.98
2019-04-27T20:01:53.980Z,97503.48
2019-04-27T20:04:28.087Z,97502.13
2019-04-27T20:06:55.984Z,97502.90
2019-04-27T20:09:32.236Z,97501.89
2019-04-27T20:12:00.804Z,97501.33
2019-04-27T20:14:31.097Z,97502.81
2019-04-27T20:16:59.028Z,97505.50
2019-04-27T20:19:27.008Z,97499.52
2019-04-27T20:21:54.868Z,97498.75
2019-04-27T20:24:22.933Z,97495.47
2019-04-27T20:26:50.873Z,97493.56
2019-04-27T20:29:19.126Z,97485.23
2019-04-27T20:31:47.362Z,97486.45
2019-04-27T20:34:15.242Z,97478.67
2019-04-27T20:36:43.248Z,97486.33
2019-04-27T20:39:11.724Z,97477.55
2019-04-27T20:41:41.113Z,97478.22
2019-04-27T20:44:12.306Z,97481.27
2019-04-27T20:46:39.055Z,97490.86
2019-04-27T20:49:19.657Z,97497.28
2019-04-27T20:52:02.582Z,97511.16
2019-04-27T20:54:32.502Z,97508.66
2019-04-27T20:57:01.519Z,97508.45
2019-04-27T20:59:29.750Z,97511.61
2019-04-27T21:02:01.105Z,97504.40
2019-04-27T21:04:32.105Z,97502.58
2019-04-27T21:07:02.226Z,97507.91
2019-04-27T21:09:30.206Z,97503.73
2019-04-27T21:11:58.605Z,97504.53
2019-04-27T21:14:26.549Z,97499.12
2019-04-27T21:16:54.567Z,97496.75
2019-04-27T21:19:22.486Z,97499.12
2019-04-27T21:21:51.073Z,97492.45
2019-04-27T21:24:20.755Z,97500.13
2019-04-27T21:26:48.837Z,97510.83
2019-04-27T21:29:17.136Z,97531.45
2019-04-27T21:31:45.336Z,97539.34
2019-04-27T21:34:13.258Z,97542.06
2019-04-27T21:36:42.468Z,97544.09
2019-04-27T21:39:11.569Z,97538.55
2019-04-27T21:41:41.253Z,97544.18
2019-04-27T21:44:09.440Z,97542.27
2019-04-27T21:46:37.391Z,97554.66
2019-04-27T21:49:05.766Z,97550.27
2019-04-27T21:51:35.342Z,97556.13
2019-04-27T21:54:12.071Z,97556.47
2019-04-27T21:56:41.546Z,97564.80
2019-04-27T21:59:11.101Z,97566.61
2019-04-27T22:01:41.451Z,97567.17
2019-04-27T22:04:11.258Z,97570.20
2019-04-27T22:06:40.832Z,97567.17
2019-04-27T22:09:10.391Z,97571.56
2019-04-27T22:11:38.370Z,97569.32
2019-04-27T22:14:06.457Z,97568.64
2019-04-27T22:16:34.579Z,97574.27
2019-04-27T22:19:02.538Z,97573.72
2019-04-27T22:21:31.699Z,97576.75
2019-04-27T22:24:27.914Z,97579.67
2019-04-27T22:26:55.876Z,97590.50
2019-04-27T22:29:23.848Z,97596.48
2019-04-27T22:31:51.849Z,97589.81
2019-04-27T22:34:20.975Z,97600.97
2019-04-27T22:36:49.065Z,97603.47
2019-04-27T22:39:39.135Z,97604.48
2019-04-27T22:42:24.848Z,97608.07
2019-04-27T22:44:57.020Z,97616.31
2019-04-27T22:47:25.002Z,97619.48
2019-04-27T22:49:53.023Z,97621.05
2019-04-27T22:52:21.874Z,97630.17
2019-04-27T22:54:51.324Z,97622.06
2019-04-27T22:57:31.515Z,97629.50
2019-04-27T23:00:22.073Z,97629.16
2019-04-27T23:02:56.268Z,97633.09
2019-04-27T23:05:24.380Z,97639.42
2019-04-27T23:07:52.266Z,97640.53
2019-04-27T23:10:21.351Z,97649.45
2019-04-27T23:12:50.999Z,97648.64
2019-04-27T23:15:21.130Z,97654.52
2019-04-27T23:17:56.027Z,97660.39
2019-04-27T23:20:23.982Z,97657.77
2019-04-27T23:22:51.950Z,97647.08
2019-04-27T23:25:19.994Z,97643.36
2019-04-27T23:27:48.441Z,97649.10
2019-04-27T23:30:16.851Z,97644.25
2019-04-27T23:32:46.914Z,97642.89
2019-04-27T23:35:14.842Z,97641.79
2019-04-27T23:37:42.826Z,97630.84
2019-04-27T23:40:11.122Z,97634.35
2019-04-27T23:42:39.405Z,97641.55
2019-04-27T23:45:08.569Z,97649.66
2019-04-27T23:47:36.452Z,97646.95
2019-04-27T23:50:04.612Z,97642.89
2019-04-27T23:52:50.659Z,97642.56
2019-04-27T23:55:20.924Z,97630.63
2019-04-27T23:57:49.314Z,97632.20
