createdAt,value
2022-09-20T00:01:09.157Z,1.92
2022-09-20T00:03:46.897Z,1.77
2022-09-20T00:06:16.496Z,1.67
2022-09-20T00:08:44.085Z,2.25
2022-09-20T00:11:15.571Z,1.70
2022-09-20T00:13:44.441Z,1.55
2022-09-20T00:16:17.564Z,1.70
2022-09-20T00:18:47.881Z,1.77
2022-09-20T00:21:17.854Z,1.35
2022-09-20T00:23:45.433Z,1.83
2022-09-20T00:26:14.001Z,1.58
2022-09-20T00:28:41.868Z,1.52
2022-09-20T00:31:09.008Z,1.73
2022-09-20T00:33:54.429Z,1.48
2022-09-20T00:36:21.823Z,1.73
2022-09-20T00:38:48.911Z,1.52
2022-09-20T00:41:16.239Z,1.63
2022-09-20T00:43:46.098Z,1.40
2022-09-20T00:46:38.316Z,1.77
2022-09-20T00:49:14.677Z,1.42
2022-09-20T00:51:45.857Z,1.73
2022-09-20T00:54:19.974Z,1.85
2022-09-20T00:56:48.663Z,1.88
2022-09-20T00:59:27.259Z,1.90
2022-09-20T01:02:00.175Z,1.58
2022-09-20T01:04:29.027Z,1.67
2022-09-20T01:06:59.665Z,1.65
2022-09-20T01:11:56.249Z,1.77
2022-09-20T01:14:25.403Z,1.70
2022-09-20T01:16:56.255Z,1.30
2022-09-20T01:20:00.092Z,1.55
2022-09-20T01:22:49.482Z,1.65
2022-09-20T01:25:51.770Z,1.90
2022-09-20T01:28:18.992Z,1.80
2022-09-20T01:30:59.964Z,1.63
2022-09-20T01:33:58.395Z,1.70
2022-09-20T01:36:31.637Z,1.67
2022-09-20T01:38:58.679Z,1.70
2022-09-20T01:41:45.847Z,1.80
2022-09-20T01:44:36.810Z,1.65
2022-09-20T01:47:28.799Z,1.90
2022-09-20T01:50:36.493Z,1.90
2022-09-20T01:53:27.582Z,1.48
2022-09-20T01:56:13.078Z,1.85
2022-09-20T01:59:19.460Z,2.05
2022-09-20T02:02:01.962Z,1.80
2022-09-20T02:05:06.213Z,1.83
2022-09-20T02:08:01.057Z,1.50
2022-09-20T02:10:54.133Z,1.65
2022-09-20T02:13:29.473Z,1.80
2022-09-20T02:16:15.369Z,1.92
2022-09-20T02:19:19.752Z,2.10
2022-09-20T02:21:53.543Z,1.77
2022-09-20T02:24:28.588Z,1.88
2022-09-20T02:27:13.983Z,1.80
2022-09-20T02:29:48.703Z,1.70
2022-09-20T02:32:36.011Z,2.00
2022-09-20T02:35:24.237Z,1.80
2022-09-20T02:38:47.924Z,1.80
2022-09-20T02:41:29.081Z,2.22
2022-09-20T02:44:37.006Z,2.10
2022-09-20T02:47:22.666Z,1.80
2022-09-20T02:50:11.372Z,1.80
2022-09-20T02:52:38.313Z,1.90
2022-09-20T02:55:14.758Z,1.80
2022-09-20T02:58:18.555Z,2.03
2022-09-20T03:01:26.187Z,1.73
2022-09-20T03:03:56.116Z,1.85
2022-09-20T03:06:51.446Z,1.73
2022-09-20T03:09:37.005Z,1.65
2022-09-20T03:12:41.873Z,1.80
2022-09-20T03:15:38.367Z,1.60
2022-09-20T03:18:11.482Z,1.83
2022-09-20T03:21:17.110Z,1.88
2022-09-20T03:24:13.350Z,1.67
2022-09-20T03:26:42.387Z,1.90
2022-09-20T03:29:27.295Z,2.05
2022-09-20T03:32:23.279Z,1.73
2022-09-20T03:34:56.066Z,1.90
2022-09-20T03:37:44.717Z,2.10
2022-09-20T03:40:29.746Z,1.60
2022-09-20T03:43:10.240Z,1.83
2022-09-20T03:46:04.415Z,1.92
2022-09-20T03:48:57.273Z,2.00
2022-09-20T03:51:52.216Z,2.00
2022-09-20T03:54:42.558Z,1.80
2022-09-20T03:57:21.911Z,2.08
2022-09-20T04:00:03.065Z,1.80
2022-09-20T04:03:00.923Z,2.10
2022-09-20T04:05:41.672Z,1.77
2022-09-20T04:11:08.678Z,2.00
2022-09-20T04:13:52.274Z,1.90
2022-09-20T04:16:45.156Z,2.55
2022-09-20T04:19:35.077Z,2.05
2022-09-20T04:22:03.384Z,2.40
2022-09-20T04:25:17.918Z,1.90
2022-09-20T04:27:51.982Z,2.00
2022-09-20T04:30:24.564Z,2.10
2022-09-20T04:32:56.727Z,2.25
2022-09-20T04:36:19.212Z,2.13
2022-09-20T04:38:52.445Z,2.15
2022-09-20T04:41:19.980Z,2.03
2022-09-20T04:43:53.882Z,2.10
2022-09-20T04:46:46.894Z,2.05
2022-09-20T04:49:29.093Z,2.10
2022-09-20T04:52:14.177Z,2.60
2022-09-20T04:54:41.595Z,2.10
2022-09-20T04:57:11.404Z,2.13
2022-09-20T04:59:46.126Z,2.50
2022-09-20T05:02:12.970Z,1.75
2022-09-20T05:04:42.675Z,2.38
2022-09-20T05:07:16.072Z,2.17
2022-09-20T05:09:54.873Z,2.03
2022-09-20T05:12:40.424Z,2.40
2022-09-20T05:15:09.948Z,2.40
2022-09-20T05:17:46.005Z,2.22
2022-09-20T05:20:13.542Z,2.35
2022-09-20T05:22:58.637Z,2.08
2022-09-20T05:25:45.202Z,2.22
2022-09-20T05:28:44.799Z,2.10
2022-09-20T05:31:13.869Z,1.92
2022-09-20T05:33:49.057Z,2.50
2022-09-20T05:36:32.322Z,2.42
2022-09-20T05:39:03.591Z,2.10
2022-09-20T05:41:38.211Z,1.88
2022-09-20T05:44:12.773Z,1.95
2022-09-20T05:47:03.698Z,2.15
2022-09-20T05:49:46.257Z,3.22
2022-09-20T05:52:32.273Z,2.13
2022-09-20T05:54:59.032Z,2.03
2022-09-20T05:57:42.832Z,2.13
2022-09-20T06:00:13.566Z,2.10
2022-09-20T06:05:14.342Z,2.00
2022-09-20T06:07:46.326Z,2.28
2022-09-20T06:10:23.606Z,2.20
2022-09-20T06:13:04.303Z,1.88
2022-09-20T06:18:00.965Z,2.30
2022-09-20T06:20:35.765Z,1.88
2022-09-20T06:23:04.171Z,2.03
2022-09-20T06:25:44.890Z,1.90
2022-09-20T06:28:19.453Z,1.42
2022-09-20T06:30:53.194Z,1.70
2022-09-20T06:33:30.335Z,1.80
2022-09-20T06:36:42.144Z,1.88
2022-09-20T06:39:30.798Z,1.65
2022-09-20T06:41:58.105Z,1.63
2022-09-20T06:44:26.348Z,2.63
2022-09-20T06:46:54.511Z,1.95
2022-09-20T06:49:21.997Z,1.83
2022-09-20T06:51:52.620Z,1.90
2022-09-20T06:56:47.352Z,1.80
2022-09-20T06:59:15.306Z,1.58
2022-09-20T07:01:42.384Z,1.90
2022-09-20T07:04:12.188Z,1.63
2022-09-20T07:06:39.173Z,1.93
2022-09-20T07:09:06.396Z,1.70
2022-09-20T07:11:35.153Z,1.83
2022-09-20T07:14:02.063Z,1.60
2022-09-20T07:16:28.936Z,1.60
2022-09-20T07:18:56.952Z,2.10
2022-09-20T07:21:24.320Z,1.90
2022-09-20T07:23:51.458Z,2.10
2022-09-20T07:26:20.095Z,2.20
2022-09-20T07:28:47.254Z,1.90
2022-09-20T07:31:14.549Z,2.10
2022-09-20T07:33:41.497Z,1.85
2022-09-20T07:36:09.754Z,1.90
2022-09-20T07:38:36.514Z,1.75
2022-09-20T07:41:03.322Z,1.85
2022-09-20T07:43:30.524Z,1.90
2022-09-20T07:45:59.439Z,2.08
2022-09-20T07:48:27.639Z,1.92
2022-09-20T07:50:55.881Z,1.95
2022-09-20T07:53:23.745Z,1.50
2022-09-20T07:55:57.647Z,1.63
2022-09-20T07:58:24.722Z,2.00
2022-09-20T08:00:52.581Z,2.15
2022-09-20T08:03:19.959Z,1.90
2022-09-20T08:05:47.107Z,2.15
2022-09-20T08:08:13.919Z,2.33
2022-09-20T08:10:41.523Z,2.00
2022-09-20T08:16:02.958Z,1.90
2022-09-20T08:18:29.942Z,2.30
2022-09-20T08:20:56.856Z,2.05
2022-09-20T08:23:24.251Z,2.10
2022-09-20T08:25:51.205Z,2.10
2022-09-20T08:28:17.972Z,2.28
2022-09-20T08:30:44.817Z,1.90
2022-09-20T08:33:13.323Z,2.13
2022-09-20T08:35:40.142Z,2.08
2022-09-20T08:40:59.993Z,1.90
2022-09-20T08:43:28.914Z,2.10
2022-09-20T08:45:58.145Z,1.83
2022-09-20T08:48:28.408Z,1.67
2022-09-20T08:50:55.240Z,2.00
2022-09-20T08:53:22.065Z,2.22
2022-09-20T08:55:48.986Z,1.83
2022-09-20T08:58:16.413Z,2.00
2022-09-20T09:00:44.204Z,1.80
2022-09-20T09:03:12.333Z,1.70
2022-09-20T09:05:43.306Z,1.77
2022-09-20T09:08:16.575Z,1.70
2022-09-20T09:10:54.849Z,1.90
2022-09-20T09:13:44.533Z,1.85
2022-09-20T09:16:15.403Z,1.63
2022-09-20T09:18:44.139Z,1.58
2022-09-20T09:21:21.211Z,1.55
2022-09-20T09:24:01.241Z,1.60
2022-09-20T09:26:28.940Z,1.73
2022-09-20T09:29:31.678Z,1.55
2022-09-20T09:32:18.059Z,1.75
2022-09-20T09:34:44.903Z,1.58
2022-09-20T09:37:31.960Z,1.92
2022-09-20T09:40:08.070Z,1.63
2022-09-20T09:42:36.079Z,1.45
2022-09-20T09:45:13.533Z,1.30
2022-09-20T09:47:40.383Z,1.80
2022-09-20T09:50:09.910Z,2.00
2022-09-20T09:52:37.010Z,1.70
2022-09-20T09:55:05.893Z,1.60
2022-09-20T09:57:39.309Z,1.63
2022-09-20T10:00:22.280Z,1.67
2022-09-20T10:02:57.664Z,2.15
2022-09-20T10:05:33.764Z,1.75
2022-09-20T10:08:00.602Z,1.77
2022-09-20T10:10:47.791Z,1.92
2022-09-20T10:13:31.173Z,1.77
2022-09-20T10:16:04.031Z,1.65
2022-09-20T10:18:49.704Z,1.60
2022-09-20T10:21:37.188Z,2.03
2022-09-20T10:24:16.944Z,1.80
2022-09-20T10:26:46.821Z,1.83
2022-09-20T10:29:23.380Z,1.60
2022-09-20T10:32:00.489Z,1.70
2022-09-20T10:34:39.636Z,1.77
2022-09-20T10:37:11.718Z,1.92
2022-09-20T10:39:39.286Z,1.70
2022-09-20T10:42:24.426Z,2.00
2022-09-20T10:45:05.711Z,2.90
2022-09-20T10:47:44.925Z,2.10
2022-09-20T10:50:21.238Z,1.95
2022-09-20T10:53:00.201Z,1.55
2022-09-20T10:55:32.967Z,2.35
2022-09-20T10:58:11.827Z,1.70
2022-09-20T11:00:58.121Z,1.85
2022-09-20T11:03:25.059Z,1.90
2022-09-20T11:06:09.722Z,2.00
2022-09-20T11:08:38.316Z,1.65
2022-09-20T11:11:14.012Z,1.85
2022-09-20T11:13:40.899Z,1.70
2022-09-20T11:16:14.409Z,2.10
2022-09-20T11:18:41.289Z,2.10
2022-09-20T11:21:27.927Z,2.40
2022-09-20T11:24:05.268Z,2.10
2022-09-20T11:26:34.904Z,2.30
2022-09-20T11:29:11.097Z,2.47
2022-09-20T11:31:42.944Z,1.65
2022-09-20T11:34:14.989Z,1.92
2022-09-20T11:36:45.586Z,1.75
2022-09-20T11:41:39.213Z,2.10
2022-09-20T11:44:08.047Z,2.38
2022-09-20T11:46:38.673Z,1.77
2022-09-20T11:51:52.440Z,1.90
2022-09-20T11:54:23.116Z,2.20
2022-09-20T11:59:34.737Z,2.55
2022-09-20T12:02:04.282Z,2.42
2022-09-20T12:04:34.242Z,1.80
2022-09-20T12:07:05.874Z,2.40
2022-09-20T12:09:37.722Z,2.00
2022-09-20T12:12:23.076Z,2.25
2022-09-20T12:14:57.424Z,2.17
2022-09-20T12:17:43.124Z,2.15
2022-09-20T12:20:28.442Z,1.90
2022-09-20T12:23:15.316Z,2.33
2022-09-20T12:26:00.610Z,2.92
2022-09-20T12:28:34.280Z,2.30
2022-09-20T12:31:19.548Z,3.08
2022-09-20T12:33:57.577Z,2.92
2022-09-20T12:36:24.594Z,2.90
2022-09-20T12:38:59.259Z,2.53
2022-09-20T12:41:28.938Z,2.20
2022-09-20T12:43:58.028Z,2.90
2022-09-20T12:46:27.788Z,3.00
2022-09-20T12:49:11.757Z,3.13
2022-09-20T12:51:57.683Z,3.00
2022-09-20T12:54:25.000Z,3.17
2022-09-20T12:56:52.030Z,2.47
2022-09-20T12:59:22.164Z,2.97
2022-09-20T13:01:49.244Z,3.05
2022-09-20T13:04:34.715Z,2.60
2022-09-20T13:07:20.416Z,3.13
2022-09-20T13:09:47.979Z,3.38
2022-09-20T13:12:15.493Z,3.40
2022-09-20T13:14:42.434Z,3.47
2022-09-20T13:17:12.371Z,2.78
2022-09-20T13:19:44.930Z,3.50
2022-09-20T13:22:12.134Z,4.40
2022-09-20T13:24:43.337Z,4.20
2022-09-20T13:27:19.323Z,4.72
2022-09-20T13:29:47.201Z,4.28
2022-09-20T13:32:18.924Z,5.38
2022-09-20T13:34:46.293Z,4.93
2022-09-20T13:37:21.182Z,4.88
2022-09-20T13:39:53.077Z,4.35
2022-09-20T13:42:20.095Z,4.10
2022-09-20T13:44:48.179Z,4.80
2022-09-20T13:47:41.488Z,5.70
2022-09-20T13:50:20.655Z,7.32
2022-09-20T13:52:55.464Z,4.93
2022-09-20T13:55:28.701Z,4.43
2022-09-20T13:57:56.856Z,4.10
2022-09-20T14:00:25.348Z,4.57
2022-09-20T14:02:54.951Z,4.20
2022-09-20T14:05:24.047Z,4.18
2022-09-20T14:07:56.239Z,3.85
2022-09-20T14:10:31.849Z,3.72
2022-09-20T14:13:03.605Z,4.25
2022-09-20T14:15:34.083Z,5.07
2022-09-20T14:18:03.125Z,4.35
2022-09-20T14:20:30.540Z,4.43
2022-09-20T14:22:59.253Z,4.43
2022-09-20T14:25:28.953Z,5.18
2022-09-20T14:28:17.764Z,4.35
2022-09-20T14:30:45.714Z,4.90
2022-09-20T14:33:16.054Z,4.50
2022-09-20T14:35:50.396Z,4.80
2022-09-20T14:38:19.599Z,5.07
2022-09-20T14:43:33.169Z,5.10
2022-09-20T14:46:02.087Z,4.65
2022-09-20T14:48:33.664Z,4.35
2022-09-20T14:51:25.467Z,3.75
2022-09-20T15:05:00.683Z,4.05
2022-09-20T15:07:27.750Z,5.18
2022-09-20T15:09:55.012Z,4.25
2022-09-20T15:12:22.228Z,4.72
2022-09-20T15:14:49.556Z,4.82
2022-09-20T15:17:18.697Z,4.85
2022-09-20T15:19:48.261Z,4.13
2022-09-20T15:22:15.814Z,4.45
2022-09-20T15:24:44.138Z,4.32
2022-09-20T15:27:12.411Z,4.53
2022-09-20T15:29:39.866Z,4.45
2022-09-20T15:32:06.864Z,4.55
2022-09-20T15:34:37.711Z,4.78
2022-09-20T15:37:07.002Z,4.70
2022-09-20T15:39:36.005Z,4.80
2022-09-20T15:42:03.998Z,4.45
2022-09-20T15:44:32.819Z,4.70
2022-09-20T15:47:00.047Z,5.40
2022-09-20T15:49:26.969Z,6.10
2022-09-20T15:51:53.835Z,4.82
2022-09-20T15:54:21.290Z,4.90
2022-09-20T15:56:49.256Z,5.20
2022-09-20T15:59:17.488Z,5.38
2022-09-20T16:01:45.761Z,5.18
2022-09-20T16:04:14.044Z,5.35
2022-09-20T16:06:42.265Z,4.30
2022-09-20T16:09:09.822Z,5.68
2022-09-20T16:11:37.547Z,5.10
2022-09-20T16:14:05.304Z,4.60
2022-09-20T16:16:38.930Z,5.28
2022-09-20T16:19:21.054Z,5.30
2022-09-20T16:21:52.473Z,4.95
2022-09-20T16:24:28.080Z,5.03
2022-09-20T16:26:55.107Z,6.22
2022-09-20T16:29:22.577Z,5.57
2022-09-20T16:31:50.431Z,5.40
2022-09-20T16:34:24.075Z,5.93
2022-09-20T16:36:52.199Z,6.20
2022-09-20T16:39:20.975Z,6.93
2022-09-20T16:41:49.087Z,6.22
2022-09-20T16:44:16.511Z,5.18
2022-09-20T16:46:44.781Z,5.63
2022-09-20T16:49:13.734Z,5.00
2022-09-20T16:51:41.457Z,5.97
2022-09-20T16:54:13.389Z,5.95
2022-09-20T16:56:45.125Z,5.32
2022-09-20T16:59:13.083Z,6.20
2022-09-20T17:01:40.753Z,5.90
2022-09-20T17:04:08.580Z,6.28
2022-09-20T17:06:36.796Z,6.30
2022-09-20T17:09:05.425Z,6.32
2022-09-20T17:11:34.090Z,6.18
2022-09-20T17:14:01.995Z,6.13
2022-09-20T17:16:30.541Z,6.75
2022-09-20T17:19:01.771Z,6.55
2022-09-20T17:21:29.832Z,7.13
2022-09-20T17:23:58.740Z,6.60
2022-09-20T17:26:33.534Z,7.55
2022-09-20T17:29:02.190Z,6.70
2022-09-20T17:31:34.405Z,7.32
2022-09-20T17:34:02.653Z,7.35
2022-09-20T17:36:31.768Z,6.85
2022-09-20T17:39:04.173Z,6.47
2022-09-20T17:41:33.027Z,6.80
2022-09-20T17:44:03.017Z,7.15
2022-09-20T17:46:34.511Z,7.63
2022-09-20T17:49:02.606Z,6.53
2022-09-20T17:51:29.760Z,7.90
2022-09-20T17:53:57.362Z,8.10
2022-09-20T17:56:28.596Z,8.05
2022-09-20T17:58:57.425Z,7.88
2022-09-20T18:01:26.378Z,7.82
2022-09-20T18:03:55.494Z,8.15
2022-09-20T18:06:24.384Z,7.90
2022-09-20T18:08:52.886Z,8.13
2022-09-20T18:11:21.449Z,8.20
2022-09-20T18:13:48.669Z,7.75
2022-09-20T18:16:16.952Z,8.30
2022-09-20T18:18:45.187Z,7.80
2022-09-20T18:21:25.574Z,8.40
2022-09-20T18:23:53.071Z,8.52
2022-09-20T18:26:24.276Z,7.75
2022-09-20T18:28:55.127Z,8.02
2022-09-20T18:33:52.277Z,8.52
2022-09-20T18:36:19.679Z,8.32
2022-09-20T18:38:54.963Z,8.25
2022-09-20T18:41:24.298Z,9.57
2022-09-20T18:43:52.158Z,8.85
2022-09-20T18:46:24.978Z,8.15
2022-09-20T18:48:53.040Z,8.80
2022-09-20T18:51:20.928Z,9.60
2022-09-20T18:53:48.314Z,8.25
2022-09-20T18:56:15.539Z,9.50
2022-09-20T18:58:44.866Z,9.63
2022-09-20T19:01:19.934Z,9.48
2022-09-20T19:03:55.047Z,9.27
2022-09-20T19:06:24.260Z,11.20
2022-09-20T19:08:57.482Z,11.18
2022-09-20T19:11:31.855Z,10.00
2022-09-20T19:14:14.836Z,9.70
2022-09-20T19:16:43.947Z,10.23
2022-09-20T19:19:29.409Z,9.82
2022-09-20T19:21:58.949Z,10.02
2022-09-20T19:24:28.591Z,10.15
2022-09-20T19:26:56.358Z,10.60
2022-09-20T19:29:25.563Z,10.63
2022-09-20T19:31:55.734Z,10.00
2022-09-20T19:34:23.956Z,10.43
2022-09-20T19:37:09.503Z,10.90
2022-09-20T19:39:39.586Z,10.55
2022-09-20T19:42:16.580Z,10.15
2022-09-20T19:44:49.785Z,11.50
2022-09-20T19:47:16.721Z,11.43
2022-09-20T19:49:55.599Z,11.18
2022-09-20T19:52:23.738Z,10.05
2022-09-20T19:54:51.409Z,10.55
2022-09-20T19:57:47.054Z,10.43
2022-09-20T20:00:15.640Z,9.40
2022-09-20T20:02:44.423Z,11.05
2022-09-20T20:05:12.965Z,10.13
2022-09-20T20:07:46.490Z,11.35
2022-09-20T20:10:33.384Z,10.75
2022-09-20T20:13:29.903Z,10.40
2022-09-20T20:16:02.512Z,10.95
2022-09-20T20:18:32.500Z,10.57
2022-09-20T20:20:59.480Z,11.32
2022-09-20T20:23:27.775Z,9.57
2022-09-20T20:26:06.801Z,10.40
2022-09-20T20:28:34.092Z,10.10
2022-09-20T20:31:02.517Z,10.40
2022-09-20T20:33:30.209Z,10.63
2022-09-20T20:35:58.164Z,11.75
2022-09-20T20:38:29.053Z,10.80
2022-09-20T20:41:04.139Z,10.82
2022-09-20T20:43:32.376Z,11.13
2022-09-20T20:45:59.327Z,10.50
2022-09-20T20:48:26.363Z,11.73
2022-09-20T20:51:19.322Z,11.38
2022-09-20T20:53:48.493Z,10.57
2022-09-20T20:56:17.175Z,12.27
2022-09-20T20:58:44.787Z,11.50
2022-09-20T21:01:13.670Z,10.57
2022-09-20T21:03:42.241Z,11.75
2022-09-20T21:06:10.327Z,11.73
2022-09-20T21:08:38.660Z,11.98
2022-09-20T21:11:06.612Z,11.30
2022-09-20T21:13:33.576Z,10.60
2022-09-20T21:16:04.437Z,11.77
2022-09-20T21:18:31.916Z,10.82
2022-09-20T21:20:58.893Z,11.40
2022-09-20T21:23:25.814Z,11.45
2022-09-20T21:26:07.873Z,11.52
2022-09-20T21:28:39.391Z,10.68
2022-09-20T21:31:06.515Z,12.63
2022-09-20T21:33:36.333Z,16.25
2022-09-20T21:36:04.005Z,12.57
2022-09-20T21:38:33.962Z,11.90
2022-09-20T21:41:10.801Z,12.03
2022-09-20T21:43:40.526Z,12.65
2022-09-20T21:46:17.947Z,12.48
2022-09-20T21:48:45.541Z,12.73
2022-09-20T21:51:13.881Z,12.20
2022-09-20T21:53:41.038Z,13.05
2022-09-20T21:56:12.261Z,13.00
2022-09-20T21:58:40.159Z,12.80
2022-09-20T22:01:12.724Z,12.95
2022-09-20T22:03:44.267Z,12.77
2022-09-20T22:06:12.827Z,11.68
2022-09-20T22:08:45.463Z,12.40
2022-09-20T22:11:14.956Z,12.50
2022-09-20T22:13:45.872Z,11.63
2022-09-20T22:16:16.998Z,13.23
2022-09-20T22:18:44.189Z,12.77
2022-09-20T22:21:18.559Z,14.70
2022-09-20T22:23:48.318Z,12.88
2022-09-20T22:26:16.547Z,13.88
2022-09-20T22:28:43.733Z,13.23
2022-09-20T22:31:14.946Z,14.05
2022-09-20T22:33:43.066Z,13.35
2022-09-20T22:36:10.883Z,13.60
2022-09-20T22:38:37.789Z,14.38
2022-09-20T22:41:04.638Z,13.88
2022-09-20T22:43:32.204Z,13.93
2022-09-20T22:46:06.671Z,13.50
2022-09-20T22:48:34.126Z,14.25
2022-09-20T22:51:05.857Z,13.70
2022-09-20T22:53:33.040Z,13.70
2022-09-20T22:56:07.661Z,13.40
2022-09-20T22:58:38.040Z,12.95
2022-09-20T23:01:09.811Z,13.05
2022-09-20T23:03:37.653Z,14.05
2022-09-20T23:06:05.051Z,15.30
2022-09-20T23:08:32.145Z,13.77
2022-09-20T23:11:00.205Z,13.45
2022-09-20T23:13:27.027Z,13.80
2022-09-20T23:15:53.875Z,13.48
2022-09-20T23:18:20.732Z,12.85
2022-09-20T23:20:47.507Z,13.90
2022-09-20T23:23:23.652Z,13.15
2022-09-20T23:25:50.787Z,12.93
2022-09-20T23:28:20.606Z,13.32
2022-09-20T23:30:47.547Z,12.80
2022-09-20T23:33:14.412Z,13.25
2022-09-20T23:35:44.777Z,13.52
2022-09-20T23:38:12.127Z,12.90
2022-09-20T23:40:39.226Z,13.43
2022-09-20T23:43:06.198Z,13.27
2022-09-20T23:45:32.983Z,13.93
2022-09-20T23:47:59.853Z,12.70
2022-09-20T23:50:26.756Z,13.90
2022-09-20T23:52:53.677Z,13.30
2022-09-20T23:55:20.567Z,13.68
2022-09-20T23:57:47.478Z,14.40
