createdAt,value
2022-11-05T00:00:33.450Z,99.90
2022-11-05T00:03:20.601Z,99.90
2022-11-05T00:06:11.748Z,99.90
2022-11-05T00:08:58.704Z,99.90
2022-11-05T00:11:40.815Z,99.90
2022-11-05T00:14:23.128Z,99.90
2022-11-05T00:16:51.241Z,99.90
2022-11-05T00:19:20.617Z,99.90
2022-11-05T00:22:06.479Z,99.90
2022-11-05T00:24:51.836Z,99.90
2022-11-05T00:27:19.912Z,99.90
2022-11-05T00:29:47.924Z,99.90
2022-11-05T00:32:16.198Z,99.90
2022-11-05T00:34:45.581Z,99.90
2022-11-05T00:37:13.628Z,99.90
2022-11-05T00:39:41.613Z,99.90
2022-11-05T00:42:27.155Z,99.90
2022-11-05T00:45:04.546Z,99.90
2022-11-05T00:47:51.482Z,99.90
2022-11-05T00:50:23.547Z,99.90
2022-11-05T00:52:59.605Z,99.90
2022-11-05T00:55:38.446Z,99.90
2022-11-05T00:58:09.995Z,99.90
2022-11-05T01:00:40.547Z,99.90
2022-11-05T01:03:11.800Z,99.90
2022-11-05T01:05:45.347Z,99.90
2022-11-05T01:08:15.027Z,99.90
2022-11-05T01:10:43.444Z,99.90
2022-11-05T01:13:13.507Z,99.90
2022-11-05T01:15:42.808Z,99.90
2022-11-05T01:18:11.016Z,99.90
2022-11-05T01:20:39.307Z,99.90
2022-11-05T01:23:13.311Z,99.90
2022-11-05T01:25:42.379Z,99.90
2022-11-05T01:28:11.357Z,99.90
2022-11-05T01:30:40.830Z,99.90
2022-11-05T01:33:09.396Z,99.90
2022-11-05T01:35:37.729Z,99.90
2022-11-05T01:38:05.702Z,99.90
2022-11-05T01:40:35.078Z,99.90
2022-11-05T01:43:03.056Z,99.90
2022-11-05T01:45:32.964Z,99.90
2022-11-05T01:48:07.959Z,99.90
2022-11-05T01:50:52.134Z,99.90
2022-11-05T01:53:28.013Z,99.90
2022-11-05T01:56:07.328Z,99.90
2022-11-05T01:58:40.831Z,99.90
2022-11-05T02:01:09.203Z,99.90
2022-11-05T02:03:37.677Z,99.90
2022-11-05T02:06:09.426Z,99.90
2022-11-05T02:08:56.857Z,99.90
2022-11-05T02:11:26.643Z,99.90
2022-11-05T02:13:54.756Z,99.90
2022-11-05T02:16:38.710Z,99.90
2022-11-05T02:19:53.039Z,99.90
2022-11-05T02:23:21.308Z,99.90
2022-11-05T02:26:53.023Z,99.90
2022-11-05T02:30:11.762Z,99.90
2022-11-05T02:33:10.910Z,99.90
2022-11-05T02:36:24.205Z,99.90
2022-11-05T02:39:06.215Z,99.90
2022-11-05T02:41:48.509Z,99.90
2022-11-05T02:44:29.323Z,99.90
2022-11-05T02:47:08.379Z,99.90
2022-11-05T02:49:53.009Z,99.90
2022-11-05T02:52:29.774Z,99.90
2022-11-05T02:55:09.799Z,99.90
2022-11-05T02:57:38.724Z,99.90
2022-11-05T03:00:25.374Z,99.90
2022-11-05T03:02:53.570Z,99.90
2022-11-05T03:05:41.987Z,99.90
2022-11-05T03:08:24.111Z,99.90
2022-11-05T03:11:02.094Z,99.90
2022-11-05T03:13:46.205Z,99.90
2022-11-05T03:16:27.463Z,99.90
2022-11-05T03:19:04.647Z,99.90
2022-11-05T03:21:43.287Z,99.90
2022-11-05T03:24:18.573Z,99.90
2022-11-05T03:26:57.555Z,99.90
2022-11-05T03:29:32.798Z,99.90
2022-11-05T03:32:04.827Z,99.90
2022-11-05T03:34:40.873Z,99.90
2022-11-05T03:37:12.766Z,99.90
2022-11-05T03:39:47.229Z,99.90
2022-11-05T03:42:21.238Z,99.90
2022-11-05T03:44:55.179Z,99.90
2022-11-05T03:47:28.851Z,99.90
2022-11-05T03:50:07.791Z,99.90
2022-11-05T03:52:47.418Z,99.90
2022-11-05T03:55:16.215Z,99.90
2022-11-05T03:57:52.363Z,99.90
2022-11-05T04:00:22.261Z,99.90
2022-11-05T04:02:50.769Z,99.90
2022-11-05T04:05:19.106Z,99.90
2022-11-05T04:08:02.449Z,99.90
2022-11-05T04:11:02.505Z,99.90
2022-11-05T04:13:30.749Z,99.90
2022-11-05T04:16:28.114Z,99.90
2022-11-05T04:18:56.152Z,99.90
2022-11-05T04:21:58.292Z,99.90
2022-11-05T04:24:27.684Z,99.90
2022-11-05T04:26:55.786Z,99.90
2022-11-05T04:29:41.291Z,99.90
2022-11-05T04:32:09.326Z,99.90
2022-11-05T04:34:37.376Z,99.90
2022-11-05T04:37:05.357Z,99.90
2022-11-05T04:39:34.754Z,99.90
2022-11-05T04:42:02.899Z,99.90
2022-11-05T04:44:30.938Z,99.90
2022-11-05T04:46:58.962Z,99.90
2022-11-05T04:49:27.088Z,99.90
2022-11-05T04:51:55.083Z,99.90
2022-11-05T04:54:23.129Z,99.90
2022-11-05T04:56:52.813Z,99.90
2022-11-05T04:59:20.852Z,99.90
2022-11-05T05:01:52.983Z,99.90
2022-11-05T05:04:21.181Z,99.90
2022-11-05T05:06:49.285Z,99.90
2022-11-05T05:09:17.476Z,99.90
2022-11-05T05:11:45.600Z,99.90
2022-11-05T05:14:15.167Z,99.90
2022-11-05T05:16:43.257Z,99.90
2022-11-05T05:19:11.449Z,99.90
2022-11-05T05:21:38.546Z,99.90
2022-11-05T05:24:09.662Z,99.90
2022-11-05T05:26:39.661Z,99.90
2022-11-05T05:29:08.588Z,99.90
2022-11-05T05:31:38.834Z,99.90
2022-11-05T05:34:08.750Z,99.90
2022-11-05T05:36:36.910Z,99.90
2022-11-05T05:39:07.363Z,99.90
2022-11-05T05:41:35.857Z,99.90
2022-11-05T05:44:06.486Z,99.90
2022-11-05T05:46:34.810Z,99.90
2022-11-05T05:49:09.561Z,99.90
2022-11-05T05:51:40.417Z,99.90
2022-11-05T05:54:08.529Z,99.90
2022-11-05T05:56:39.785Z,99.90
2022-11-05T05:59:08.373Z,99.90
2022-11-05T06:01:36.615Z,99.90
2022-11-05T06:04:06.852Z,99.90
2022-11-05T06:06:34.999Z,99.90
2022-11-05T06:09:03.291Z,99.90
2022-11-05T06:11:31.726Z,99.90
2022-11-05T06:13:59.782Z,99.90
2022-11-05T06:16:28.583Z,99.90
2022-11-05T06:18:56.694Z,99.90
2022-11-05T06:21:26.241Z,99.90
2022-11-05T06:23:54.404Z,99.90
2022-11-05T06:26:22.437Z,99.90
2022-11-05T06:28:50.488Z,99.90
2022-11-05T06:31:18.652Z,99.90
2022-11-05T06:33:47.229Z,99.90
2022-11-05T06:36:17.922Z,99.90
2022-11-05T06:38:47.476Z,99.90
2022-11-05T06:41:15.594Z,99.90
2022-11-05T06:43:44.418Z,99.90
2022-11-05T06:46:13.022Z,99.90
2022-11-05T06:48:41.325Z,99.90
2022-11-05T06:51:10.869Z,99.90
2022-11-05T06:53:38.942Z,99.90
2022-11-05T06:56:09.958Z,99.90
2022-11-05T06:58:38.560Z,99.90
2022-11-05T07:01:10.073Z,99.90
2022-11-05T07:03:39.563Z,99.90
2022-11-05T07:06:09.025Z,99.90
2022-11-05T07:08:38.906Z,99.90
2022-11-05T07:11:08.381Z,99.90
2022-11-05T07:13:36.438Z,99.90
2022-11-05T07:16:04.929Z,99.90
2022-11-05T07:18:33.020Z,99.90
2022-11-05T07:21:01.561Z,99.90
2022-11-05T07:23:29.819Z,99.90
2022-11-05T07:25:57.912Z,99.90
2022-11-05T07:28:27.379Z,99.90
2022-11-05T07:30:55.598Z,99.90
2022-11-05T07:33:23.682Z,99.90
2022-11-05T07:35:52.050Z,99.90
2022-11-05T07:38:20.119Z,99.90
2022-11-05T07:40:48.118Z,99.90
2022-11-05T07:43:16.331Z,99.90
2022-11-05T07:45:47.837Z,99.90
2022-11-05T07:48:15.844Z,99.90
2022-11-05T07:50:43.949Z,99.90
2022-11-05T07:53:15.377Z,99.90
2022-11-05T07:55:45.946Z,99.90
2022-11-05T07:58:14.379Z,99.90
2022-11-05T08:00:42.543Z,99.90
2022-11-05T08:03:16.931Z,99.90
2022-11-05T08:05:48.658Z,99.90
2022-11-05T08:08:20.715Z,99.90
2022-11-05T08:10:48.794Z,99.90
2022-11-05T08:13:17.791Z,99.90
2022-11-05T08:15:46.611Z,99.90
2022-11-05T08:18:19.046Z,99.90
2022-11-05T08:20:48.487Z,99.90
2022-11-05T08:23:16.974Z,99.90
2022-11-05T08:25:45.008Z,99.90
2022-11-05T08:28:16.858Z,99.90
2022-11-05T08:30:44.946Z,99.90
2022-11-05T08:33:15.742Z,99.90
2022-11-05T08:35:46.856Z,99.90
2022-11-05T08:38:17.715Z,99.90
2022-11-05T08:40:53.999Z,99.90
2022-11-05T08:43:22.943Z,99.90
2022-11-05T08:45:51.361Z,99.90
2022-11-05T08:48:21.331Z,99.90
2022-11-05T08:50:50.830Z,99.90
2022-11-05T08:53:19.693Z,99.90
2022-11-05T08:55:50.109Z,99.90
2022-11-05T08:58:20.207Z,99.90
2022-11-05T09:00:51.192Z,99.90
2022-11-05T09:03:21.028Z,99.90
2022-11-05T09:05:49.357Z,99.90
2022-11-05T09:08:19.927Z,99.90
2022-11-05T09:10:49.844Z,99.90
2022-11-05T09:13:19.757Z,99.90
2022-11-05T09:15:49.002Z,99.90
2022-11-05T09:18:19.049Z,99.90
2022-11-05T09:20:49.209Z,99.90
2022-11-05T09:23:17.498Z,99.90
2022-11-05T09:25:46.626Z,99.90
2022-11-05T09:28:18.209Z,99.90
2022-11-05T09:30:49.456Z,99.90
2022-11-05T09:33:20.629Z,99.90
2022-11-05T09:35:50.881Z,99.90
2022-11-05T09:38:19.481Z,99.90
2022-11-05T09:40:58.591Z,99.90
2022-11-05T09:43:35.162Z,99.90
2022-11-05T09:46:12.924Z,99.90
2022-11-05T09:48:43.890Z,99.90
2022-11-05T09:51:23.616Z,99.90
2022-11-05T09:53:55.521Z,99.90
2022-11-05T09:56:29.908Z,99.90
2022-11-05T09:59:08.270Z,99.90
2022-11-05T10:01:39.542Z,99.90
2022-11-05T10:04:14.421Z,99.90
2022-11-05T10:06:49.805Z,99.90
2022-11-05T10:09:27.717Z,99.90
2022-11-05T10:12:04.075Z,99.90
2022-11-05T10:14:39.978Z,99.90
2022-11-05T10:17:21.174Z,99.90
2022-11-05T10:19:55.613Z,99.90
2022-11-05T10:22:29.094Z,99.90
2022-11-05T10:24:57.658Z,99.90
2022-11-05T10:27:34.076Z,99.90
2022-11-05T10:30:02.708Z,99.90
2022-11-05T10:32:38.410Z,99.90
2022-11-05T10:35:13.628Z,99.90
2022-11-05T10:37:44.066Z,99.90
2022-11-05T10:40:27.622Z,99.90
2022-11-05T10:43:05.307Z,99.90
2022-11-05T10:45:47.938Z,99.90
2022-11-05T10:48:43.819Z,99.90
2022-11-05T10:51:13.958Z,99.90
2022-11-05T10:54:00.366Z,99.90
2022-11-05T10:56:35.214Z,99.90
2022-11-05T10:59:11.838Z,99.90
2022-11-05T11:01:41.558Z,99.90
2022-11-05T11:04:21.864Z,99.90
2022-11-05T11:06:57.660Z,99.90
2022-11-05T11:09:34.059Z,99.90
2022-11-05T11:12:16.485Z,99.90
2022-11-05T11:15:01.641Z,99.90
2022-11-05T11:17:33.431Z,99.90
2022-11-05T11:20:23.707Z,99.90
2022-11-05T11:23:06.438Z,99.90
2022-11-05T11:25:47.584Z,99.90
2022-11-05T11:28:24.131Z,96.00
2022-11-05T11:30:58.602Z,89.60
2022-11-05T11:33:29.891Z,79.50
2022-11-05T11:35:59.513Z,68.10
2022-11-05T11:38:32.531Z,69.20
2022-11-05T11:41:25.954Z,57.40
2022-11-05T11:43:58.765Z,60.20
2022-11-05T11:46:33.347Z,57.10
2022-11-05T11:49:02.526Z,65.20
2022-11-05T11:51:37.772Z,74.10
2022-11-05T11:54:07.081Z,74.50
2022-11-05T11:56:47.902Z,71.80
2022-11-05T11:59:40.868Z,59.90
2022-11-05T12:03:02.317Z,52.70
2022-11-05T12:05:41.233Z,47.30
2022-11-05T12:08:36.534Z,45.60
2022-11-05T12:11:13.040Z,46.40
2022-11-05T12:14:03.871Z,45.60
2022-11-05T12:17:13.131Z,47.90
2022-11-05T12:20:04.728Z,46.80
2022-11-05T12:22:55.598Z,47.90
2022-11-05T12:25:36.150Z,49.50
2022-11-05T12:28:26.579Z,50.10
2022-11-05T12:31:11.867Z,51.80
2022-11-05T12:33:57.246Z,53.00
2022-11-05T12:36:48.098Z,56.80
2022-11-05T12:39:52.508Z,61.50
2022-11-05T12:42:46.167Z,63.80
2022-11-05T12:45:37.206Z,64.00
2022-11-05T12:48:31.602Z,69.10
2022-11-05T12:51:22.681Z,65.90
2022-11-05T12:54:15.257Z,63.60
2022-11-05T12:56:48.064Z,62.10
2022-11-05T12:59:25.600Z,67.70
2022-11-05T13:02:06.024Z,66.00
2022-11-05T13:04:45.269Z,63.90
2022-11-05T13:07:19.754Z,65.00
2022-11-05T13:09:57.425Z,72.40
2022-11-05T13:12:31.379Z,77.30
2022-11-05T13:15:07.751Z,86.00
2022-11-05T13:17:55.114Z,91.60
2022-11-05T13:20:30.594Z,90.40
2022-11-05T13:23:07.327Z,87.50
2022-11-05T13:25:43.235Z,81.60
2022-11-05T13:28:23.243Z,69.40
2022-11-05T13:30:56.013Z,68.40
2022-11-05T13:33:28.600Z,67.80
2022-11-05T13:36:23.415Z,61.30
2022-11-05T13:39:01.061Z,58.60
2022-11-05T13:41:56.774Z,62.50
2022-11-05T13:45:20.440Z,60.50
2022-11-05T13:48:10.492Z,57.40
2022-11-05T13:51:02.140Z,62.40
2022-11-05T13:54:17.486Z,60.50
2022-11-05T13:57:18.922Z,64.40
2022-11-05T14:00:08.195Z,70.80
2022-11-05T14:02:42.627Z,73.60
2022-11-05T14:05:27.344Z,71.10
2022-11-05T14:08:00.364Z,70.70
2022-11-05T14:10:39.140Z,72.10
2022-11-05T14:13:28.388Z,73.30
2022-11-05T14:16:08.964Z,75.10
2022-11-05T14:18:48.941Z,82.00
2022-11-05T14:21:49.264Z,80.80
2022-11-05T14:24:29.729Z,80.60
2022-11-05T14:27:44.573Z,81.00
2022-11-05T14:30:43.063Z,82.10
2022-11-05T14:33:33.153Z,88.60
2022-11-05T14:36:35.837Z,89.70
2022-11-05T14:39:28.807Z,84.60
2022-11-05T14:42:04.954Z,80.60
2022-11-05T14:44:36.795Z,80.10
2022-11-05T14:47:09.281Z,79.20
2022-11-05T14:49:53.007Z,76.90
2022-11-05T14:52:22.247Z,73.70
2022-11-05T14:54:55.721Z,71.20
2022-11-05T14:58:25.409Z,75.00
2022-11-05T15:00:55.305Z,84.30
2022-11-05T15:04:04.165Z,90.00
2022-11-05T15:06:37.685Z,96.20
2022-11-05T15:09:29.993Z,99.90
2022-11-05T15:12:23.498Z,99.90
2022-11-05T15:14:59.386Z,99.90
2022-11-05T15:17:31.310Z,99.90
2022-11-05T15:20:17.814Z,99.90
2022-11-05T15:22:50.683Z,99.90
2022-11-05T15:25:23.853Z,99.90
2022-11-05T15:28:06.509Z,99.90
2022-11-05T15:30:35.111Z,99.90
2022-11-05T15:33:11.835Z,99.90
2022-11-05T15:35:42.548Z,99.90
2022-11-05T15:38:40.508Z,99.90
2022-11-05T15:41:18.678Z,99.90
2022-11-05T15:43:50.459Z,99.90
2022-11-05T15:46:21.518Z,99.90
2022-11-05T15:48:54.422Z,99.90
2022-11-05T15:51:26.039Z,99.90
2022-11-05T15:54:29.601Z,99.90
2022-11-05T15:56:54.193Z,99.90
2022-11-05T15:59:26.695Z,99.90
2022-11-05T16:01:59.864Z,99.90
2022-11-05T16:04:32.314Z,99.90
2022-11-05T16:07:09.029Z,99.90
2022-11-05T16:09:41.618Z,99.90
2022-11-05T16:12:31.248Z,99.90
2022-11-05T16:15:14.019Z,99.90
2022-11-05T16:17:52.093Z,99.90
2022-11-05T16:20:33.291Z,99.90
2022-11-05T16:23:03.876Z,99.90
2022-11-05T16:25:39.137Z,99.90
2022-11-05T16:28:23.024Z,99.90
2022-11-05T16:31:01.107Z,99.90
2022-11-05T16:33:39.995Z,99.90
2022-11-05T16:36:10.926Z,99.90
2022-11-05T16:38:39.318Z,99.90
2022-11-05T16:41:08.197Z,99.90
2022-11-05T16:43:36.582Z,99.90
2022-11-05T16:46:06.887Z,99.90
2022-11-05T16:48:35.154Z,99.90
2022-11-05T16:51:03.530Z,99.90
2022-11-05T16:53:31.881Z,99.90
2022-11-05T16:56:00.179Z,99.90
2022-11-05T16:58:28.661Z,99.90
2022-11-05T17:01:07.889Z,99.90
2022-11-05T17:03:36.525Z,99.90
2022-11-05T17:06:04.956Z,99.90
2022-11-05T17:08:35.428Z,99.90
2022-11-05T17:11:03.815Z,99.90
2022-11-05T17:13:31.913Z,99.90
2022-11-05T17:16:00.750Z,99.90
2022-11-05T17:18:30.473Z,99.90
2022-11-05T17:20:59.287Z,99.90
2022-11-05T17:23:28.821Z,99.90
2022-11-05T17:26:02.540Z,99.90
2022-11-05T17:28:31.847Z,99.90
2022-11-05T17:31:01.871Z,99.90
2022-11-05T17:33:32.585Z,99.90
2022-11-05T17:36:01.003Z,99.90
2022-11-05T17:38:30.381Z,99.90
2022-11-05T17:40:58.849Z,99.90
2022-11-05T17:43:27.233Z,99.90
2022-11-05T17:46:03.074Z,99.90
2022-11-05T17:48:34.083Z,99.90
2022-11-05T17:51:02.661Z,99.90
2022-11-05T17:53:31.922Z,99.90
2022-11-05T17:56:00.296Z,99.90
2022-11-05T17:58:28.519Z,99.90
2022-11-05T18:00:56.723Z,99.90
2022-11-05T18:03:24.902Z,99.90
2022-11-05T18:05:54.877Z,99.90
2022-11-05T18:08:23.106Z,99.90
2022-11-05T18:10:54.772Z,99.90
2022-11-05T18:13:23.041Z,99.90
2022-11-05T18:15:53.600Z,99.90
2022-11-05T18:18:22.527Z,99.90
2022-11-05T18:20:51.246Z,99.90
2022-11-05T18:23:21.295Z,99.90
2022-11-05T18:25:49.494Z,99.90
2022-11-05T18:28:17.773Z,99.90
2022-11-05T18:30:46.275Z,99.90
2022-11-05T18:33:14.798Z,99.90
2022-11-05T18:35:45.791Z,99.90
2022-11-05T18:38:14.288Z,99.90
2022-11-05T18:40:44.091Z,99.90
2022-11-05T18:43:13.622Z,99.90
2022-11-05T18:45:42.196Z,99.90
2022-11-05T18:48:11.430Z,99.90
2022-11-05T18:50:41.062Z,99.90
2022-11-05T18:53:11.596Z,99.90
2022-11-05T18:55:41.778Z,99.90
2022-11-05T18:58:11.872Z,99.90
2022-11-05T19:00:41.345Z,99.90
2022-11-05T19:03:09.698Z,99.90
2022-11-05T19:05:38.126Z,99.90
2022-11-05T19:08:06.880Z,99.90
2022-11-05T19:10:38.021Z,99.90
2022-11-05T19:13:06.433Z,99.90
2022-11-05T19:15:36.874Z,99.90
2022-11-05T19:18:05.266Z,99.90
2022-11-05T19:20:37.822Z,99.90
2022-11-05T19:23:06.555Z,99.90
2022-11-05T19:25:35.252Z,99.90
2022-11-05T19:28:03.479Z,99.90
2022-11-05T19:30:31.624Z,99.90
2022-11-05T19:33:01.340Z,99.90
2022-11-05T19:35:41.127Z,99.90
2022-11-05T19:38:14.226Z,99.90
2022-11-05T19:40:42.859Z,99.90
2022-11-05T19:43:16.991Z,99.90
2022-11-05T19:45:45.595Z,99.90
2022-11-05T19:48:19.415Z,99.90
2022-11-05T19:50:48.723Z,99.90
2022-11-05T19:53:17.008Z,99.90
2022-11-05T19:55:45.819Z,99.90
2022-11-05T19:58:14.387Z,99.90
2022-11-05T20:00:42.918Z,99.90
2022-11-05T20:03:14.318Z,99.90
2022-11-05T20:05:42.822Z,99.90
2022-11-05T20:08:11.892Z,99.90
2022-11-05T20:10:40.486Z,99.90
2022-11-05T20:13:08.717Z,99.90
2022-11-05T20:15:39.943Z,99.90
2022-11-05T20:18:09.114Z,99.90
2022-11-05T20:20:38.996Z,99.90
2022-11-05T20:23:07.839Z,99.90
2022-11-05T20:25:36.179Z,99.90
2022-11-05T20:28:05.812Z,99.90
2022-11-05T20:30:34.436Z,99.90
2022-11-05T20:33:03.222Z,99.90
2022-11-05T20:35:31.693Z,99.90
2022-11-05T20:38:01.411Z,99.90
2022-11-05T20:40:29.707Z,99.90
2022-11-05T20:42:57.949Z,99.90
2022-11-05T20:45:26.667Z,99.90
2022-11-05T20:47:56.159Z,99.90
2022-11-05T20:50:24.454Z,99.90
2022-11-05T20:52:52.863Z,99.90
2022-11-05T20:55:22.548Z,99.90
2022-11-05T20:57:51.001Z,99.90
2022-11-05T21:00:20.151Z,99.90
2022-11-05T21:02:48.536Z,99.90
2022-11-05T21:05:17.459Z,99.90
2022-11-05T21:07:45.932Z,99.90
2022-11-05T21:10:14.199Z,99.90
2022-11-05T21:12:44.984Z,99.90
2022-11-05T21:15:13.739Z,99.90
2022-11-05T21:17:42.339Z,99.90
2022-11-05T21:20:11.427Z,99.90
2022-11-05T21:22:43.104Z,99.90
2022-11-05T21:25:12.254Z,99.90
2022-11-05T21:27:43.552Z,99.90
2022-11-05T21:30:15.174Z,99.90
2022-11-05T21:32:43.672Z,99.90
2022-11-05T21:35:12.014Z,99.90
2022-11-05T21:37:41.164Z,99.90
2022-11-05T21:40:11.605Z,99.90
2022-11-05T21:42:41.443Z,99.90
2022-11-05T21:45:13.266Z,99.90
2022-11-05T21:47:45.491Z,99.90
2022-11-05T21:50:16.078Z,99.90
2022-11-05T21:53:04.958Z,99.90
2022-11-05T21:55:47.034Z,99.90
2022-11-05T21:58:35.569Z,99.90
2022-11-05T22:01:05.848Z,99.90
2022-11-05T22:03:34.174Z,99.90
2022-11-05T22:06:03.002Z,99.90
2022-11-05T22:08:31.930Z,99.90
2022-11-05T22:11:00.488Z,99.90
2022-11-05T22:13:39.748Z,99.90
2022-11-05T22:16:10.754Z,99.90
2022-11-05T22:18:39.319Z,99.90
2022-11-05T22:21:08.131Z,99.90
2022-11-05T22:23:36.664Z,99.90
2022-11-05T22:26:05.020Z,99.90
2022-11-05T22:28:33.239Z,99.90
2022-11-05T22:31:01.806Z,99.90
2022-11-05T22:33:35.477Z,99.90
2022-11-05T22:36:05.788Z,99.90
2022-11-05T22:38:35.623Z,99.90
2022-11-05T22:41:09.739Z,99.90
2022-11-05T22:43:38.638Z,99.90
2022-11-05T22:46:09.504Z,99.90
2022-11-05T22:48:41.728Z,99.90
2022-11-05T22:51:13.965Z,99.90
2022-11-05T22:53:43.301Z,99.90
2022-11-05T22:56:14.263Z,99.90
2022-11-05T22:58:43.288Z,99.90
2022-11-05T23:01:13.632Z,99.90
2022-11-05T23:03:45.854Z,99.90
2022-11-05T23:06:30.600Z,99.90
2022-11-05T23:09:17.099Z,99.90
2022-11-05T23:11:51.184Z,99.90
2022-11-05T23:14:19.717Z,99.90
2022-11-05T23:17:05.589Z,99.90
2022-11-05T23:19:53.227Z,99.90
2022-11-05T23:22:41.162Z,99.90
2022-11-05T23:25:13.993Z,99.90
2022-11-05T23:27:43.125Z,99.90
2022-11-05T23:30:18.685Z,99.90
2022-11-05T23:32:46.128Z,99.90
2022-11-05T23:35:17.803Z,99.90
2022-11-05T23:38:03.948Z,99.90
2022-11-05T23:40:54.650Z,99.90
2022-11-05T23:43:40.308Z,99.90
2022-11-05T23:46:27.467Z,99.90
2022-11-05T23:48:55.748Z,99.90
2022-11-05T23:51:25.834Z,99.90
2022-11-05T23:53:54.362Z,99.90
2022-11-05T23:56:26.684Z,99.90
2022-11-05T23:58:55.498Z,99.90
