createdAt,value
2017-04-16T00:00:04.778Z,0
2017-04-16T00:01:05.165Z,0
2017-04-16T00:02:05.846Z,0
2017-04-16T00:03:06.232Z,0
2017-04-16T00:04:06.763Z,0
2017-04-16T00:05:07.289Z,0
2017-04-16T00:06:07.817Z,0
2017-04-16T00:07:08.350Z,0
2017-04-16T00:08:08.908Z,0
2017-04-16T00:09:09.411Z,0
2017-04-16T00:10:09.953Z,0
2017-04-16T00:11:10.473Z,0
2017-04-16T00:12:11.008Z,0
2017-04-16T00:13:11.535Z,0
2017-04-16T00:14:12.212Z,0
2017-04-16T00:15:12.598Z,0
2017-04-16T00:16:13.126Z,0
2017-04-16T00:17:13.663Z,0
2017-04-16T00:18:14.194Z,0
2017-04-16T00:19:14.724Z,0
2017-04-16T00:20:15.401Z,0
2017-04-16T00:21:15.784Z,0
2017-04-16T00:22:16.462Z,0
2017-04-16T00:23:16.854Z,0
2017-04-16T00:24:17.376Z,0
2017-04-16T00:25:17.905Z,0
2017-04-16T00:26:18.441Z,0
2017-04-16T00:27:18.972Z,0
2017-04-16T00:28:19.500Z,0
2017-04-16T00:29:20.032Z,0
2017-04-16T00:30:20.562Z,0
2017-04-16T00:31:21.098Z,0
2017-04-16T00:32:21.624Z,0
2017-04-16T00:33:22.156Z,0
2017-04-16T00:34:22.694Z,0
2017-04-16T00:35:23.215Z,0
2017-04-16T00:36:23.746Z,0
2017-04-16T00:37:24.286Z,0
2017-04-16T00:38:24.811Z,0
2017-04-16T00:39:25.346Z,0
2017-04-16T00:40:25.880Z,0
2017-04-16T00:41:26.416Z,0
2017-04-16T00:42:26.949Z,0
2017-04-16T00:43:27.483Z,0
2017-04-16T00:44:28.163Z,0
2017-04-16T00:45:28.543Z,0
2017-04-16T00:46:29.074Z,0
2017-04-16T00:47:29.599Z,0
2017-04-16T00:48:30.129Z,0
2017-04-16T00:49:30.661Z,0
2017-04-16T00:50:31.191Z,0
2017-04-16T00:51:31.720Z,0
2017-04-16T00:52:32.250Z,0
2017-04-16T00:53:32.794Z,0
2017-04-16T00:54:33.305Z,0
2017-04-16T00:55:33.837Z,0
2017-04-16T00:56:34.511Z,0
2017-04-16T00:57:34.899Z,0
2017-04-16T00:58:35.434Z,0
2017-04-16T00:59:35.956Z,0
2017-04-16T01:00:36.488Z,0
2017-04-16T01:01:37.018Z,0
2017-04-16T01:02:37.550Z,0
2017-04-16T01:03:38.081Z,0
2017-04-16T01:04:38.612Z,0
2017-04-16T01:05:39.151Z,0
2017-04-16T01:06:39.671Z,0
2017-04-16T01:07:40.206Z,0
2017-04-16T01:08:40.732Z,0
2017-04-16T01:09:41.263Z,0
2017-04-16T01:10:41.791Z,0
2017-04-16T01:11:42.322Z,0
2017-04-16T01:12:42.846Z,0
2017-04-16T01:13:43.382Z,0
2017-04-16T01:14:43.915Z,0
2017-04-16T01:15:44.447Z,0
2017-04-16T01:16:44.975Z,0
2017-04-16T01:17:45.507Z,0
2017-04-16T01:18:46.066Z,0
2017-04-16T01:19:46.578Z,0
2017-04-16T01:20:47.258Z,0
2017-04-16T01:21:47.955Z,0
2017-04-16T01:22:48.201Z,0
2017-04-16T01:23:48.714Z,0
2017-04-16T01:24:49.393Z,0
2017-04-16T01:25:49.773Z,0
2017-04-16T01:26:50.456Z,0
2017-04-16T01:27:50.834Z,0
2017-04-16T01:28:51.366Z,0
2017-04-16T01:29:51.896Z,0
2017-04-16T01:30:52.430Z,0
2017-04-16T01:31:53.102Z,0
2017-04-16T01:32:53.501Z,0
2017-04-16T01:33:54.021Z,0
2017-04-16T01:34:54.546Z,0
2017-04-16T01:35:55.078Z,0
2017-04-16T01:36:55.604Z,0
2017-04-16T01:37:56.151Z,0
2017-04-16T01:38:56.816Z,0
2017-04-16T01:39:57.204Z,0
2017-04-16T01:40:57.730Z,0
2017-04-16T01:41:58.260Z,0
2017-04-16T01:42:58.795Z,0
2017-04-16T01:43:59.321Z,0
2017-04-16T01:44:59.859Z,0
2017-04-16T01:46:00.386Z,0
2017-04-16T01:47:01.066Z,0
2017-04-16T01:48:01.445Z,0
2017-04-16T01:49:01.975Z,0
2017-04-16T01:50:02.507Z,0
2017-04-16T01:51:03.033Z,0
2017-04-16T01:52:03.715Z,0
2017-04-16T01:53:04.099Z,0
2017-04-16T01:54:04.631Z,0
2017-04-16T01:55:05.158Z,0
2017-04-16T01:56:05.693Z,0
2017-04-16T01:57:06.226Z,0
2017-04-16T01:58:06.769Z,0
2017-04-16T01:59:07.282Z,0
2017-04-16T02:00:07.814Z,0
2017-04-16T02:01:08.344Z,0
2017-04-16T02:02:08.880Z,0
2017-04-16T02:03:09.409Z,0
2017-04-16T02:04:09.946Z,0
2017-04-16T02:05:10.477Z,0
2017-04-16T02:06:11.012Z,0
2017-04-16T02:07:11.545Z,0
2017-04-16T02:08:12.077Z,0
2017-04-16T02:09:12.614Z,0
2017-04-16T02:10:13.141Z,0
2017-04-16T02:11:13.822Z,0
2017-04-16T02:12:14.205Z,0
2017-04-16T02:13:14.738Z,0
2017-04-16T02:14:15.266Z,0
2017-04-16T02:15:15.806Z,0
2017-04-16T02:16:16.328Z,0
2017-04-16T02:17:16.858Z,0
2017-04-16T02:18:17.386Z,0
2017-04-16T02:19:17.922Z,0
2017-04-16T02:20:18.597Z,0
2017-04-16T02:21:18.975Z,0
2017-04-16T02:22:19.515Z,0
2017-04-16T02:23:20.044Z,0
2017-04-16T02:24:20.597Z,0
2017-04-16T02:25:21.107Z,0
2017-04-16T02:26:21.636Z,0
2017-04-16T02:27:22.169Z,0
2017-04-16T02:28:22.704Z,0
2017-04-16T02:29:23.242Z,0
2017-04-16T02:30:23.767Z,0
2017-04-16T02:31:24.294Z,0
2017-04-16T02:32:24.969Z,0
2017-04-16T02:33:25.355Z,0
2017-04-16T02:34:25.893Z,0
2017-04-16T02:35:26.416Z,0
2017-04-16T02:36:26.950Z,0
2017-04-16T02:37:27.476Z,0
2017-04-16T02:38:28.023Z,0
2017-04-16T02:39:28.569Z,0
2017-04-16T02:40:29.064Z,0
2017-04-16T02:41:29.594Z,0
2017-04-16T02:42:30.129Z,0
2017-04-16T02:43:30.656Z,0
2017-04-16T02:44:31.197Z,0
2017-04-16T02:45:31.727Z,0
2017-04-16T02:46:32.263Z,0
2017-04-16T02:47:32.795Z,0
2017-04-16T02:48:33.334Z,0
2017-04-16T02:49:33.863Z,0
2017-04-16T02:50:34.398Z,0
2017-04-16T02:51:34.930Z,0
2017-04-16T02:52:35.461Z,0
2017-04-16T02:53:36.001Z,0
2017-04-16T02:54:36.519Z,0
2017-04-16T02:55:37.045Z,0
2017-04-16T02:56:37.579Z,0
2017-04-16T02:57:38.263Z,0
2017-04-16T02:58:38.648Z,0
2017-04-16T02:59:39.322Z,0
2017-04-16T03:00:39.704Z,0
2017-04-16T03:01:40.238Z,0
2017-04-16T03:02:40.765Z,0
2017-04-16T03:03:41.293Z,0
2017-04-16T03:04:41.826Z,0
2017-04-16T03:05:42.356Z,0
2017-04-16T03:06:42.890Z,0
2017-04-16T03:07:43.420Z,0
2017-04-16T03:08:43.948Z,0
2017-04-16T03:09:44.514Z,0
2017-04-16T03:10:45.013Z,0
2017-04-16T03:11:45.696Z,0
2017-04-16T03:12:46.080Z,0
2017-04-16T03:13:46.605Z,0
2017-04-16T03:14:47.137Z,0
2017-04-16T03:15:47.816Z,0
2017-04-16T03:16:48.202Z,0
2017-04-16T03:17:48.879Z,0
2017-04-16T03:18:49.262Z,0
2017-04-16T03:19:49.799Z,0
2017-04-16T03:20:50.468Z,0
2017-04-16T03:21:50.889Z,0
2017-04-16T03:22:51.395Z,0
2017-04-16T03:23:51.915Z,0
2017-04-16T03:24:52.448Z,0
2017-04-16T03:25:53.131Z,0
2017-04-16T03:26:53.516Z,0
2017-04-16T03:27:54.049Z,0
2017-04-16T03:28:54.584Z,0
2017-04-16T03:29:55.115Z,0
2017-04-16T03:30:55.651Z,0
2017-04-16T03:31:56.325Z,0
2017-04-16T03:32:56.711Z,0
2017-04-16T03:33:57.240Z,0
2017-04-16T03:34:57.769Z,0
2017-04-16T03:35:58.297Z,0
2017-04-16T03:36:58.830Z,0
2017-04-16T03:37:59.360Z,0
2017-04-16T03:38:59.891Z,0
2017-04-16T03:40:00.422Z,0
2017-04-16T03:41:00.951Z,0
2017-04-16T03:42:01.485Z,0
2017-04-16T03:43:02.018Z,0
2017-04-16T03:44:02.552Z,0
2017-04-16T03:45:03.077Z,0
2017-04-16T03:46:03.757Z,0
2017-04-16T03:47:04.140Z,0
2017-04-16T03:48:04.674Z,0
2017-04-16T03:49:05.202Z,0
2017-04-16T03:50:05.729Z,0
2017-04-16T03:51:06.265Z,0
2017-04-16T03:52:06.788Z,0
2017-04-16T03:53:07.320Z,0
2017-04-16T03:54:07.848Z,0
2017-04-16T03:55:08.377Z,0
2017-04-16T03:56:08.916Z,0
2017-04-16T03:57:09.438Z,0
2017-04-16T03:58:09.999Z,0
2017-04-16T03:59:10.501Z,0
2017-04-16T04:00:11.033Z,0
2017-04-16T04:01:11.566Z,0
2017-04-16T04:02:12.099Z,0
2017-04-16T04:03:12.634Z,0
2017-04-16T04:04:13.159Z,0
2017-04-16T04:05:13.689Z,0
2017-04-16T04:06:14.223Z,0
2017-04-16T04:07:14.761Z,0
2017-04-16T04:08:15.291Z,5
2017-04-16T04:09:15.824Z,5
2017-04-16T04:10:16.361Z,5
2017-04-16T04:11:16.885Z,5
2017-04-16T04:12:17.414Z,5
2017-04-16T04:13:18.091Z,11
2017-04-16T04:14:18.483Z,11
2017-04-16T04:15:19.011Z,11
2017-04-16T04:16:19.692Z,16
2017-04-16T04:17:20.078Z,16
2017-04-16T04:18:20.623Z,16
2017-04-16T04:19:21.135Z,22
2017-04-16T04:20:21.662Z,22
2017-04-16T04:21:22.188Z,28
2017-04-16T04:22:22.723Z,33
2017-04-16T04:23:23.255Z,33
2017-04-16T04:24:23.784Z,39
2017-04-16T04:25:24.312Z,39
2017-04-16T04:26:24.843Z,45
2017-04-16T04:27:25.377Z,50
2017-04-16T04:28:25.905Z,50
2017-04-16T04:29:26.441Z,56
2017-04-16T04:30:26.970Z,61
2017-04-16T04:31:27.505Z,67
2017-04-16T04:32:28.185Z,73
2017-04-16T04:33:28.572Z,73
2017-04-16T04:34:29.095Z,78
2017-04-16T04:35:29.630Z,84
2017-04-16T04:36:30.155Z,90
2017-04-16T04:37:30.689Z,95
2017-04-16T04:38:31.221Z,101
2017-04-16T04:39:31.751Z,106
2017-04-16T04:40:32.277Z,118
2017-04-16T04:41:32.813Z,123
2017-04-16T04:42:33.491Z,135
2017-04-16T04:43:33.868Z,140
2017-04-16T04:44:34.405Z,140
2017-04-16T04:45:34.928Z,151
2017-04-16T04:46:35.458Z,146
2017-04-16T04:47:36.024Z,157
2017-04-16T04:48:36.674Z,163
2017-04-16T04:49:37.061Z,174
2017-04-16T04:50:37.591Z,185
2017-04-16T04:51:38.129Z,191
2017-04-16T04:52:38.818Z,196
2017-04-16T04:53:39.204Z,208
2017-04-16T04:54:39.731Z,202
2017-04-16T04:55:40.266Z,208
2017-04-16T04:56:40.795Z,225
2017-04-16T04:57:41.327Z,225
2017-04-16T04:58:41.855Z,236
2017-04-16T04:59:42.390Z,241
2017-04-16T05:00:43.066Z,241
2017-04-16T05:01:43.451Z,247
2017-04-16T05:02:43.979Z,253
2017-04-16T05:03:44.502Z,258
2017-04-16T05:04:45.035Z,258
2017-04-16T05:05:45.712Z,270
2017-04-16T05:06:46.092Z,275
2017-04-16T05:07:46.623Z,281
2017-04-16T05:08:47.179Z,286
2017-04-16T05:09:47.690Z,298
2017-04-16T05:10:48.221Z,303
2017-04-16T05:11:48.742Z,309
2017-04-16T05:12:49.274Z,309
2017-04-16T05:13:49.811Z,320
2017-04-16T05:14:50.335Z,331
2017-04-16T05:15:50.868Z,348
2017-04-16T05:16:51.429Z,360
2017-04-16T05:17:51.926Z,376
2017-04-16T05:18:52.453Z,393
2017-04-16T05:19:53.135Z,405
2017-04-16T05:20:53.517Z,416
2017-04-16T05:21:54.043Z,421
2017-04-16T05:22:54.722Z,450
2017-04-16T05:23:55.103Z,489
2017-04-16T05:24:55.785Z,506
2017-04-16T05:25:56.165Z,466
2017-04-16T05:26:56.847Z,433
2017-04-16T05:27:57.224Z,427
2017-04-16T05:28:57.910Z,427
2017-04-16T05:29:58.296Z,438
2017-04-16T05:30:58.840Z,478
2017-04-16T05:31:59.366Z,483
2017-04-16T05:32:59.903Z,495
2017-04-16T05:34:00.433Z,500
2017-04-16T05:35:00.972Z,511
2017-04-16T05:36:01.493Z,489
2017-04-16T05:37:02.029Z,483
2017-04-16T05:38:02.557Z,495
2017-04-16T05:39:03.089Z,517
2017-04-16T05:40:03.620Z,551
2017-04-16T05:41:04.160Z,551
2017-04-16T05:42:04.681Z,568
2017-04-16T05:43:05.215Z,579
2017-04-16T05:44:05.744Z,601
2017-04-16T05:45:06.283Z,568
2017-04-16T05:46:06.806Z,585
2017-04-16T05:47:07.336Z,658
2017-04-16T05:48:07.865Z,860
2017-04-16T05:49:08.395Z,849
2017-04-16T05:50:08.929Z,663
2017-04-16T05:51:09.485Z,635
2017-04-16T05:52:09.991Z,607
2017-04-16T05:53:10.674Z,568
2017-04-16T05:54:11.057Z,545
2017-04-16T05:55:11.583Z,551
2017-04-16T05:56:12.119Z,601
2017-04-16T05:57:12.666Z,691
2017-04-16T05:58:13.194Z,720
2017-04-16T05:59:13.711Z,697
2017-04-16T06:00:14.241Z,720
2017-04-16T06:01:14.774Z,748
2017-04-16T06:02:15.304Z,765
2017-04-16T06:03:15.832Z,725
2017-04-16T06:04:16.363Z,703
2017-04-16T06:05:17.048Z,708
2017-04-16T06:06:17.426Z,770
2017-04-16T06:07:17.958Z,905
2017-04-16T06:08:18.631Z,866
2017-04-16T06:09:19.017Z,826
2017-04-16T06:10:19.690Z,776
2017-04-16T06:11:20.075Z,1040
2017-04-16T06:12:20.612Z,1231
2017-04-16T06:13:21.294Z,731
2017-04-16T06:14:21.678Z,708
2017-04-16T06:15:22.211Z,714
2017-04-16T06:16:22.746Z,736
2017-04-16T06:17:23.425Z,742
2017-04-16T06:18:23.808Z,725
2017-04-16T06:19:24.334Z,714
2017-04-16T06:20:24.868Z,725
2017-04-16T06:21:25.550Z,748
2017-04-16T06:22:26.085Z,748
2017-04-16T06:23:26.462Z,798
2017-04-16T06:24:26.993Z,860
2017-04-16T06:25:27.524Z,916
2017-04-16T06:26:28.053Z,939
2017-04-16T06:27:28.587Z,1563
2017-04-16T06:28:29.117Z,1468
2017-04-16T06:29:29.648Z,1186
2017-04-16T06:30:30.182Z,1496
2017-04-16T06:31:30.707Z,928
2017-04-16T06:32:31.243Z,528
2017-04-16T06:33:31.773Z,281
2017-04-16T06:34:32.301Z,230
2017-04-16T06:35:32.824Z,213
2017-04-16T06:36:33.364Z,241
2017-04-16T06:37:34.043Z,365
2017-04-16T06:38:34.426Z,455
2017-04-16T06:39:34.962Z,573
2017-04-16T06:40:35.492Z,669
2017-04-16T06:41:36.032Z,731
2017-04-16T06:42:36.554Z,832
2017-04-16T06:43:37.085Z,1254
2017-04-16T06:44:37.616Z,1636
2017-04-16T06:45:38.147Z,1546
2017-04-16T06:46:38.681Z,1321
2017-04-16T06:47:39.211Z,1141
2017-04-16T06:48:39.746Z,939
2017-04-16T06:49:40.281Z,781
2017-04-16T06:50:40.950Z,742
2017-04-16T06:51:41.333Z,759
2017-04-16T06:52:41.867Z,826
2017-04-16T06:53:42.399Z,1018
2017-04-16T06:54:42.932Z,2070
2017-04-16T06:55:43.470Z,1440
2017-04-16T06:56:44.009Z,1462
2017-04-16T06:57:44.696Z,1496
2017-04-16T06:58:45.073Z,1721
2017-04-16T06:59:45.609Z,1440
2017-04-16T07:00:46.133Z,1507
2017-04-16T07:01:46.659Z,2053
2017-04-16T07:02:47.194Z,2115
2017-04-16T07:03:47.722Z,2143
2017-04-16T07:04:48.252Z,2188
2017-04-16T07:05:48.932Z,2266
2017-04-16T07:06:49.313Z,1614
2017-04-16T07:07:49.845Z,1996
2017-04-16T07:08:50.371Z,1282
2017-04-16T07:09:50.907Z,1366
2017-04-16T07:10:51.441Z,2289
2017-04-16T07:11:51.965Z,1248
2017-04-16T07:12:52.498Z,1631
2017-04-16T07:13:53.030Z,1158
2017-04-16T07:14:53.562Z,1260
2017-04-16T07:15:54.099Z,2486
2017-04-16T07:16:54.624Z,2503
2017-04-16T07:17:55.152Z,2581
2017-04-16T07:18:55.688Z,2598
2017-04-16T07:19:56.218Z,2655
2017-04-16T07:20:56.744Z,2801
2017-04-16T07:21:57.285Z,2930
2017-04-16T07:22:57.802Z,3183
2017-04-16T07:23:58.343Z,2030
2017-04-16T07:24:58.861Z,1788
2017-04-16T07:25:59.544Z,1428
2017-04-16T07:26:59.918Z,1293
2017-04-16T07:28:00.455Z,1411
2017-04-16T07:29:00.972Z,1906
2017-04-16T07:30:01.503Z,1226
2017-04-16T07:31:02.036Z,945
2017-04-16T07:32:02.562Z,703
2017-04-16T07:33:03.094Z,703
2017-04-16T07:34:03.625Z,810
2017-04-16T07:35:04.162Z,798
2017-04-16T07:36:04.694Z,742
2017-04-16T07:37:05.232Z,781
2017-04-16T07:38:05.765Z,1029
2017-04-16T07:39:06.299Z,1305
2017-04-16T07:40:06.981Z,1563
2017-04-16T07:41:07.361Z,1524
2017-04-16T07:42:07.903Z,1344
2017-04-16T07:43:08.567Z,1085
2017-04-16T07:44:08.949Z,855
2017-04-16T07:45:09.488Z,680
2017-04-16T07:46:10.021Z,562
2017-04-16T07:47:10.688Z,483
2017-04-16T07:48:11.069Z,478
2017-04-16T07:49:11.596Z,534
2017-04-16T07:50:12.278Z,517
2017-04-16T07:51:12.663Z,438
2017-04-16T07:52:13.185Z,360
2017-04-16T07:53:13.719Z,315
2017-04-16T07:54:14.249Z,281
2017-04-16T07:55:14.776Z,286
2017-04-16T07:56:15.339Z,382
2017-04-16T07:57:15.838Z,618
2017-04-16T07:58:16.363Z,922
2017-04-16T07:59:16.900Z,1271
2017-04-16T08:00:17.426Z,1215
2017-04-16T08:01:17.959Z,1136
2017-04-16T08:02:18.486Z,1136
2017-04-16T08:03:19.023Z,1051
2017-04-16T08:04:19.845Z,916
2017-04-16T08:05:20.083Z,973
2017-04-16T08:06:20.608Z,1237
2017-04-16T08:07:21.136Z,1670
2017-04-16T08:08:21.813Z,2238
2017-04-16T08:09:22.196Z,2160
2017-04-16T08:10:22.727Z,1878
2017-04-16T08:11:23.253Z,1704
2017-04-16T08:12:23.935Z,3380
2017-04-16T08:13:24.312Z,3375
2017-04-16T08:14:24.876Z,1456
2017-04-16T08:15:25.378Z,3566
2017-04-16T08:16:25.900Z,3420
2017-04-16T08:17:26.438Z,3133
2017-04-16T08:18:26.974Z,3071
2017-04-16T08:19:27.503Z,3476
2017-04-16T08:20:28.036Z,3661
2017-04-16T08:21:28.571Z,3780
2017-04-16T08:22:29.248Z,2126
2017-04-16T08:23:29.631Z,4010
2017-04-16T08:24:30.162Z,2913
2017-04-16T08:25:30.688Z,4050
2017-04-16T08:26:31.218Z,3892
2017-04-16T08:27:31.750Z,4033
2017-04-16T08:28:32.280Z,3723
2017-04-16T08:29:32.813Z,1940
2017-04-16T08:30:33.343Z,2008
2017-04-16T08:31:33.897Z,3043
2017-04-16T08:32:34.402Z,2306
2017-04-16T08:33:34.930Z,2109
2017-04-16T08:34:35.465Z,2053
2017-04-16T08:35:36.137Z,2182
2017-04-16T08:36:36.526Z,2531
2017-04-16T08:37:37.052Z,1760
2017-04-16T08:38:37.733Z,1912
2017-04-16T08:39:38.110Z,2227
2017-04-16T08:40:38.639Z,2013
2017-04-16T08:41:39.174Z,1822
2017-04-16T08:42:39.700Z,1665
2017-04-16T08:43:40.230Z,1597
2017-04-16T08:44:40.909Z,1653
2017-04-16T08:45:41.297Z,1704
2017-04-16T08:46:41.814Z,1828
2017-04-16T08:47:42.349Z,2463
2017-04-16T08:48:42.879Z,1738
2017-04-16T08:49:43.414Z,1861
2017-04-16T08:50:43.934Z,2919
2017-04-16T08:51:44.472Z,2880
2017-04-16T08:52:44.997Z,1068
2017-04-16T08:53:45.529Z,663
2017-04-16T08:54:46.058Z,511
2017-04-16T08:55:46.586Z,405
2017-04-16T08:56:47.114Z,365
2017-04-16T08:57:47.647Z,376
2017-04-16T08:58:48.176Z,388
2017-04-16T08:59:48.857Z,399
2017-04-16T09:00:49.245Z,405
2017-04-16T09:01:49.780Z,444
2017-04-16T09:02:50.311Z,523
2017-04-16T09:03:50.844Z,669
2017-04-16T09:04:51.370Z,866
2017-04-16T09:05:51.901Z,995
2017-04-16T09:06:52.462Z,1147
2017-04-16T09:07:52.967Z,1766
2017-04-16T09:08:53.493Z,4899
2017-04-16T09:09:54.024Z,2199
2017-04-16T09:10:54.555Z,4961
2017-04-16T09:12:55.765Z,4685
2017-04-16T09:13:56.290Z,4803
2017-04-16T09:14:56.824Z,4708
2017-04-16T09:15:57.202Z,4854
2017-04-16T09:16:57.730Z,4910
2017-04-16T09:17:58.262Z,2430
2017-04-16T09:18:58.789Z,4966
2017-04-16T09:19:59.325Z,4651
2017-04-16T09:20:59.852Z,1980
2017-04-16T09:22:00.381Z,2216
2017-04-16T09:23:00.920Z,5079
2017-04-16T09:24:01.442Z,4865
2017-04-16T09:25:01.971Z,2075
2017-04-16T09:26:02.501Z,3099
2017-04-16T09:27:03.181Z,4764
2017-04-16T09:28:03.563Z,1496
2017-04-16T09:29:04.098Z,1355
2017-04-16T09:30:04.622Z,1395
2017-04-16T09:31:05.154Z,2418
2017-04-16T09:32:05.685Z,4595
2017-04-16T09:33:06.213Z,4556
2017-04-16T09:34:06.742Z,4680
2017-04-16T09:35:07.275Z,4696
2017-04-16T09:36:07.804Z,4770
2017-04-16T09:37:08.483Z,4449
2017-04-16T09:38:09.012Z,4921
2017-04-16T09:39:09.393Z,5045
2017-04-16T09:40:09.918Z,5287
2017-04-16T09:41:10.451Z,5422
2017-04-16T09:42:10.986Z,3976
2017-04-16T09:43:11.538Z,2857
2017-04-16T09:44:12.054Z,1822
2017-04-16T09:45:12.579Z,1901
2017-04-16T09:46:13.117Z,2148
2017-04-16T09:47:13.635Z,4944
2017-04-16T09:48:14.170Z,1411
2017-04-16T09:49:14.697Z,1181
2017-04-16T09:50:15.231Z,1035
2017-04-16T09:51:15.764Z,916
2017-04-16T09:52:16.293Z,866
2017-04-16T09:53:16.823Z,911
2017-04-16T09:54:17.354Z,1091
2017-04-16T09:55:17.877Z,1395
2017-04-16T09:56:18.411Z,1653
2017-04-16T09:57:19.090Z,1755
2017-04-16T09:58:19.469Z,1659
2017-04-16T09:59:19.998Z,1580
2017-04-16T10:00:20.530Z,1642
2017-04-16T10:01:21.074Z,1833
2017-04-16T10:02:21.593Z,4246
2017-04-16T10:03:22.131Z,5163
2017-04-16T10:04:22.655Z,5101
2017-04-16T10:05:23.179Z,5152
2017-04-16T10:06:23.855Z,2143
2017-04-16T10:07:24.245Z,5034
2017-04-16T10:08:24.771Z,5101
2017-04-16T10:09:25.296Z,4927
2017-04-16T10:10:25.829Z,1760
2017-04-16T10:11:26.368Z,1546
2017-04-16T10:12:26.892Z,4134
2017-04-16T10:13:27.568Z,4719
2017-04-16T10:14:27.951Z,4556
2017-04-16T10:15:28.632Z,4809
2017-04-16T10:16:29.012Z,4888
2017-04-16T10:17:29.689Z,3903
2017-04-16T10:18:30.071Z,4764
2017-04-16T10:19:30.599Z,5073
2017-04-16T10:20:31.136Z,5068
2017-04-16T10:21:31.667Z,4933
2017-04-16T10:22:32.200Z,5473
2017-04-16T10:23:32.731Z,5641
2017-04-16T10:24:33.269Z,5450
2017-04-16T10:25:33.802Z,5692
2017-04-16T10:26:34.332Z,5709
2017-04-16T10:27:34.913Z,5748
2017-04-16T10:28:35.397Z,5551
2017-04-16T10:29:35.921Z,5506
2017-04-16T10:30:36.450Z,5473
2017-04-16T10:31:36.982Z,5416
2017-04-16T10:32:37.658Z,5405
2017-04-16T10:33:38.051Z,5383
2017-04-16T10:34:38.571Z,5450
2017-04-16T10:35:39.095Z,4938
2017-04-16T10:36:39.628Z,5220
2017-04-16T10:37:40.155Z,5388
2017-04-16T10:38:40.685Z,5293
2017-04-16T10:39:41.362Z,5270
2017-04-16T10:40:41.742Z,5158
2017-04-16T10:41:42.269Z,5203
2017-04-16T10:42:42.801Z,4978
2017-04-16T10:43:43.331Z,4089
2017-04-16T10:44:43.861Z,3538
2017-04-16T10:45:44.391Z,2958
2017-04-16T10:46:44.922Z,3920
2017-04-16T10:47:45.457Z,4393
2017-04-16T10:48:45.987Z,4871
2017-04-16T10:49:46.509Z,5000
2017-04-16T10:50:47.043Z,5383
2017-04-16T10:51:47.581Z,5844
2017-04-16T10:52:48.104Z,5861
2017-04-16T10:53:48.639Z,5523
2017-04-16T10:54:49.163Z,5664
2017-04-16T10:55:49.691Z,4353
2017-04-16T10:56:50.223Z,3898
2017-04-16T10:57:50.899Z,1749
2017-04-16T10:58:51.286Z,1333
2017-04-16T10:59:51.963Z,1282
2017-04-16T11:00:52.347Z,1276
2017-04-16T11:01:52.881Z,1445
2017-04-16T11:02:53.408Z,1828
2017-04-16T11:03:53.933Z,2958
2017-04-16T11:04:54.472Z,4826
2017-04-16T11:05:55.008Z,5782
2017-04-16T11:06:55.539Z,5985
2017-04-16T11:07:56.072Z,6035
2017-04-16T11:08:56.603Z,4061
2017-04-16T11:09:57.134Z,5816
2017-04-16T11:10:57.666Z,2390
2017-04-16T11:11:58.200Z,5023
2017-04-16T11:12:58.730Z,1822
2017-04-16T11:13:59.261Z,1659
2017-04-16T11:14:59.792Z,1546
2017-04-16T11:16:00.472Z,1496
2017-04-16T11:17:00.858Z,1513
2017-04-16T11:18:01.388Z,1552
2017-04-16T11:19:01.911Z,1524
2017-04-16T11:20:02.449Z,1423
2017-04-16T11:21:02.971Z,1321
2017-04-16T11:22:03.498Z,1265
2017-04-16T11:23:04.033Z,1215
2017-04-16T11:24:04.567Z,1141
2017-04-16T11:25:05.089Z,1040
2017-04-16T11:26:05.616Z,905
2017-04-16T11:27:06.155Z,821
2017-04-16T11:28:06.677Z,894
2017-04-16T11:29:07.210Z,1063
2017-04-16T11:30:07.737Z,1327
2017-04-16T11:31:08.266Z,1535
2017-04-16T11:32:08.803Z,1693
2017-04-16T11:33:09.475Z,1771
2017-04-16T11:34:09.860Z,1839
2017-04-16T11:35:10.390Z,2328
2017-04-16T11:36:10.920Z,4921
2017-04-16T11:37:11.448Z,4916
2017-04-16T11:38:11.979Z,4921
2017-04-16T11:39:12.511Z,4950
2017-04-16T11:40:13.042Z,4719
2017-04-16T11:41:13.572Z,5141
2017-04-16T11:42:14.108Z,5265
2017-04-16T11:43:14.629Z,5349
2017-04-16T11:44:15.160Z,5360
2017-04-16T11:45:15.694Z,5124
2017-04-16T11:46:16.226Z,2716
2017-04-16T11:47:16.768Z,5478
2017-04-16T11:48:17.290Z,5461
2017-04-16T11:49:17.823Z,5557
2017-04-16T11:50:18.352Z,5726
2017-04-16T11:51:18.886Z,5900
2017-04-16T11:52:19.410Z,6091
2017-04-16T11:53:19.960Z,6097
2017-04-16T11:54:20.477Z,3858
2017-04-16T11:55:21.001Z,2745
2017-04-16T11:56:21.545Z,5276
2017-04-16T11:57:22.069Z,6271
2017-04-16T11:58:22.606Z,6238
2017-04-16T11:59:23.130Z,6513
2017-04-16T12:00:23.652Z,5962
2017-04-16T12:01:24.183Z,5962
2017-04-16T12:02:24.731Z,4179
2017-04-16T12:04:25.771Z,5512
2017-04-16T12:05:26.303Z,5838
2017-04-16T12:06:26.831Z,5585
2017-04-16T12:07:27.365Z,2705
2017-04-16T12:08:27.902Z,3971
2017-04-16T12:09:28.422Z,1665
2017-04-16T12:10:29.101Z,1614
2017-04-16T12:11:29.479Z,1693
2017-04-16T12:12:30.008Z,1783
2017-04-16T12:13:30.536Z,1957
2017-04-16T12:14:31.064Z,2480
2017-04-16T12:15:31.590Z,2857
2017-04-16T12:16:32.127Z,2362
2017-04-16T12:17:32.654Z,2401
2017-04-16T12:18:33.333Z,4556
2017-04-16T12:19:33.718Z,5653
2017-04-16T12:20:34.270Z,5681
2017-04-16T12:21:34.769Z,5557
2017-04-16T12:22:35.299Z,5304
2017-04-16T12:23:35.829Z,4573
2017-04-16T12:24:36.357Z,4016
2017-04-16T12:25:36.889Z,5141
2017-04-16T12:26:37.423Z,5270
2017-04-16T12:27:37.951Z,5186
2017-04-16T12:28:38.489Z,3521
2017-04-16T12:29:39.017Z,2761
2017-04-16T12:30:39.569Z,3526
2017-04-16T12:31:40.083Z,4612
2017-04-16T12:32:40.763Z,4410
2017-04-16T12:33:41.143Z,5146
2017-04-16T12:34:41.672Z,4916
2017-04-16T12:35:42.204Z,4601
2017-04-16T12:36:42.736Z,4561
2017-04-16T12:37:43.263Z,5068
2017-04-16T12:38:43.945Z,4545
2017-04-16T12:39:44.325Z,3909
2017-04-16T12:40:44.850Z,3881
2017-04-16T12:41:45.384Z,3993
2017-04-16T12:42:45.911Z,4590
2017-04-16T12:43:46.445Z,3481
2017-04-16T12:44:46.982Z,4668
2017-04-16T12:45:47.510Z,4342
2017-04-16T12:46:48.035Z,4038
2017-04-16T12:47:48.566Z,4095
2017-04-16T12:48:49.090Z,3813
2017-04-16T12:49:49.624Z,4393
2017-04-16T12:50:50.149Z,4415
2017-04-16T12:51:50.681Z,2475
2017-04-16T12:52:51.213Z,2390
2017-04-16T12:53:51.741Z,2441
2017-04-16T12:54:52.290Z,2328
2017-04-16T12:55:52.800Z,2295
2017-04-16T12:56:53.332Z,2317
2017-04-16T12:57:53.861Z,2401
2017-04-16T12:58:54.389Z,2790
2017-04-16T12:59:54.919Z,4820
2017-04-16T13:00:55.450Z,2801
2017-04-16T13:01:55.983Z,2345
2017-04-16T13:02:56.661Z,2283
2017-04-16T13:03:57.045Z,2205
2017-04-16T13:04:57.722Z,2328
2017-04-16T13:05:58.251Z,2086
2017-04-16T13:06:58.641Z,2244
2017-04-16T13:07:59.174Z,4348
2017-04-16T13:08:59.848Z,4944
2017-04-16T13:10:00.232Z,5130
2017-04-16T13:11:00.776Z,5360
2017-04-16T13:12:01.304Z,2801
2017-04-16T13:13:01.829Z,2671
2017-04-16T13:14:02.363Z,5551
2017-04-16T13:15:02.887Z,4286
2017-04-16T13:16:03.423Z,4556
2017-04-16T13:17:03.947Z,2683
2017-04-16T13:18:04.481Z,4336
2017-04-16T13:19:05.010Z,4775
2017-04-16T13:20:05.541Z,5940
2017-04-16T13:21:06.230Z,5805
2017-04-16T13:22:06.597Z,5776
2017-04-16T13:23:07.137Z,5720
2017-04-16T13:24:07.666Z,5647
2017-04-16T13:25:08.219Z,5596
2017-04-16T13:26:08.719Z,5506
2017-04-16T13:27:09.250Z,5484
2017-04-16T13:28:09.781Z,5310
2017-04-16T13:29:10.312Z,5220
2017-04-16T13:30:10.839Z,4376
2017-04-16T13:31:11.373Z,3223
2017-04-16T13:32:11.906Z,3217
2017-04-16T13:33:12.429Z,3043
2017-04-16T13:34:12.961Z,3560
2017-04-16T13:35:13.638Z,2891
2017-04-16T13:36:14.164Z,3825
2017-04-16T13:37:14.546Z,4719
2017-04-16T13:38:15.088Z,4725
2017-04-16T13:39:15.603Z,4803
2017-04-16T13:40:16.134Z,4848
2017-04-16T13:41:16.674Z,4820
2017-04-16T13:42:17.338Z,4741
2017-04-16T13:43:17.871Z,4640
2017-04-16T13:44:18.255Z,4415
2017-04-16T13:45:18.797Z,4533
2017-04-16T13:46:19.316Z,4528
2017-04-16T13:47:19.991Z,4500
2017-04-16T13:48:20.385Z,4443
2017-04-16T13:49:20.902Z,4365
2017-04-16T13:50:21.442Z,4336
2017-04-16T13:51:22.126Z,1704
2017-04-16T13:52:22.511Z,4381
2017-04-16T13:53:23.040Z,4460
2017-04-16T13:54:23.577Z,4516
2017-04-16T13:55:24.102Z,4691
2017-04-16T13:56:24.635Z,4798
2017-04-16T13:57:25.164Z,4657
2017-04-16T13:58:25.692Z,4764
2017-04-16T13:59:26.219Z,1704