createdAt,value
2022-09-09T00:00:56.040Z,100630.41
2022-09-09T00:03:28.021Z,100632.41
2022-09-09T00:06:05.654Z,100621.59
2022-09-09T00:08:48.484Z,100618.91
2022-09-09T00:11:30.709Z,100622.56
2022-09-09T00:14:05.212Z,100618.91
2022-09-09T00:16:38.678Z,100619.78
2022-09-09T00:19:14.409Z,100623.50
2022-09-09T00:21:59.324Z,100623.56
2022-09-09T00:24:32.622Z,100620.09
2022-09-09T00:27:04.990Z,100617.59
2022-09-09T00:29:36.513Z,100622.28
2022-09-09T00:32:14.988Z,100627.00
2022-09-09T00:34:49.228Z,100619.88
2022-09-09T00:37:17.483Z,100622.72
2022-09-09T00:39:49.052Z,100621.94
2022-09-09T00:42:19.104Z,100627.41
2022-09-09T00:45:22.282Z,100622.31
2022-09-09T00:47:52.946Z,100616.00
2022-09-09T00:50:41.828Z,100615.09
2022-09-09T00:53:24.821Z,100620.50
2022-09-09T00:56:02.241Z,100613.34
2022-09-09T00:58:30.027Z,100619.63
2022-09-09T01:01:07.596Z,100623.13
2022-09-09T01:03:39.994Z,100622.19
2022-09-09T01:06:17.566Z,100623.25
2022-09-09T01:09:06.316Z,100620.75
2022-09-09T01:11:43.821Z,100628.03
2022-09-09T01:14:21.329Z,100619.97
2022-09-09T01:16:49.937Z,100617.31
2022-09-09T01:19:27.157Z,100612.94
2022-09-09T01:22:05.778Z,100609.41
2022-09-09T01:24:40.997Z,100606.84
2022-09-09T01:27:12.147Z,100610.47
2022-09-09T01:29:40.046Z,100604.25
2022-09-09T01:32:40.315Z,100602.56
2022-09-09T01:35:13.149Z,100604.38
2022-09-09T01:37:40.937Z,100596.28
2022-09-09T01:40:09.612Z,100594.56
2022-09-09T01:42:38.617Z,100601.84
2022-09-09T01:45:07.847Z,100603.59
2022-09-09T01:47:36.270Z,100596.56
2022-09-09T01:50:04.921Z,100603.84
2022-09-09T01:52:34.011Z,100603.00
2022-09-09T01:55:01.777Z,100604.91
2022-09-09T01:57:35.141Z,100598.56
2022-09-09T02:00:09.012Z,100595.88
2022-09-09T02:02:41.095Z,100605.72
2022-09-09T02:05:26.207Z,100594.81
2022-09-09T02:08:02.671Z,100599.13
2022-09-09T02:10:34.906Z,100593.53
2022-09-09T02:13:06.346Z,100600.69
2022-09-09T02:15:45.006Z,100603.34
2022-09-09T02:18:16.045Z,100600.63
2022-09-09T02:20:46.082Z,100601.69
2022-09-09T02:23:15.523Z,100605.44
2022-09-09T02:25:45.145Z,100610.84
2022-09-09T02:28:15.569Z,100601.84
2022-09-09T02:30:48.187Z,100607.09
2022-09-09T02:33:16.467Z,100601.56
2022-09-09T02:35:46.441Z,100598.88
2022-09-09T02:38:17.303Z,100603.28
2022-09-09T02:40:44.933Z,100600.56
2022-09-09T02:43:12.562Z,100599.50
2022-09-09T02:45:49.848Z,100602.97
2022-09-09T02:48:27.439Z,100603.75
2022-09-09T02:51:01.439Z,100598.38
2022-09-09T02:53:36.729Z,100600.25
2022-09-09T02:56:11.206Z,100607.44
2022-09-09T02:58:40.364Z,100600.19
2022-09-09T03:01:09.765Z,100595.84
2022-09-09T03:03:37.657Z,100593.28
2022-09-09T03:06:06.639Z,100601.44
2022-09-09T03:08:34.308Z,100598.81
2022-09-09T03:11:03.119Z,100589.91
2022-09-09T03:13:31.068Z,100598.09
2022-09-09T03:15:58.638Z,100590.06
2022-09-09T03:18:29.129Z,100591.88
2022-09-09T03:20:56.779Z,100591.00
2022-09-09T03:23:24.413Z,100596.44
2022-09-09T03:25:53.078Z,100583.91
2022-09-09T03:28:21.600Z,100589.25
2022-09-09T03:30:49.936Z,100594.56
2022-09-09T03:33:18.735Z,100582.66
2022-09-09T03:35:49.613Z,100590.69
2022-09-09T03:38:17.431Z,100582.53
2022-09-09T03:40:51.172Z,100582.47
2022-09-09T03:43:18.766Z,100584.19
2022-09-09T03:45:48.230Z,100577.94
2022-09-09T03:48:16.260Z,100581.44
2022-09-09T03:50:48.187Z,100580.63
2022-09-09T03:53:17.210Z,100584.31
2022-09-09T03:55:46.521Z,100588.81
2022-09-09T03:58:15.026Z,100585.25
2022-09-09T04:00:45.946Z,100586.13
2022-09-09T04:03:14.180Z,100585.19
2022-09-09T04:05:43.223Z,100582.47
2022-09-09T04:08:12.543Z,100589.72
2022-09-09T04:10:40.126Z,100577.94
2022-09-09T04:13:07.738Z,100590.31
2022-09-09T04:15:36.513Z,100574.03
2022-09-09T04:18:04.136Z,100573.97
2022-09-09T04:20:31.734Z,100583.75
2022-09-09T04:22:59.316Z,100588.03
2022-09-09T04:25:28.368Z,100595.06
2022-09-09T04:27:56.278Z,100585.97
2022-09-09T04:30:23.885Z,100578.81
2022-09-09T04:32:51.526Z,100588.75
2022-09-09T04:35:20.970Z,100587.81
2022-09-09T04:37:48.848Z,100585.72
2022-09-09T04:40:16.552Z,100580.09
2022-09-09T04:42:45.803Z,100588.75
2022-09-09T04:45:14.380Z,100587.75
2022-09-09T04:47:42.333Z,100586.59
2022-09-09T04:50:10.831Z,100585.66
2022-09-09T04:52:38.411Z,100591.94
2022-09-09T04:55:07.058Z,100596.47
2022-09-09T04:57:34.824Z,100587.53
2022-09-09T05:00:05.708Z,100591.88
2022-09-09T05:02:33.589Z,100594.47
2022-09-09T05:05:01.638Z,100593.38
2022-09-09T05:07:30.017Z,100594.22
2022-09-09T05:09:57.748Z,100587.97
2022-09-09T05:12:26.566Z,100587.97
2022-09-09T05:14:54.447Z,100585.28
2022-09-09T05:17:23.391Z,100587.91
2022-09-09T05:19:51.147Z,100584.22
2022-09-09T05:22:22.331Z,100585.19
2022-09-09T05:24:52.721Z,100583.25
2022-09-09T05:27:21.154Z,100576.78
2022-09-09T05:29:48.947Z,100572.06
2022-09-09T05:32:18.003Z,100571.78
2022-09-09T05:34:47.780Z,100570.88
2022-09-09T05:37:15.467Z,100566.53
2022-09-09T05:39:43.160Z,100571.09
2022-09-09T05:42:10.762Z,100570.28
2022-09-09T05:44:38.411Z,100572.09
2022-09-09T05:47:06.306Z,100578.41
2022-09-09T05:49:33.931Z,100570.22
2022-09-09T05:52:04.915Z,100578.34
2022-09-09T05:54:33.529Z,100578.41
2022-09-09T05:57:01.140Z,100571.16
2022-09-09T05:59:29.351Z,100578.34
2022-09-09T06:01:57.249Z,100574.69
2022-09-09T06:04:25.247Z,100580.03
2022-09-09T06:06:52.926Z,100584.38
2022-09-09T06:09:21.925Z,100579.84
2022-09-09T06:11:49.582Z,100575.22
2022-09-09T06:14:19.009Z,100581.53
2022-09-09T06:16:47.072Z,100581.31
2022-09-09T06:19:15.349Z,100579.25
2022-09-09T06:21:43.557Z,100577.13
2022-09-09T06:24:11.218Z,100589.56
2022-09-09T06:26:42.156Z,100580.53
2022-09-09T06:29:10.521Z,100588.63
2022-09-09T06:31:39.144Z,100589.28
2022-09-09T06:34:08.561Z,100589.13
2022-09-09T06:36:37.787Z,100592.47
2022-09-09T06:39:05.787Z,100593.16
2022-09-09T06:41:35.035Z,100589.97
2022-09-09T06:44:04.734Z,100593.06
2022-09-09T06:46:36.619Z,100601.88
2022-09-09T06:49:04.718Z,100601.72
2022-09-09T06:51:33.739Z,100588.25
2022-09-09T06:54:03.185Z,100603.63
2022-09-09T06:56:32.642Z,100601.78
2022-09-09T06:59:05.583Z,100599.09
2022-09-09T07:01:35.954Z,100600.78
2022-09-09T07:04:08.371Z,100606.88
2022-09-09T07:06:36.520Z,100606.47
2022-09-09T07:09:05.883Z,100606.72
2022-09-09T07:11:35.458Z,100602.25
2022-09-09T07:14:04.523Z,100607.59
2022-09-09T07:16:34.461Z,100611.44
2022-09-09T07:19:03.538Z,100608.66
2022-09-09T07:21:32.837Z,100615.84
2022-09-09T07:24:00.882Z,100610.34
2022-09-09T07:26:31.281Z,100609.56
2022-09-09T07:28:59.162Z,100615.41
2022-09-09T07:31:31.509Z,100612.56
2022-09-09T07:34:00.756Z,100623.53
2022-09-09T07:36:33.524Z,100624.38
2022-09-09T07:39:03.794Z,100619.44
2022-09-09T07:41:35.201Z,100617.53
2022-09-09T07:44:07.024Z,100611.16
2022-09-09T07:46:37.226Z,100617.88
2022-09-09T07:49:05.423Z,100612.88
2022-09-09T07:51:35.302Z,100614.22
2022-09-09T07:54:04.890Z,100622.19
2022-09-09T07:56:33.714Z,100622.13
2022-09-09T07:59:02.046Z,100613.72
2022-09-09T08:01:32.176Z,100627.16
2022-09-09T08:04:03.029Z,100622.28
2022-09-09T08:06:34.226Z,100618.53
2022-09-09T08:09:02.461Z,100635.38
2022-09-09T08:11:35.346Z,100633.94
2022-09-09T08:14:06.334Z,100634.97
2022-09-09T08:16:37.390Z,100633.88
2022-09-09T08:19:08.181Z,100630.19
2022-09-09T08:21:38.316Z,100628.75
2022-09-09T08:24:07.081Z,100632.03
2022-09-09T08:26:36.727Z,100637.13
2022-09-09T08:29:06.028Z,100632.03
2022-09-09T08:31:35.579Z,100635.84
2022-09-09T08:34:04.467Z,100631.53
2022-09-09T08:36:35.540Z,100636.34
2022-09-09T08:39:04.637Z,100632.59
2022-09-09T08:41:42.003Z,100630.50
2022-09-09T08:44:15.737Z,100631.63
2022-09-09T08:46:53.180Z,100630.81
2022-09-09T08:49:39.790Z,100634.69
2022-09-09T08:52:16.844Z,100624.38
2022-09-09T08:54:52.236Z,100628.38
2022-09-09T08:57:27.664Z,100618.13
2022-09-09T08:59:58.580Z,100627.19
2022-09-09T09:02:30.838Z,100618.50
2022-09-09T09:05:10.667Z,100626.66
2022-09-09T09:07:54.466Z,100620.53
2022-09-09T09:10:42.101Z,100626.06
2022-09-09T09:13:16.743Z,100627.88
2022-09-09T09:15:48.979Z,100637.97
2022-09-09T09:18:22.342Z,100635.75
2022-09-09T09:20:55.970Z,100644.88
2022-09-09T09:23:27.735Z,100646.69
2022-09-09T09:26:01.556Z,100639.59
2022-09-09T09:28:31.838Z,100646.78
2022-09-09T09:31:03.164Z,100643.66
2022-09-09T09:33:37.331Z,100650.75
2022-09-09T09:36:07.160Z,100646.28
2022-09-09T09:41:33.822Z,100650.13
2022-09-09T09:44:02.710Z,100650.50
2022-09-09T09:46:30.719Z,100656.69
2022-09-09T09:48:59.855Z,100659.72
2022-09-09T09:51:30.277Z,100658.69
2022-09-09T09:54:16.058Z,100659.03
2022-09-09T09:56:44.860Z,100653.59
2022-09-09T09:59:41.591Z,100651.56
2022-09-09T10:02:17.956Z,100639.69
2022-09-09T10:04:46.292Z,100645.06
2022-09-09T10:07:15.055Z,100641.19
2022-09-09T10:09:44.070Z,100637.34
2022-09-09T10:12:23.350Z,100634.53
2022-09-09T10:14:59.855Z,100629.06
2022-09-09T10:17:38.555Z,100631.88
2022-09-09T10:20:24.207Z,100628.06
2022-09-09T10:22:54.509Z,100631.38
2022-09-09T10:25:46.708Z,100632.59
2022-09-09T10:28:42.047Z,100632.59
2022-09-09T10:31:20.764Z,100625.41
2022-09-09T10:33:53.262Z,100630.31
2022-09-09T10:36:23.559Z,100624.72
2022-09-09T10:38:59.263Z,100620.47
2022-09-09T10:41:42.541Z,100631.25
2022-09-09T10:44:24.989Z,100620.50
2022-09-09T10:47:08.033Z,100619.84
2022-09-09T10:49:51.103Z,100619.81
2022-09-09T10:52:24.894Z,100628.06
2022-09-09T10:54:59.383Z,100630.41
2022-09-09T10:57:33.546Z,100618.22
2022-09-09T11:00:06.131Z,100626.53
2022-09-09T11:02:36.093Z,100613.81
2022-09-09T11:05:09.412Z,100614.28
2022-09-09T11:07:44.119Z,100616.41
2022-09-09T11:10:25.273Z,100610.09
2022-09-09T11:12:59.035Z,100613.72
2022-09-09T11:15:31.929Z,100618.56
2022-09-09T11:18:03.847Z,100607.91
2022-09-09T11:20:33.074Z,100613.19
2022-09-09T11:23:05.220Z,100610.63
2022-09-09T11:25:37.653Z,100607.69
2022-09-09T11:28:25.798Z,100611.97
2022-09-09T11:31:08.607Z,100606.03
2022-09-09T11:33:56.093Z,100612.69
2022-09-09T11:36:56.505Z,100606.25
2022-09-09T11:39:44.959Z,100607.59
2022-09-09T11:42:19.553Z,100606.78
2022-09-09T11:44:48.934Z,100612.47
2022-09-09T11:47:30.254Z,100603.59
2022-09-09T11:50:09.816Z,100600.06
2022-09-09T11:52:39.873Z,100595.19
2022-09-09T11:55:12.814Z,100590.03
2022-09-09T11:57:40.930Z,100600.38
2022-09-09T12:00:34.788Z,100609.88
2022-09-09T12:03:02.521Z,100605.47
2022-09-09T12:05:39.825Z,100600.13
2022-09-09T12:08:08.496Z,100597.41
2022-09-09T12:10:40.960Z,100606.63
2022-09-09T12:13:18.851Z,100609.34
2022-09-09T12:15:52.784Z,100596.38
2022-09-09T12:18:26.163Z,100599.50
2022-09-09T12:20:59.307Z,100600.91
2022-09-09T12:23:38.876Z,100605.34
2022-09-09T12:26:23.912Z,100604.31
2022-09-09T12:29:01.255Z,100608.50
2022-09-09T12:31:37.210Z,100616.38
2022-09-09T12:34:12.127Z,100606.50
2022-09-09T12:36:41.942Z,100613.00
2022-09-09T12:39:19.971Z,100631.22
2022-09-09T12:41:58.049Z,100632.72
2022-09-09T12:44:26.771Z,100631.78
2022-09-09T12:46:57.942Z,100641.66
2022-09-09T12:49:35.137Z,100637.53
2022-09-09T12:52:06.504Z,100629.19
2022-09-09T12:54:35.657Z,100635.75
2022-09-09T12:57:03.473Z,100630.50
2022-09-09T12:59:38.760Z,100631.56
2022-09-09T13:02:20.714Z,100624.44
2022-09-09T13:04:49.255Z,100633.78
2022-09-09T13:07:17.413Z,100630.81
2022-09-09T13:09:46.490Z,100624.09
2022-09-09T13:12:18.267Z,100631.16
2022-09-09T13:14:49.367Z,100628.38
2022-09-09T13:17:23.856Z,100624.78
2022-09-09T13:19:53.860Z,100615.22
2022-09-09T13:22:33.916Z,100619.97
2022-09-09T13:25:04.848Z,100609.31
2022-09-09T13:27:35.242Z,100603.88
2022-09-09T13:30:03.123Z,100593.19
2022-09-09T13:32:32.975Z,100593.31
2022-09-09T13:35:02.442Z,100602.13
2022-09-09T13:37:35.935Z,100588.81
2022-09-09T13:40:06.344Z,100584.84
2022-09-09T13:42:38.951Z,100587.78
2022-09-09T13:45:07.605Z,100584.50
2022-09-09T13:47:37.823Z,100580.91
2022-09-09T13:50:21.375Z,100581.56
2022-09-09T13:52:50.112Z,100572.84
2022-09-09T13:55:17.761Z,100575.88
2022-09-09T13:57:53.302Z,100579.25
2022-09-09T14:00:21.696Z,100584.09
2022-09-09T14:02:51.178Z,100574.75
2022-09-09T14:05:20.270Z,100579.53
2022-09-09T14:07:52.484Z,100579.03
2022-09-09T14:10:21.023Z,100588.72
2022-09-09T14:12:48.955Z,100579.16
2022-09-09T14:15:17.049Z,100572.44
2022-09-09T14:17:44.779Z,100572.00
2022-09-09T14:20:16.259Z,100572.38
2022-09-09T14:22:45.057Z,100570.09
2022-09-09T14:25:14.483Z,100564.94
2022-09-09T14:27:43.284Z,100565.22
2022-09-09T14:30:12.137Z,100565.50
2022-09-09T14:32:39.874Z,100575.84
2022-09-09T14:35:08.174Z,100584.53
2022-09-09T14:37:37.169Z,100605.13
2022-09-09T14:40:05.199Z,100612.88
2022-09-09T14:42:33.000Z,100622.69
2022-09-09T14:45:00.701Z,100628.97
2022-09-09T14:47:28.355Z,100625.56
2022-09-09T14:49:56.092Z,100621.06
2022-09-09T14:52:23.707Z,100628.22
2022-09-09T14:54:52.701Z,100621.34
2022-09-09T14:57:20.520Z,100630.19
2022-09-09T14:59:48.177Z,100628.81
2022-09-09T15:02:15.863Z,100623.63
2022-09-09T15:04:43.702Z,100624.00
2022-09-09T15:07:11.799Z,100620.84
2022-09-09T15:09:39.519Z,100614.69
2022-09-09T15:12:10.143Z,100611.34
2022-09-09T15:14:37.823Z,100620.78
2022-09-09T15:17:05.559Z,100606.34
2022-09-09T15:19:33.326Z,100596.19
2022-09-09T15:22:01.367Z,100599.59
2022-09-09T15:24:29.649Z,100600.44
2022-09-09T15:26:57.560Z,100593.09
2022-09-09T15:29:26.809Z,100591.19
2022-09-09T15:31:55.743Z,100592.16
2022-09-09T15:34:23.876Z,100588.19
2022-09-09T15:36:51.548Z,100579.84
2022-09-09T15:39:19.968Z,100584.00
2022-09-09T15:41:49.523Z,100580.25
2022-09-09T15:44:17.766Z,100571.69
2022-09-09T15:46:48.254Z,100584.56
2022-09-09T15:49:19.763Z,100583.56
2022-09-09T15:51:49.498Z,100582.56
2022-09-09T15:54:18.996Z,100585.75
2022-09-09T15:56:49.767Z,100576.72
2022-09-09T15:59:18.018Z,100588.50
2022-09-09T16:01:47.457Z,100586.00
2022-09-09T16:04:16.633Z,100586.44
2022-09-09T16:06:44.263Z,100589.06
2022-09-09T16:09:11.980Z,100587.41
2022-09-09T16:11:40.165Z,100592.28
2022-09-09T16:14:08.350Z,100599.69
2022-09-09T16:16:37.358Z,100598.09
2022-09-09T16:19:08.435Z,100601.22
2022-09-09T16:21:40.587Z,100597.06
2022-09-09T16:24:10.267Z,100601.94
2022-09-09T16:26:39.928Z,100605.91
2022-09-09T16:29:07.877Z,100600.19
2022-09-09T16:31:35.586Z,100608.81
2022-09-09T16:34:04.623Z,100599.63
2022-09-09T16:36:36.078Z,100602.78
2022-09-09T16:39:06.051Z,100604.44
2022-09-09T16:41:34.338Z,100603.91
2022-09-09T16:44:03.898Z,100603.41
2022-09-09T16:46:33.682Z,100606.34
2022-09-09T16:49:02.927Z,100601.94
2022-09-09T16:51:34.317Z,100600.25
2022-09-09T16:54:03.894Z,100596.00
2022-09-09T16:56:33.928Z,100606.06
2022-09-09T16:59:03.428Z,100601.72
2022-09-09T17:01:34.026Z,100609.16
2022-09-09T17:04:03.564Z,100603.84
2022-09-09T17:06:35.475Z,100604.00
2022-09-09T17:09:06.884Z,100605.91
2022-09-09T17:11:37.915Z,100608.69
2022-09-09T17:14:06.349Z,100608.78
2022-09-09T17:16:36.166Z,100601.66
2022-09-09T17:19:05.746Z,100610.72
2022-09-09T17:21:35.163Z,100610.81
2022-09-09T17:24:03.311Z,100608.31
2022-09-09T17:26:33.961Z,100605.91
2022-09-09T17:29:03.019Z,100622.19
2022-09-09T17:31:33.399Z,100614.06
2022-09-09T17:34:01.183Z,100618.63
2022-09-09T17:36:31.094Z,100609.56
2022-09-09T17:39:01.692Z,100614.06
2022-09-09T17:41:31.682Z,100616.94
2022-09-09T17:44:00.007Z,100617.00
2022-09-09T17:46:29.455Z,100616.94
2022-09-09T17:48:58.861Z,100623.31
2022-09-09T17:51:30.592Z,100626.91
2022-09-09T17:54:01.188Z,100625.28
2022-09-09T17:56:31.693Z,100636.19
2022-09-09T17:59:00.482Z,100639.09
2022-09-09T18:01:31.268Z,100639.09
2022-09-09T18:04:01.980Z,100640.97
2022-09-09T18:06:33.765Z,100638.41
2022-09-09T18:09:06.200Z,100635.72
2022-09-09T18:11:38.611Z,100638.47
2022-09-09T18:14:06.848Z,100641.31
2022-09-09T18:16:36.328Z,100649.56
2022-09-09T18:19:05.431Z,100641.50
2022-09-09T18:21:34.168Z,100647.88
2022-09-09T18:24:07.492Z,100640.75
2022-09-09T18:26:36.507Z,100635.34
2022-09-09T18:29:07.122Z,100646.16
2022-09-09T18:31:37.702Z,100643.53
2022-09-09T18:34:09.927Z,100649.09
2022-09-09T18:36:39.829Z,100657.13
2022-09-09T18:39:09.642Z,100654.44
2022-09-09T18:41:38.747Z,100655.31
2022-09-09T18:44:10.195Z,100667.69
2022-09-09T18:46:39.810Z,100663.88
2022-09-09T18:49:08.481Z,100674.59
2022-09-09T18:51:37.125Z,100682.59
2022-09-09T18:54:07.815Z,100681.56
2022-09-09T18:56:37.298Z,100678.69
2022-09-09T18:59:07.542Z,100688.28
2022-09-09T19:01:36.094Z,100695.09
2022-09-09T19:04:06.120Z,100694.22
2022-09-09T19:06:34.991Z,100710.66
2022-09-09T19:09:03.745Z,100710.88
2022-09-09T19:11:33.443Z,100722.78
2022-09-09T19:14:05.356Z,100718.53
2022-09-09T19:16:35.436Z,100725.97
2022-09-09T19:19:06.129Z,100726.19
2022-09-09T19:21:35.710Z,100728.13
2022-09-09T19:24:06.573Z,100724.72
2022-09-09T19:26:40.392Z,100730.19
2022-09-09T19:29:11.142Z,100724.91
2022-09-09T19:31:41.551Z,100730.53
2022-09-09T19:34:13.945Z,100728.06
2022-09-09T19:36:42.408Z,100728.22
2022-09-09T19:39:11.538Z,100735.44
2022-09-09T19:41:39.263Z,100734.81
2022-09-09T19:44:13.222Z,100738.66
2022-09-09T19:46:44.551Z,100737.03
2022-09-09T19:49:12.287Z,100741.75
2022-09-09T19:51:40.210Z,100734.72
2022-09-09T19:54:10.574Z,100732.09
2022-09-09T19:56:40.173Z,100737.66
2022-09-09T19:59:11.652Z,100736.84
2022-09-09T20:01:41.889Z,100734.28
2022-09-09T20:04:10.223Z,100740.75
2022-09-09T20:06:39.625Z,100745.41
2022-09-09T20:09:10.290Z,100749.13
2022-09-09T20:11:38.337Z,100746.75
2022-09-09T20:14:06.269Z,100750.44
2022-09-09T20:16:36.044Z,100750.38
2022-09-09T20:19:06.159Z,100752.09
2022-09-09T20:21:36.077Z,100752.16
2022-09-09T20:24:07.361Z,100755.72
2022-09-09T20:26:37.488Z,100757.63
2022-09-09T20:29:07.771Z,100759.47
2022-09-09T20:31:40.497Z,100760.22
2022-09-09T20:34:10.045Z,100761.28
2022-09-09T20:36:38.821Z,100759.47
2022-09-09T20:39:08.927Z,100762.97
2022-09-09T20:41:38.326Z,100766.53
2022-09-09T20:44:08.325Z,100770.97
2022-09-09T20:46:39.105Z,100769.16
2022-09-09T20:49:08.699Z,100759.16
2022-09-09T20:51:37.517Z,100771.81
2022-09-09T20:54:08.569Z,100764.50
2022-09-09T20:56:38.563Z,100766.31
2022-09-09T20:59:07.171Z,100770.91
2022-09-09T21:01:34.919Z,100763.69
2022-09-09T21:04:04.697Z,100762.78
2022-09-09T21:06:32.400Z,100763.88
2022-09-09T21:09:00.084Z,100762.84
2022-09-09T21:11:27.901Z,100769.91
2022-09-09T21:13:56.282Z,100775.03
2022-09-09T21:16:24.039Z,100759.66
2022-09-09T21:18:51.980Z,100759.75
2022-09-09T21:21:21.671Z,100766.00
2022-09-09T21:23:49.835Z,100775.16
2022-09-09T21:26:19.487Z,100768.09
2022-09-09T21:28:47.261Z,100767.31
2022-09-09T21:31:16.135Z,100763.69
2022-09-09T21:33:44.239Z,100757.16
2022-09-09T21:36:13.692Z,100766.97
2022-09-09T21:38:43.767Z,100766.19
2022-09-09T21:41:13.862Z,100768.16
2022-09-09T21:43:42.473Z,100772.47
2022-09-09T21:46:11.583Z,100771.69
2022-09-09T21:48:39.397Z,100778.31
2022-09-09T21:51:10.190Z,100780.16
2022-09-09T21:53:38.548Z,100773.06
2022-09-09T21:56:09.243Z,100777.69
2022-09-09T21:58:37.801Z,100777.81
2022-09-09T22:01:10.296Z,100772.44
2022-09-09T22:03:39.006Z,100776.91
2022-09-09T22:06:08.469Z,100774.91
2022-09-09T22:08:37.134Z,100783.84
2022-09-09T22:11:10.276Z,100774.09
2022-09-09T22:13:38.663Z,100769.44
2022-09-09T22:16:08.489Z,100774.84
2022-09-09T22:18:36.774Z,100773.97
2022-09-09T22:21:07.138Z,100775.75
2022-09-09T22:23:34.740Z,100770.22
2022-09-09T22:26:02.366Z,100769.34
2022-09-09T22:28:31.468Z,100768.50
2022-09-09T22:30:59.455Z,100762.25
2022-09-09T22:33:27.986Z,100761.41
2022-09-09T22:35:56.121Z,100761.53
2022-09-09T22:38:23.979Z,100760.81
2022-09-09T22:40:51.817Z,100761.69
2022-09-09T22:43:21.519Z,100760.75
2022-09-09T22:45:51.127Z,100759.03
2022-09-09T22:48:19.493Z,100759.03
2022-09-09T22:50:48.063Z,100753.81
2022-09-09T22:53:18.602Z,100760.28
2022-09-09T22:55:58.499Z,100762.13
2022-09-09T22:58:26.767Z,100765.63
2022-09-09T23:00:58.690Z,100777.25
2022-09-09T23:03:26.512Z,100775.13
2022-09-09T23:05:57.432Z,100768.50
2022-09-09T23:08:26.611Z,100773.19
2022-09-09T23:10:55.458Z,100779.59
2022-09-09T23:13:24.112Z,100780.59
2022-09-09T23:15:51.814Z,100772.50
2022-09-09T23:18:26.751Z,100777.06
2022-09-09T23:21:00.332Z,100777.25
2022-09-09T23:23:28.419Z,100775.44
2022-09-09T23:25:56.030Z,100785.34
2022-09-09T23:28:23.659Z,100782.94
2022-09-09T23:30:51.606Z,100784.81
2022-09-09T23:33:20.599Z,100790.41
2022-09-09T23:35:48.227Z,100784.19
2022-09-09T23:38:15.839Z,100794.19
2022-09-09T23:40:47.121Z,100800.59
2022-09-09T23:43:14.814Z,100807.88
2022-09-09T23:45:42.505Z,100803.41
2022-09-09T23:48:10.147Z,100807.94
2022-09-09T23:50:39.188Z,100809.81
2022-09-09T23:53:07.155Z,100807.16
2022-09-09T23:55:35.094Z,100811.75
2022-09-09T23:58:02.985Z,100799.25
