createdAt,value
2018-04-29T00:01:45.799Z,16.70
2018-04-29T00:04:14.116Z,16.70
2018-04-29T00:06:42.435Z,16.60
2018-04-29T00:09:10.761Z,16.60
2018-04-29T00:11:39.061Z,16.50
2018-04-29T00:14:07.326Z,16.50
2018-04-29T00:16:35.621Z,16.50
2018-04-29T00:19:03.981Z,16.40
2018-04-29T00:21:32.256Z,16.40
2018-04-29T00:24:00.546Z,16.40
2018-04-29T00:26:28.827Z,16.40
2018-04-29T00:28:57.230Z,16.40
2018-04-29T00:31:25.434Z,16.30
2018-04-29T00:33:54.516Z,16.20
2018-04-29T00:36:23.547Z,16.20
2018-04-29T00:38:51.862Z,16.20
2018-04-29T00:41:20.141Z,16.20
2018-04-29T00:43:48.426Z,16.10
2018-04-29T00:59:06.487Z,15.80
2018-04-29T01:01:34.877Z,15.90
2018-04-29T01:04:03.178Z,15.90
2018-04-29T01:06:31.530Z,15.90
2018-04-29T01:08:59.866Z,15.90
2018-04-29T01:11:28.166Z,15.90
2018-04-29T01:13:56.448Z,15.80
2018-04-29T01:16:24.737Z,15.70
2018-04-29T01:18:53.044Z,15.70
2018-04-29T01:21:21.336Z,15.60
2018-04-29T01:23:49.613Z,15.60
2018-04-29T01:26:17.889Z,15.50
2018-04-29T01:28:46.188Z,15.50
2018-04-29T01:31:14.489Z,15.50
2018-04-29T01:33:42.736Z,15.50
2018-04-29T01:36:11.049Z,15.50
2018-04-29T01:38:39.317Z,15.40
2018-04-29T01:41:07.606Z,15.40
2018-04-29T01:43:35.867Z,15.40
2018-04-29T01:46:04.187Z,15.30
2018-04-29T01:48:33.220Z,15.20
2018-04-29T01:51:01.527Z,15.20
2018-04-29T01:53:30.615Z,15.20
2018-04-29T01:55:58.873Z,15.10
2018-04-29T01:58:27.177Z,15.10
2018-04-29T02:00:55.918Z,15.10
2018-04-29T02:03:24.216Z,15.00
2018-04-29T02:05:53.265Z,15.00
2018-04-29T02:08:22.364Z,15.00
2018-04-29T02:10:51.394Z,14.90
2018-04-29T02:13:19.665Z,14.90
2018-04-29T02:15:48.001Z,14.90
2018-04-29T02:18:16.256Z,14.90
2018-04-29T02:20:44.564Z,14.80
2018-04-29T02:23:12.838Z,14.80
2018-04-29T02:25:41.910Z,14.70
2018-04-29T02:28:10.197Z,14.70
2018-04-29T02:30:38.511Z,14.70
2018-04-29T02:33:06.787Z,14.60
2018-04-29T02:35:35.079Z,14.60
2018-04-29T02:38:03.367Z,14.60
2018-04-29T02:40:31.633Z,14.50
2018-04-29T02:42:59.933Z,14.50
2018-04-29T02:45:28.222Z,14.40
2018-04-29T02:47:56.557Z,14.40
2018-04-29T02:50:25.611Z,14.30
2018-04-29T02:52:53.876Z,14.30
2018-04-29T02:55:22.175Z,14.30
2018-04-29T02:57:50.458Z,14.30
2018-04-29T03:00:18.786Z,14.30
2018-04-29T03:02:47.046Z,14.30
2018-04-29T03:05:15.357Z,14.30
2018-04-29T03:07:43.624Z,14.30
2018-04-29T03:10:11.984Z,14.30
2018-04-29T03:12:40.215Z,14.30
2018-04-29T03:15:08.481Z,14.20
2018-04-29T03:17:36.790Z,14.20
2018-04-29T03:20:05.816Z,14.20
2018-04-29T03:22:34.117Z,14.10
2018-04-29T03:25:02.386Z,14.20
2018-04-29T03:27:31.928Z,14.10
2018-04-29T03:30:00.993Z,14.00
2018-04-29T03:32:29.321Z,14.10
2018-04-29T03:34:58.406Z,14.10
2018-04-29T03:37:26.669Z,14.00
2018-04-29T03:39:54.965Z,14.00
2018-04-29T03:42:23.227Z,14.00
2018-04-29T03:44:51.540Z,14.00
2018-04-29T03:47:19.809Z,14.00
2018-04-29T03:49:48.140Z,13.90
2018-04-29T03:52:16.424Z,13.90
2018-04-29T03:54:44.729Z,13.90
2018-04-29T03:57:24.838Z,13.80
2018-04-29T04:00:04.927Z,13.80
2018-04-29T04:02:45.019Z,13.80
2018-04-29T04:05:13.293Z,13.80
2018-04-29T04:07:42.337Z,13.70
2018-04-29T04:10:10.713Z,13.70
2018-04-29T04:12:38.992Z,13.70
2018-04-29T04:15:08.084Z,13.70
2018-04-29T04:17:36.365Z,13.70
2018-04-29T04:20:04.638Z,13.70
2018-04-29T04:22:32.935Z,13.70
2018-04-29T04:25:01.198Z,13.80
2018-04-29T04:27:29.495Z,13.70
2018-04-29T04:29:57.766Z,13.70
2018-04-29T04:32:26.057Z,13.70
2018-04-29T04:34:54.327Z,13.70
2018-04-29T04:37:22.637Z,13.80
2018-04-29T04:39:50.889Z,13.80
2018-04-29T04:42:19.231Z,13.80
2018-04-29T04:44:47.529Z,13.90
2018-04-29T04:47:15.805Z,13.90
2018-04-29T04:49:44.097Z,14.00
2018-04-29T04:52:12.374Z,14.00
2018-04-29T04:54:40.691Z,14.10
2018-04-29T04:57:08.961Z,14.10
2018-04-29T04:59:38.020Z,14.20
2018-04-29T05:02:06.307Z,14.20
2018-04-29T05:04:34.701Z,14.30
2018-04-29T05:07:03.010Z,14.30
2018-04-29T05:09:31.295Z,14.30
2018-04-29T05:12:00.357Z,14.40
2018-04-29T05:14:28.636Z,14.40
2018-04-29T05:16:56.918Z,14.50
2018-04-29T05:19:26.066Z,14.60
2018-04-29T05:21:54.328Z,14.60
2018-04-29T05:24:22.627Z,14.70
2018-04-29T05:26:50.905Z,14.90
2018-04-29T05:29:19.215Z,14.90
2018-04-29T05:31:47.492Z,15.00
2018-04-29T05:34:15.769Z,15.10
2018-04-29T05:36:44.074Z,15.20
2018-04-29T05:39:13.127Z,15.30
2018-04-29T05:41:41.446Z,15.30
2018-04-29T05:44:10.483Z,15.60
2018-04-29T05:46:38.766Z,15.50
2018-04-29T05:49:07.083Z,15.70
2018-04-29T05:51:35.377Z,15.80
2018-04-29T05:54:04.469Z,15.90
2018-04-29T05:56:32.742Z,15.90
2018-04-29T05:59:01.013Z,16.00
2018-04-29T06:01:29.303Z,16.10
2018-04-29T06:03:57.601Z,16.10
2018-04-29T06:06:26.717Z,16.30
2018-04-29T06:08:55.718Z,16.30
2018-04-29T06:11:24.018Z,16.40
2018-04-29T06:13:52.296Z,16.50
2018-04-29T06:16:20.635Z,16.50
2018-04-29T06:18:48.905Z,16.60
2018-04-29T06:21:17.182Z,16.70
2018-04-29T06:23:46.251Z,16.80
2018-04-29T06:26:14.565Z,16.70
2018-04-29T06:28:42.824Z,16.80
2018-04-29T06:31:11.863Z,16.90
2018-04-29T06:33:40.173Z,16.90
2018-04-29T06:36:08.868Z,17.00
2018-04-29T06:38:37.363Z,17.10
2018-04-29T06:41:06.436Z,17.30
2018-04-29T06:43:34.766Z,17.20
2018-04-29T06:46:03.063Z,17.30
2018-04-29T06:48:31.342Z,17.40
2018-04-29T06:50:59.870Z,17.50
2018-04-29T06:53:28.782Z,17.50
2018-04-29T06:55:57.115Z,17.60
2018-04-29T06:58:25.370Z,17.60
2018-04-29T07:00:53.727Z,17.70
2018-04-29T07:03:21.978Z,17.80
2018-04-29T07:05:51.929Z,18.00
2018-04-29T07:08:20.248Z,18.00
2018-04-29T07:10:48.515Z,18.10
2018-04-29T07:13:16.802Z,18.20
2018-04-29T07:15:45.234Z,18.30
2018-04-29T07:18:14.580Z,18.40
2018-04-29T07:20:43.683Z,18.50
2018-04-29T07:26:27.959Z,18.70
2018-04-29T07:28:56.243Z,18.60
2018-04-29T07:31:24.533Z,18.80
2018-04-29T07:33:52.911Z,18.80
2018-04-29T07:36:21.228Z,19.00
2018-04-29T07:38:49.570Z,19.10
2018-04-29T07:41:18.161Z,19.20
2018-04-29T07:43:46.657Z,19.30
2018-04-29T07:46:15.826Z,19.50
2018-04-29T07:48:44.247Z,19.40
2018-04-29T07:51:13.292Z,19.70
2018-04-29T07:53:43.651Z,19.80
2018-04-29T07:56:11.980Z,19.70
2018-04-29T07:58:41.157Z,19.90
2018-04-29T08:01:09.806Z,20.00
2018-04-29T08:03:38.125Z,20.10
2018-04-29T08:06:06.452Z,20.20
2018-04-29T08:08:34.918Z,20.30
2018-04-29T08:11:03.239Z,20.40
2018-04-29T08:13:31.506Z,20.50
2018-04-29T08:15:59.791Z,20.60
2018-04-29T08:18:28.218Z,20.70
2018-04-29T08:20:56.495Z,20.90
2018-04-29T08:23:24.806Z,21.00
2018-04-29T08:25:54.816Z,21.20
2018-04-29T08:28:23.164Z,21.10
2018-04-29T08:30:51.662Z,21.30
2018-04-29T08:33:20.257Z,21.30
2018-04-29T08:35:48.734Z,21.40
2018-04-29T08:38:17.048Z,21.40
2018-04-29T08:40:45.498Z,21.50
2018-04-29T08:43:14.430Z,21.50
2018-04-29T08:45:42.825Z,21.50
2018-04-29T08:48:12.337Z,21.60
2018-04-29T08:50:40.789Z,21.70
2018-04-29T08:53:09.053Z,21.80
2018-04-29T08:55:37.359Z,21.80
2018-04-29T08:58:06.471Z,22.10
2018-04-29T09:00:34.822Z,22.20
2018-04-29T09:03:03.362Z,22.10
2018-04-29T09:05:32.493Z,22.20
2018-04-29T09:08:00.859Z,22.30
2018-04-29T09:10:29.295Z,22.30
2018-04-29T09:12:58.368Z,22.50
2018-04-29T09:15:26.643Z,22.50
2018-04-29T09:17:54.938Z,22.50
2018-04-29T09:20:23.236Z,22.60
2018-04-29T09:22:52.477Z,22.70
2018-04-29T09:25:20.750Z,22.80
2018-04-29T09:27:49.011Z,22.90
2018-04-29T09:30:20.069Z,23.00
2018-04-29T09:32:48.458Z,23.10
2018-04-29T09:35:16.770Z,23.20
2018-04-29T09:37:45.046Z,23.30
2018-04-29T09:40:13.411Z,23.40
2018-04-29T09:42:41.667Z,23.60
2018-04-29T09:45:10.560Z,23.70
2018-04-29T09:47:38.837Z,23.80
2018-04-29T09:50:07.517Z,24.00
2018-04-29T09:52:35.815Z,24.10
2018-04-29T09:55:07.815Z,24.20
2018-04-29T09:57:37.161Z,24.40
2018-04-29T10:00:05.559Z,24.30
2018-04-29T10:02:33.848Z,24.40
2018-04-29T10:05:02.162Z,24.50
2018-04-29T10:07:30.462Z,24.60
2018-04-29T10:09:58.726Z,24.70
2018-04-29T10:12:27.035Z,24.80
2018-04-29T10:14:55.360Z,24.90
2018-04-29T10:17:24.429Z,24.90
2018-04-29T10:19:52.721Z,24.90
2018-04-29T10:22:21.015Z,24.90
2018-04-29T10:24:49.328Z,25.00
2018-04-29T10:27:18.415Z,25.30
2018-04-29T10:29:46.700Z,25.20
2018-04-29T10:32:14.956Z,25.40
2018-04-29T10:34:43.276Z,25.50
2018-04-29T10:37:11.602Z,25.60
2018-04-29T10:39:40.663Z,25.70
2018-04-29T10:42:08.914Z,25.70
2018-04-29T10:44:37.170Z,25.80
2018-04-29T10:47:05.479Z,25.90
2018-04-29T10:49:33.758Z,26.00
2018-04-29T10:52:02.035Z,26.10
2018-04-29T10:54:30.312Z,26.20
2018-04-29T10:56:58.634Z,26.20
2018-04-29T10:59:31.526Z,26.30
2018-04-29T11:02:00.941Z,26.30
2018-04-29T11:04:30.007Z,26.30
2018-04-29T11:06:58.260Z,26.30
2018-04-29T11:09:26.569Z,26.40
2018-04-29T11:11:54.870Z,26.40
2018-04-29T11:14:23.960Z,26.60
2018-04-29T11:16:52.255Z,26.60
2018-04-29T11:19:20.566Z,26.70
2018-04-29T11:21:49.081Z,26.80
2018-04-29T11:24:17.419Z,26.90
2018-04-29T11:26:45.702Z,27.10
2018-04-29T11:29:14.765Z,27.80
2018-04-29T11:31:43.828Z,28.40
2018-04-29T11:34:12.104Z,28.40
2018-04-29T11:36:40.410Z,29.10
2018-04-29T11:39:09.477Z,30.20
2018-04-29T11:41:37.737Z,30.20
2018-04-29T11:44:06.024Z,31.10
2018-04-29T11:46:34.510Z,32.00
2018-04-29T11:49:03.541Z,33.60
2018-04-29T11:51:32.593Z,34.20
2018-04-29T11:54:00.881Z,34.10
2018-04-29T11:56:29.163Z,34.70
2018-04-29T11:58:57.485Z,35.00
2018-04-29T12:01:25.798Z,35.70
2018-04-29T12:03:54.060Z,36.40
2018-04-29T12:06:22.433Z,36.90
2018-04-29T12:08:50.714Z,37.30
2018-04-29T12:11:19.088Z,38.00
2018-04-29T12:13:47.375Z,38.80
2018-04-29T12:16:15.725Z,39.60
2018-04-29T12:18:48.212Z,41.10
2018-04-29T12:21:16.574Z,41.10
2018-04-29T12:23:45.618Z,42.30
2018-04-29T12:26:13.874Z,42.20
2018-04-29T12:28:42.467Z,42.40
2018-04-29T12:31:11.249Z,42.20
2018-04-29T12:33:39.571Z,42.00
2018-04-29T12:36:08.024Z,42.10
2018-04-29T12:38:39.721Z,42.30
2018-04-29T12:41:08.000Z,42.40
2018-04-29T12:43:37.093Z,42.60
2018-04-29T12:46:05.492Z,42.60
2018-04-29T12:48:34.529Z,43.30
2018-04-29T12:51:02.803Z,43.30
2018-04-29T12:53:31.328Z,43.20
2018-04-29T12:55:59.693Z,43.30
2018-04-29T12:58:28.000Z,43.30
2018-04-29T13:00:57.361Z,43.10
2018-04-29T13:03:25.655Z,43.10
2018-04-29T13:05:54.006Z,43.00
2018-04-29T13:08:22.262Z,43.20
2018-04-29T13:10:50.581Z,43.50
2018-04-29T13:13:18.943Z,43.60
2018-04-29T13:15:47.261Z,43.40
2018-04-29T13:18:15.535Z,43.30
2018-04-29T13:20:43.892Z,43.30
2018-04-29T13:23:12.654Z,43.30
2018-04-29T13:25:41.884Z,43.00
2018-04-29T13:28:10.203Z,43.00
2018-04-29T13:30:38.633Z,43.00
2018-04-29T13:33:06.923Z,42.90
2018-04-29T13:35:35.226Z,42.70
2018-04-29T13:38:03.525Z,42.70
2018-04-29T13:40:32.078Z,42.80
2018-04-29T13:43:00.338Z,42.80
2018-04-29T13:45:28.878Z,42.70
2018-04-29T13:47:57.277Z,42.60
2018-04-29T13:50:25.602Z,42.60
2018-04-29T13:52:53.944Z,42.60
2018-04-29T13:55:22.216Z,42.60
2018-04-29T13:57:52.316Z,42.90
2018-04-29T14:00:20.676Z,43.00
2018-04-29T14:02:48.928Z,43.00
2018-04-29T14:05:17.237Z,42.90
2018-04-29T14:07:45.497Z,42.80
2018-04-29T14:10:13.854Z,42.70
2018-04-29T14:12:43.029Z,42.70
2018-04-29T14:15:11.339Z,42.70
2018-04-29T14:17:39.637Z,42.80
2018-04-29T14:20:07.916Z,42.80
2018-04-29T14:22:36.230Z,42.70
2018-04-29T14:25:04.510Z,42.50
2018-04-29T14:27:33.506Z,42.30
2018-04-29T14:30:01.838Z,42.20
2018-04-29T14:32:30.848Z,41.90
2018-04-29T14:34:59.153Z,41.50
2018-04-29T14:37:27.585Z,41.40
2018-04-29T14:39:55.882Z,41.60
2018-04-29T14:42:24.176Z,41.80
2018-04-29T14:44:53.355Z,41.80
2018-04-29T14:47:21.607Z,41.80
2018-04-29T14:49:49.865Z,41.40
2018-04-29T14:52:18.158Z,41.30
2018-04-29T14:54:46.427Z,41.10
2018-04-29T14:57:14.784Z,40.90
2018-04-29T14:59:43.041Z,40.70
2018-04-29T15:02:11.373Z,40.10
2018-04-29T15:04:39.756Z,39.80
2018-04-29T15:07:08.476Z,39.80
2018-04-29T15:09:38.492Z,39.80
2018-04-29T15:12:06.757Z,39.80
2018-04-29T15:14:35.093Z,40.00
2018-04-29T15:17:03.360Z,40.20
2018-04-29T15:19:40.034Z,40.30
2018-04-29T15:22:08.321Z,40.30
2018-04-29T15:24:36.599Z,40.20
2018-04-29T15:27:04.868Z,40.30
2018-04-29T15:29:33.162Z,40.50
2018-04-29T15:32:01.418Z,40.40
2018-04-29T15:34:29.685Z,40.30
2018-04-29T15:36:58.750Z,39.60
2018-04-29T15:39:27.054Z,39.60
2018-04-29T15:41:56.175Z,39.10
2018-04-29T15:44:24.454Z,39.10
2018-04-29T15:46:52.879Z,38.90
2018-04-29T15:49:21.145Z,38.80
2018-04-29T15:51:49.448Z,38.70
2018-04-29T15:54:17.724Z,38.60
2018-04-29T15:56:46.164Z,38.40
2018-04-29T15:59:14.500Z,38.10
2018-04-29T16:01:43.584Z,37.70
2018-04-29T16:04:11.896Z,37.70
2018-04-29T16:06:40.164Z,37.40
2018-04-29T16:09:08.482Z,37.30
2018-04-29T16:11:36.806Z,37.30
2018-04-29T16:14:05.095Z,37.20
2018-04-29T16:16:34.146Z,36.80
2018-04-29T16:19:02.477Z,36.70
2018-04-29T16:21:30.821Z,36.40
2018-04-29T16:23:59.144Z,36.10
2018-04-29T16:26:27.407Z,35.90
2018-04-29T16:28:56.459Z,35.40
2018-04-29T16:31:24.834Z,35.30
2018-04-29T16:33:53.117Z,34.90
2018-04-29T16:36:21.434Z,34.40
2018-04-29T16:38:50.477Z,33.40
2018-04-29T16:41:18.802Z,33.40
2018-04-29T16:43:47.159Z,33.00
2018-04-29T16:46:16.711Z,32.20
2018-04-29T16:48:45.961Z,31.90
2018-04-29T16:51:14.243Z,31.80
2018-04-29T16:53:42.662Z,31.60
2018-04-29T16:56:11.735Z,31.10
2018-04-29T16:58:40.031Z,31.10
2018-04-29T17:01:09.297Z,30.80
2018-04-29T17:03:38.317Z,30.80
2018-04-29T17:06:06.695Z,30.70
2018-04-29T17:08:35.795Z,30.80
2018-04-29T17:11:04.083Z,30.80
2018-04-29T17:13:32.358Z,30.80
2018-04-29T17:16:01.429Z,31.00
2018-04-29T17:18:29.819Z,31.00
2018-04-29T17:20:58.117Z,31.10
2018-04-29T17:23:27.319Z,31.00
2018-04-29T17:25:55.595Z,31.00
2018-04-29T17:28:24.851Z,30.70
2018-04-29T17:30:53.127Z,30.70
2018-04-29T17:33:21.415Z,30.50
2018-04-29T17:35:49.746Z,30.30
2018-04-29T17:38:18.047Z,30.20
2018-04-29T17:40:46.840Z,29.90
2018-04-29T17:43:15.135Z,29.70
2018-04-29T17:45:43.432Z,29.50
2018-04-29T17:48:11.744Z,29.30
2018-04-29T17:50:40.344Z,29.00
2018-04-29T17:53:08.661Z,28.70
2018-04-29T17:55:36.926Z,28.40
2018-04-29T17:58:05.944Z,28.10
2018-04-29T18:00:34.214Z,27.90
2018-04-29T18:03:02.485Z,27.70
2018-04-29T18:05:30.811Z,27.50
2018-04-29T18:07:59.090Z,27.40
2018-04-29T18:10:28.754Z,27.00
2018-04-29T18:12:57.008Z,27.00
2018-04-29T18:15:25.330Z,26.80
2018-04-29T18:17:53.908Z,26.70
2018-04-29T18:20:22.402Z,26.50
2018-04-29T18:22:50.722Z,26.40
2018-04-29T18:25:19.063Z,26.20
2018-04-29T18:27:47.461Z,26.00
2018-04-29T18:30:16.450Z,25.90
2018-04-29T18:32:44.801Z,25.70
2018-04-29T18:35:18.561Z,25.60
2018-04-29T18:37:49.439Z,25.50
2018-04-29T18:40:17.962Z,25.40
2018-04-29T18:42:46.780Z,25.30
2018-04-29T18:45:15.090Z,25.20
2018-04-29T18:47:43.344Z,25.00
2018-04-29T18:50:11.647Z,24.90
2018-04-29T18:52:39.922Z,24.70
2018-04-29T18:55:09.553Z,24.60
2018-04-29T18:57:37.826Z,24.50
2018-04-29T19:00:06.173Z,24.40
2018-04-29T19:02:34.499Z,24.30
2018-04-29T19:05:03.645Z,24.20
2018-04-29T19:07:32.824Z,24.20
2018-04-29T19:10:01.126Z,24.20
2018-04-29T19:12:30.418Z,24.10
2018-04-29T19:14:58.699Z,24.00
2018-04-29T19:17:27.017Z,24.00
2018-04-29T19:19:55.282Z,23.90
2018-04-29T19:22:23.596Z,23.90
2018-04-29T19:24:51.903Z,23.90
2018-04-29T19:27:20.227Z,23.90
2018-04-29T19:29:48.560Z,23.80
2018-04-29T19:32:16.847Z,23.80
2018-04-29T19:34:45.332Z,23.80
2018-04-29T19:37:13.609Z,23.80
2018-04-29T19:39:42.088Z,23.70
2018-04-29T19:42:10.405Z,23.70
2018-04-29T19:44:38.685Z,23.70
2018-04-29T19:47:06.992Z,23.60
2018-04-29T19:49:36.058Z,23.50
2018-04-29T19:52:04.345Z,23.50
2018-04-29T19:54:32.637Z,23.50
2018-04-29T19:57:01.689Z,23.30
2018-04-29T19:59:30.225Z,23.30
2018-04-29T20:01:59.295Z,23.20
2018-04-29T20:04:27.593Z,23.20
2018-04-29T20:06:56.640Z,23.20
2018-04-29T20:09:25.014Z,23.10
2018-04-29T20:11:53.348Z,23.10
2018-04-29T20:14:22.447Z,23.00
2018-04-29T20:16:51.503Z,22.90
2018-04-29T20:19:19.892Z,22.90
2018-04-29T20:21:48.177Z,22.90
2018-04-29T20:24:16.489Z,22.80
2018-04-29T20:26:45.542Z,22.70
2018-04-29T20:29:13.873Z,22.70
2018-04-29T20:31:45.996Z,22.60
2018-04-29T20:34:14.380Z,22.50
2018-04-29T20:36:42.874Z,22.50
2018-04-29T20:39:25.204Z,22.40
2018-04-29T20:41:53.888Z,22.40
2018-04-29T20:44:23.437Z,22.40
2018-04-29T20:46:51.703Z,22.30
2018-04-29T20:49:20.015Z,22.30
2018-04-29T20:51:48.322Z,22.20
2018-04-29T20:54:18.572Z,22.10
2018-04-29T20:56:48.433Z,22.10
2018-04-29T20:59:16.739Z,22.10
2018-04-29T21:01:45.801Z,21.90
2018-04-29T21:04:14.140Z,21.90
2018-04-29T21:06:42.444Z,21.90
2018-04-29T21:09:10.850Z,21.80
2018-04-29T21:11:39.244Z,21.80
2018-04-29T21:14:07.539Z,21.80
2018-04-29T21:16:36.946Z,21.70
2018-04-29T21:19:05.974Z,21.60
2018-04-29T21:21:34.290Z,21.60
2018-04-29T21:24:02.642Z,21.60
2018-04-29T21:26:30.958Z,21.60
2018-04-29T21:29:00.039Z,21.60
2018-04-29T21:31:28.356Z,21.60
2018-04-29T21:33:56.663Z,21.60
2018-04-29T21:36:24.943Z,21.60
2018-04-29T21:38:53.257Z,21.60
2018-04-29T21:41:21.606Z,21.60
2018-04-29T21:43:49.928Z,21.60
2018-04-29T21:46:18.209Z,21.60
2018-04-29T21:48:46.505Z,21.60
2018-04-29T21:51:14.808Z,21.50
2018-04-29T21:53:43.116Z,21.50
2018-04-29T21:56:11.459Z,21.50
2018-04-29T21:58:39.695Z,21.50
2018-04-29T22:01:07.968Z,21.50
2018-04-29T22:03:36.294Z,21.50
2018-04-29T22:06:04.585Z,21.40
2018-04-29T22:08:32.880Z,21.40
2018-04-29T22:11:01.180Z,21.40
2018-04-29T22:13:29.453Z,21.30
2018-04-29T22:15:57.775Z,21.30
2018-04-29T22:18:26.061Z,21.20
2018-04-29T22:20:54.427Z,21.20
2018-04-29T22:23:22.836Z,21.10
2018-04-29T22:25:51.254Z,21.10
2018-04-29T22:28:19.622Z,21.00
2018-04-29T22:30:47.899Z,21.00
2018-04-29T22:33:16.203Z,20.90
2018-04-29T22:35:45.231Z,20.80
2018-04-29T22:38:13.565Z,20.70
2018-04-29T22:40:41.838Z,20.70
2018-04-29T22:43:11.455Z,20.60
2018-04-29T22:45:39.754Z,20.60
2018-04-29T22:48:08.068Z,20.50
2018-04-29T22:50:36.352Z,20.50
2018-04-29T22:53:04.657Z,20.40
2018-04-29T22:55:33.703Z,20.30
2018-04-29T22:58:01.986Z,20.30
2018-04-29T23:00:30.326Z,20.30
2018-04-29T23:02:59.365Z,20.10
2018-04-29T23:05:27.660Z,20.10
2018-04-29T23:07:55.950Z,20.10
2018-04-29T23:10:24.268Z,20.00
2018-04-29T23:12:53.311Z,19.90
2018-04-29T23:15:21.631Z,19.90
2018-04-29T23:17:49.935Z,19.90
2018-04-29T23:20:18.201Z,19.80
2018-04-29T23:22:47.266Z,19.80
2018-04-29T23:25:15.554Z,19.70
2018-04-29T23:27:44.640Z,19.70
2018-04-29T23:30:12.891Z,19.60
2018-04-29T23:32:41.196Z,19.60
2018-04-29T23:35:09.457Z,19.60
2018-04-29T23:37:38.544Z,19.50
2018-04-29T23:40:06.821Z,19.40
2018-04-29T23:42:35.801Z,19.50
2018-04-29T23:45:04.218Z,19.40
2018-04-29T23:47:33.482Z,19.40
2018-04-29T23:50:01.715Z,19.40
2018-04-29T23:52:29.997Z,19.30
2018-04-29T23:54:59.348Z,19.20
2018-04-29T23:57:27.610Z,19.20
2018-04-29T23:59:55.918Z,19.20
