createdAt,value
2019-05-28T00:00:20.859Z,99.90
2019-05-28T00:02:24.802Z,99.90
2019-05-28T00:04:28.732Z,99.90
2019-05-28T00:06:32.624Z,99.90
2019-05-28T00:08:36.631Z,99.90
2019-05-28T00:10:40.527Z,99.90
2019-05-28T00:12:44.471Z,99.90
2019-05-28T00:14:48.337Z,99.90
2019-05-28T00:16:52.245Z,99.90
2019-05-28T00:18:56.079Z,99.90
2019-05-28T00:21:00.027Z,99.90
2019-05-28T00:23:04.047Z,99.90
2019-05-28T00:25:09.415Z,99.90
2019-05-28T00:27:13.322Z,99.90
2019-05-28T00:29:17.310Z,99.90
2019-05-28T00:31:21.250Z,99.90
2019-05-28T00:33:25.186Z,99.90
2019-05-28T00:35:29.242Z,99.90
2019-05-28T00:37:33.116Z,99.90
2019-05-28T00:39:37.080Z,99.90
2019-05-28T00:41:41.025Z,99.90
2019-05-28T00:43:44.936Z,99.90
2019-05-28T00:45:48.922Z,99.90
2019-05-28T00:47:52.825Z,99.90
2019-05-28T00:49:56.787Z,99.90
2019-05-28T00:52:00.791Z,99.90
2019-05-28T00:54:04.845Z,99.90
2019-05-28T00:56:09.811Z,99.90
2019-05-28T00:58:14.719Z,99.90
2019-05-28T01:00:36.607Z,99.90
2019-05-28T01:02:29.183Z,99.90
2019-05-28T01:04:33.235Z,99.90
2019-05-28T01:06:37.329Z,99.90
2019-05-28T01:08:41.201Z,99.90
2019-05-28T01:10:45.362Z,99.90
2019-05-28T01:12:49.171Z,99.90
2019-05-28T01:14:53.016Z,99.90
2019-05-28T01:16:56.835Z,99.90
2019-05-28T01:19:00.813Z,99.90
2019-05-28T01:21:04.904Z,99.90
2019-05-28T01:23:08.769Z,99.90
2019-05-28T01:25:16.390Z,99.90
2019-05-28T01:27:18.974Z,99.90
2019-05-28T01:29:22.802Z,99.90
2019-05-28T01:31:26.833Z,99.90
2019-05-28T01:33:30.750Z,99.90
2019-05-28T01:35:34.645Z,99.90
2019-05-28T01:37:38.560Z,99.90
2019-05-28T01:39:42.432Z,99.90
2019-05-28T01:41:46.376Z,99.90
2019-05-28T01:43:50.147Z,99.90
2019-05-28T01:45:54.076Z,99.90
2019-05-28T01:47:57.964Z,99.90
2019-05-28T01:50:01.806Z,99.90
2019-05-28T01:52:05.751Z,99.90
2019-05-28T01:54:09.774Z,99.90
2019-05-28T01:56:13.683Z,99.90
2019-05-28T01:58:17.524Z,99.90
2019-05-28T02:00:21.863Z,99.90
2019-05-28T02:02:25.847Z,99.90
2019-05-28T02:04:29.776Z,99.90
2019-05-28T02:06:33.611Z,99.90
2019-05-28T02:08:37.646Z,99.90
2019-05-28T02:10:41.705Z,99.90
2019-05-28T02:12:45.551Z,99.90
2019-05-28T02:14:49.460Z,99.90
2019-05-28T02:16:53.379Z,99.90
2019-05-28T02:18:57.267Z,99.90
2019-05-28T02:21:01.122Z,99.90
2019-05-28T02:23:05.163Z,99.90
2019-05-28T02:25:09.787Z,99.90
2019-05-28T02:27:13.726Z,99.90
2019-05-28T02:29:17.639Z,99.90
2019-05-28T02:31:27.641Z,99.90
2019-05-28T02:33:27.323Z,99.90
2019-05-28T02:35:31.338Z,99.90
2019-05-28T02:37:35.268Z,99.90
2019-05-28T02:39:39.195Z,99.90
2019-05-28T02:41:43.435Z,99.90
2019-05-28T02:43:47.389Z,99.90
2019-05-28T02:45:51.312Z,99.90
2019-05-28T02:47:55.559Z,99.90
2019-05-28T02:49:59.443Z,99.90
2019-05-28T02:52:04.403Z,99.90
2019-05-28T02:54:08.519Z,99.90
2019-05-28T02:56:15.403Z,99.90
2019-05-28T02:58:21.272Z,99.90
2019-05-28T03:00:25.461Z,99.90
2019-05-28T03:02:32.093Z,99.90
2019-05-28T03:04:38.490Z,99.90
2019-05-28T03:06:44.113Z,99.90
2019-05-28T03:08:50.321Z,99.90
2019-05-28T03:11:02.613Z,99.90
2019-05-28T03:12:59.868Z,99.90
2019-05-28T03:15:04.457Z,99.90
2019-05-28T03:17:08.943Z,99.90
2019-05-28T03:19:13.020Z,99.90
2019-05-28T03:21:17.768Z,99.90
2019-05-28T03:23:22.943Z,99.90
2019-05-28T03:25:27.115Z,99.90
2019-05-28T03:27:31.112Z,99.90
2019-05-28T03:29:35.119Z,99.90
2019-05-28T03:31:39.078Z,99.90
2019-05-28T03:33:43.080Z,99.90
2019-05-28T03:35:48.397Z,99.90
2019-05-28T03:37:54.013Z,99.90
2019-05-28T03:39:59.004Z,99.90
2019-05-28T03:42:02.850Z,99.90
2019-05-28T03:44:06.780Z,99.90
2019-05-28T03:46:10.822Z,99.90
2019-05-28T03:48:14.899Z,99.90
2019-05-28T03:50:18.929Z,99.90
2019-05-28T03:52:22.902Z,99.90
2019-05-28T03:54:26.803Z,99.90
2019-05-28T03:56:30.615Z,99.90
2019-05-28T03:58:34.484Z,99.90
2019-05-28T04:00:38.619Z,99.90
2019-05-28T04:02:42.532Z,99.90
2019-05-28T04:04:46.466Z,99.90
2019-05-28T04:06:53.342Z,99.90
2019-05-28T04:08:57.191Z,99.90
2019-05-28T04:11:01.119Z,99.90
2019-05-28T04:13:05.382Z,99.90
2019-05-28T04:15:09.704Z,99.90
2019-05-28T04:17:13.630Z,99.90
2019-05-28T04:19:17.560Z,99.90
2019-05-28T04:21:21.462Z,99.90
2019-05-28T04:23:25.371Z,99.90
2019-05-28T04:25:29.267Z,99.90
2019-05-28T04:27:33.107Z,99.90
2019-05-28T04:29:36.989Z,99.90
2019-05-28T04:31:40.823Z,99.90
2019-05-28T04:33:44.671Z,99.90
2019-05-28T04:35:48.530Z,99.90
2019-05-28T04:37:52.372Z,99.90
2019-05-28T04:39:56.196Z,99.90
2019-05-28T04:42:00.067Z,99.90
2019-05-28T04:44:04.156Z,99.90
2019-05-28T04:46:08.026Z,99.90
2019-05-28T04:48:11.913Z,99.90
2019-05-28T04:50:16.306Z,99.90
2019-05-28T04:52:20.259Z,99.90
2019-05-28T04:54:24.199Z,99.90
2019-05-28T04:56:28.071Z,99.90
2019-05-28T04:58:32.063Z,99.90
2019-05-28T05:00:36.055Z,99.90
2019-05-28T05:02:55.567Z,99.90
2019-05-28T05:04:45.682Z,99.90
2019-05-28T05:06:49.554Z,99.90
2019-05-28T05:08:53.375Z,99.90
2019-05-28T05:10:57.331Z,99.90
2019-05-28T05:13:01.260Z,99.90
2019-05-28T05:15:05.764Z,99.90
2019-05-28T05:17:09.917Z,99.90
2019-05-28T05:19:13.927Z,99.90
2019-05-28T05:21:17.891Z,99.90
2019-05-28T05:23:21.747Z,99.90
2019-05-28T05:25:25.737Z,99.90
2019-05-28T05:27:29.704Z,99.90
2019-05-28T05:29:33.624Z,99.90
2019-05-28T05:31:37.455Z,99.90
2019-05-28T05:33:41.314Z,99.90
2019-05-28T05:35:45.255Z,99.90
2019-05-28T05:37:49.214Z,99.90
2019-05-28T05:39:53.121Z,99.90
2019-05-28T05:41:57.135Z,99.90
2019-05-28T05:44:01.066Z,99.90
2019-05-28T05:46:05.220Z,99.90
2019-05-28T05:48:09.211Z,99.90
2019-05-28T05:50:13.398Z,99.90
2019-05-28T05:52:17.285Z,99.90
2019-05-28T05:54:21.163Z,99.90
2019-05-28T05:56:25.166Z,99.90
2019-05-28T05:58:29.108Z,99.90
2019-05-28T06:00:33.022Z,99.90
2019-05-28T06:02:36.917Z,99.90
2019-05-28T06:04:40.764Z,99.90
2019-05-28T06:06:44.671Z,99.90
2019-05-28T06:08:48.547Z,99.90
2019-05-28T06:10:52.394Z,99.90
2019-05-28T06:12:56.320Z,99.90
2019-05-28T06:15:00.265Z,99.90
2019-05-28T06:17:04.272Z,99.90
2019-05-28T06:19:08.174Z,99.90
2019-05-28T06:21:17.689Z,99.90
2019-05-28T06:23:17.693Z,99.90
2019-05-28T06:25:21.727Z,99.90
2019-05-28T06:27:25.577Z,99.90
2019-05-28T06:29:29.415Z,99.90
2019-05-28T06:31:33.371Z,99.90
2019-05-28T06:33:37.243Z,99.90
2019-05-28T06:35:41.221Z,99.90
2019-05-28T06:37:45.098Z,99.90
2019-05-28T06:39:48.980Z,99.90
2019-05-28T06:41:52.848Z,99.90
2019-05-28T06:43:56.706Z,99.90
2019-05-28T06:46:00.708Z,99.90
2019-05-28T06:48:04.884Z,99.90
2019-05-28T06:50:09.358Z,99.90
2019-05-28T06:52:13.374Z,99.90
2019-05-28T06:54:17.335Z,99.90
2019-05-28T06:56:21.287Z,99.90
2019-05-28T06:58:38.524Z,99.90
2019-05-28T07:00:30.836Z,99.90
2019-05-28T07:02:34.870Z,99.90
2019-05-28T07:04:38.677Z,99.90
2019-05-28T07:06:42.587Z,99.90
2019-05-28T07:08:46.484Z,99.90
2019-05-28T07:10:57.589Z,99.90
2019-05-28T07:12:56.072Z,99.90
2019-05-28T07:15:00.129Z,99.90
2019-05-28T07:17:04.425Z,99.90
2019-05-28T07:19:23.505Z,99.90
2019-05-28T07:21:14.153Z,99.90
2019-05-28T07:23:18.020Z,99.90
2019-05-28T07:25:21.911Z,99.90
2019-05-28T07:27:25.892Z,99.90
2019-05-28T07:29:29.741Z,99.90
2019-05-28T07:31:33.635Z,99.90
2019-05-28T07:33:37.791Z,99.90
2019-05-28T07:35:45.924Z,99.90
2019-05-28T07:37:47.670Z,99.90
2019-05-28T07:39:51.563Z,99.90
2019-05-28T07:41:55.399Z,99.90
2019-05-28T07:43:59.328Z,99.90
2019-05-28T07:46:03.188Z,99.90
2019-05-28T07:48:07.096Z,99.90
2019-05-28T07:50:11.599Z,99.90
2019-05-28T07:52:15.545Z,99.90
2019-05-28T07:54:19.343Z,99.90
2019-05-28T07:56:23.267Z,99.90
2019-05-28T07:58:27.155Z,99.90
2019-05-28T08:00:39.435Z,99.90
2019-05-28T08:02:43.371Z,99.90
2019-05-28T08:04:47.979Z,99.90
2019-05-28T08:06:55.101Z,99.90
2019-05-28T08:08:57.885Z,99.90
2019-05-28T08:11:01.777Z,99.90
2019-05-28T08:13:06.388Z,99.90
2019-05-28T08:15:10.541Z,99.90
2019-05-28T08:17:14.438Z,99.90
2019-05-28T08:19:18.370Z,99.90
2019-05-28T08:21:22.232Z,99.90
2019-05-28T08:23:26.095Z,99.90
2019-05-28T08:25:46.115Z,99.90
2019-05-28T08:27:35.576Z,99.90
2019-05-28T08:29:39.411Z,99.90
2019-05-28T08:31:43.294Z,99.90
2019-05-28T08:33:47.348Z,99.90
2019-05-28T08:35:51.834Z,99.90
2019-05-28T08:37:56.035Z,99.90
2019-05-28T08:39:59.935Z,99.90
2019-05-28T08:42:03.967Z,99.90
2019-05-28T08:44:08.688Z,99.90
2019-05-28T08:46:12.728Z,99.90
2019-05-28T08:48:16.703Z,99.90
2019-05-28T08:50:34.088Z,99.90
2019-05-28T08:52:26.536Z,99.90
2019-05-28T08:54:30.621Z,99.90
2019-05-28T08:56:34.681Z,99.90
2019-05-28T08:58:38.515Z,99.90
2019-05-28T09:00:43.264Z,99.90
2019-05-28T09:02:47.216Z,99.90
2019-05-28T09:04:51.121Z,99.90
2019-05-28T09:06:55.068Z,99.90
2019-05-28T09:08:58.979Z,99.90
2019-05-28T09:11:02.931Z,99.90
2019-05-28T09:13:06.999Z,99.90
2019-05-28T09:15:10.998Z,99.90
2019-05-28T09:17:14.927Z,99.90
2019-05-28T09:19:18.789Z,99.90
2019-05-28T09:21:23.019Z,99.90
2019-05-28T09:23:26.920Z,99.90
2019-05-28T09:25:32.776Z,99.90
2019-05-28T09:27:36.881Z,99.90
2019-05-28T09:29:40.942Z,99.90
2019-05-28T09:31:44.997Z,99.90
2019-05-28T09:33:50.172Z,99.90
2019-05-28T09:36:07.426Z,99.90
2019-05-28T09:37:59.668Z,99.90
2019-05-28T09:40:03.910Z,99.90
2019-05-28T09:42:07.967Z,99.90
2019-05-28T09:44:11.883Z,99.90
2019-05-28T09:46:15.827Z,99.90
2019-05-28T09:48:19.723Z,99.90
2019-05-28T09:50:30.485Z,99.90
2019-05-28T09:52:29.579Z,99.90
2019-05-28T09:54:33.496Z,99.90
2019-05-28T09:56:37.387Z,99.90
2019-05-28T09:58:41.420Z,99.90
2019-05-28T10:00:57.552Z,99.90
2019-05-28T10:02:51.854Z,99.90
2019-05-28T10:04:56.017Z,99.90
2019-05-28T10:06:59.921Z,99.90
2019-05-28T10:09:05.732Z,99.90
2019-05-28T10:11:09.672Z,99.90
2019-05-28T10:13:13.587Z,99.90
2019-05-28T10:15:18.291Z,99.90
2019-05-28T10:17:22.219Z,99.90
2019-05-28T10:19:26.318Z,99.90
2019-05-28T10:21:30.191Z,99.90
2019-05-28T10:23:34.134Z,99.90
2019-05-28T10:25:38.030Z,99.90
2019-05-28T10:27:59.518Z,99.90
2019-05-28T10:29:47.569Z,99.90
2019-05-28T10:31:51.453Z,99.90
2019-05-28T10:33:55.343Z,99.90
2019-05-28T10:35:59.333Z,99.90
2019-05-28T10:38:03.397Z,99.90
2019-05-28T10:40:07.946Z,99.90
2019-05-28T10:42:11.956Z,99.90
2019-05-28T10:44:16.087Z,99.90
2019-05-28T10:46:19.916Z,99.90
2019-05-28T10:48:23.759Z,99.90
2019-05-28T10:50:27.619Z,99.90
2019-05-28T10:52:31.482Z,99.90
2019-05-28T10:54:35.379Z,99.90
2019-05-28T10:56:39.467Z,99.90
2019-05-28T10:58:43.487Z,99.90
2019-05-28T11:00:47.353Z,99.90
2019-05-28T11:02:51.319Z,99.90
2019-05-28T11:04:55.246Z,99.90
2019-05-28T11:06:59.408Z,99.90
2019-05-28T11:09:03.327Z,99.90
2019-05-28T11:11:07.291Z,99.90
2019-05-28T11:13:11.263Z,99.90
2019-05-28T11:15:17.450Z,99.90
2019-05-28T11:17:21.374Z,99.90
2019-05-28T11:19:25.401Z,99.90
2019-05-28T11:21:29.361Z,99.90
2019-05-28T11:23:33.215Z,99.90
2019-05-28T11:25:37.055Z,99.90
2019-05-28T11:27:41.207Z,99.90
2019-05-28T11:29:45.035Z,99.90
2019-05-28T11:31:49.015Z,99.90
2019-05-28T11:33:53.043Z,99.90
2019-05-28T11:35:57.034Z,99.90
2019-05-28T11:38:00.950Z,99.90
2019-05-28T11:40:05.689Z,99.90
2019-05-28T11:42:09.651Z,99.90
2019-05-28T11:44:13.651Z,99.90
2019-05-28T11:46:17.572Z,99.90
2019-05-28T11:48:21.507Z,99.90
2019-05-28T11:50:25.556Z,99.90
2019-05-28T11:52:29.415Z,99.90
2019-05-28T11:54:33.284Z,99.90
2019-05-28T11:56:37.139Z,99.90
2019-05-28T11:58:41.040Z,99.90
2019-05-28T12:00:44.986Z,99.90
2019-05-28T12:02:48.998Z,99.90
2019-05-28T12:04:55.886Z,99.90
2019-05-28T12:06:59.727Z,99.90
2019-05-28T12:09:05.295Z,99.90
2019-05-28T12:11:09.164Z,99.90
2019-05-28T12:13:13.256Z,99.90
2019-05-28T12:15:18.353Z,99.90
2019-05-28T12:17:40.778Z,99.90
2019-05-28T12:19:27.820Z,99.90
2019-05-28T12:21:31.656Z,99.90
2019-05-28T12:23:35.705Z,99.90
2019-05-28T12:25:39.896Z,99.90
2019-05-28T12:27:43.746Z,99.90
2019-05-28T12:29:51.895Z,99.90
2019-05-28T12:31:53.214Z,99.90
2019-05-28T12:33:57.302Z,99.90
2019-05-28T12:36:01.430Z,99.90
2019-05-28T12:38:05.587Z,99.90
2019-05-28T12:40:09.940Z,99.90
2019-05-28T12:42:13.806Z,99.90
2019-05-28T12:44:17.782Z,99.90
2019-05-28T12:46:21.610Z,99.90
2019-05-28T12:48:25.459Z,99.90
2019-05-28T12:50:29.495Z,99.90
2019-05-28T12:52:33.575Z,99.90
2019-05-28T12:54:37.585Z,99.90
2019-05-28T12:56:41.459Z,99.90
2019-05-28T12:58:45.295Z,99.90
2019-05-28T13:00:49.351Z,99.90
2019-05-28T13:02:53.551Z,99.90
2019-05-28T13:04:57.447Z,99.90
2019-05-28T13:07:01.447Z,99.90
2019-05-28T13:09:07.457Z,99.90
2019-05-28T13:11:11.611Z,99.90
2019-05-28T13:13:15.428Z,99.90
2019-05-28T13:15:19.749Z,99.90
2019-05-28T13:17:23.718Z,99.90
2019-05-28T13:19:27.779Z,99.90
2019-05-28T13:21:31.684Z,99.90
2019-05-28T13:23:35.561Z,99.90
2019-05-28T13:25:39.518Z,99.90
2019-05-28T13:27:43.391Z,99.90
2019-05-28T13:29:47.260Z,99.90
2019-05-28T13:31:51.160Z,99.90
2019-05-28T13:33:55.149Z,99.90
2019-05-28T13:35:59.029Z,99.90
2019-05-28T13:38:03.031Z,99.90
2019-05-28T13:40:07.759Z,99.90
2019-05-28T13:42:11.697Z,99.90
2019-05-28T13:44:15.616Z,99.90
2019-05-28T13:46:19.672Z,99.90
2019-05-28T13:48:23.559Z,99.20
2019-05-28T13:50:29.505Z,97.10
2019-05-28T13:52:33.487Z,98.20
2019-05-28T13:54:37.375Z,97.80
2019-05-28T13:56:41.276Z,97.80
2019-05-28T13:58:45.316Z,98.10
2019-05-28T14:00:49.373Z,97.90
2019-05-28T14:02:53.300Z,97.60
2019-05-28T14:04:57.172Z,97.90
2019-05-28T14:07:01.035Z,98.80
2019-05-28T14:09:08.010Z,99.50
2019-05-28T14:11:12.124Z,99.80
2019-05-28T14:13:16.205Z,99.70
2019-05-28T14:15:20.432Z,99.40
2019-05-28T14:17:24.263Z,99.40
2019-05-28T14:19:28.185Z,99.90
2019-05-28T14:21:32.155Z,99.90
2019-05-28T14:23:36.064Z,99.90
2019-05-28T14:25:39.942Z,99.90
2019-05-28T14:27:43.975Z,99.90
2019-05-28T14:29:47.905Z,99.90
2019-05-28T14:31:51.765Z,99.90
2019-05-28T14:33:55.693Z,99.90
2019-05-28T14:35:59.614Z,99.90
2019-05-28T14:38:03.764Z,99.90
2019-05-28T14:40:10.962Z,99.90
2019-05-28T14:42:17.476Z,99.90
2019-05-28T14:44:20.591Z,99.90
2019-05-28T14:46:24.444Z,99.90
2019-05-28T14:48:28.479Z,99.70
2019-05-28T14:50:32.988Z,99.30
2019-05-28T14:52:37.072Z,98.90
2019-05-28T14:54:41.125Z,98.30
2019-05-28T14:56:45.139Z,98.20
2019-05-28T14:58:49.061Z,97.60
2019-05-28T15:00:52.887Z,97.80
2019-05-28T15:02:56.920Z,97.90
2019-05-28T15:05:00.756Z,98.00
2019-05-28T15:07:04.771Z,98.00
2019-05-28T15:09:20.312Z,98.50
2019-05-28T15:11:14.565Z,99.10
2019-05-28T15:13:18.472Z,98.60
2019-05-28T15:15:35.379Z,96.80
2019-05-28T15:17:28.194Z,96.20
2019-05-28T15:19:32.208Z,96.80
2019-05-28T15:21:36.164Z,97.30
2019-05-28T15:23:40.176Z,97.50
2019-05-28T15:25:44.341Z,96.90
2019-05-28T15:27:48.364Z,97.20
2019-05-28T15:29:52.557Z,97.00
2019-05-28T15:31:56.521Z,96.70
2019-05-28T15:34:00.424Z,96.30
2019-05-28T15:36:04.542Z,97.10
2019-05-28T15:38:08.468Z,97.60
2019-05-28T15:40:13.072Z,97.10
2019-05-28T15:42:20.624Z,97.50
2019-05-28T15:44:22.660Z,97.40
2019-05-28T15:46:26.702Z,97.00
2019-05-28T15:48:30.647Z,97.40
2019-05-28T15:50:34.524Z,97.80
2019-05-28T15:52:38.515Z,98.30
2019-05-28T15:54:42.438Z,98.30
2019-05-28T15:56:46.439Z,97.50
2019-05-28T15:58:50.351Z,97.10
2019-05-28T16:00:54.301Z,96.70
2019-05-28T16:02:58.225Z,96.00
2019-05-28T16:05:02.338Z,96.30
2019-05-28T16:07:06.179Z,95.30
2019-05-28T16:09:12.855Z,95.40
2019-05-28T16:11:15.775Z,95.70
2019-05-28T16:13:19.686Z,95.80
2019-05-28T16:15:23.744Z,96.80
2019-05-28T16:17:27.663Z,96.30
2019-05-28T16:19:31.483Z,95.60
2019-05-28T16:21:35.395Z,95.70
2019-05-28T16:23:39.413Z,95.40
2019-05-28T16:25:43.384Z,95.40
2019-05-28T16:27:47.347Z,94.80
2019-05-28T16:29:51.353Z,94.90
2019-05-28T16:31:55.733Z,94.40
2019-05-28T16:33:59.658Z,94.80
2019-05-28T16:36:03.578Z,94.40
2019-05-28T16:38:07.516Z,94.90
2019-05-28T16:40:16.152Z,95.30
2019-05-28T16:42:18.826Z,95.70
2019-05-28T16:44:22.707Z,96.20
2019-05-28T16:46:26.753Z,96.60
2019-05-28T16:48:30.880Z,96.30
2019-05-28T16:50:34.776Z,96.00
2019-05-28T16:52:38.833Z,95.40
2019-05-28T16:54:42.751Z,95.80
2019-05-28T16:56:46.676Z,95.90
2019-05-28T16:58:50.556Z,96.00
2019-05-28T17:00:58.938Z,95.60
2019-05-28T17:03:00.031Z,95.40
2019-05-28T17:05:04.463Z,95.90
2019-05-28T17:07:08.428Z,95.90
2019-05-28T17:09:12.349Z,95.60
2019-05-28T17:11:16.240Z,96.00
2019-05-28T17:13:20.193Z,96.50
2019-05-28T17:15:24.244Z,96.20
2019-05-28T17:17:28.117Z,95.90
2019-05-28T17:19:31.976Z,96.70
2019-05-28T17:21:35.898Z,96.40
2019-05-28T17:23:39.734Z,96.30
2019-05-28T17:25:43.727Z,96.40
2019-05-28T17:27:47.639Z,96.40
2019-05-28T17:29:51.502Z,97.30
2019-05-28T17:31:55.363Z,96.70
2019-05-28T17:33:59.366Z,96.60
2019-05-28T17:36:03.267Z,96.80
2019-05-28T17:38:07.188Z,97.10
2019-05-28T17:40:11.459Z,96.50
2019-05-28T17:42:15.430Z,96.40
2019-05-28T17:44:19.385Z,96.30
2019-05-28T17:46:23.316Z,96.20
2019-05-28T17:48:27.236Z,96.10
2019-05-28T17:50:31.237Z,96.20
2019-05-28T17:52:35.325Z,96.20
2019-05-28T17:54:39.239Z,96.00
2019-05-28T17:56:43.190Z,96.20
2019-05-28T17:58:47.296Z,96.20
2019-05-28T18:00:51.119Z,96.50
2019-05-28T18:02:55.017Z,96.10
2019-05-28T18:04:58.863Z,96.20
2019-05-28T18:07:02.812Z,95.60
2019-05-28T18:09:07.868Z,95.90
2019-05-28T18:11:11.792Z,96.30
2019-05-28T18:13:15.760Z,96.30
2019-05-28T18:15:19.666Z,96.10
2019-05-28T18:17:23.705Z,96.40
2019-05-28T18:19:27.675Z,96.70
2019-05-28T18:21:31.611Z,96.80
2019-05-28T18:23:35.450Z,96.90
2019-05-28T18:25:39.392Z,96.80
2019-05-28T18:27:43.303Z,96.60
2019-05-28T18:29:47.203Z,96.70
2019-05-28T18:31:51.065Z,96.80
2019-05-28T18:33:54.920Z,96.50
2019-05-28T18:35:58.731Z,97.00
2019-05-28T18:38:04.017Z,97.20
2019-05-28T18:40:08.919Z,97.60
2019-05-28T18:42:13.081Z,98.00
2019-05-28T18:44:17.216Z,98.50
2019-05-28T18:46:21.225Z,98.60
2019-05-28T18:48:25.192Z,98.40
2019-05-28T18:50:29.341Z,98.20
2019-05-28T18:52:33.375Z,98.00
2019-05-28T18:54:37.261Z,98.50
2019-05-28T18:56:41.143Z,98.10
2019-05-28T18:58:45.132Z,98.10
2019-05-28T19:00:49.160Z,98.00
2019-05-28T19:02:53.248Z,98.20
2019-05-28T19:04:57.140Z,98.60
2019-05-28T19:07:00.974Z,98.60
2019-05-28T19:09:11.016Z,98.80
2019-05-28T19:11:12.877Z,98.90
2019-05-28T19:13:16.794Z,99.00
2019-05-28T19:15:21.025Z,99.40
2019-05-28T19:17:24.861Z,99.40
2019-05-28T19:19:28.902Z,99.70
2019-05-28T19:21:32.762Z,99.90
2019-05-28T19:23:36.708Z,99.90
2019-05-28T19:25:40.542Z,99.90
2019-05-28T19:27:44.371Z,99.90
2019-05-28T19:29:50.608Z,99.90
2019-05-28T19:31:54.023Z,99.90
2019-05-28T19:33:58.318Z,99.90
2019-05-28T19:36:02.768Z,99.90
2019-05-28T19:38:06.905Z,99.90
2019-05-28T19:40:11.387Z,99.90
2019-05-28T19:42:15.402Z,99.90
2019-05-28T19:44:19.515Z,99.90
2019-05-28T19:46:23.414Z,99.90
2019-05-28T19:48:27.266Z,99.90
2019-05-28T19:50:31.176Z,99.90
2019-05-28T19:52:35.233Z,99.90
2019-05-28T19:54:39.078Z,99.90
2019-05-28T19:56:42.895Z,99.90
2019-05-28T19:58:46.835Z,99.90
2019-05-28T20:00:51.444Z,99.90
2019-05-28T20:02:55.578Z,99.90
2019-05-28T20:04:59.605Z,99.90
2019-05-28T20:07:03.553Z,99.90
2019-05-28T20:09:08.123Z,99.90
2019-05-28T20:11:11.995Z,99.90
2019-05-28T20:13:16.018Z,99.90
2019-05-28T20:15:23.743Z,99.90
2019-05-28T20:17:26.056Z,99.90
2019-05-28T20:19:30.007Z,99.90
2019-05-28T20:21:33.892Z,99.90
2019-05-28T20:23:37.764Z,99.90
2019-05-28T20:25:41.828Z,99.90
2019-05-28T20:27:45.807Z,99.90
2019-05-28T20:29:49.871Z,99.90
2019-05-28T20:31:53.741Z,99.90
2019-05-28T20:33:58.851Z,99.90
2019-05-28T20:36:03.692Z,99.90
2019-05-28T20:38:12.037Z,99.90
2019-05-28T20:40:15.357Z,99.90
2019-05-28T20:42:27.387Z,99.90
2019-05-28T20:44:25.340Z,99.90
2019-05-28T20:46:29.256Z,99.90
2019-05-28T20:48:33.287Z,99.90
2019-05-28T20:50:37.236Z,99.90
2019-05-28T20:52:41.063Z,99.90
2019-05-28T20:54:44.891Z,99.90
2019-05-28T20:56:51.264Z,99.90
2019-05-28T20:58:54.335Z,99.90
2019-05-28T21:00:58.231Z,99.90
2019-05-28T21:03:02.170Z,99.90
2019-05-28T21:05:06.764Z,99.90
2019-05-28T21:07:10.727Z,99.90
2019-05-28T21:09:14.712Z,99.90
2019-05-28T21:11:18.573Z,99.90
2019-05-28T21:13:22.519Z,99.90
2019-05-28T21:15:26.475Z,99.90
2019-05-28T21:17:30.381Z,99.90
2019-05-28T21:19:34.283Z,99.90
2019-05-28T21:21:38.363Z,99.90
2019-05-28T21:23:42.215Z,99.90
2019-05-28T21:25:46.152Z,99.90
2019-05-28T21:27:50.033Z,99.90
2019-05-28T21:29:54.135Z,99.90
2019-05-28T21:31:58.778Z,99.90
2019-05-28T21:34:02.817Z,99.90
2019-05-28T21:36:06.738Z,99.90
2019-05-28T21:38:10.576Z,99.90
2019-05-28T21:40:14.704Z,99.90
2019-05-28T21:42:18.561Z,99.90
2019-05-28T21:44:22.427Z,99.90
2019-05-28T21:46:26.277Z,99.90
2019-05-28T21:48:30.216Z,99.90
2019-05-28T21:50:34.048Z,99.90
2019-05-28T21:52:38.035Z,99.90
2019-05-28T21:54:42.063Z,99.90
2019-05-28T21:56:45.922Z,99.90
2019-05-28T21:58:49.795Z,99.90
2019-05-28T22:01:00.484Z,99.90
2019-05-28T22:03:05.096Z,99.90
2019-05-28T22:05:09.689Z,99.90
2019-05-28T22:07:13.883Z,99.90
2019-05-28T22:09:17.695Z,99.90
2019-05-28T22:11:21.668Z,99.90
2019-05-28T22:13:25.670Z,99.90
2019-05-28T22:15:29.591Z,99.90
2019-05-28T22:17:33.447Z,99.90
2019-05-28T22:19:37.595Z,99.90
2019-05-28T22:21:41.527Z,99.90
2019-05-28T22:23:45.375Z,99.90
2019-05-28T22:25:49.404Z,99.90
2019-05-28T22:27:53.352Z,99.90
2019-05-28T22:29:58.500Z,99.90
2019-05-28T22:32:02.925Z,99.90
2019-05-28T22:34:07.342Z,99.90
2019-05-28T22:36:11.485Z,99.90
2019-05-28T22:38:15.417Z,99.90
2019-05-28T22:40:20.487Z,99.90
2019-05-28T22:42:24.468Z,99.90
2019-05-28T22:44:28.342Z,99.90
2019-05-28T22:46:32.224Z,99.90
2019-05-28T22:48:36.372Z,99.90
2019-05-28T22:50:40.364Z,99.90
2019-05-28T22:52:44.180Z,99.90
2019-05-28T22:54:48.047Z,99.90
2019-05-28T22:56:51.975Z,99.90
2019-05-28T22:58:56.128Z,99.90
2019-05-28T23:01:00.417Z,99.90
2019-05-28T23:03:05.024Z,99.90
2019-05-28T23:05:09.420Z,99.90
2019-05-28T23:07:13.219Z,99.90
2019-05-28T23:09:17.097Z,99.90
2019-05-28T23:11:20.987Z,99.90
2019-05-28T23:13:24.925Z,99.90
2019-05-28T23:15:28.843Z,99.90
2019-05-28T23:17:32.648Z,99.90
2019-05-28T23:19:36.503Z,99.90
2019-05-28T23:21:40.425Z,99.90
2019-05-28T23:23:44.356Z,99.90
2019-05-28T23:25:48.186Z,99.90
2019-05-28T23:27:52.180Z,99.90
2019-05-28T23:29:56.101Z,99.90
2019-05-28T23:32:00.084Z,99.90
2019-05-28T23:34:04.366Z,99.90
2019-05-28T23:36:08.590Z,99.90
2019-05-28T23:38:13.210Z,99.90
2019-05-28T23:40:17.444Z,99.90
2019-05-28T23:42:21.335Z,99.90
2019-05-28T23:44:25.316Z,99.90
2019-05-28T23:46:32.361Z,99.90
2019-05-28T23:48:36.255Z,99.90
2019-05-28T23:50:40.071Z,99.90
2019-05-28T23:52:44.040Z,99.90
2019-05-28T23:54:47.915Z,99.90
2019-05-28T23:56:51.854Z,99.90
2019-05-28T23:58:55.757Z,99.90
