createdAt,value
2022-12-18T00:01:17.761Z,4.20
2022-12-18T00:03:45.861Z,4.82
2022-12-18T00:06:13.161Z,4.15
2022-12-18T00:08:40.288Z,3.13
2022-12-18T00:11:13.645Z,3.60
2022-12-18T00:13:41.234Z,5.07
2022-12-18T00:16:12.212Z,4.93
2022-12-18T00:18:39.584Z,5.65
2022-12-18T00:21:08.784Z,3.80
2022-12-18T00:23:37.120Z,8.35
2022-12-18T00:26:11.226Z,4.20
2022-12-18T00:28:38.230Z,5.25
2022-12-18T00:31:10.280Z,4.72
2022-12-18T00:33:38.065Z,8.15
2022-12-18T00:36:07.623Z,4.13
2022-12-18T00:38:35.106Z,6.57
2022-12-18T00:41:02.347Z,7.43
2022-12-18T00:43:29.360Z,5.03
2022-12-18T00:45:56.367Z,5.13
2022-12-18T00:48:23.493Z,3.72
2022-12-18T00:50:51.504Z,2.88
2022-12-18T00:53:19.315Z,5.82
2022-12-18T00:55:47.196Z,3.42
2022-12-18T00:58:16.492Z,3.10
2022-12-18T01:00:44.013Z,3.45
2022-12-18T01:03:13.744Z,3.20
2022-12-18T01:05:42.815Z,4.70
2022-12-18T01:08:10.108Z,2.40
2022-12-18T01:10:37.253Z,3.50
2022-12-18T01:13:04.142Z,3.28
2022-12-18T01:15:31.076Z,2.78
2022-12-18T01:17:58.147Z,3.50
2022-12-18T01:20:25.140Z,3.42
2022-12-18T01:22:52.042Z,4.03
2022-12-18T01:25:19.081Z,3.45
2022-12-18T01:27:45.975Z,4.10
2022-12-18T01:30:13.148Z,5.75
2022-12-18T01:32:40.191Z,5.22
2022-12-18T01:35:07.838Z,3.83
2022-12-18T01:37:34.804Z,5.22
2022-12-18T01:40:01.973Z,4.05
2022-12-18T01:42:29.209Z,3.90
2022-12-18T01:45:04.202Z,3.25
2022-12-18T01:47:50.714Z,4.65
2022-12-18T01:50:24.852Z,4.05
2022-12-18T01:52:58.035Z,4.95
2022-12-18T01:55:28.026Z,5.60
2022-12-18T01:57:58.580Z,4.75
2022-12-18T02:00:27.407Z,5.65
2022-12-18T02:02:54.979Z,4.90
2022-12-18T02:06:09.883Z,7.43
2022-12-18T02:08:55.454Z,6.07
2022-12-18T02:11:48.122Z,4.60
2022-12-18T02:14:41.652Z,4.70
2022-12-18T02:17:13.245Z,4.32
2022-12-18T02:20:15.508Z,6.30
2022-12-18T02:23:05.376Z,5.30
2022-12-18T02:26:08.836Z,5.13
2022-12-18T02:28:50.380Z,4.55
2022-12-18T02:31:22.163Z,4.95
2022-12-18T02:33:51.694Z,4.18
2022-12-18T02:36:21.055Z,3.78
2022-12-18T02:38:48.998Z,4.55
2022-12-18T02:41:16.956Z,3.45
2022-12-18T02:44:08.269Z,4.93
2022-12-18T02:46:38.310Z,4.63
2022-12-18T02:49:30.582Z,3.42
2022-12-18T02:52:17.691Z,2.40
2022-12-18T02:54:56.703Z,3.22
2022-12-18T02:57:23.558Z,2.70
2022-12-18T03:00:15.595Z,2.85
2022-12-18T03:02:48.230Z,3.13
2022-12-18T03:05:19.869Z,5.18
2022-12-18T03:07:57.942Z,5.13
2022-12-18T03:10:35.297Z,5.93
2022-12-18T03:13:07.655Z,6.30
2022-12-18T03:15:49.095Z,3.30
2022-12-18T03:18:24.752Z,2.45
2022-12-18T03:20:54.276Z,4.65
2022-12-18T03:23:28.564Z,6.00
2022-12-18T03:26:04.362Z,3.65
2022-12-18T03:28:39.856Z,4.05
2022-12-18T03:31:09.706Z,7.10
2022-12-18T03:33:51.515Z,7.57
2022-12-18T03:36:18.851Z,6.68
2022-12-18T03:38:45.815Z,4.22
2022-12-18T03:41:29.395Z,5.45
2022-12-18T03:43:59.115Z,4.97
2022-12-18T03:46:28.995Z,4.95
2022-12-18T03:49:23.440Z,5.70
2022-12-18T03:51:57.952Z,5.47
2022-12-18T03:54:26.530Z,5.47
2022-12-18T03:57:02.414Z,5.43
2022-12-18T03:59:31.373Z,4.05
2022-12-18T04:02:00.915Z,6.03
2022-12-18T04:04:30.066Z,3.47
2022-12-18T04:06:58.515Z,6.30
2022-12-18T04:09:26.898Z,4.45
2022-12-18T04:11:54.041Z,6.97
2022-12-18T04:14:21.173Z,6.80
2022-12-18T04:16:48.139Z,6.18
2022-12-18T04:19:15.204Z,5.35
2022-12-18T04:21:42.160Z,7.40
2022-12-18T04:24:09.510Z,7.85
2022-12-18T04:26:36.456Z,5.70
2022-12-18T04:29:03.786Z,4.10
2022-12-18T04:31:30.932Z,4.00
2022-12-18T04:33:57.864Z,4.28
2022-12-18T04:36:27.579Z,4.03
2022-12-18T04:38:54.536Z,5.40
2022-12-18T04:41:21.438Z,5.97
2022-12-18T04:43:48.355Z,5.65
2022-12-18T04:46:15.413Z,4.45
2022-12-18T04:48:42.446Z,16.23
2022-12-18T04:51:09.352Z,6.20
2022-12-18T04:53:36.752Z,6.13
2022-12-18T04:56:12.866Z,5.90
2022-12-18T04:58:41.706Z,25.90
2022-12-18T05:01:09.398Z,73.70
2022-12-18T05:03:37.089Z,10.10
2022-12-18T05:06:06.139Z,9.60
2022-12-18T05:08:33.690Z,16.98
2022-12-18T05:11:02.807Z,25.42
2022-12-18T05:13:30.075Z,4.03
2022-12-18T05:15:57.090Z,19.40
2022-12-18T05:18:25.314Z,5.18
2022-12-18T05:20:53.457Z,15.27
2022-12-18T05:23:22.111Z,13.80
2022-12-18T05:25:54.012Z,38.20
2022-12-18T05:28:21.699Z,17.63
2022-12-18T05:30:53.506Z,49.85
2022-12-18T05:33:22.001Z,34.97
2022-12-18T05:35:56.639Z,109.05
2022-12-18T05:38:25.518Z,25.52
2022-12-18T05:40:53.485Z,54.35
2022-12-18T05:43:22.803Z,19.50
2022-12-18T05:45:50.343Z,10.02
2022-12-18T05:48:18.219Z,27.20
2022-12-18T05:50:47.825Z,24.83
2022-12-18T05:53:17.160Z,15.60
2022-12-18T05:55:45.529Z,25.10
2022-12-18T05:58:14.564Z,12.13
2022-12-18T06:00:45.379Z,9.55
2022-12-18T06:03:13.584Z,9.90
2022-12-18T06:05:45.764Z,8.68
2022-12-18T06:08:14.250Z,11.65
2022-12-18T06:10:42.389Z,5.78
2022-12-18T06:13:09.623Z,5.65
2022-12-18T06:15:40.022Z,4.38
2022-12-18T06:18:06.959Z,3.95
2022-12-18T06:20:34.748Z,5.75
2022-12-18T06:23:01.738Z,4.35
2022-12-18T06:25:28.785Z,6.70
2022-12-18T06:27:55.831Z,6.30
2022-12-18T06:30:23.205Z,4.50
2022-12-18T06:32:56.313Z,5.20
2022-12-18T06:35:24.315Z,6.53
2022-12-18T06:37:51.872Z,5.80
2022-12-18T06:40:19.351Z,9.05
2022-12-18T06:42:46.289Z,4.18
2022-12-18T06:45:16.222Z,5.22
2022-12-18T06:47:43.138Z,6.18
2022-12-18T06:50:10.435Z,8.07
2022-12-18T06:52:37.975Z,8.38
2022-12-18T06:55:05.735Z,8.20
2022-12-18T06:57:32.781Z,7.15
2022-12-18T06:59:59.711Z,5.30
2022-12-18T07:02:26.701Z,6.70
2022-12-18T07:04:53.715Z,6.15
2022-12-18T07:07:20.768Z,4.75
2022-12-18T07:09:50.029Z,5.13
2022-12-18T07:12:17.042Z,6.25
2022-12-18T07:14:44.132Z,8.55
2022-12-18T07:17:11.237Z,7.75
2022-12-18T07:19:38.290Z,4.90
2022-12-18T07:22:05.425Z,6.07
2022-12-18T07:24:35.111Z,5.30
2022-12-18T07:27:03.153Z,4.68
2022-12-18T07:29:30.144Z,4.65
2022-12-18T07:31:57.276Z,4.63
2022-12-18T07:34:24.325Z,7.70
2022-12-18T07:36:51.311Z,3.88
2022-12-18T07:39:18.261Z,5.40
2022-12-18T07:42:09.108Z,5.97
2022-12-18T07:44:39.011Z,6.35
2022-12-18T07:47:10.504Z,7.20
2022-12-18T07:49:42.076Z,5.13
2022-12-18T07:52:10.592Z,7.10
2022-12-18T07:54:37.760Z,5.57
2022-12-18T07:57:09.940Z,6.03
2022-12-18T07:59:50.924Z,5.90
2022-12-18T08:02:18.244Z,7.78
2022-12-18T08:04:45.561Z,5.97
2022-12-18T08:07:12.567Z,8.52
2022-12-18T08:09:39.541Z,5.95
2022-12-18T08:12:06.994Z,7.25
2022-12-18T08:14:34.152Z,8.45
2022-12-18T08:17:01.212Z,9.00
2022-12-18T08:19:28.286Z,8.55
2022-12-18T08:21:55.410Z,8.82
2022-12-18T08:24:22.418Z,5.97
2022-12-18T08:27:06.799Z,7.82
2022-12-18T08:29:36.533Z,6.03
2022-12-18T08:32:03.784Z,7.03
2022-12-18T08:34:30.913Z,6.13
2022-12-18T08:36:58.006Z,5.65
2022-12-18T08:39:25.046Z,5.72
2022-12-18T08:42:10.833Z,10.57
2022-12-18T08:44:40.589Z,9.52
2022-12-18T08:47:09.105Z,8.82
2022-12-18T08:49:36.645Z,6.72
2022-12-18T08:52:06.874Z,6.20
2022-12-18T08:54:34.062Z,5.00
2022-12-18T08:57:01.350Z,5.50
2022-12-18T08:59:28.447Z,5.25
2022-12-18T09:01:56.642Z,9.13
2022-12-18T09:04:24.209Z,4.78
2022-12-18T09:06:54.271Z,7.00
2022-12-18T09:09:21.387Z,7.55
2022-12-18T09:11:48.543Z,8.30
2022-12-18T09:14:15.736Z,6.43
2022-12-18T09:16:43.129Z,3.42
2022-12-18T09:19:11.264Z,6.53
2022-12-18T09:21:43.392Z,6.10
2022-12-18T09:24:17.233Z,7.95
2022-12-18T09:26:47.418Z,5.35
2022-12-18T09:29:15.820Z,7.57
2022-12-18T09:31:43.937Z,8.60
2022-12-18T09:34:11.069Z,9.93
2022-12-18T09:36:38.773Z,7.68
2022-12-18T09:39:08.506Z,12.95
2022-12-18T09:41:56.831Z,9.98
2022-12-18T09:44:26.058Z,7.88
2022-12-18T09:47:11.114Z,13.43
2022-12-18T09:49:45.967Z,8.82
2022-12-18T09:52:34.694Z,9.13
2022-12-18T09:55:11.921Z,6.95
2022-12-18T09:57:46.358Z,9.80
2022-12-18T10:00:20.335Z,10.25
2022-12-18T10:02:48.138Z,10.02
2022-12-18T10:05:18.922Z,7.32
2022-12-18T10:08:06.991Z,10.32
2022-12-18T10:10:47.891Z,8.60
2022-12-18T10:13:33.399Z,9.35
2022-12-18T10:16:19.433Z,10.35
2022-12-18T10:19:02.133Z,12.05
2022-12-18T10:21:46.962Z,8.30
2022-12-18T10:24:35.316Z,8.52
2022-12-18T10:27:16.708Z,9.20
2022-12-18T10:29:46.737Z,9.05
2022-12-18T10:32:33.941Z,7.90
2022-12-18T10:35:01.310Z,9.98
2022-12-18T10:37:30.719Z,9.82
2022-12-18T10:40:21.866Z,9.23
2022-12-18T10:43:13.376Z,9.63
2022-12-18T10:45:40.872Z,10.68
2022-12-18T10:48:23.103Z,12.43
2022-12-18T10:53:42.751Z,10.45
2022-12-18T10:56:10.215Z,9.07
2022-12-18T10:58:39.852Z,10.18
2022-12-18T11:01:13.383Z,10.40
2022-12-18T11:04:00.317Z,12.90
2022-12-18T11:06:29.014Z,11.25
2022-12-18T11:09:22.192Z,15.52
2022-12-18T11:11:58.017Z,16.10
2022-12-18T11:14:33.324Z,10.20
2022-12-18T11:20:32.733Z,17.98
2022-12-18T11:23:01.696Z,17.10
2022-12-18T11:25:33.094Z,22.25
2022-12-18T11:28:06.957Z,15.25
2022-12-18T11:30:36.769Z,15.07
2022-12-18T11:33:20.405Z,17.15
2022-12-18T11:35:54.713Z,16.02
2022-12-18T11:38:31.288Z,13.73
2022-12-18T11:41:06.494Z,9.25
2022-12-18T11:43:46.771Z,11.65
2022-12-18T11:46:19.952Z,12.90
2022-12-18T11:49:16.827Z,11.63
2022-12-18T11:51:52.884Z,14.30
2022-12-18T11:54:19.985Z,13.10
2022-12-18T11:57:05.383Z,13.70
2022-12-18T11:59:50.181Z,16.10
2022-12-18T12:02:44.091Z,18.33
2022-12-18T12:05:31.244Z,17.58
2022-12-18T12:08:04.118Z,16.55
2022-12-18T12:10:43.359Z,14.95
2022-12-18T12:13:22.328Z,11.70
2022-12-18T12:16:19.697Z,13.65
2022-12-18T12:19:04.854Z,12.93
2022-12-18T12:21:42.088Z,12.35
2022-12-18T12:24:39.873Z,15.00
2022-12-18T12:27:17.563Z,12.93
2022-12-18T12:30:01.757Z,10.60
2022-12-18T12:32:50.808Z,14.90
2022-12-18T12:35:50.703Z,11.35
2022-12-18T12:38:27.532Z,9.82
2022-12-18T12:41:04.027Z,12.98
2022-12-18T12:43:51.129Z,11.50
2022-12-18T12:46:22.897Z,13.30
2022-12-18T12:49:16.622Z,17.10
2022-12-18T12:51:48.247Z,6.35
2022-12-18T12:54:20.907Z,6.72
2022-12-18T12:56:58.295Z,11.30
2022-12-18T12:59:29.827Z,12.15
2022-12-18T13:02:39.811Z,10.85
2022-12-18T13:05:28.356Z,6.95
2022-12-18T13:08:08.999Z,17.23
2022-12-18T13:10:37.535Z,7.75
2022-12-18T13:13:18.704Z,7.20
2022-12-18T13:16:08.438Z,10.35
2022-12-18T13:18:36.282Z,8.80
2022-12-18T13:21:28.606Z,8.70
2022-12-18T13:23:56.818Z,8.50
2022-12-18T13:26:29.084Z,7.05
2022-12-18T13:28:58.700Z,9.88
2022-12-18T13:31:41.179Z,12.43
2022-12-18T13:34:31.560Z,8.75
2022-12-18T13:37:34.499Z,10.93
2022-12-18T13:40:01.562Z,16.80
2022-12-18T13:42:58.430Z,10.38
2022-12-18T13:45:44.708Z,8.93
2022-12-18T13:48:25.623Z,11.32
2022-12-18T13:51:06.299Z,12.52
2022-12-18T13:54:02.682Z,14.77
2022-12-18T13:56:33.104Z,13.25
2022-12-18T13:59:18.964Z,14.00
2022-12-18T14:01:52.043Z,11.57
2022-12-18T14:04:29.227Z,10.13
2022-12-18T14:07:05.327Z,13.40
2022-12-18T14:09:37.006Z,7.43
2022-12-18T14:12:25.511Z,12.82
2022-12-18T14:14:55.181Z,13.10
2022-12-18T14:17:24.051Z,15.50
2022-12-18T14:19:52.685Z,13.15
2022-12-18T14:22:22.870Z,13.73
2022-12-18T14:25:14.439Z,13.43
2022-12-18T14:27:47.364Z,16.70
2022-12-18T14:30:38.625Z,11.32
2022-12-18T14:33:10.857Z,16.25
2022-12-18T14:35:59.627Z,13.05
2022-12-18T14:38:39.891Z,14.85
2022-12-18T14:41:18.483Z,15.52
2022-12-18T14:43:49.123Z,22.33
2022-12-18T14:46:37.888Z,10.65
2022-12-18T14:49:19.986Z,16.75
2022-12-18T14:51:58.426Z,12.32
2022-12-18T14:54:27.161Z,15.32
2022-12-18T14:57:24.366Z,11.52
2022-12-18T14:59:52.143Z,14.05
2022-12-18T15:02:26.307Z,15.07
2022-12-18T15:05:16.698Z,13.68
2022-12-18T15:07:54.966Z,16.13
2022-12-18T15:10:28.029Z,10.38
2022-12-18T15:12:58.065Z,13.68
2022-12-18T15:15:37.162Z,12.75
2022-12-18T15:18:11.273Z,12.80
2022-12-18T15:20:49.251Z,12.93
2022-12-18T15:23:18.079Z,12.90
2022-12-18T15:25:45.456Z,12.85
2022-12-18T15:28:32.354Z,15.85
2022-12-18T15:31:05.353Z,10.43
2022-12-18T15:33:35.617Z,11.73
2022-12-18T15:36:05.921Z,12.18
2022-12-18T15:38:33.507Z,12.32
2022-12-18T15:41:00.777Z,13.50
2022-12-18T15:43:34.989Z,12.05
2022-12-18T15:46:13.979Z,9.23
2022-12-18T15:48:46.570Z,10.55
2022-12-18T15:51:18.489Z,14.77
2022-12-18T15:53:46.719Z,11.80
2022-12-18T15:56:34.597Z,12.13
2022-12-18T15:59:03.170Z,11.45
2022-12-18T16:01:32.345Z,12.75
2022-12-18T16:03:59.540Z,13.07
2022-12-18T16:06:26.514Z,9.10
2022-12-18T16:08:53.482Z,9.57
2022-12-18T16:11:39.477Z,13.90
2022-12-18T16:14:13.271Z,12.02
2022-12-18T16:16:40.530Z,8.80
2022-12-18T16:19:07.470Z,13.52
2022-12-18T16:21:34.574Z,13.73
2022-12-18T16:24:01.500Z,9.02
2022-12-18T16:26:28.450Z,7.80
2022-12-18T16:28:56.142Z,11.27
2022-12-18T16:31:23.117Z,12.32
2022-12-18T16:33:50.131Z,11.38
2022-12-18T16:36:17.074Z,11.48
2022-12-18T16:38:44.037Z,7.95
2022-12-18T16:41:32.067Z,11.50
2022-12-18T16:43:59.903Z,11.25
2022-12-18T16:46:27.047Z,10.68
2022-12-18T16:48:54.137Z,11.57
2022-12-18T16:51:21.357Z,11.60
2022-12-18T16:53:48.307Z,15.00
2022-12-18T16:56:15.253Z,7.70
2022-12-18T16:58:42.202Z,8.70
2022-12-18T17:01:13.458Z,10.23
2022-12-18T17:03:40.955Z,12.10
2022-12-18T17:06:09.040Z,8.52
2022-12-18T17:08:36.251Z,7.85
2022-12-18T17:11:09.417Z,10.63
2022-12-18T17:13:36.350Z,9.00
2022-12-18T17:16:10.067Z,11.02
2022-12-18T17:18:38.136Z,10.57
2022-12-18T17:21:09.489Z,8.60
2022-12-18T17:23:37.731Z,14.20
2022-12-18T17:26:07.316Z,17.75
2022-12-18T17:28:35.117Z,16.08
2022-12-18T17:31:02.194Z,12.55
2022-12-18T17:33:29.123Z,14.65
2022-12-18T17:35:59.805Z,15.75
2022-12-18T17:38:27.760Z,8.15
2022-12-18T17:40:54.659Z,11.70
2022-12-18T17:43:21.727Z,15.70
2022-12-18T17:45:50.084Z,17.98
2022-12-18T17:48:17.147Z,15.82
2022-12-18T17:50:45.948Z,12.95
2022-12-18T17:53:12.851Z,12.32
2022-12-18T17:55:39.836Z,12.40
2022-12-18T17:58:06.843Z,12.65
2022-12-18T18:00:33.854Z,12.38
2022-12-18T18:03:01.067Z,14.60
2022-12-18T18:05:28.458Z,17.10
2022-12-18T18:07:55.386Z,12.07
2022-12-18T18:10:22.686Z,15.60
2022-12-18T18:13:08.362Z,16.00
2022-12-18T18:15:35.360Z,13.38
2022-12-18T18:18:04.103Z,13.77
2022-12-18T18:20:32.410Z,17.25
2022-12-18T18:22:59.493Z,15.68
2022-12-18T18:25:26.430Z,15.93
2022-12-18T18:27:53.638Z,17.88
2022-12-18T18:30:20.810Z,17.83
2022-12-18T18:32:47.772Z,23.27
2022-12-18T18:35:30.955Z,19.17
2022-12-18T18:38:04.398Z,18.98
2022-12-18T18:40:31.378Z,13.02
2022-12-18T18:42:58.282Z,18.63
2022-12-18T18:45:25.351Z,21.98
2022-12-18T18:47:52.391Z,12.38
2022-12-18T18:50:19.417Z,22.05
2022-12-18T18:52:47.004Z,18.92
2022-12-18T18:55:23.213Z,22.48
2022-12-18T18:57:52.768Z,20.80
2022-12-18T19:00:19.750Z,18.20
2022-12-18T19:02:46.849Z,28.85
2022-12-18T19:05:13.873Z,22.27
2022-12-18T19:07:40.802Z,25.25
2022-12-18T19:10:08.412Z,21.23
2022-12-18T19:12:54.300Z,23.20
2022-12-18T19:15:21.779Z,20.02
2022-12-18T19:17:49.058Z,24.75
2022-12-18T19:20:16.607Z,25.40
2022-12-18T19:22:43.783Z,27.73
2022-12-18T19:25:14.994Z,21.15
2022-12-18T19:27:42.221Z,23.08
2022-12-18T19:30:09.910Z,20.45
2022-12-18T19:32:36.909Z,18.73
2022-12-18T19:35:04.153Z,17.58
2022-12-18T19:37:31.327Z,23.98
2022-12-18T19:39:58.449Z,29.35
2022-12-18T19:42:34.883Z,23.63
2022-12-18T19:45:02.523Z,24.38
2022-12-18T19:47:32.370Z,24.23
2022-12-18T19:49:59.348Z,21.45
2022-12-18T19:52:26.318Z,25.98
2022-12-18T19:54:53.695Z,29.00
2022-12-18T19:57:20.609Z,25.08
2022-12-18T19:59:47.561Z,24.40
2022-12-18T20:02:16.081Z,22.17
2022-12-18T20:04:43.143Z,35.53
2022-12-18T20:07:10.424Z,28.13
2022-12-18T20:09:37.491Z,27.42
2022-12-18T20:12:05.718Z,28.77
2022-12-18T20:14:32.803Z,33.17
2022-12-18T20:16:59.775Z,31.75
2022-12-18T20:19:27.646Z,25.30
2022-12-18T20:21:54.762Z,38.60
2022-12-18T20:24:21.694Z,33.47
2022-12-18T20:26:48.734Z,31.63
2022-12-18T20:29:15.700Z,30.45
2022-12-18T20:31:43.004Z,27.25
2022-12-18T20:34:10.254Z,31.80
2022-12-18T20:36:37.849Z,38.53
2022-12-18T20:39:08.765Z,35.90
2022-12-18T20:41:37.880Z,29.23
2022-12-18T20:44:21.947Z,27.95
2022-12-18T20:46:56.611Z,36.90
2022-12-18T20:49:25.259Z,40.65
2022-12-18T20:51:54.580Z,43.08
2022-12-18T20:54:22.512Z,35.13
2022-12-18T20:56:49.894Z,30.65
2022-12-18T20:59:17.493Z,41.90
2022-12-18T21:01:48.456Z,36.05
2022-12-18T21:04:18.179Z,35.80
2022-12-18T21:06:49.460Z,39.60
2022-12-18T21:09:18.774Z,38.30
2022-12-18T21:12:04.177Z,45.25
2022-12-18T21:14:31.306Z,38.28
2022-12-18T21:17:00.956Z,48.60
2022-12-18T21:19:29.057Z,41.33
2022-12-18T21:21:57.490Z,41.80
2022-12-18T21:24:25.576Z,35.22
2022-12-18T21:26:52.822Z,35.83
2022-12-18T21:29:25.008Z,33.47
2022-12-18T21:31:54.621Z,40.90
2022-12-18T21:34:24.007Z,32.58
2022-12-18T21:36:51.160Z,34.75
2022-12-18T21:39:19.333Z,34.90
2022-12-18T21:42:08.091Z,38.80
2022-12-18T21:44:40.113Z,32.97
2022-12-18T21:47:22.413Z,31.15
2022-12-18T21:49:52.019Z,29.58
2022-12-18T21:52:19.542Z,32.33
2022-12-18T21:54:48.508Z,30.35
2022-12-18T21:57:15.716Z,33.42
2022-12-18T21:59:46.247Z,29.30
2022-12-18T22:02:14.806Z,29.90
2022-12-18T22:04:43.587Z,33.67
2022-12-18T22:07:11.299Z,40.50
2022-12-18T22:09:38.264Z,38.50
2022-12-18T22:12:05.829Z,34.75
2022-12-18T22:14:33.030Z,34.25
2022-12-18T22:17:00.147Z,41.88
2022-12-18T22:19:28.321Z,37.47
2022-12-18T22:21:55.481Z,43.78
2022-12-18T22:24:24.411Z,34.58
2022-12-18T22:26:57.296Z,39.00
2022-12-18T22:29:47.608Z,38.15
2022-12-18T22:32:18.931Z,40.63
2022-12-18T22:35:07.297Z,41.75
2022-12-18T22:37:37.083Z,37.22
2022-12-18T22:40:06.072Z,41.38
2022-12-18T22:42:34.635Z,34.90
2022-12-18T22:45:01.680Z,35.63
2022-12-18T22:47:30.520Z,37.17
2022-12-18T22:49:58.317Z,47.45
2022-12-18T22:52:25.518Z,43.72
2022-12-18T22:54:54.103Z,45.28
2022-12-18T22:57:24.779Z,35.25
2022-12-18T22:59:52.382Z,39.80
2022-12-18T23:02:20.108Z,40.20
2022-12-18T23:04:47.734Z,35.20
2022-12-18T23:07:15.450Z,39.03
2022-12-18T23:09:42.608Z,41.15
2022-12-18T23:12:19.798Z,38.55
2022-12-18T23:14:47.435Z,40.72
2022-12-18T23:17:14.472Z,34.60
2022-12-18T23:19:47.193Z,37.45
2022-12-18T23:22:16.007Z,39.50
2022-12-18T23:24:42.954Z,42.15
2022-12-18T23:27:12.001Z,32.50
2022-12-18T23:29:40.503Z,32.97
2022-12-18T23:32:08.042Z,34.42
2022-12-18T23:34:34.971Z,34.65
2022-12-18T23:37:03.870Z,31.23
2022-12-18T23:39:30.927Z,32.60
2022-12-18T23:41:58.656Z,36.78
2022-12-18T23:44:26.224Z,31.52
2022-12-18T23:46:53.223Z,39.80
2022-12-18T23:49:20.248Z,40.03
2022-12-18T23:51:47.334Z,34.40
2022-12-18T23:54:14.638Z,34.78
2022-12-18T23:56:43.615Z,26.75
2022-12-18T23:59:10.817Z,33.50
