createdAt,value
2023-01-12T00:01:06.298Z,84.10
2023-01-12T00:04:09.037Z,88.97
2023-01-12T00:07:12.145Z,95.55
2023-01-12T00:10:14.602Z,104.45
2023-01-12T00:13:16.753Z,113.03
2023-01-12T00:16:35.814Z,107.47
2023-01-12T00:19:38.959Z,104.93
2023-01-12T00:22:41.418Z,98.57
2023-01-12T00:25:49.988Z,93.32
2023-01-12T00:28:52.143Z,98.35
2023-01-12T00:31:55.244Z,97.07
2023-01-12T00:34:57.365Z,89.45
2023-01-12T00:37:59.568Z,103.82
2023-01-12T00:41:07.045Z,103.20
2023-01-12T00:44:28.013Z,99.70
2023-01-12T00:47:30.131Z,95.32
2023-01-12T00:50:32.344Z,94.90
2023-01-12T00:53:34.440Z,100.97
2023-01-12T00:56:36.651Z,94.78
2023-01-12T00:59:38.855Z,104.70
2023-01-12T01:02:41.163Z,107.50
2023-01-12T01:05:43.399Z,157.65
2023-01-12T01:08:45.568Z,90.13
2023-01-12T01:11:47.694Z,146.13
2023-01-12T01:14:49.883Z,98.25
2023-01-12T01:17:52.105Z,82.40
2023-01-12T01:20:54.794Z,81.80
2023-01-12T01:23:57.068Z,88.27
2023-01-12T01:26:59.253Z,88.60
2023-01-12T01:30:01.424Z,89.72
2023-01-12T01:33:03.831Z,84.17
2023-01-12T01:36:06.059Z,93.90
2023-01-12T01:39:08.382Z,103.95
2023-01-12T01:42:28.027Z,97.18
2023-01-12T01:45:30.612Z,85.07
2023-01-12T01:48:34.014Z,84.93
2023-01-12T01:51:36.677Z,83.43
2023-01-12T01:54:43.566Z,78.40
2023-01-12T01:57:51.012Z,77.50
2023-01-12T02:00:53.634Z,82.50
2023-01-12T02:03:56.141Z,73.18
2023-01-12T02:06:59.729Z,87.00
2023-01-12T02:10:02.369Z,78.97
2023-01-12T02:13:23.340Z,84.05
2023-01-12T02:16:29.229Z,83.77
2023-01-12T02:19:47.437Z,97.15
2023-01-12T02:22:55.726Z,115.82
2023-01-12T02:26:16.604Z,132.02
2023-01-12T02:29:18.887Z,122.07
2023-01-12T02:32:38.848Z,150.07
2023-01-12T02:35:58.583Z,111.32
2023-01-12T02:39:07.994Z,120.47
2023-01-12T02:42:47.696Z,161.32
2023-01-12T02:46:11.737Z,187.68
2023-01-12T02:49:15.577Z,157.80
2023-01-12T02:52:21.165Z,168.57
2023-01-12T02:55:25.185Z,153.75
2023-01-12T02:58:28.982Z,161.05
2023-01-12T03:01:31.338Z,99.97
2023-01-12T03:04:33.770Z,129.68
2023-01-12T03:07:41.975Z,181.63
2023-01-12T03:10:50.656Z,172.15
2023-01-12T03:13:57.823Z,207.90
2023-01-12T03:17:00.658Z,198.50
2023-01-12T03:20:17.005Z,132.32
2023-01-12T03:23:21.694Z,130.50
2023-01-12T03:26:25.572Z,190.55
2023-01-12T03:29:35.151Z,115.40
2023-01-12T03:32:37.424Z,116.83
2023-01-12T03:35:43.660Z,112.95
2023-01-12T03:38:49.456Z,118.18
2023-01-12T03:41:58.080Z,104.80
2023-01-12T03:45:00.204Z,95.83
2023-01-12T03:48:11.912Z,110.55
2023-01-12T03:51:29.637Z,99.20
2023-01-12T03:54:33.100Z,88.57
2023-01-12T03:57:36.429Z,94.93
2023-01-12T04:00:39.088Z,98.13
2023-01-12T04:03:41.362Z,85.05
2023-01-12T04:06:43.586Z,97.20
2023-01-12T04:09:45.781Z,88.55
2023-01-12T04:12:48.024Z,75.25
2023-01-12T04:15:50.506Z,72.53
2023-01-12T04:18:52.638Z,80.40
2023-01-12T04:22:13.204Z,81.28
2023-01-12T04:25:17.031Z,81.53
2023-01-12T04:28:19.625Z,88.00
2023-01-12T04:31:21.789Z,88.18
2023-01-12T04:34:24.048Z,92.65
2023-01-12T04:37:26.464Z,105.20
2023-01-12T04:40:28.680Z,125.73
2023-01-12T04:43:30.771Z,160.20
2023-01-12T04:46:32.861Z,116.63
2023-01-12T04:49:35.040Z,112.70
2023-01-12T04:52:37.511Z,93.68
2023-01-12T04:55:41.161Z,98.40
2023-01-12T04:58:43.411Z,158.75
2023-01-12T05:01:45.592Z,115.03
2023-01-12T05:04:47.969Z,107.22
2023-01-12T05:08:09.109Z,90.93
2023-01-12T05:11:11.365Z,84.63
2023-01-12T05:14:13.567Z,82.95
2023-01-12T05:17:16.058Z,91.35
2023-01-12T05:20:19.580Z,81.05
2023-01-12T05:23:21.789Z,91.83
2023-01-12T05:26:23.912Z,67.53
2023-01-12T05:29:26.233Z,53.72
2023-01-12T05:32:28.349Z,58.40
2023-01-12T05:35:30.625Z,58.45
2023-01-12T05:38:32.763Z,58.72
2023-01-12T05:41:35.018Z,52.65
2023-01-12T05:44:37.209Z,54.80
2023-01-12T05:47:39.356Z,60.05
2023-01-12T05:50:41.656Z,70.68
2023-01-12T05:53:43.798Z,77.73
2023-01-12T05:56:47.492Z,92.03
2023-01-12T05:59:50.820Z,101.07
2023-01-12T06:02:52.941Z,82.10
2023-01-12T06:05:56.129Z,78.20
2023-01-12T06:09:00.431Z,68.97
2023-01-12T06:12:29.101Z,63.22
2023-01-12T06:15:32.523Z,66.53
2023-01-12T06:18:35.898Z,59.43
2023-01-12T06:21:38.652Z,66.05
2023-01-12T06:24:41.118Z,78.13
2023-01-12T06:27:43.214Z,75.63
2023-01-12T06:30:45.352Z,75.00
2023-01-12T06:33:47.557Z,85.68
2023-01-12T06:36:49.876Z,100.70
2023-01-12T06:39:52.132Z,100.63
2023-01-12T06:42:55.020Z,91.20
2023-01-12T06:45:57.443Z,94.68
2023-01-12T06:48:59.758Z,93.93
2023-01-12T06:52:02.150Z,94.93
2023-01-12T06:55:05.054Z,91.18
2023-01-12T06:58:07.233Z,98.82
2023-01-12T07:01:10.026Z,99.47
2023-01-12T07:04:12.368Z,97.43
2023-01-12T07:07:16.243Z,91.63
2023-01-12T07:10:19.251Z,99.65
2023-01-12T07:13:22.108Z,96.10
2023-01-12T07:16:24.507Z,84.10
2023-01-12T07:19:26.856Z,97.88
2023-01-12T07:22:30.479Z,89.87
2023-01-12T07:25:32.743Z,83.20
2023-01-12T07:28:35.432Z,86.70
2023-01-12T07:31:38.454Z,101.60
2023-01-12T07:34:41.168Z,86.18
2023-01-12T07:37:48.503Z,90.43
2023-01-12T07:40:50.868Z,89.15
2023-01-12T07:43:53.222Z,86.23
2023-01-12T07:46:55.523Z,88.30
2023-01-12T07:49:57.736Z,106.10
2023-01-12T07:53:03.471Z,98.35
2023-01-12T07:56:06.030Z,92.30
2023-01-12T07:59:08.209Z,84.72
2023-01-12T08:02:16.421Z,85.53
2023-01-12T08:05:18.908Z,108.20
2023-01-12T08:08:21.300Z,78.37
2023-01-12T08:11:23.598Z,78.28
2023-01-12T08:14:31.376Z,100.25
2023-01-12T08:17:36.103Z,99.15
2023-01-12T08:20:38.444Z,87.57
2023-01-12T08:23:42.954Z,89.75
2023-01-12T08:26:47.866Z,89.97
2023-01-12T08:29:51.937Z,89.93
2023-01-12T08:32:58.485Z,84.00
2023-01-12T08:36:00.796Z,68.63
2023-01-12T08:39:04.467Z,67.18
2023-01-12T08:42:06.890Z,69.73
2023-01-12T08:45:09.606Z,67.20
2023-01-12T08:48:11.821Z,66.72
2023-01-12T08:51:14.169Z,60.17
2023-01-12T08:54:17.462Z,54.37
2023-01-12T08:57:20.149Z,61.43
2023-01-12T09:00:22.593Z,59.65
2023-01-12T09:03:25.139Z,46.85
2023-01-12T09:06:29.477Z,51.33
2023-01-12T09:09:31.802Z,61.80
2023-01-12T09:12:34.124Z,56.45
2023-01-12T09:15:36.523Z,80.47
2023-01-12T09:18:39.428Z,79.17
2023-01-12T09:21:42.263Z,75.88
2023-01-12T09:24:45.672Z,70.20
2023-01-12T09:27:48.091Z,76.15
2023-01-12T09:30:50.660Z,70.33
2023-01-12T09:33:54.696Z,59.05
2023-01-12T09:36:59.611Z,53.75
2023-01-12T09:40:03.912Z,61.03
2023-01-12T09:43:28.607Z,58.63
2023-01-12T09:46:51.193Z,61.63
2023-01-12T09:50:08.998Z,62.38
2023-01-12T09:53:31.333Z,61.77
2023-01-12T09:56:52.347Z,52.90
2023-01-12T09:59:59.642Z,57.97
2023-01-12T10:03:04.910Z,61.33
2023-01-12T10:06:08.994Z,57.70
2023-01-12T10:09:16.583Z,53.63
2023-01-12T10:12:35.891Z,61.75
2023-01-12T10:15:53.652Z,57.23
2023-01-12T10:18:59.336Z,59.83
2023-01-12T10:22:10.059Z,57.50
2023-01-12T10:25:15.155Z,57.22
2023-01-12T10:28:34.704Z,60.07
2023-01-12T10:31:37.016Z,66.32
2023-01-12T10:34:49.668Z,66.35
2023-01-12T10:37:53.206Z,68.47
2023-01-12T10:41:04.598Z,55.90
2023-01-12T10:44:13.360Z,60.90
2023-01-12T10:47:17.517Z,57.55
2023-01-12T10:50:20.876Z,58.40
2023-01-12T10:53:27.526Z,70.07
2023-01-12T10:56:32.630Z,58.65
2023-01-12T10:59:37.864Z,59.28
2023-01-12T11:02:44.528Z,66.23
2023-01-12T11:05:46.790Z,59.10
2023-01-12T11:08:49.143Z,61.20
2023-01-12T11:11:55.668Z,62.00
2023-01-12T11:15:10.267Z,57.10
2023-01-12T11:18:28.338Z,58.30
2023-01-12T11:21:33.107Z,62.13
2023-01-12T11:24:39.998Z,60.47
2023-01-12T11:27:47.719Z,65.60
2023-01-12T11:30:52.977Z,64.90
2023-01-12T11:34:14.219Z,64.57
2023-01-12T11:37:16.979Z,70.60
2023-01-12T11:40:25.780Z,72.43
2023-01-12T11:43:46.841Z,80.50
2023-01-12T11:47:04.376Z,72.90
2023-01-12T11:50:23.666Z,81.35
2023-01-12T11:53:28.134Z,69.13
2023-01-12T11:56:45.866Z,66.60
2023-01-12T12:00:07.060Z,72.53
2023-01-12T12:03:15.420Z,65.82
2023-01-12T12:06:27.030Z,70.53
2023-01-12T12:09:41.542Z,70.40
2023-01-12T12:13:02.775Z,70.22
2023-01-12T12:16:16.721Z,76.88
2023-01-12T12:19:25.190Z,65.90
2023-01-12T12:22:46.719Z,62.67
2023-01-12T12:25:53.155Z,60.63
2023-01-12T12:28:55.406Z,54.00
2023-01-12T12:32:03.927Z,62.20
2023-01-12T12:35:25.164Z,51.80
2023-01-12T12:38:31.637Z,55.17
2023-01-12T12:41:52.859Z,50.47
2023-01-12T12:45:17.869Z,54.97
2023-01-12T12:48:25.283Z,59.03
2023-01-12T12:51:29.949Z,64.05
2023-01-12T12:54:33.136Z,66.78
2023-01-12T12:57:55.872Z,69.47
2023-01-12T13:01:19.196Z,72.38
2023-01-12T13:04:41.969Z,75.03
2023-01-12T13:07:45.531Z,68.63
2023-01-12T13:10:50.997Z,68.07
2023-01-12T13:14:13.520Z,73.90
2023-01-12T13:17:18.960Z,70.43
2023-01-12T13:20:33.952Z,88.27
2023-01-12T13:23:43.770Z,64.63
2023-01-12T13:26:47.479Z,63.17
2023-01-12T13:29:49.643Z,55.58
2023-01-12T13:33:11.139Z,53.28
2023-01-12T13:36:29.994Z,55.83
2023-01-12T13:39:35.530Z,56.13
2023-01-12T13:42:56.424Z,55.58
2023-01-12T13:46:17.483Z,48.67
2023-01-12T13:49:39.912Z,49.28
2023-01-12T13:52:42.699Z,51.78
2023-01-12T13:55:55.465Z,52.10
2023-01-12T13:59:01.007Z,50.00
2023-01-12T14:02:05.410Z,52.13
2023-01-12T14:05:23.065Z,49.95
2023-01-12T14:08:51.833Z,53.45
2023-01-12T14:11:54.540Z,56.23
2023-01-12T14:15:18.603Z,53.47
2023-01-12T14:18:47.979Z,58.97
2023-01-12T14:21:56.517Z,59.38
2023-01-12T14:25:19.543Z,64.93
2023-01-12T14:28:23.131Z,71.25
2023-01-12T14:31:37.757Z,68.40
2023-01-12T14:34:47.335Z,66.85
2023-01-12T14:37:51.442Z,61.87
2023-01-12T14:41:04.448Z,66.53
2023-01-12T14:44:25.894Z,60.08
2023-01-12T14:47:29.265Z,60.65
2023-01-12T14:50:32.953Z,64.80
2023-01-12T14:53:38.559Z,65.00
2023-01-12T14:56:49.507Z,71.75
2023-01-12T14:59:52.024Z,87.03
2023-01-12T15:02:58.696Z,75.87
2023-01-12T15:06:05.090Z,85.95
2023-01-12T15:09:22.571Z,88.82
2023-01-12T15:12:25.006Z,99.43
2023-01-12T15:15:48.716Z,91.40
2023-01-12T15:19:09.586Z,87.60
2023-01-12T15:22:30.736Z,94.53
2023-01-12T15:25:35.941Z,148.83
2023-01-12T15:28:40.231Z,100.10
2023-01-12T15:31:42.630Z,90.07
2023-01-12T15:34:45.052Z,98.60
2023-01-12T15:37:47.384Z,119.10
2023-01-12T15:40:50.253Z,102.90
2023-01-12T15:43:52.389Z,103.95
2023-01-12T15:46:54.620Z,103.03
2023-01-12T15:49:56.685Z,89.20
2023-01-12T15:53:02.115Z,107.53
2023-01-12T15:56:04.427Z,164.48
2023-01-12T15:59:06.791Z,120.50
2023-01-12T16:02:20.316Z,114.87
2023-01-12T16:05:23.777Z,110.93
2023-01-12T16:08:26.549Z,112.75
2023-01-12T16:11:28.700Z,124.47
2023-01-12T16:14:30.992Z,121.47
2023-01-12T16:17:33.497Z,101.23
2023-01-12T16:20:35.933Z,100.70
2023-01-12T16:23:38.460Z,102.03
2023-01-12T16:26:40.598Z,95.15
2023-01-12T16:29:43.271Z,111.77
2023-01-12T16:32:46.975Z,111.60
2023-01-12T16:35:49.498Z,109.57
2023-01-12T16:38:51.752Z,106.20
2023-01-12T16:42:00.223Z,95.50
2023-01-12T16:45:02.462Z,92.45
2023-01-12T16:48:05.791Z,86.05
2023-01-12T16:51:14.871Z,80.93
2023-01-12T16:54:24.850Z,77.90
2023-01-12T16:57:33.769Z,74.97
2023-01-12T17:00:36.606Z,80.78
2023-01-12T17:03:41.554Z,124.32
2023-01-12T17:06:44.361Z,107.60
2023-01-12T17:09:46.883Z,123.17
2023-01-12T17:12:53.403Z,122.75
2023-01-12T17:16:01.242Z,103.80
2023-01-12T17:19:03.716Z,113.25
2023-01-12T17:22:06.848Z,106.07
2023-01-12T17:25:09.230Z,105.73
2023-01-12T17:28:11.519Z,119.07
2023-01-12T17:31:15.476Z,110.75
2023-01-12T17:34:17.878Z,101.25
2023-01-12T17:37:20.169Z,100.00
2023-01-12T17:40:23.612Z,97.88
2023-01-12T17:43:26.323Z,106.85
2023-01-12T17:46:28.746Z,95.40
2023-01-12T17:49:31.054Z,100.27
2023-01-12T17:52:33.251Z,83.53
2023-01-12T17:55:40.056Z,127.70
2023-01-12T17:58:50.258Z,125.82
2023-01-12T18:01:53.703Z,140.90
2023-01-12T18:04:56.688Z,129.45
2023-01-12T18:07:58.932Z,147.88
2023-01-12T18:11:02.343Z,172.55
2023-01-12T18:14:05.374Z,180.05
2023-01-12T18:17:09.280Z,192.53
2023-01-12T18:20:11.428Z,171.70
2023-01-12T18:23:14.594Z,177.10
2023-01-12T18:26:18.205Z,153.23
2023-01-12T18:29:20.294Z,159.13
2023-01-12T18:32:22.568Z,149.23
2023-01-12T18:35:24.924Z,147.63
2023-01-12T18:38:27.341Z,165.00
2023-01-12T18:41:48.164Z,160.67
2023-01-12T18:44:50.485Z,154.27
2023-01-12T18:48:11.332Z,140.73
2023-01-12T18:51:33.200Z,137.70
2023-01-12T18:54:48.101Z,132.77
2023-01-12T18:57:51.116Z,139.27
2023-01-12T19:00:55.852Z,139.63
2023-01-12T19:03:57.956Z,145.73
2023-01-12T19:07:01.515Z,147.30
2023-01-12T19:10:04.072Z,151.13
2023-01-12T19:13:45.407Z,155.23
2023-01-12T19:17:06.417Z,167.18
2023-01-12T19:20:10.396Z,143.52
2023-01-12T19:23:33.151Z,164.93
2023-01-12T19:26:54.025Z,155.30
2023-01-12T19:29:56.403Z,176.73
2023-01-12T19:32:59.407Z,225.10
2023-01-12T19:36:05.724Z,210.32
2023-01-12T19:39:09.512Z,198.13
2023-01-12T19:42:30.378Z,176.23
2023-01-12T19:45:32.533Z,141.90
2023-01-12T19:48:34.820Z,113.32
2023-01-12T19:51:38.135Z,94.65
2023-01-12T19:54:40.436Z,119.97
2023-01-12T19:57:43.357Z,130.97
2023-01-12T20:00:46.379Z,165.75
2023-01-12T20:03:50.608Z,157.77
2023-01-12T20:06:53.299Z,144.48
2023-01-12T20:09:57.017Z,137.30
2023-01-12T20:12:59.134Z,94.93
2023-01-12T20:16:08.601Z,89.75
2023-01-12T20:19:10.848Z,98.50
2023-01-12T20:22:13.475Z,124.28
2023-01-12T20:25:15.720Z,143.80
2023-01-12T20:28:17.960Z,163.02
2023-01-12T20:31:21.970Z,186.20
2023-01-12T20:34:24.621Z,243.52
2023-01-12T20:37:26.998Z,232.63
2023-01-12T20:40:31.788Z,218.90
2023-01-12T20:43:34.475Z,222.27
2023-01-12T20:46:36.921Z,215.10
2023-01-12T20:49:39.134Z,191.95
2023-01-12T20:52:41.937Z,183.83
2023-01-12T20:55:45.612Z,142.07
2023-01-12T20:58:47.946Z,112.60
2023-01-12T21:01:50.353Z,97.85
2023-01-12T21:04:52.487Z,86.85
2023-01-12T21:08:07.161Z,76.97
2023-01-12T21:11:11.200Z,81.65
2023-01-12T21:14:13.823Z,76.47
2023-01-12T21:17:16.767Z,75.28
2023-01-12T21:20:18.920Z,78.97
2023-01-12T21:23:21.074Z,74.00
2023-01-12T21:26:23.220Z,71.07
2023-01-12T21:29:26.236Z,72.80
2023-01-12T21:32:28.908Z,71.93
2023-01-12T21:35:31.086Z,77.22
2023-01-12T21:38:33.194Z,81.05
2023-01-12T21:41:54.020Z,79.28
2023-01-12T21:44:56.141Z,73.40
2023-01-12T21:47:58.274Z,75.07
2023-01-12T21:51:05.378Z,81.03
2023-01-12T21:54:07.910Z,84.05
2023-01-12T21:57:09.994Z,78.28
2023-01-12T22:00:12.331Z,70.70
2023-01-12T22:03:16.719Z,68.93
2023-01-12T22:06:18.978Z,74.28
2023-01-12T22:09:21.186Z,73.65
2023-01-12T22:12:23.327Z,75.47
2023-01-12T22:15:27.055Z,73.40
2023-01-12T22:18:29.229Z,76.30
2023-01-12T22:21:31.336Z,73.90
2023-01-12T22:24:33.840Z,76.00
2023-01-12T22:27:36.193Z,77.07
2023-01-12T22:30:38.510Z,81.90
2023-01-12T22:33:43.679Z,83.95
2023-01-12T22:36:47.763Z,84.72
2023-01-12T22:39:49.896Z,83.37
2023-01-12T22:43:10.533Z,79.82
2023-01-12T22:46:17.244Z,75.30
2023-01-12T22:49:19.504Z,67.43
2023-01-12T22:52:21.756Z,67.97
2023-01-12T22:55:24.418Z,64.88
2023-01-12T22:58:26.614Z,67.57
2023-01-12T23:01:29.191Z,71.20
2023-01-12T23:04:31.288Z,67.23
2023-01-12T23:07:33.527Z,70.27
2023-01-12T23:10:36.194Z,71.63
2023-01-12T23:13:39.279Z,71.88
2023-01-12T23:16:41.346Z,70.50
2023-01-12T23:19:45.052Z,64.87
2023-01-12T23:22:47.113Z,64.45
2023-01-12T23:25:49.161Z,68.15
2023-01-12T23:28:55.771Z,64.30
2023-01-12T23:31:58.563Z,62.42
2023-01-12T23:35:00.888Z,73.20
2023-01-12T23:38:03.173Z,62.63
2023-01-12T23:41:09.307Z,65.43
2023-01-12T23:44:11.379Z,66.70
2023-01-12T23:47:15.662Z,63.07
2023-01-12T23:50:18.374Z,65.40
2023-01-12T23:53:20.757Z,63.40
2023-01-12T23:56:23.534Z,65.50
2023-01-12T23:59:25.628Z,65.55
