createdAt,value
2023-10-28T00:03:03.370Z,13.08
2023-10-28T00:08:05.065Z,13.16
2023-10-28T00:13:08.137Z,13.15
2023-10-28T00:18:10.111Z,13.18
2023-10-28T00:23:13.048Z,13.21
2023-10-28T00:28:14.743Z,13.20
2023-10-28T00:33:16.880Z,13.20
2023-10-28T00:38:18.489Z,13.26
2023-10-28T00:43:23.621Z,13.15
2023-10-28T00:48:25.112Z,13.07
2023-10-28T00:53:27.575Z,13.05
2023-10-28T00:58:29.100Z,13.06
2023-10-28T01:03:31.849Z,13.07
2023-10-28T01:08:33.486Z,13.12
2023-10-28T01:13:34.958Z,13.08
2023-10-28T01:18:36.482Z,13.10
2023-10-28T01:23:38.072Z,13.06
2023-10-28T01:28:39.725Z,13.06
2023-10-28T01:33:41.138Z,13.06
2023-10-28T01:38:44.118Z,12.98
2023-10-28T01:43:47.239Z,12.97
2023-10-28T01:48:48.717Z,12.97
2023-10-28T01:53:50.637Z,12.87
2023-10-28T01:58:52.047Z,12.90
2023-10-28T02:03:54.337Z,12.84
2023-10-28T02:08:55.754Z,12.81
2023-10-28T02:13:57.173Z,12.76
2023-10-28T02:18:58.547Z,12.62
2023-10-28T02:24:01.587Z,12.58
2023-10-28T02:29:03.261Z,12.55
2023-10-28T02:34:08.176Z,12.50
2023-10-28T02:39:11.073Z,12.49
2023-10-28T02:44:12.522Z,12.63
2023-10-28T02:49:13.888Z,12.61
2023-10-28T02:54:15.473Z,12.61
2023-10-28T02:59:16.913Z,12.63
2023-10-28T03:04:19.258Z,12.60
2023-10-28T03:09:20.663Z,12.61
2023-10-28T03:14:23.398Z,12.65
2023-10-28T03:19:24.854Z,12.67
2023-10-28T03:24:26.275Z,12.69
2023-10-28T03:29:27.677Z,12.66
2023-10-28T03:34:29.085Z,12.65
2023-10-28T03:39:30.535Z,12.64
2023-10-28T03:44:33.005Z,12.53
2023-10-28T03:49:34.709Z,12.53
2023-10-28T03:54:36.133Z,12.46
2023-10-28T03:59:37.642Z,12.49
2023-10-28T04:04:39.071Z,12.52
2023-10-28T04:09:40.498Z,12.53
2023-10-28T04:14:41.978Z,12.50
2023-10-28T04:19:43.368Z,12.50
2023-10-28T04:24:44.837Z,12.53
2023-10-28T04:29:46.741Z,12.59
2023-10-28T04:34:56.537Z,12.67
2023-10-28T04:40:04.750Z,12.73
2023-10-28T04:45:07.369Z,12.88
2023-10-28T04:50:09.144Z,12.87
2023-10-28T04:55:13.728Z,12.87
2023-10-28T05:00:17.848Z,12.90
2023-10-28T05:05:19.459Z,12.94
2023-10-28T05:10:20.966Z,12.98
2023-10-28T05:15:22.338Z,13.00
2023-10-28T05:20:23.730Z,13.01
2023-10-28T05:25:25.137Z,13.06
2023-10-28T05:30:26.784Z,13.05
2023-10-28T05:35:28.157Z,13.05
2023-10-28T05:40:29.547Z,13.15
2023-10-28T05:45:30.997Z,13.14
2023-10-28T05:50:32.401Z,13.05
2023-10-28T05:55:33.847Z,12.93
2023-10-28T06:00:35.301Z,12.73
2023-10-28T06:05:36.904Z,12.70
2023-10-28T06:10:38.363Z,12.70
2023-10-28T06:15:39.994Z,12.79
2023-10-28T06:20:41.519Z,12.67
2023-10-28T06:25:42.964Z,12.67
2023-10-28T06:30:51.682Z,12.76
2023-10-28T06:35:53.299Z,12.82
2023-10-28T06:40:55.217Z,12.87
2023-10-28T06:45:56.673Z,12.92
2023-10-28T06:50:58.093Z,13.00
2023-10-28T06:56:03.650Z,12.89
2023-10-28T07:01:05.527Z,12.90
2023-10-28T07:06:10.239Z,12.94
2023-10-28T07:11:14.581Z,12.98
2023-10-28T07:16:21.796Z,13.01
2023-10-28T07:21:23.270Z,13.01
2023-10-28T07:26:27.443Z,13.00
2023-10-28T07:31:28.883Z,13.12
2023-10-28T07:36:30.314Z,13.10
2023-10-28T07:41:32.034Z,13.17
2023-10-28T07:46:34.503Z,13.20
2023-10-28T07:51:36.439Z,13.28
2023-10-28T07:56:37.907Z,13.36
2023-10-28T08:01:42.428Z,13.42
2023-10-28T08:06:43.881Z,13.42
2023-10-28T08:11:45.294Z,13.44
2023-10-28T08:16:46.819Z,13.44
2023-10-28T08:21:48.322Z,13.50
2023-10-28T08:26:50.291Z,13.54
2023-10-28T08:31:52.143Z,13.49
2023-10-28T08:36:53.964Z,13.28
2023-10-28T08:41:55.344Z,13.28
2023-10-28T08:46:57.463Z,13.26
2023-10-28T08:52:03.124Z,13.17
2023-10-28T08:57:04.899Z,13.33
2023-10-28T09:02:11.071Z,13.43
2023-10-28T09:07:12.651Z,13.59
2023-10-28T09:12:14.055Z,13.70
2023-10-28T09:17:21.445Z,13.84
2023-10-28T09:22:24.350Z,13.90
2023-10-28T09:27:25.766Z,14.05
2023-10-28T09:32:27.810Z,14.07
2023-10-28T09:37:29.355Z,14.01
2023-10-28T09:42:38.557Z,14.09
2023-10-28T09:47:57.861Z,14.19
2023-10-28T09:52:59.906Z,14.32
2023-10-28T09:58:14.458Z,14.44
2023-10-28T10:03:45.956Z,14.40
2023-10-28T10:08:49.157Z,14.64
2023-10-28T10:13:51.023Z,14.90
2023-10-28T10:18:55.675Z,14.87
2023-10-28T10:24:05.263Z,14.87
2023-10-28T10:29:06.974Z,14.87
2023-10-28T10:34:09.464Z,14.89
2023-10-28T10:39:12.711Z,14.89
2023-10-28T10:44:34.548Z,14.90
2023-10-28T10:49:37.715Z,15.02
2023-10-28T10:54:40.560Z,15.15
2023-10-28T10:59:42.179Z,15.38
2023-10-28T11:04:44.168Z,15.54
2023-10-28T11:09:45.799Z,15.58
2023-10-28T11:14:48.746Z,15.62
2023-10-28T11:19:53.521Z,15.67
2023-10-28T11:24:58.607Z,15.66
2023-10-28T11:30:00.176Z,15.69
2023-10-28T11:35:01.752Z,15.62
2023-10-28T11:40:05.759Z,15.65
2023-10-28T11:45:08.912Z,15.76
2023-10-28T11:50:10.523Z,16.04
2023-10-28T11:55:11.921Z,16.24
2023-10-28T12:00:15.486Z,16.22
2023-10-28T12:05:16.950Z,16.30
2023-10-28T12:10:18.358Z,16.35
2023-10-28T12:15:19.804Z,16.29
2023-10-28T12:20:21.400Z,16.21
2023-10-28T12:25:22.904Z,16.25
2023-10-28T12:30:24.747Z,16.23
2023-10-28T12:35:26.188Z,16.24
2023-10-28T12:40:28.116Z,16.21
2023-10-28T12:45:30.406Z,16.11
2023-10-28T12:50:32.313Z,16.14
2023-10-28T12:55:33.726Z,16.10
2023-10-28T13:00:35.136Z,16.08
2023-10-28T13:05:36.812Z,16.11
2023-10-28T13:10:38.418Z,16.09
2023-10-28T13:15:41.162Z,16.08
2023-10-28T13:20:42.567Z,15.93
2023-10-28T13:25:44.017Z,15.55
2023-10-28T13:30:45.426Z,15.45
2023-10-28T13:35:46.810Z,15.26
2023-10-28T13:40:48.841Z,15.02
2023-10-28T13:45:50.220Z,14.87
2023-10-28T13:50:51.681Z,14.67
2023-10-28T13:55:59.874Z,14.50
2023-10-28T14:01:08.775Z,14.39
2023-10-28T14:06:12.381Z,14.25
2023-10-28T14:11:14.430Z,14.23
2023-10-28T14:16:18.121Z,14.25
2023-10-28T14:21:25.644Z,14.22
2023-10-28T14:26:27.061Z,14.32
2023-10-28T14:31:28.612Z,14.37
2023-10-28T14:36:30.341Z,14.40
2023-10-28T14:41:35.098Z,14.41
2023-10-28T14:46:36.868Z,14.51
2023-10-28T14:51:38.761Z,14.44
2023-10-28T14:56:40.253Z,14.39
2023-10-28T15:01:41.721Z,14.38
2023-10-28T15:06:43.142Z,14.32
2023-10-28T15:11:44.564Z,14.36
2023-10-28T15:16:49.565Z,14.37
2023-10-28T15:21:51.162Z,14.38
2023-10-28T15:26:52.552Z,14.34
2023-10-28T15:31:54.211Z,14.39
2023-10-28T15:36:55.636Z,14.37
2023-10-28T15:41:57.013Z,14.29
2023-10-28T15:46:59.161Z,14.24
2023-10-28T15:52:00.799Z,14.17
2023-10-28T15:57:02.264Z,14.22
2023-10-28T16:02:04.108Z,14.24
2023-10-28T16:07:06.549Z,14.21
2023-10-28T16:12:08.965Z,14.24
2023-10-28T16:17:10.504Z,14.28
2023-10-28T16:22:12.079Z,14.23
2023-10-28T16:27:14.922Z,14.15
2023-10-28T16:32:16.395Z,14.23
2023-10-28T16:37:19.382Z,14.19
2023-10-28T16:42:20.864Z,14.20
2023-10-28T16:47:23.387Z,14.27
2023-10-28T16:52:25.042Z,14.24
2023-10-28T16:57:26.405Z,14.27
2023-10-28T17:02:27.840Z,14.27
2023-10-28T17:07:29.273Z,14.32
2023-10-28T17:12:30.683Z,14.36
2023-10-28T17:17:32.286Z,14.36
2023-10-28T17:22:34.702Z,14.41
2023-10-28T17:27:36.115Z,14.45
2023-10-28T17:32:37.616Z,14.52
2023-10-28T17:37:39.848Z,14.44
2023-10-28T17:42:41.257Z,14.37
2023-10-28T17:47:42.802Z,14.33
2023-10-28T17:52:44.536Z,14.31
2023-10-28T17:57:48.079Z,14.30
2023-10-28T18:02:49.554Z,14.24
2023-10-28T18:07:51.068Z,14.23
2023-10-28T18:12:53.618Z,14.27
2023-10-28T18:17:55.141Z,14.27
2023-10-28T18:22:56.726Z,14.27
2023-10-28T18:27:58.601Z,14.28
2023-10-28T18:33:02.735Z,14.34
2023-10-28T18:38:04.235Z,14.37
2023-10-28T18:43:05.632Z,14.40
2023-10-28T18:48:07.855Z,14.40
2023-10-28T18:53:09.378Z,14.39
2023-10-28T18:58:10.745Z,14.28
2023-10-28T19:03:14.709Z,14.20
2023-10-28T19:08:16.380Z,14.27
2023-10-28T19:13:17.814Z,14.31
2023-10-28T19:18:19.311Z,14.30
2023-10-28T19:23:20.806Z,14.29
2023-10-28T19:28:22.228Z,14.21
2023-10-28T19:33:25.261Z,14.20
2023-10-28T19:38:26.955Z,14.23
2023-10-28T19:43:28.487Z,14.25
2023-10-28T19:48:29.854Z,14.28
2023-10-28T19:53:31.669Z,14.30
2023-10-28T19:58:33.363Z,14.32
2023-10-28T20:03:35.366Z,14.29
2023-10-28T20:08:37.790Z,14.30
2023-10-28T20:13:39.346Z,14.26
2023-10-28T20:18:40.825Z,14.20
2023-10-28T20:23:42.357Z,14.11
2023-10-28T20:28:45.167Z,14.05
2023-10-28T20:33:46.674Z,14.02
2023-10-28T20:38:48.675Z,14.01
2023-10-28T20:43:51.589Z,13.97
2023-10-28T20:48:54.593Z,13.96
2023-10-28T20:53:55.976Z,13.99
2023-10-28T20:58:57.357Z,13.95
2023-10-28T21:03:58.953Z,13.89
2023-10-28T21:09:00.698Z,13.84
2023-10-28T21:14:03.085Z,13.87
2023-10-28T21:19:04.864Z,13.88
2023-10-28T21:24:06.716Z,13.86
2023-10-28T21:29:08.102Z,13.84
2023-10-28T21:34:09.562Z,13.78
2023-10-28T21:39:10.922Z,13.71
2023-10-28T21:44:12.296Z,13.65
2023-10-28T21:49:14.042Z,13.63
2023-10-28T21:54:15.458Z,13.53
2023-10-28T21:59:16.847Z,13.48
2023-10-28T22:04:19.031Z,13.53
2023-10-28T22:09:20.625Z,13.55
2023-10-28T22:14:22.115Z,13.55
2023-10-28T22:19:23.907Z,13.57
2023-10-28T22:24:25.308Z,13.56
2023-10-28T22:29:26.813Z,13.54
2023-10-28T22:34:28.241Z,13.53
2023-10-28T22:39:29.681Z,13.51
2023-10-28T22:44:31.070Z,13.52
2023-10-28T22:49:32.452Z,13.49
2023-10-28T22:54:36.766Z,13.51
2023-10-28T22:59:38.455Z,13.51
2023-10-28T23:04:39.853Z,13.60
2023-10-28T23:09:42.057Z,13.66
2023-10-28T23:14:43.723Z,13.63
2023-10-28T23:19:45.185Z,13.57
2023-10-28T23:24:46.872Z,13.59
2023-10-28T23:29:48.492Z,13.56
2023-10-28T23:34:50.040Z,13.62
2023-10-28T23:39:51.405Z,13.66
2023-10-28T23:44:52.844Z,13.59
2023-10-28T23:49:54.332Z,13.55
2023-10-28T23:54:55.864Z,13.48
2023-10-28T23:59:57.658Z,13.49
