createdAt,value
2022-09-29T00:01:49.829Z,7.53
2022-09-29T00:03:56.997Z,7.28
2022-09-29T00:06:03.918Z,7.82
2022-09-29T00:08:10.936Z,6.05
2022-09-29T00:10:17.976Z,5.85
2022-09-29T00:12:26.887Z,5.28
2022-09-29T00:14:33.967Z,7.70
2022-09-29T00:16:41.190Z,5.82
2022-09-29T00:18:48.174Z,6.65
2022-09-29T00:21:06.006Z,5.28
2022-09-29T00:23:12.881Z,4.85
2022-09-29T00:25:20.174Z,3.88
2022-09-29T00:27:28.576Z,3.83
2022-09-29T00:29:35.706Z,4.85
2022-09-29T00:31:42.827Z,4.00
2022-09-29T00:33:50.275Z,4.38
2022-09-29T00:36:04.779Z,3.08
2022-09-29T00:38:11.958Z,3.45
2022-09-29T00:40:19.072Z,3.47
2022-09-29T00:42:28.575Z,3.03
2022-09-29T00:45:05.554Z,3.72
2022-09-29T00:47:19.852Z,3.20
2022-09-29T00:49:32.209Z,2.70
2022-09-29T00:51:41.948Z,2.00
2022-09-29T00:53:50.869Z,2.40
2022-09-29T00:56:01.227Z,3.75
2022-09-29T00:58:15.883Z,3.15
2022-09-29T01:00:22.863Z,2.33
2022-09-29T01:02:32.666Z,3.00
2022-09-29T01:04:40.243Z,3.30
2022-09-29T01:06:51.070Z,1.58
2022-09-29T01:09:02.911Z,2.53
2022-09-29T01:11:10.236Z,2.72
2022-09-29T01:13:19.107Z,2.85
2022-09-29T01:15:26.750Z,2.88
2022-09-29T01:17:33.521Z,2.50
2022-09-29T01:19:49.919Z,2.40
2022-09-29T01:22:05.191Z,2.90
2022-09-29T01:24:41.048Z,3.65
2022-09-29T01:27:16.900Z,1.85
2022-09-29T01:29:54.082Z,3.15
2022-09-29T01:32:07.432Z,2.63
2022-09-29T01:34:22.477Z,1.45
2022-09-29T01:36:37.695Z,2.22
2022-09-29T01:39:01.991Z,1.42
2022-09-29T01:41:18.325Z,1.77
2022-09-29T01:43:30.472Z,1.95
2022-09-29T01:45:39.415Z,3.90
2022-09-29T01:47:53.539Z,1.90
2022-09-29T01:50:03.895Z,2.38
2022-09-29T01:52:14.456Z,2.80
2022-09-29T01:54:25.484Z,1.45
2022-09-29T01:56:36.960Z,3.80
2022-09-29T01:58:51.003Z,1.30
2022-09-29T02:01:03.445Z,1.33
2022-09-29T02:03:18.022Z,2.13
2022-09-29T02:05:29.142Z,1.05
2022-09-29T02:07:40.108Z,1.40
2022-09-29T02:09:52.305Z,1.40
2022-09-29T02:12:00.870Z,2.28
2022-09-29T02:14:14.894Z,1.38
2022-09-29T02:16:27.047Z,2.22
2022-09-29T02:18:40.954Z,1.30
2022-09-29T02:20:49.464Z,4.97
2022-09-29T02:22:56.644Z,1.90
2022-09-29T02:25:04.492Z,1.73
2022-09-29T02:27:11.979Z,2.38
2022-09-29T02:29:20.290Z,3.10
2022-09-29T02:31:27.849Z,2.35
2022-09-29T02:33:36.803Z,2.85
2022-09-29T02:35:49.155Z,1.42
2022-09-29T02:38:04.734Z,1.17
2022-09-29T02:40:26.420Z,1.10
2022-09-29T02:42:36.812Z,1.42
2022-09-29T02:45:01.663Z,1.88
2022-09-29T02:47:24.762Z,1.55
2022-09-29T02:49:53.038Z,1.20
2022-09-29T02:52:03.381Z,1.10
2022-09-29T02:54:22.670Z,1.00
2022-09-29T02:56:41.463Z,2.70
2022-09-29T02:58:54.432Z,0.73
2022-09-29T03:01:02.936Z,1.60
2022-09-29T03:03:10.057Z,2.17
2022-09-29T03:05:21.055Z,1.48
2022-09-29T03:07:28.482Z,1.70
2022-09-29T03:09:35.510Z,1.10
2022-09-29T03:11:42.958Z,2.38
2022-09-29T03:13:50.143Z,1.60
2022-09-29T03:15:57.281Z,2.22
2022-09-29T03:18:09.848Z,1.55
2022-09-29T03:20:19.203Z,2.70
2022-09-29T03:22:26.230Z,1.98
2022-09-29T03:24:33.157Z,3.47
2022-09-29T03:26:40.643Z,1.48
2022-09-29T03:28:47.674Z,1.38
2022-09-29T03:30:56.452Z,2.63
2022-09-29T03:33:03.279Z,1.77
2022-09-29T03:35:11.623Z,1.90
2022-09-29T03:37:20.597Z,1.33
2022-09-29T03:39:28.291Z,1.40
2022-09-29T03:41:35.234Z,1.75
2022-09-29T03:43:42.397Z,1.38
2022-09-29T03:45:52.672Z,1.50
2022-09-29T03:48:00.511Z,1.15
2022-09-29T03:50:07.679Z,2.80
2022-09-29T03:52:15.014Z,1.52
2022-09-29T03:54:25.378Z,0.80
2022-09-29T03:56:32.514Z,1.75
2022-09-29T03:58:39.991Z,1.83
2022-09-29T04:00:47.518Z,0.93
2022-09-29T04:02:57.425Z,0.73
2022-09-29T04:05:04.199Z,0.98
2022-09-29T04:07:11.287Z,2.50
2022-09-29T04:09:18.278Z,2.17
2022-09-29T04:11:29.531Z,1.50
2022-09-29T04:13:36.917Z,3.17
2022-09-29T04:15:43.953Z,1.35
2022-09-29T04:17:50.871Z,1.05
2022-09-29T04:19:58.053Z,1.77
2022-09-29T04:22:04.980Z,1.10
2022-09-29T04:24:12.109Z,1.30
2022-09-29T04:26:18.879Z,0.47
2022-09-29T04:28:27.905Z,0.60
2022-09-29T04:30:34.831Z,1.88
2022-09-29T04:32:41.712Z,1.00
2022-09-29T04:34:49.507Z,1.63
2022-09-29T04:36:56.736Z,0.90
2022-09-29T04:39:03.661Z,1.58
2022-09-29T04:41:10.636Z,0.88
2022-09-29T04:43:17.773Z,1.45
2022-09-29T04:45:26.276Z,1.50
2022-09-29T04:47:33.418Z,1.95
2022-09-29T04:49:40.441Z,1.35
2022-09-29T04:51:47.416Z,0.57
2022-09-29T04:53:55.113Z,2.55
2022-09-29T04:56:02.342Z,1.27
2022-09-29T04:58:09.216Z,0.50
2022-09-29T05:00:16.705Z,0.63
2022-09-29T05:02:25.436Z,1.20
2022-09-29T05:04:32.348Z,1.45
2022-09-29T05:06:40.451Z,0.90
2022-09-29T05:08:47.466Z,1.45
2022-09-29T05:10:54.309Z,1.67
2022-09-29T05:13:01.741Z,0.57
2022-09-29T05:15:09.548Z,2.65
2022-09-29T05:17:16.564Z,0.70
2022-09-29T05:19:25.692Z,0.85
2022-09-29T05:21:32.735Z,0.80
2022-09-29T05:23:39.801Z,1.23
2022-09-29T05:25:46.983Z,0.80
2022-09-29T05:27:54.058Z,0.68
2022-09-29T05:30:00.825Z,0.90
2022-09-29T05:32:07.708Z,1.33
2022-09-29T05:34:14.836Z,1.92
2022-09-29T05:36:23.298Z,0.90
2022-09-29T05:38:31.050Z,1.05
2022-09-29T05:40:38.962Z,2.15
2022-09-29T05:42:46.122Z,3.33
2022-09-29T05:44:52.844Z,2.22
2022-09-29T05:47:00.089Z,1.17
2022-09-29T05:49:07.167Z,0.93
2022-09-29T05:51:18.369Z,2.35
2022-09-29T05:53:31.454Z,1.95
2022-09-29T05:55:39.299Z,1.15
2022-09-29T05:57:50.575Z,1.00
2022-09-29T05:59:57.356Z,1.13
2022-09-29T06:02:04.479Z,0.85
2022-09-29T06:04:11.558Z,0.40
2022-09-29T06:06:21.405Z,0.57
2022-09-29T06:08:30.172Z,0.30
2022-09-29T06:10:37.455Z,0.65
2022-09-29T06:12:44.486Z,0.40
2022-09-29T06:14:54.465Z,0.40
2022-09-29T06:17:01.363Z,0.70
2022-09-29T06:19:08.698Z,0.73
2022-09-29T06:21:17.000Z,1.40
2022-09-29T06:23:24.282Z,2.13
2022-09-29T06:25:32.744Z,1.25
2022-09-29T06:27:39.620Z,0.70
2022-09-29T06:29:46.395Z,2.05
2022-09-29T06:31:55.341Z,0.60
2022-09-29T06:34:03.579Z,0.60
2022-09-29T06:36:34.405Z,1.10
2022-09-29T06:38:41.543Z,0.98
2022-09-29T06:40:50.807Z,0.73
2022-09-29T06:42:57.846Z,1.38
2022-09-29T06:45:04.755Z,1.85
2022-09-29T06:47:13.344Z,0.82
2022-09-29T06:49:20.686Z,1.42
2022-09-29T06:51:41.485Z,0.30
2022-09-29T06:53:57.338Z,0.50
2022-09-29T06:56:12.423Z,0.70
2022-09-29T06:58:20.424Z,0.68
2022-09-29T07:00:31.958Z,0.60
2022-09-29T07:02:38.782Z,0.45
2022-09-29T07:04:50.124Z,0.82
2022-09-29T07:06:57.651Z,0.50
2022-09-29T07:09:04.628Z,0.52
2022-09-29T07:11:14.573Z,0.63
2022-09-29T07:13:21.711Z,0.30
2022-09-29T07:15:32.674Z,0.30
2022-09-29T07:17:39.610Z,0.53
2022-09-29T07:19:49.552Z,0.50
2022-09-29T07:21:57.342Z,0.77
2022-09-29T07:24:04.691Z,0.40
2022-09-29T07:26:15.238Z,1.20
2022-09-29T07:28:22.687Z,0.77
2022-09-29T07:30:39.025Z,1.02
2022-09-29T07:33:00.173Z,0.82
2022-09-29T07:35:09.572Z,0.75
2022-09-29T07:37:17.310Z,0.93
2022-09-29T07:39:26.232Z,0.50
2022-09-29T07:41:34.856Z,0.57
2022-09-29T07:43:47.772Z,0.50
2022-09-29T07:45:56.392Z,0.50
2022-09-29T07:48:06.539Z,2.05
2022-09-29T07:50:15.606Z,0.50
2022-09-29T07:52:24.579Z,0.60
2022-09-29T07:54:33.347Z,0.70
2022-09-29T07:56:42.115Z,0.63
2022-09-29T07:58:50.940Z,0.98
2022-09-29T08:01:01.857Z,0.80
2022-09-29T08:03:10.319Z,0.90
2022-09-29T08:05:22.824Z,1.80
2022-09-29T08:07:30.876Z,0.82
2022-09-29T08:09:41.642Z,0.55
2022-09-29T08:12:03.471Z,1.10
2022-09-29T08:14:15.176Z,0.73
2022-09-29T08:16:24.956Z,0.40
2022-09-29T08:18:32.757Z,0.57
2022-09-29T08:20:42.843Z,0.60
2022-09-29T08:22:49.873Z,1.38
2022-09-29T08:24:57.828Z,0.93
2022-09-29T08:27:16.796Z,1.23
2022-09-29T08:29:26.357Z,0.40
2022-09-29T08:31:34.970Z,0.70
2022-09-29T08:33:42.886Z,1.02
2022-09-29T08:35:49.858Z,1.35
2022-09-29T08:37:59.701Z,0.73
2022-09-29T08:40:07.702Z,0.43
2022-09-29T08:42:26.933Z,0.85
2022-09-29T08:44:45.248Z,0.82
2022-09-29T08:47:08.149Z,1.00
2022-09-29T08:49:32.320Z,0.95
2022-09-29T08:51:44.589Z,0.88
2022-09-29T08:54:03.402Z,1.73
2022-09-29T08:56:16.565Z,1.10
2022-09-29T08:58:25.437Z,1.23
2022-09-29T09:00:41.619Z,0.70
2022-09-29T09:03:12.313Z,0.70
2022-09-29T09:05:50.366Z,1.00
2022-09-29T09:08:05.449Z,0.68
2022-09-29T09:10:25.058Z,0.50
2022-09-29T09:12:50.674Z,0.80
2022-09-29T09:15:18.181Z,1.85
2022-09-29T09:17:38.730Z,2.10
2022-09-29T09:20:11.250Z,1.38
2022-09-29T09:22:25.160Z,1.13
2022-09-29T09:24:40.975Z,0.30
2022-09-29T09:26:49.487Z,1.38
2022-09-29T09:29:02.778Z,3.92
2022-09-29T09:31:14.195Z,0.45
2022-09-29T09:33:31.479Z,1.50
2022-09-29T09:35:54.454Z,1.67
2022-09-29T09:38:07.430Z,0.65
2022-09-29T09:40:20.396Z,0.57
2022-09-29T09:42:30.701Z,0.77
2022-09-29T09:44:41.468Z,0.90
2022-09-29T09:46:58.338Z,1.08
2022-09-29T09:49:11.193Z,2.55
2022-09-29T09:51:35.378Z,2.25
2022-09-29T09:53:45.931Z,1.38
2022-09-29T09:56:04.378Z,1.20
2022-09-29T09:58:26.311Z,1.67
2022-09-29T10:02:48.058Z,1.30
2022-09-29T10:04:56.256Z,1.55
2022-09-29T10:07:03.333Z,1.48
2022-09-29T10:09:13.312Z,2.60
2022-09-29T10:11:27.271Z,3.55
2022-09-29T10:13:34.809Z,1.08
2022-09-29T10:15:47.771Z,1.20
2022-09-29T10:18:06.369Z,1.00
2022-09-29T10:20:13.918Z,1.48
2022-09-29T10:22:23.808Z,1.10
2022-09-29T10:24:33.502Z,1.48
2022-09-29T10:26:44.480Z,1.42
2022-09-29T10:28:54.934Z,1.37
2022-09-29T10:31:02.279Z,2.03
2022-09-29T10:33:19.221Z,2.30
2022-09-29T10:35:30.242Z,1.10
2022-09-29T10:37:41.571Z,1.40
2022-09-29T10:39:49.572Z,1.90
2022-09-29T10:41:56.447Z,1.58
2022-09-29T10:44:23.501Z,1.10
2022-09-29T10:46:52.908Z,1.15
2022-09-29T10:49:16.769Z,0.98
2022-09-29T10:51:27.793Z,2.08
2022-09-29T10:53:40.508Z,1.45
2022-09-29T10:55:54.094Z,2.08
2022-09-29T10:58:03.264Z,3.30
2022-09-29T11:00:27.411Z,1.98
2022-09-29T11:02:37.979Z,1.38
2022-09-29T11:04:50.303Z,1.60
2022-09-29T11:06:58.715Z,1.65
2022-09-29T11:09:07.341Z,2.28
2022-09-29T11:11:27.004Z,1.55
2022-09-29T11:13:43.613Z,1.77
2022-09-29T11:15:50.878Z,2.28
2022-09-29T11:17:57.983Z,2.45
2022-09-29T11:20:09.666Z,2.45
2022-09-29T11:22:37.267Z,2.45
2022-09-29T11:25:10.561Z,2.63
2022-09-29T11:27:30.650Z,2.17
2022-09-29T11:29:46.583Z,2.97
2022-09-29T11:32:09.024Z,2.42
2022-09-29T11:34:46.157Z,4.50
2022-09-29T11:37:01.634Z,2.38
2022-09-29T11:39:22.594Z,2.35
2022-09-29T11:42:07.093Z,2.35
2022-09-29T11:44:42.383Z,3.17
2022-09-29T11:47:06.570Z,3.08
2022-09-29T11:49:30.582Z,2.92
2022-09-29T11:51:51.237Z,2.33
2022-09-29T11:54:14.035Z,2.30
2022-09-29T11:56:33.554Z,2.72
2022-09-29T11:58:56.352Z,3.63
2022-09-29T12:01:16.284Z,4.00
2022-09-29T12:03:44.718Z,3.45
2022-09-29T12:06:04.797Z,3.22
2022-09-29T12:08:25.505Z,3.20
2022-09-29T12:10:46.453Z,2.53
2022-09-29T12:13:01.734Z,2.78
2022-09-29T12:17:35.941Z,3.53
2022-09-29T12:19:46.406Z,2.75
2022-09-29T12:21:55.488Z,3.60
2022-09-29T12:24:04.511Z,3.03
2022-09-29T12:26:18.708Z,2.72
2022-09-29T12:28:30.394Z,2.58
2022-09-29T12:30:46.726Z,3.08
2022-09-29T12:32:58.478Z,2.78
2022-09-29T12:35:13.033Z,2.90
2022-09-29T12:37:25.694Z,2.78
2022-09-29T12:39:39.998Z,2.83
2022-09-29T12:41:55.877Z,2.53
2022-09-29T12:44:09.971Z,3.25
2022-09-29T12:46:26.603Z,2.90
2022-09-29T12:48:48.399Z,4.82
2022-09-29T12:51:02.703Z,3.20
2022-09-29T12:53:17.150Z,3.03
2022-09-29T12:55:31.691Z,4.97
2022-09-29T12:57:44.261Z,3.13
2022-09-29T13:00:00.916Z,4.38
2022-09-29T13:02:30.119Z,3.63
2022-09-29T13:05:03.310Z,3.78
2022-09-29T13:07:44.278Z,4.47
2022-09-29T13:10:14.860Z,3.97
2022-09-29T13:12:42.865Z,4.85
2022-09-29T13:15:16.428Z,4.28
2022-09-29T13:20:30.807Z,4.40
2022-09-29T13:23:24.008Z,4.00
2022-09-29T13:25:40.706Z,4.88
2022-09-29T13:27:50.199Z,3.80
2022-09-29T13:30:04.600Z,3.20
2022-09-29T13:32:14.300Z,2.30
2022-09-29T13:34:30.226Z,3.03
2022-09-29T13:36:40.776Z,2.88
2022-09-29T13:38:56.533Z,1.88
2022-09-29T13:41:19.578Z,2.45
2022-09-29T13:43:42.475Z,4.28
2022-09-29T13:45:51.402Z,2.10
2022-09-29T13:47:59.387Z,1.83
2022-09-29T13:50:47.130Z,2.03
2022-09-29T13:52:54.003Z,2.30
2022-09-29T13:55:43.990Z,2.00
2022-09-29T13:57:55.789Z,3.70
2022-09-29T14:00:21.963Z,2.30
2022-09-29T14:02:37.101Z,2.30
2022-09-29T14:04:56.807Z,2.30
2022-09-29T14:07:06.394Z,1.80
2022-09-29T14:09:20.946Z,1.52
2022-09-29T14:11:34.370Z,3.67
2022-09-29T14:13:48.714Z,1.30
2022-09-29T14:16:08.880Z,1.42
2022-09-29T14:18:25.510Z,1.92
2022-09-29T14:20:36.479Z,1.20
2022-09-29T14:23:01.365Z,0.90
2022-09-29T14:25:31.084Z,1.33
2022-09-29T14:27:40.719Z,2.35
2022-09-29T14:29:51.851Z,1.27
2022-09-29T14:32:03.134Z,1.27
2022-09-29T14:34:17.665Z,1.27
2022-09-29T14:36:29.935Z,1.83
2022-09-29T14:38:40.748Z,1.90
2022-09-29T14:40:59.605Z,0.60
2022-09-29T14:43:08.627Z,1.45
2022-09-29T14:45:33.953Z,2.35
2022-09-29T14:48:04.624Z,2.13
2022-09-29T14:50:58.551Z,1.40
2022-09-29T14:53:21.995Z,1.88
2022-09-29T14:55:40.307Z,1.73
2022-09-29T14:58:04.530Z,2.47
2022-09-29T15:00:18.257Z,1.15
2022-09-29T15:02:29.992Z,2.90
2022-09-29T15:04:41.982Z,1.55
2022-09-29T15:06:55.016Z,1.08
2022-09-29T15:09:03.693Z,3.05
2022-09-29T15:11:32.279Z,1.58
2022-09-29T15:13:39.400Z,1.55
2022-09-29T15:15:49.791Z,1.90
2022-09-29T15:18:02.346Z,1.13
2022-09-29T15:20:20.280Z,1.67
2022-09-29T15:22:55.535Z,1.67
2022-09-29T15:25:30.627Z,1.75
2022-09-29T15:27:39.040Z,0.82
2022-09-29T15:29:50.671Z,1.40
2022-09-29T15:31:58.675Z,1.38
2022-09-29T15:34:07.334Z,3.67
2022-09-29T15:36:24.095Z,1.20
2022-09-29T15:38:39.310Z,2.20
2022-09-29T15:40:47.109Z,2.17
2022-09-29T15:42:54.753Z,3.20
2022-09-29T15:45:04.580Z,1.60
2022-09-29T15:47:24.473Z,1.45
2022-09-29T15:49:32.357Z,1.17
2022-09-29T15:51:40.219Z,2.20
2022-09-29T15:53:48.987Z,4.25
2022-09-29T15:55:56.219Z,1.58
2022-09-29T15:58:04.682Z,1.35
2022-09-29T16:00:46.627Z,1.30
2022-09-29T16:02:55.842Z,2.63
2022-09-29T16:05:05.966Z,2.25
2022-09-29T16:07:22.460Z,2.95
2022-09-29T16:09:31.214Z,1.67
2022-09-29T16:11:40.137Z,6.50
2022-09-29T16:13:56.191Z,2.17
2022-09-29T16:16:04.874Z,1.88
2022-09-29T16:18:16.703Z,2.58
2022-09-29T16:22:34.080Z,2.45
2022-09-29T16:24:56.418Z,1.58
2022-09-29T16:27:04.315Z,1.88
2022-09-29T16:29:32.847Z,2.33
2022-09-29T16:31:42.487Z,3.00
2022-09-29T16:33:55.980Z,3.20
2022-09-29T16:36:07.193Z,1.92
2022-09-29T16:38:36.555Z,1.90
2022-09-29T16:40:45.521Z,3.05
2022-09-29T16:42:56.958Z,2.13
2022-09-29T16:45:04.234Z,2.45
2022-09-29T16:47:20.937Z,3.80
2022-09-29T16:49:30.589Z,2.58
2022-09-29T16:51:44.874Z,2.20
2022-09-29T16:53:53.439Z,2.40
2022-09-29T16:56:03.539Z,3.97
2022-09-29T16:58:16.250Z,2.42
2022-09-29T17:00:23.362Z,2.90
2022-09-29T17:02:31.467Z,3.08
2022-09-29T17:04:38.922Z,4.10
2022-09-29T17:06:49.792Z,2.00
2022-09-29T17:08:56.786Z,2.60
2022-09-29T17:11:05.488Z,3.95
2022-09-29T17:13:16.813Z,2.58
2022-09-29T17:15:24.462Z,1.80
2022-09-29T17:17:32.006Z,2.10
2022-09-29T17:19:39.383Z,1.80
2022-09-29T17:21:46.261Z,3.50
2022-09-29T17:23:55.287Z,2.05
2022-09-29T17:26:17.004Z,2.33
2022-09-29T17:30:32.851Z,1.67
2022-09-29T17:32:43.369Z,3.67
2022-09-29T17:34:50.756Z,1.98
2022-09-29T17:36:58.700Z,3.17
2022-09-29T17:39:05.985Z,1.92
2022-09-29T17:41:18.541Z,1.92
2022-09-29T17:43:25.772Z,2.50
2022-09-29T17:45:35.750Z,2.45
2022-09-29T17:47:43.009Z,2.08
2022-09-29T17:49:51.874Z,3.05
2022-09-29T17:51:59.318Z,1.65
2022-09-29T17:54:06.187Z,2.65
2022-09-29T17:56:23.045Z,1.40
2022-09-29T17:58:30.127Z,2.38
2022-09-29T18:00:39.260Z,1.85
2022-09-29T18:02:46.286Z,2.03
2022-09-29T18:04:55.304Z,1.23
2022-09-29T18:07:02.134Z,1.67
2022-09-29T18:09:17.979Z,3.47
2022-09-29T18:11:28.016Z,2.03
2022-09-29T18:13:35.807Z,2.00
2022-09-29T18:15:43.140Z,1.60
2022-09-29T18:17:50.587Z,2.25
2022-09-29T18:19:57.506Z,2.88
2022-09-29T18:22:10.019Z,1.80
2022-09-29T18:24:17.262Z,3.75
2022-09-29T18:26:27.191Z,1.80
2022-09-29T18:28:34.475Z,2.17
2022-09-29T18:30:42.323Z,2.08
2022-09-29T18:32:50.273Z,2.28
2022-09-29T18:34:57.709Z,2.03
2022-09-29T18:37:05.663Z,3.08
2022-09-29T18:39:12.635Z,1.70
2022-09-29T18:41:24.119Z,1.92
2022-09-29T18:43:32.741Z,1.67
2022-09-29T18:45:42.891Z,0.95
2022-09-29T18:47:49.920Z,1.55
2022-09-29T18:49:56.837Z,1.02
2022-09-29T18:52:03.610Z,2.22
2022-09-29T18:54:10.902Z,1.23
2022-09-29T18:56:20.131Z,2.10
2022-09-29T18:58:27.107Z,3.42
2022-09-29T19:00:37.102Z,2.10
2022-09-29T19:02:44.720Z,3.38
2022-09-29T19:04:53.788Z,1.10
2022-09-29T19:07:00.998Z,2.15
2022-09-29T19:09:08.281Z,4.25
2022-09-29T19:11:21.250Z,1.65
2022-09-29T19:13:30.230Z,1.55
2022-09-29T19:15:41.369Z,2.10
2022-09-29T19:17:49.145Z,2.27
2022-09-29T19:19:56.375Z,1.77
2022-09-29T19:22:03.199Z,1.55
2022-09-29T19:24:10.135Z,1.98
2022-09-29T19:26:20.494Z,5.50
2022-09-29T19:28:28.482Z,2.45
2022-09-29T19:30:39.255Z,1.50
2022-09-29T19:32:46.684Z,5.68
2022-09-29T19:34:54.897Z,1.70
2022-09-29T19:37:01.818Z,2.47
2022-09-29T19:39:11.457Z,1.88
2022-09-29T19:41:21.330Z,1.40
2022-09-29T19:43:28.227Z,2.85
2022-09-29T19:45:39.966Z,3.53
2022-09-29T19:47:48.229Z,2.40
2022-09-29T19:50:16.035Z,3.08
2022-09-29T19:52:21.887Z,3.50
2022-09-29T19:54:30.246Z,3.42
2022-09-29T19:56:37.324Z,4.80
2022-09-29T19:58:44.363Z,3.17
2022-09-29T20:00:53.234Z,3.78
2022-09-29T20:03:00.377Z,4.03
2022-09-29T20:05:07.537Z,4.28
2022-09-29T20:07:14.464Z,4.95
2022-09-29T20:09:22.611Z,6.20
2022-09-29T20:11:29.336Z,8.68
2022-09-29T20:13:36.518Z,9.38
2022-09-29T20:15:47.349Z,8.40
2022-09-29T20:17:56.003Z,9.18
2022-09-29T20:20:03.235Z,9.30
2022-09-29T20:22:10.519Z,9.27
2022-09-29T20:24:19.421Z,11.05
2022-09-29T20:26:27.339Z,9.70
2022-09-29T20:28:34.266Z,11.00
2022-09-29T20:30:41.241Z,9.48
2022-09-29T20:32:48.167Z,11.20
2022-09-29T20:34:56.493Z,10.40
2022-09-29T20:37:03.451Z,11.15
2022-09-29T20:39:10.212Z,12.88
2022-09-29T20:41:18.176Z,12.02
2022-09-29T20:43:25.511Z,10.68
2022-09-29T20:45:32.286Z,11.40
2022-09-29T20:47:39.154Z,12.32
2022-09-29T20:49:46.183Z,13.27
2022-09-29T20:51:54.798Z,12.05
2022-09-29T20:54:03.363Z,12.65
2022-09-29T20:56:12.441Z,11.98
2022-09-29T20:58:19.826Z,12.90
2022-09-29T21:00:27.164Z,14.50
2022-09-29T21:02:34.091Z,11.18
2022-09-29T21:04:41.070Z,11.23
2022-09-29T21:06:50.241Z,12.18
2022-09-29T21:08:58.893Z,10.68
2022-09-29T21:11:07.216Z,10.25
2022-09-29T21:13:14.038Z,8.70
2022-09-29T21:15:20.965Z,11.10
2022-09-29T21:17:28.151Z,9.70
2022-09-29T21:19:35.229Z,8.52
2022-09-29T21:21:43.076Z,9.18
2022-09-29T21:23:50.820Z,9.18
2022-09-29T21:26:07.939Z,9.77
2022-09-29T21:28:15.167Z,9.02
2022-09-29T21:30:22.143Z,8.82
2022-09-29T21:32:30.199Z,9.52
2022-09-29T21:34:37.228Z,8.70
2022-09-29T21:36:45.022Z,7.88
2022-09-29T21:38:52.147Z,8.85
2022-09-29T21:41:06.395Z,8.80
2022-09-29T21:43:13.436Z,8.50
2022-09-29T21:45:20.351Z,11.57
2022-09-29T21:47:48.321Z,9.45
2022-09-29T21:49:57.509Z,9.60
2022-09-29T21:52:04.939Z,9.30
2022-09-29T21:54:15.714Z,10.52
2022-09-29T21:56:25.805Z,11.27
2022-09-29T21:58:33.498Z,10.30
2022-09-29T22:00:42.722Z,10.25
2022-09-29T22:02:49.768Z,11.40
2022-09-29T22:04:57.089Z,11.23
2022-09-29T22:07:04.069Z,11.18
2022-09-29T22:09:12.097Z,11.40
2022-09-29T22:11:20.688Z,12.15
2022-09-29T22:13:30.327Z,10.82
2022-09-29T22:15:37.244Z,11.10
2022-09-29T22:17:44.322Z,10.38
2022-09-29T22:19:51.610Z,13.02
2022-09-29T22:21:58.690Z,14.25
2022-09-29T22:24:07.271Z,10.88
2022-09-29T22:26:15.874Z,11.98
2022-09-29T22:28:23.982Z,12.75
2022-09-29T22:30:32.839Z,14.00
2022-09-29T22:32:40.078Z,13.38
2022-09-29T22:34:47.154Z,13.38
2022-09-29T22:36:54.342Z,11.75
2022-09-29T22:39:01.464Z,12.77
2022-09-29T22:41:13.304Z,16.75
2022-09-29T22:45:26.541Z,13.48
2022-09-29T22:47:35.318Z,11.85
2022-09-29T22:49:42.494Z,11.68
2022-09-29T22:51:49.622Z,11.23
2022-09-29T22:53:56.923Z,12.05
2022-09-29T22:56:10.794Z,13.93
2022-09-29T22:58:17.842Z,11.63
2022-09-29T23:00:25.722Z,13.07
2022-09-29T23:02:34.405Z,15.63
2022-09-29T23:04:41.365Z,13.38
2022-09-29T23:06:48.599Z,13.35
2022-09-29T23:08:57.287Z,13.02
2022-09-29T23:11:05.493Z,13.73
2022-09-29T23:13:12.754Z,12.02
2022-09-29T23:15:20.354Z,13.43
2022-09-29T23:17:30.907Z,12.70
2022-09-29T23:19:39.725Z,13.38
2022-09-29T23:21:46.706Z,12.65
2022-09-29T23:23:57.780Z,11.75
2022-09-29T23:26:05.538Z,14.02
2022-09-29T23:28:12.498Z,13.43
2022-09-29T23:30:19.898Z,13.95
2022-09-29T23:32:27.169Z,12.23
2022-09-29T23:34:34.354Z,12.82
2022-09-29T23:36:43.134Z,12.50
2022-09-29T23:39:06.481Z,13.23
2022-09-29T23:41:15.104Z,13.20
2022-09-29T23:43:22.582Z,12.25
2022-09-29T23:45:29.617Z,11.50
2022-09-29T23:47:37.215Z,14.60
2022-09-29T23:49:44.752Z,12.65
2022-09-29T23:51:55.100Z,13.68
2022-09-29T23:54:02.239Z,13.35
2022-09-29T23:56:09.563Z,14.65
2022-09-29T23:58:16.595Z,12.48
