createdAt,value
2017-01-27T00:00:34.429Z,0
2017-01-27T00:01:40.606Z,0
2017-01-27T00:02:46.762Z,0
2017-01-27T00:03:52.937Z,0
2017-01-27T00:04:58.140Z,0
2017-01-27T00:06:03.322Z,0
2017-01-27T00:07:08.559Z,0
2017-01-27T00:08:12.854Z,0
2017-01-27T00:09:16.990Z,0
2017-01-27T00:10:22.212Z,0
2017-01-27T00:11:28.371Z,0
2017-01-27T00:12:34.535Z,0
2017-01-27T00:13:38.772Z,0
2017-01-27T00:14:44.924Z,0
2017-01-27T00:15:51.119Z,0
2017-01-27T00:16:56.271Z,0
2017-01-27T00:18:01.465Z,0
2017-01-27T00:19:06.651Z,0
2017-01-27T00:21:18.029Z,0
2017-01-27T00:22:24.190Z,0
2017-01-27T00:23:29.384Z,0
2017-01-27T00:24:35.562Z,0
2017-01-27T00:25:41.725Z,0
2017-01-27T00:26:45.959Z,0
2017-01-27T00:27:51.262Z,0
2017-01-27T00:28:55.452Z,0
2017-01-27T00:30:00.651Z,0
2017-01-27T00:31:03.911Z,0
2017-01-27T00:32:09.106Z,0
2017-01-27T00:33:15.267Z,0
2017-01-27T00:34:20.545Z,0
2017-01-27T00:35:26.723Z,0
2017-01-27T00:36:29.943Z,0
2017-01-27T00:37:35.107Z,0
2017-01-27T00:38:40.304Z,0
2017-01-27T00:39:45.498Z,0
2017-01-27T00:40:50.722Z,0
2017-01-27T00:41:54.919Z,0
2017-01-27T00:43:00.106Z,0
2017-01-27T00:44:05.384Z,0
2017-01-27T00:45:10.581Z,0
2017-01-27T00:46:15.784Z,0
2017-01-27T00:47:20.942Z,0
2017-01-27T00:48:26.159Z,0
2017-01-27T00:49:31.326Z,0
2017-01-27T00:50:37.492Z,0
2017-01-27T00:51:42.756Z,0
2017-01-27T00:52:48.878Z,0
2017-01-27T00:53:54.044Z,0
2017-01-27T00:54:59.257Z,0
2017-01-27T00:56:04.453Z,0
2017-01-27T00:57:10.618Z,0
2017-01-27T00:59:21.979Z,0
2017-01-27T01:00:28.141Z,0
2017-01-27T01:01:33.329Z,0
2017-01-27T01:02:38.524Z,0
2017-01-27T01:03:43.718Z,0
2017-01-27T01:04:49.876Z,0
2017-01-27T01:05:56.079Z,0
2017-01-27T01:07:01.225Z,0
2017-01-27T01:08:06.425Z,0
2017-01-27T01:09:12.584Z,0
2017-01-27T01:10:17.783Z,0
2017-01-27T01:11:24.005Z,0
2017-01-27T01:12:30.129Z,0
2017-01-27T01:13:35.281Z,0
2017-01-27T01:14:41.442Z,0
2017-01-27T01:15:47.616Z,0
2017-01-27T01:16:53.779Z,0
2017-01-27T01:17:58.029Z,0
2017-01-27T01:19:04.187Z,0
2017-01-27T01:20:10.345Z,0
2017-01-27T01:21:14.582Z,0
2017-01-27T01:22:18.865Z,0
2017-01-27T01:23:24.994Z,0
2017-01-27T01:24:30.187Z,0
2017-01-27T01:25:35.376Z,0
2017-01-27T01:26:41.559Z,0
2017-01-27T01:27:47.748Z,0
2017-01-27T01:28:53.881Z,0
2017-01-27T01:30:00.046Z,0
2017-01-27T01:31:04.250Z,0
2017-01-27T01:32:09.408Z,0
2017-01-27T01:33:13.726Z,0
2017-01-27T01:34:17.926Z,0
2017-01-27T01:35:22.244Z,0
2017-01-27T01:36:27.330Z,0
2017-01-27T01:37:33.492Z,0
2017-01-27T01:38:37.730Z,0
2017-01-27T01:39:42.927Z,0
2017-01-27T01:40:48.131Z,0
2017-01-27T01:41:52.347Z,0
2017-01-27T01:42:58.507Z,0
2017-01-27T01:44:03.688Z,0
2017-01-27T01:45:08.875Z,0
2017-01-27T01:46:15.045Z,0
2017-01-27T01:47:20.341Z,0
2017-01-27T01:48:26.475Z,0
2017-01-27T01:49:31.706Z,0
2017-01-27T01:50:37.835Z,0
2017-01-27T01:51:43.031Z,0
2017-01-27T01:52:49.180Z,0
2017-01-27T01:53:53.419Z,0
2017-01-27T01:54:59.577Z,0
2017-01-27T01:56:05.741Z,0
2017-01-27T01:57:10.939Z,0
2017-01-27T01:58:15.167Z,0
2017-01-27T01:59:20.438Z,0
2017-01-27T02:00:26.673Z,0
2017-01-27T02:01:29.863Z,0
2017-01-27T02:02:34.096Z,0
2017-01-27T02:03:39.275Z,0
2017-01-27T02:04:44.440Z,0
2017-01-27T02:05:49.644Z,0
2017-01-27T02:06:55.813Z,0
2017-01-27T02:08:01.004Z,0
2017-01-27T02:09:07.176Z,0
2017-01-27T02:10:13.360Z,0
2017-01-27T02:11:18.558Z,0
2017-01-27T02:12:24.767Z,0
2017-01-27T02:13:28.967Z,0
2017-01-27T02:14:33.203Z,0
2017-01-27T02:15:38.406Z,0
2017-01-27T02:16:42.611Z,0
2017-01-27T02:17:48.783Z,0
2017-01-27T02:18:53.938Z,0
2017-01-27T02:19:59.140Z,0
2017-01-27T02:21:04.341Z,0
2017-01-27T02:22:10.501Z,0
2017-01-27T02:23:16.662Z,0
2017-01-27T02:24:22.856Z,0
2017-01-27T02:25:28.044Z,0
2017-01-27T02:26:34.228Z,0
2017-01-27T02:27:39.451Z,0
2017-01-27T02:28:45.613Z,0
2017-01-27T02:29:50.815Z,0
2017-01-27T02:30:56.978Z,0
2017-01-27T02:32:03.140Z,0
2017-01-27T02:33:06.380Z,0
2017-01-27T02:34:12.538Z,0
2017-01-27T02:35:18.701Z,0
2017-01-27T02:36:22.929Z,0
2017-01-27T02:37:29.100Z,0
2017-01-27T02:38:35.260Z,0
2017-01-27T02:39:41.428Z,0
2017-01-27T02:40:47.586Z,0
2017-01-27T02:41:51.808Z,0
2017-01-27T02:42:57.977Z,0
2017-01-27T02:44:03.284Z,0
2017-01-27T02:45:08.468Z,0
2017-01-27T02:46:13.635Z,0
2017-01-27T02:47:19.799Z,0
2017-01-27T02:48:23.077Z,0
2017-01-27T02:49:26.385Z,0
2017-01-27T02:50:32.555Z,0
2017-01-27T02:51:37.742Z,0
2017-01-27T02:52:41.968Z,0
2017-01-27T02:53:48.125Z,0
2017-01-27T02:54:52.355Z,0
2017-01-27T02:55:58.561Z,0
2017-01-27T02:57:03.724Z,0
2017-01-27T02:58:09.890Z,0
2017-01-27T02:59:16.050Z,0
2017-01-27T03:00:20.251Z,0
2017-01-27T03:01:26.411Z,0
2017-01-27T03:02:31.581Z,0
2017-01-27T03:03:37.757Z,0
2017-01-27T03:04:41.978Z,0
2017-01-27T03:05:47.174Z,0
2017-01-27T03:06:53.337Z,0
2017-01-27T03:07:59.491Z,0
2017-01-27T03:09:03.696Z,0
2017-01-27T03:10:07.921Z,0
2017-01-27T03:11:14.086Z,0
2017-01-27T03:12:19.371Z,0
2017-01-27T03:13:24.566Z,0
2017-01-27T03:14:30.757Z,0
2017-01-27T03:15:35.950Z,0
2017-01-27T03:16:42.100Z,0
2017-01-27T03:17:47.299Z,0
2017-01-27T03:18:51.577Z,0
2017-01-27T03:19:53.841Z,0
2017-01-27T03:20:59.090Z,0
2017-01-27T03:22:04.481Z,0
2017-01-27T03:23:09.672Z,0
2017-01-27T03:24:15.809Z,0
2017-01-27T03:25:21.962Z,0
2017-01-27T03:26:27.156Z,0
2017-01-27T03:27:32.346Z,0
2017-01-27T03:28:37.537Z,0
2017-01-27T03:29:40.803Z,0
2017-01-27T03:30:46.992Z,0
2017-01-27T03:31:52.156Z,0
2017-01-27T03:32:58.422Z,0
2017-01-27T03:34:04.607Z,0
2017-01-27T03:35:08.794Z,0
2017-01-27T03:36:13.031Z,0
2017-01-27T03:37:19.193Z,0
2017-01-27T03:38:23.513Z,0
2017-01-27T03:39:29.670Z,0
2017-01-27T03:40:34.869Z,0
2017-01-27T03:41:39.113Z,0
2017-01-27T03:42:44.379Z,0
2017-01-27T03:43:50.543Z,0
2017-01-27T03:44:56.706Z,0
2017-01-27T03:46:02.866Z,0
2017-01-27T03:47:09.028Z,0
2017-01-27T03:48:14.370Z,0
2017-01-27T03:49:18.668Z,0
2017-01-27T03:50:23.858Z,0
2017-01-27T03:51:29.056Z,0
2017-01-27T03:52:34.222Z,0
2017-01-27T03:53:40.383Z,0
2017-01-27T03:54:45.574Z,0
2017-01-27T03:55:49.892Z,0
2017-01-27T03:56:55.122Z,0
2017-01-27T03:58:00.307Z,0
2017-01-27T03:59:05.544Z,0
2017-01-27T04:00:10.741Z,0
2017-01-27T04:01:16.904Z,0
2017-01-27T04:02:23.061Z,0
2017-01-27T04:03:27.280Z,0
2017-01-27T04:04:33.406Z,0
2017-01-27T04:05:39.577Z,0
2017-01-27T04:06:45.740Z,0
2017-01-27T04:07:51.903Z,0
2017-01-27T04:08:58.078Z,0
2017-01-27T04:10:02.312Z,0
2017-01-27T04:11:06.507Z,0
2017-01-27T04:12:11.766Z,0
2017-01-27T04:13:15.965Z,0
2017-01-27T04:14:22.161Z,0
2017-01-27T04:15:26.394Z,0
2017-01-27T04:16:31.595Z,0
2017-01-27T04:17:36.780Z,0
2017-01-27T04:18:40.995Z,0
2017-01-27T04:19:46.185Z,0
2017-01-27T04:20:50.406Z,0
2017-01-27T04:23:01.793Z,0
2017-01-27T04:24:07.922Z,0
2017-01-27T04:25:14.108Z,0
2017-01-27T04:26:19.301Z,0
2017-01-27T04:27:25.508Z,0
2017-01-27T04:28:31.671Z,0
2017-01-27T04:29:36.828Z,0
2017-01-27T04:30:42.010Z,0
2017-01-27T04:31:48.212Z,0
2017-01-27T04:32:53.404Z,0
2017-01-27T04:33:58.660Z,0
2017-01-27T04:35:04.803Z,0
2017-01-27T04:36:09.968Z,0
2017-01-27T04:37:16.137Z,0
2017-01-27T04:38:22.342Z,0
2017-01-27T04:39:28.503Z,0
2017-01-27T04:40:33.709Z,0
2017-01-27T04:41:38.906Z,0
2017-01-27T04:42:43.173Z,0
2017-01-27T04:43:48.337Z,0
2017-01-27T04:44:54.501Z,0
2017-01-27T04:45:59.686Z,0
2017-01-27T04:47:04.885Z,0
2017-01-27T04:48:10.053Z,0
2017-01-27T04:49:15.254Z,0
2017-01-27T04:50:20.457Z,0
2017-01-27T04:51:25.651Z,0
2017-01-27T04:52:30.902Z,0
2017-01-27T04:53:36.060Z,0
2017-01-27T04:54:40.286Z,0
2017-01-27T04:55:45.547Z,0
2017-01-27T04:56:50.704Z,0
2017-01-27T04:57:55.916Z,0
2017-01-27T04:59:01.153Z,0
2017-01-27T05:00:06.358Z,0
2017-01-27T05:01:11.550Z,0
2017-01-27T05:02:16.747Z,0
2017-01-27T05:03:22.915Z,0
2017-01-27T05:04:28.122Z,0
2017-01-27T05:05:33.315Z,0
2017-01-27T05:06:39.470Z,0
2017-01-27T05:07:44.667Z,0
2017-01-27T05:08:50.843Z,0
2017-01-27T05:09:57.000Z,0
2017-01-27T05:11:02.192Z,0
2017-01-27T05:12:08.377Z,0
2017-01-27T05:13:13.575Z,0
2017-01-27T05:14:19.738Z,0
2017-01-27T05:15:24.935Z,0
2017-01-27T05:16:29.164Z,0
2017-01-27T05:17:35.328Z,0
2017-01-27T05:18:40.495Z,0
2017-01-27T05:19:45.687Z,0
2017-01-27T05:20:51.848Z,0
2017-01-27T05:21:58.021Z,0
2017-01-27T05:23:02.213Z,0
2017-01-27T05:24:07.383Z,0
2017-01-27T05:25:12.577Z,0
2017-01-27T05:26:16.806Z,0
2017-01-27T05:27:22.975Z,0
2017-01-27T05:28:29.132Z,0
2017-01-27T05:29:33.361Z,0
2017-01-27T05:30:38.555Z,0
2017-01-27T05:31:44.717Z,0
2017-01-27T05:32:49.910Z,0
2017-01-27T05:33:56.120Z,0
2017-01-27T05:35:02.286Z,0
2017-01-27T05:36:07.484Z,0
2017-01-27T05:37:13.653Z,0
2017-01-27T05:38:19.805Z,0
2017-01-27T05:39:25.961Z,0
2017-01-27T05:40:31.157Z,0
2017-01-27T05:41:35.353Z,0
2017-01-27T05:42:40.585Z,0
2017-01-27T05:43:46.703Z,0
2017-01-27T05:44:52.887Z,0
2017-01-27T05:45:59.046Z,0
2017-01-27T05:47:03.272Z,0
2017-01-27T05:48:07.514Z,0
2017-01-27T05:49:12.714Z,0
2017-01-27T05:50:18.863Z,0
2017-01-27T05:51:25.112Z,0
2017-01-27T05:52:30.303Z,0
2017-01-27T05:53:36.468Z,0
2017-01-27T05:54:42.668Z,0
2017-01-27T05:55:48.797Z,0
2017-01-27T05:56:54.000Z,0
2017-01-27T05:57:59.199Z,0
2017-01-27T05:59:04.388Z,0
2017-01-27T06:00:10.558Z,0
2017-01-27T06:01:16.842Z,0
2017-01-27T06:02:21.161Z,0
2017-01-27T06:03:26.293Z,0
2017-01-27T06:04:30.519Z,0
2017-01-27T06:05:36.684Z,0
2017-01-27T06:06:42.848Z,0
2017-01-27T06:07:49.056Z,0
2017-01-27T06:08:53.250Z,0
2017-01-27T06:09:58.445Z,0
2017-01-27T06:11:03.639Z,0
2017-01-27T06:12:09.807Z,0
2017-01-27T06:13:15.967Z,0
2017-01-27T06:14:22.121Z,0
2017-01-27T06:15:27.320Z,0
2017-01-27T06:16:33.493Z,0
2017-01-27T06:17:38.683Z,0
2017-01-27T06:18:43.873Z,0
2017-01-27T06:19:50.037Z,0
2017-01-27T06:20:56.212Z,0
2017-01-27T06:22:01.419Z,0
2017-01-27T06:23:07.588Z,0
2017-01-27T06:24:13.758Z,0
2017-01-27T06:25:18.927Z,0
2017-01-27T06:26:25.134Z,0
2017-01-27T06:27:31.251Z,0
2017-01-27T06:28:37.419Z,0
2017-01-27T06:29:43.592Z,0
2017-01-27T06:30:48.780Z,0
2017-01-27T06:31:53.013Z,0
2017-01-27T06:32:58.205Z,0
2017-01-27T06:34:04.367Z,0
2017-01-27T06:35:08.565Z,0
2017-01-27T06:36:14.729Z,0
2017-01-27T06:37:20.887Z,0
2017-01-27T06:38:26.076Z,0
2017-01-27T06:39:31.241Z,0
2017-01-27T06:40:35.484Z,0
2017-01-27T06:41:41.645Z,0
2017-01-27T06:42:47.811Z,0
2017-01-27T06:43:52.232Z,0
2017-01-27T06:44:56.498Z,0
2017-01-27T06:46:02.682Z,0
2017-01-27T06:47:06.910Z,0
2017-01-27T06:48:13.069Z,0
2017-01-27T06:49:18.251Z,0
2017-01-27T06:50:23.443Z,0
2017-01-27T06:51:28.692Z,0
2017-01-27T06:52:33.894Z,0
2017-01-27T06:53:40.064Z,0
2017-01-27T06:54:46.237Z,0
2017-01-27T06:55:52.398Z,0
2017-01-27T06:56:58.561Z,0
2017-01-27T06:58:04.762Z,5
2017-01-27T06:59:10.893Z,5
2017-01-27T07:00:17.053Z,5
2017-01-27T07:01:23.228Z,5
2017-01-27T07:02:28.423Z,5
2017-01-27T07:03:33.616Z,5
2017-01-27T07:04:38.874Z,5
2017-01-27T07:05:44.047Z,10
2017-01-27T07:06:49.244Z,10
2017-01-27T07:07:55.423Z,10
2017-01-27T07:08:59.651Z,10
2017-01-27T07:10:05.821Z,10
2017-01-27T07:11:11.053Z,10
2017-01-27T07:12:16.409Z,10
2017-01-27T07:13:21.498Z,15
2017-01-27T07:14:25.749Z,15
2017-01-27T07:15:30.938Z,15
2017-01-27T07:16:37.106Z,15
2017-01-27T07:17:42.314Z,15
2017-01-27T07:18:48.520Z,20
2017-01-27T07:19:54.646Z,20
2017-01-27T07:21:00.866Z,20
2017-01-27T07:22:06.052Z,25
2017-01-27T07:23:11.253Z,25
2017-01-27T07:24:16.521Z,30
2017-01-27T07:25:20.796Z,30
2017-01-27T07:26:26.931Z,35
2017-01-27T07:27:32.121Z,40
2017-01-27T07:28:37.309Z,40
2017-01-27T07:29:42.497Z,40
2017-01-27T07:30:48.677Z,40
2017-01-27T07:31:53.900Z,45
2017-01-27T07:33:00.174Z,50
2017-01-27T07:34:05.393Z,50
2017-01-27T07:35:10.582Z,55
2017-01-27T07:36:13.808Z,60
2017-01-27T07:37:20.005Z,60
2017-01-27T07:38:26.141Z,65
2017-01-27T07:39:32.300Z,70
2017-01-27T07:40:37.500Z,75
2017-01-27T07:41:42.708Z,75
2017-01-27T07:42:48.024Z,75
2017-01-27T07:43:54.183Z,80
2017-01-27T07:44:59.384Z,85
2017-01-27T07:46:04.642Z,85
2017-01-27T07:47:09.934Z,90
2017-01-27T07:48:15.138Z,95
2017-01-27T07:49:21.302Z,100
2017-01-27T07:50:27.469Z,105
2017-01-27T07:51:30.698Z,105
2017-01-27T07:52:34.934Z,110
2017-01-27T07:53:41.122Z,110
2017-01-27T07:54:46.287Z,115
2017-01-27T07:55:52.448Z,120
2017-01-27T07:56:56.668Z,130
2017-01-27T07:58:02.832Z,130
2017-01-27T07:59:08.028Z,135
2017-01-27T08:00:13.251Z,135
2017-01-27T08:01:17.478Z,140
2017-01-27T08:02:22.673Z,140
2017-01-27T08:03:26.916Z,140
2017-01-27T08:04:32.107Z,155
2017-01-27T08:05:37.332Z,165
2017-01-27T08:06:43.499Z,170
2017-01-27T08:07:49.665Z,180
2017-01-27T08:08:53.868Z,185
2017-01-27T08:10:00.042Z,195
2017-01-27T08:11:06.216Z,215
2017-01-27T08:12:10.414Z,215
2017-01-27T08:13:16.584Z,220
2017-01-27T08:14:21.781Z,220
2017-01-27T08:15:26.948Z,210
2017-01-27T08:16:32.152Z,205
2017-01-27T08:17:37.349Z,205
2017-01-27T08:18:43.513Z,205
2017-01-27T08:19:49.693Z,215
2017-01-27T08:20:55.857Z,215
2017-01-27T08:22:01.057Z,225
2017-01-27T08:23:07.240Z,235
2017-01-27T08:24:13.396Z,240
2017-01-27T08:25:18.607Z,240
2017-01-27T08:26:23.818Z,240
2017-01-27T08:27:29.023Z,235
2017-01-27T08:28:34.236Z,240
2017-01-27T08:29:40.392Z,250
2017-01-27T08:30:45.559Z,240
2017-01-27T08:31:50.749Z,235
2017-01-27T08:32:55.926Z,230
2017-01-27T08:34:02.106Z,230
2017-01-27T08:35:07.320Z,240
2017-01-27T08:36:12.534Z,250
2017-01-27T08:37:17.701Z,265
2017-01-27T08:38:22.939Z,285
2017-01-27T08:39:28.103Z,290
2017-01-27T08:40:34.264Z,290
2017-01-27T08:41:40.434Z,275
2017-01-27T08:42:45.663Z,280
2017-01-27T08:43:50.884Z,305
2017-01-27T08:44:57.055Z,330
2017-01-27T08:46:01.284Z,355
2017-01-27T08:47:07.438Z,380
2017-01-27T08:48:12.786Z,380
2017-01-27T08:49:17.044Z,335
2017-01-27T08:50:23.197Z,300
2017-01-27T08:51:27.428Z,300
2017-01-27T08:52:32.636Z,310
2017-01-27T08:53:38.796Z,330
2017-01-27T08:54:44.964Z,335
2017-01-27T08:55:50.163Z,330
2017-01-27T08:56:55.365Z,300
2017-01-27T08:58:01.529Z,290
2017-01-27T08:59:06.730Z,295
2017-01-27T09:00:12.897Z,300
2017-01-27T09:01:18.099Z,310
2017-01-27T09:02:23.364Z,340
2017-01-27T09:03:29.485Z,335
2017-01-27T09:04:35.653Z,350
2017-01-27T09:05:41.825Z,375
2017-01-27T09:06:48.003Z,375
2017-01-27T09:07:54.201Z,375
2017-01-27T09:09:00.423Z,380
2017-01-27T09:10:06.577Z,380
2017-01-27T09:11:11.778Z,395
2017-01-27T09:12:16.980Z,385
2017-01-27T09:13:21.212Z,390
2017-01-27T09:14:26.400Z,380
2017-01-27T09:15:31.599Z,395
2017-01-27T09:16:37.775Z,385
2017-01-27T09:17:43.034Z,390
2017-01-27T09:18:49.257Z,405
2017-01-27T09:19:53.486Z,425
2017-01-27T09:20:57.782Z,435
2017-01-27T09:22:02.000Z,425
2017-01-27T09:23:08.169Z,415
2017-01-27T09:24:13.369Z,400
2017-01-27T09:25:18.569Z,400
2017-01-27T09:26:23.768Z,410
2017-01-27T09:27:29.949Z,420
2017-01-27T09:28:34.195Z,420
2017-01-27T09:29:40.494Z,400
2017-01-27T09:30:45.596Z,425
2017-01-27T09:31:51.774Z,405
2017-01-27T09:32:56.949Z,415
2017-01-27T09:34:03.131Z,415
2017-01-27T09:35:08.336Z,415
2017-01-27T09:36:14.513Z,430
2017-01-27T09:37:19.708Z,415
2017-01-27T09:38:21.993Z,410
2017-01-27T09:39:26.229Z,400
2017-01-27T09:40:32.426Z,395
2017-01-27T09:41:37.633Z,415
2017-01-27T09:42:42.892Z,425
2017-01-27T09:43:48.022Z,420
2017-01-27T09:44:53.218Z,425
2017-01-27T09:45:57.427Z,425
2017-01-27T09:47:02.626Z,420
2017-01-27T09:48:08.849Z,430
2017-01-27T09:49:15.041Z,460
2017-01-27T09:50:20.230Z,450
2017-01-27T09:51:25.432Z,465
2017-01-27T09:52:30.630Z,440
2017-01-27T09:53:36.790Z,390
2017-01-27T09:54:42.001Z,385
2017-01-27T09:55:47.231Z,420
2017-01-27T09:56:52.423Z,505
2017-01-27T09:57:58.588Z,575
2017-01-27T09:59:04.755Z,520
2017-01-27T10:00:09.946Z,490
2017-01-27T10:01:15.160Z,530
2017-01-27T10:02:19.398Z,545
2017-01-27T10:03:25.564Z,575
2017-01-27T10:04:28.912Z,610
2017-01-27T10:05:34.127Z,605
2017-01-27T10:06:37.397Z,670
2017-01-27T10:07:42.616Z,675
2017-01-27T10:08:48.794Z,660
2017-01-27T10:09:53.997Z,660
2017-01-27T10:11:00.157Z,745
2017-01-27T10:12:06.372Z,700
2017-01-27T10:13:12.660Z,650
2017-01-27T10:14:17.872Z,610
2017-01-27T10:15:24.150Z,585
2017-01-27T10:16:30.319Z,570
2017-01-27T10:17:36.508Z,530
2017-01-27T10:18:40.710Z,575
2017-01-27T10:19:46.881Z,600
2017-01-27T10:20:52.096Z,610
2017-01-27T10:21:57.318Z,605
2017-01-27T10:23:02.510Z,710
2017-01-27T10:24:06.785Z,555
2017-01-27T10:25:12.957Z,480
2017-01-27T10:26:19.131Z,520
2017-01-27T10:27:25.314Z,665
2017-01-27T10:28:31.493Z,900
2017-01-27T10:29:37.654Z,470
2017-01-27T10:30:43.847Z,485
2017-01-27T10:31:48.085Z,510
2017-01-27T10:32:54.250Z,505
2017-01-27T10:33:58.460Z,670
2017-01-27T10:35:04.640Z,540
2017-01-27T10:36:10.873Z,465
2017-01-27T10:37:13.109Z,445
2017-01-27T10:38:18.318Z,425
2017-01-27T10:39:23.517Z,445
2017-01-27T10:40:28.717Z,470
2017-01-27T10:41:34.888Z,505
2017-01-27T10:42:40.060Z,660
2017-01-27T10:43:46.341Z,770
2017-01-27T10:44:49.611Z,825
2017-01-27T10:45:54.811Z,795
2017-01-27T10:47:00.990Z,740
2017-01-27T10:48:05.201Z,750
2017-01-27T10:49:10.403Z,690
2017-01-27T10:50:14.613Z,695
2017-01-27T10:51:19.844Z,735
2017-01-27T10:52:24.077Z,755
2017-01-27T10:53:29.277Z,745
2017-01-27T10:54:34.477Z,770
2017-01-27T10:55:39.720Z,735
2017-01-27T10:56:43.935Z,710
2017-01-27T10:57:49.139Z,725
2017-01-27T10:58:54.402Z,780
2017-01-27T11:00:00.577Z,765
2017-01-27T11:01:05.784Z,760
2017-01-27T11:02:11.008Z,760
2017-01-27T11:03:17.297Z,650
2017-01-27T11:04:21.466Z,455
2017-01-27T11:05:26.646Z,410
2017-01-27T11:06:32.816Z,385
2017-01-27T11:07:38.988Z,375
2017-01-27T11:08:44.195Z,365
2017-01-27T11:09:50.363Z,360
2017-01-27T11:10:55.566Z,355
2017-01-27T11:12:01.744Z,365
2017-01-27T11:13:07.918Z,375
2017-01-27T11:14:13.088Z,435
2017-01-27T11:15:19.258Z,390
2017-01-27T11:16:23.468Z,345
2017-01-27T11:17:26.679Z,335
2017-01-27T11:18:31.902Z,330
2017-01-27T11:19:38.073Z,330
2017-01-27T11:20:44.244Z,330
2017-01-27T11:21:50.420Z,330
2017-01-27T11:22:56.647Z,330
2017-01-27T11:24:02.829Z,335
2017-01-27T11:25:07.060Z,330
2017-01-27T11:26:13.232Z,335
2017-01-27T11:27:19.402Z,340
2017-01-27T11:28:24.613Z,345
2017-01-27T11:29:29.823Z,345
2017-01-27T11:30:34.064Z,350
2017-01-27T11:31:40.226Z,350
2017-01-27T11:32:44.456Z,345
2017-01-27T11:33:50.626Z,345
2017-01-27T11:34:55.836Z,345
2017-01-27T11:37:05.273Z,335
2017-01-27T11:38:10.525Z,325
2017-01-27T11:39:16.692Z,320
2017-01-27T11:40:22.870Z,310
2017-01-27T11:41:27.118Z,310
2017-01-27T11:42:33.303Z,305
2017-01-27T11:43:38.493Z,305
2017-01-27T11:44:43.690Z,305
2017-01-27T11:45:49.860Z,305
2017-01-27T11:46:55.066Z,305
2017-01-27T11:48:00.323Z,310
2017-01-27T11:49:05.544Z,305
2017-01-27T11:50:09.754Z,310
2017-01-27T11:51:14.953Z,315
2017-01-27T11:52:20.155Z,320
2017-01-27T11:53:25.352Z,320
2017-01-27T11:54:30.558Z,330
2017-01-27T11:55:36.760Z,330
2017-01-27T11:56:41.931Z,330
2017-01-27T11:57:48.095Z,335
2017-01-27T11:58:54.270Z,335
2017-01-27T12:00:00.521Z,335
2017-01-27T12:01:06.663Z,335
2017-01-27T12:02:12.847Z,330
2017-01-27T12:03:17.037Z,330
2017-01-27T12:04:23.214Z,330
2017-01-27T12:05:27.455Z,325
2017-01-27T12:06:33.623Z,325
2017-01-27T12:07:39.807Z,335
2017-01-27T12:08:45.978Z,325
2017-01-27T12:09:52.156Z,325
2017-01-27T12:10:58.337Z,320
2017-01-27T12:12:03.542Z,315
2017-01-27T12:13:08.742Z,315
2017-01-27T12:14:14.925Z,310
2017-01-27T12:15:21.147Z,310
2017-01-27T12:16:26.340Z,310
2017-01-27T12:17:31.510Z,305
2017-01-27T12:18:36.709Z,300
2017-01-27T12:19:42.878Z,290
2017-01-27T12:20:48.088Z,285
2017-01-27T12:21:53.278Z,280
2017-01-27T12:22:58.481Z,275
2017-01-27T12:24:04.641Z,270
2017-01-27T12:25:08.856Z,265
2017-01-27T12:26:15.025Z,260
2017-01-27T12:27:21.203Z,255
2017-01-27T12:28:26.408Z,250
2017-01-27T12:29:31.662Z,250
2017-01-27T12:30:35.898Z,245
2017-01-27T12:31:41.092Z,245
2017-01-27T12:32:46.285Z,245
2017-01-27T12:33:52.465Z,245
2017-01-27T12:34:58.700Z,250
2017-01-27T12:36:03.977Z,245
2017-01-27T12:37:08.215Z,240
2017-01-27T12:38:13.483Z,240
2017-01-27T12:39:18.688Z,245
2017-01-27T12:40:24.868Z,250
2017-01-27T12:41:29.145Z,250
2017-01-27T12:42:35.374Z,245
2017-01-27T12:43:40.571Z,250
2017-01-27T12:44:45.748Z,250
2017-01-27T12:45:51.954Z,250
2017-01-27T12:46:58.119Z,250
2017-01-27T12:48:02.353Z,250
2017-01-27T12:49:07.562Z,250
2017-01-27T12:50:11.800Z,245
2017-01-27T12:51:17.966Z,245
2017-01-27T12:52:24.134Z,245
2017-01-27T12:53:30.323Z,240
2017-01-27T12:54:36.490Z,235
2017-01-27T12:55:41.693Z,235
2017-01-27T12:56:47.862Z,230
2017-01-27T12:57:53.067Z,230
2017-01-27T12:58:59.234Z,225
2017-01-27T13:00:04.415Z,220
2017-01-27T13:01:08.628Z,220
2017-01-27T13:02:14.929Z,215
2017-01-27T13:03:20.025Z,210
2017-01-27T13:04:25.223Z,210
2017-01-27T13:05:30.415Z,205
2017-01-27T13:06:36.596Z,205
2017-01-27T13:07:41.800Z,195
2017-01-27T13:08:47.974Z,195
2017-01-27T13:09:54.173Z,190
2017-01-27T13:10:59.357Z,185
2017-01-27T13:12:03.591Z,185
2017-01-27T13:13:08.782Z,180
2017-01-27T13:14:13.016Z,185
2017-01-27T13:15:18.221Z,180
2017-01-27T13:16:24.389Z,175
2017-01-27T13:17:30.598Z,175
2017-01-27T13:18:36.738Z,175
2017-01-27T13:19:42.907Z,170
2017-01-27T13:20:49.167Z,170
2017-01-27T13:21:52.405Z,165
2017-01-27T13:22:56.649Z,165
2017-01-27T13:24:02.819Z,160
2017-01-27T13:25:09.006Z,160
2017-01-27T13:26:14.197Z,160
2017-01-27T13:27:20.368Z,160
2017-01-27T13:28:26.628Z,160
2017-01-27T13:29:31.896Z,155
2017-01-27T13:30:38.089Z,155
2017-01-27T13:31:43.294Z,155
2017-01-27T13:32:48.489Z,155
2017-01-27T13:33:53.723Z,160
2017-01-27T13:34:58.901Z,160
2017-01-27T13:36:04.101Z,155
2017-01-27T13:37:10.277Z,155
2017-01-27T13:38:15.500Z,155
2017-01-27T13:39:20.698Z,155
2017-01-27T13:40:26.870Z,155
2017-01-27T13:41:33.068Z,155
2017-01-27T13:42:39.256Z,155
2017-01-27T13:43:44.485Z,150
2017-01-27T13:44:50.658Z,150
2017-01-27T13:45:55.860Z,150
2017-01-27T13:47:02.038Z,145
2017-01-27T13:48:08.244Z,145
2017-01-27T13:49:14.420Z,145
2017-01-27T13:50:20.673Z,140
2017-01-27T13:51:26.845Z,140
2017-01-27T13:52:31.079Z,140
2017-01-27T13:53:37.284Z,135
2017-01-27T13:54:43.422Z,135
2017-01-27T13:55:49.652Z,135
2017-01-27T13:56:55.821Z,135
2017-01-27T13:58:00.105Z,135
2017-01-27T13:59:06.234Z,135
2017-01-27T14:00:12.409Z,135
2017-01-27T14:01:18.630Z,140
2017-01-27T14:02:23.914Z,140
2017-01-27T14:03:30.084Z,140
2017-01-27T14:04:34.382Z,140
2017-01-27T14:05:40.552Z,140
2017-01-27T14:06:46.752Z,145
2017-01-27T14:07:51.920Z,145
2017-01-27T14:08:58.196Z,145
2017-01-27T14:10:04.367Z,155
2017-01-27T14:11:09.603Z,150
2017-01-27T14:12:14.798Z,150
2017-01-27T14:13:19.979Z,150
2017-01-27T14:14:26.144Z,150
2017-01-27T14:15:31.331Z,150
2017-01-27T14:16:34.572Z,150
2017-01-27T14:17:37.783Z,150
2017-01-27T14:18:43.971Z,150
2017-01-27T14:19:49.163Z,145
2017-01-27T14:20:54.372Z,145
2017-01-27T14:21:59.579Z,140
2017-01-27T14:23:05.765Z,140
2017-01-27T14:24:10.995Z,135
2017-01-27T14:25:16.151Z,135
2017-01-27T14:26:21.378Z,135
2017-01-27T14:27:26.571Z,130
2017-01-27T14:28:32.774Z,130
2017-01-27T14:29:38.924Z,125
2017-01-27T14:30:44.131Z,125
2017-01-27T14:31:48.351Z,125
2017-01-27T14:32:53.571Z,120
2017-01-27T14:33:59.751Z,120
2017-01-27T14:35:05.920Z,120
2017-01-27T14:36:12.145Z,115
2017-01-27T14:37:16.371Z,115
2017-01-27T14:38:22.552Z,115
2017-01-27T14:39:28.716Z,115
2017-01-27T14:40:33.924Z,110
2017-01-27T14:41:39.141Z,110
2017-01-27T14:42:44.337Z,115
2017-01-27T14:43:49.510Z,115
2017-01-27T14:44:54.682Z,115
2017-01-27T14:45:59.884Z,115
2017-01-27T14:47:06.053Z,115
2017-01-27T14:48:11.258Z,115
2017-01-27T14:49:16.464Z,115
2017-01-27T14:50:21.649Z,110
2017-01-27T14:51:27.824Z,110
2017-01-27T14:52:33.139Z,105
2017-01-27T14:53:39.301Z,105
2017-01-27T14:54:45.462Z,110
2017-01-27T14:55:50.643Z,110
2017-01-27T14:56:56.895Z,110
2017-01-27T14:58:03.011Z,110
2017-01-27T14:59:09.186Z,110
2017-01-27T15:00:14.392Z,110
2017-01-27T15:01:19.596Z,110
2017-01-27T15:02:24.976Z,110
2017-01-27T15:03:31.159Z,105
2017-01-27T15:04:36.375Z,100
2017-01-27T15:05:41.555Z,100
2017-01-27T15:06:47.837Z,95
2017-01-27T15:07:53.043Z,95
2017-01-27T15:08:59.206Z,95
2017-01-27T15:10:05.380Z,90
2017-01-27T15:11:09.595Z,85
2017-01-27T15:12:15.776Z,85
2017-01-27T15:13:21.949Z,85
2017-01-27T15:14:28.115Z,80
2017-01-27T15:15:33.322Z,80
2017-01-27T15:16:38.527Z,80
2017-01-27T15:17:44.741Z,80
2017-01-27T15:18:50.906Z,75
2017-01-27T15:19:57.037Z,75
2017-01-27T15:21:01.244Z,75
2017-01-27T15:22:07.426Z,75
2017-01-27T15:23:13.615Z,75
2017-01-27T15:24:19.813Z,70
2017-01-27T15:25:25.963Z,70
2017-01-27T15:26:31.180Z,65
2017-01-27T15:27:36.401Z,65
2017-01-27T15:28:42.588Z,60
2017-01-27T15:29:48.750Z,60
2017-01-27T15:30:55.028Z,55
2017-01-27T15:32:00.244Z,55
2017-01-27T15:33:06.434Z,55
2017-01-27T15:34:10.642Z,50
2017-01-27T15:35:16.871Z,50
2017-01-27T15:36:21.109Z,45
2017-01-27T15:37:26.294Z,45