createdAt,value
2023-03-18T00:00:19.345Z,63.09
2023-03-18T00:02:42.206Z,62.51
2023-03-18T00:05:04.958Z,63.00
2023-03-18T00:07:27.225Z,63.17
2023-03-18T00:09:48.838Z,62.61
2023-03-18T00:12:10.777Z,64.31
2023-03-18T00:14:32.961Z,64.18
2023-03-18T00:16:55.101Z,64.27
2023-03-18T00:19:17.878Z,64.06
2023-03-18T00:21:39.340Z,65.00
2023-03-18T00:24:01.094Z,65.38
2023-03-18T00:26:23.730Z,64.50
2023-03-18T00:28:45.180Z,63.88
2023-03-18T00:31:11.470Z,64.81
2023-03-18T00:33:32.914Z,64.33
2023-03-18T00:35:54.844Z,66.23
2023-03-18T00:38:20.917Z,65.45
2023-03-18T00:40:53.427Z,65.51
2023-03-18T00:43:15.236Z,65.05
2023-03-18T00:45:38.397Z,64.76
2023-03-18T00:47:59.854Z,65.26
2023-03-18T00:50:21.299Z,64.66
2023-03-18T00:52:43.896Z,65.96
2023-03-18T00:55:06.977Z,66.02
2023-03-18T00:57:29.607Z,67.10
2023-03-18T00:59:51.853Z,66.52
2023-03-18T01:02:13.543Z,66.84
2023-03-18T01:04:35.134Z,66.60
2023-03-18T01:06:57.918Z,66.24
2023-03-18T01:09:19.438Z,66.33
2023-03-18T01:11:40.964Z,65.82
2023-03-18T01:14:03.588Z,68.43
2023-03-18T01:16:25.364Z,66.82
2023-03-18T01:18:47.445Z,66.61
2023-03-18T01:21:10.401Z,66.46
2023-03-18T01:23:31.886Z,66.40
2023-03-18T01:25:53.652Z,66.91
2023-03-18T01:28:15.604Z,67.55
2023-03-18T01:30:38.259Z,67.30
2023-03-18T01:33:00.806Z,67.02
2023-03-18T01:35:22.705Z,67.13
2023-03-18T01:37:44.246Z,67.55
2023-03-18T01:40:08.155Z,67.64
2023-03-18T01:42:30.137Z,69.03
2023-03-18T01:45:16.191Z,68.33
2023-03-18T01:47:37.629Z,67.99
2023-03-18T01:49:59.950Z,69.96
2023-03-18T01:52:29.035Z,69.16
2023-03-18T01:55:01.090Z,68.81
2023-03-18T01:57:24.130Z,68.45
2023-03-18T01:59:48.820Z,69.34
2023-03-18T02:02:15.708Z,71.80
2023-03-18T02:04:42.171Z,73.60
2023-03-18T02:07:04.716Z,72.14
2023-03-18T02:09:26.226Z,73.48
2023-03-18T02:11:51.760Z,72.51
2023-03-18T02:14:15.003Z,72.47
2023-03-18T02:16:45.339Z,71.74
2023-03-18T02:19:20.354Z,73.02
2023-03-18T02:22:08.715Z,74.01
2023-03-18T02:24:44.320Z,74.38
2023-03-18T02:27:18.437Z,72.51
2023-03-18T02:29:42.505Z,72.89
2023-03-18T02:32:07.528Z,73.06
2023-03-18T02:34:29.707Z,73.88
2023-03-18T02:36:51.676Z,75.21
2023-03-18T02:39:15.343Z,75.82
2023-03-18T02:41:37.664Z,75.10
2023-03-18T02:43:59.450Z,76.92
2023-03-18T02:46:42.964Z,75.72
2023-03-18T02:49:07.687Z,78.60
2023-03-18T02:51:29.741Z,77.61
2023-03-18T02:53:54.367Z,77.42
2023-03-18T02:56:16.227Z,77.15
2023-03-18T02:58:38.224Z,78.56
2023-03-18T03:01:00.406Z,78.49
2023-03-18T03:03:22.059Z,78.64
2023-03-18T03:05:43.645Z,78.80
2023-03-18T03:08:05.631Z,79.07
2023-03-18T03:10:27.065Z,79.38
2023-03-18T03:12:48.901Z,78.58
2023-03-18T03:15:10.953Z,77.96
2023-03-18T03:17:33.707Z,76.69
2023-03-18T03:19:55.199Z,75.93
2023-03-18T03:22:17.432Z,74.93
2023-03-18T03:24:39.025Z,74.27
2023-03-18T03:27:00.655Z,73.71
2023-03-18T03:29:22.151Z,72.76
2023-03-18T03:31:43.590Z,73.10
2023-03-18T03:34:05.047Z,72.35
2023-03-18T03:36:26.806Z,72.35
2023-03-18T03:38:48.370Z,71.06
2023-03-18T03:41:11.746Z,70.73
2023-03-18T03:43:34.003Z,71.15
2023-03-18T03:45:55.811Z,70.76
2023-03-18T03:48:17.599Z,70.71
2023-03-18T03:50:39.841Z,70.66
2023-03-18T03:53:02.557Z,71.08
2023-03-18T03:55:25.003Z,71.82
2023-03-18T03:57:46.616Z,72.62
2023-03-18T04:00:16.669Z,74.13
2023-03-18T04:02:38.116Z,75.07
2023-03-18T04:05:00.200Z,74.42
2023-03-18T04:07:21.659Z,75.79
2023-03-18T04:09:43.102Z,77.76
2023-03-18T04:12:05.673Z,76.48
2023-03-18T04:14:27.094Z,77.01
2023-03-18T04:16:48.971Z,76.42
2023-03-18T04:19:11.068Z,76.83
2023-03-18T04:21:33.012Z,76.61
2023-03-18T04:23:54.548Z,75.94
2023-03-18T04:26:16.049Z,76.55
2023-03-18T04:28:38.326Z,75.51
2023-03-18T04:30:59.960Z,74.44
2023-03-18T04:33:21.449Z,74.03
2023-03-18T04:35:43.649Z,72.58
2023-03-18T04:38:05.660Z,72.67
2023-03-18T04:40:27.110Z,74.05
2023-03-18T04:42:48.910Z,73.52
2023-03-18T04:45:10.946Z,73.70
2023-03-18T04:47:33.579Z,73.47
2023-03-18T04:49:55.217Z,74.04
2023-03-18T04:52:17.188Z,74.59
2023-03-18T04:54:39.638Z,75.05
2023-03-18T04:57:01.662Z,75.47
2023-03-18T04:59:23.106Z,74.99
2023-03-18T05:01:44.694Z,76.24
2023-03-18T05:04:06.649Z,76.36
2023-03-18T05:06:30.779Z,75.68
2023-03-18T05:08:52.874Z,73.61
2023-03-18T05:11:14.968Z,71.73
2023-03-18T05:13:36.415Z,69.40
2023-03-18T05:15:57.998Z,67.63
2023-03-18T05:18:19.401Z,64.55
2023-03-18T05:20:40.874Z,64.47
2023-03-18T05:23:03.040Z,63.03
2023-03-18T05:25:24.480Z,63.12
2023-03-18T05:27:47.593Z,62.72
2023-03-18T05:30:11.104Z,63.02
2023-03-18T05:32:32.691Z,63.67
2023-03-18T05:34:54.168Z,62.83
2023-03-18T05:37:15.980Z,63.31
2023-03-18T05:39:38.142Z,63.20
2023-03-18T05:42:00.548Z,64.15
2023-03-18T05:44:22.231Z,63.87
2023-03-18T05:46:43.773Z,63.73
2023-03-18T05:49:05.208Z,64.17
2023-03-18T05:51:26.667Z,65.17
2023-03-18T05:53:48.433Z,65.50
2023-03-18T05:56:10.519Z,66.99
2023-03-18T05:58:32.699Z,66.10
2023-03-18T06:00:54.824Z,63.67
2023-03-18T06:03:18.132Z,64.44
2023-03-18T06:05:40.024Z,64.51
2023-03-18T06:08:02.896Z,63.79
2023-03-18T06:10:25.843Z,64.80
2023-03-18T06:12:47.707Z,64.58
2023-03-18T06:15:11.034Z,64.23
2023-03-18T06:17:32.595Z,64.46
2023-03-18T06:19:54.489Z,64.75
2023-03-18T06:22:16.880Z,64.65
2023-03-18T06:24:38.305Z,64.85
2023-03-18T06:26:59.754Z,64.77
2023-03-18T06:29:21.182Z,65.50
2023-03-18T06:31:42.644Z,65.72
2023-03-18T06:34:04.976Z,65.97
2023-03-18T06:36:26.688Z,65.67
2023-03-18T06:38:48.133Z,65.25
2023-03-18T06:41:09.589Z,65.05
2023-03-18T06:43:31.211Z,65.37
2023-03-18T06:45:52.997Z,65.90
2023-03-18T06:48:15.090Z,65.84
2023-03-18T06:50:38.323Z,66.44
2023-03-18T06:52:59.762Z,64.66
2023-03-18T06:55:21.793Z,63.81
2023-03-18T06:57:43.535Z,63.12
2023-03-18T07:00:05.502Z,63.02
2023-03-18T07:02:27.495Z,63.34
2023-03-18T07:04:49.830Z,62.67
2023-03-18T07:07:11.947Z,62.60
2023-03-18T07:09:33.490Z,62.75
2023-03-18T07:11:55.069Z,62.71
2023-03-18T07:14:16.564Z,63.51
2023-03-18T07:16:39.098Z,63.69
2023-03-18T07:19:02.029Z,63.25
2023-03-18T07:21:23.656Z,64.35
2023-03-18T07:23:45.219Z,65.24
2023-03-18T07:26:07.132Z,64.71
2023-03-18T07:28:28.553Z,64.05
2023-03-18T07:30:51.963Z,64.22
2023-03-18T07:33:15.748Z,63.82
2023-03-18T07:35:40.916Z,63.59
2023-03-18T07:38:02.503Z,63.49
2023-03-18T07:40:24.336Z,63.58
2023-03-18T07:42:45.848Z,64.38
2023-03-18T07:45:08.328Z,65.90
2023-03-18T07:47:30.553Z,65.53
2023-03-18T07:49:52.038Z,65.23
2023-03-18T07:52:13.977Z,64.15
2023-03-18T07:54:35.906Z,63.66
2023-03-18T07:56:57.464Z,60.85
2023-03-18T07:59:19.240Z,58.13
2023-03-18T08:01:41.445Z,56.41
2023-03-18T08:04:03.008Z,56.22
2023-03-18T08:06:25.272Z,55.22
2023-03-18T08:08:46.808Z,54.58
2023-03-18T08:11:09.425Z,54.38
2023-03-18T08:13:30.911Z,54.44
2023-03-18T08:15:53.000Z,54.86
2023-03-18T08:18:14.658Z,54.78
2023-03-18T08:20:36.171Z,55.21
2023-03-18T08:22:57.873Z,56.13
2023-03-18T08:25:20.147Z,55.48
2023-03-18T08:27:42.390Z,54.88
2023-03-18T08:30:04.327Z,53.33
2023-03-18T08:32:25.854Z,53.79
2023-03-18T08:34:47.757Z,53.05
2023-03-18T08:37:09.868Z,52.44
2023-03-18T08:39:32.166Z,52.19
2023-03-18T08:41:53.735Z,51.92
2023-03-18T08:44:15.359Z,51.79
2023-03-18T08:46:39.747Z,51.85
2023-03-18T08:49:02.042Z,53.27
2023-03-18T08:51:23.574Z,52.42
2023-03-18T08:53:45.019Z,52.78
2023-03-18T08:56:07.841Z,52.99
2023-03-18T08:58:29.704Z,53.56
2023-03-18T09:00:52.531Z,53.79
2023-03-18T09:03:14.780Z,53.79
2023-03-18T09:05:37.724Z,53.75
2023-03-18T09:08:00.338Z,53.93
2023-03-18T09:10:21.978Z,54.66
2023-03-18T09:12:44.386Z,54.73
2023-03-18T09:15:07.436Z,54.95
2023-03-18T09:17:45.280Z,54.74
2023-03-18T09:20:14.017Z,54.88
2023-03-18T09:22:36.254Z,54.81
2023-03-18T09:24:58.626Z,54.96
2023-03-18T09:27:20.101Z,54.95
2023-03-18T09:29:43.196Z,55.12
2023-03-18T09:32:06.088Z,55.27
2023-03-18T09:34:27.531Z,56.18
2023-03-18T09:36:51.193Z,57.08
2023-03-18T09:39:13.037Z,56.55
2023-03-18T09:42:15.945Z,56.89
2023-03-18T09:44:38.753Z,57.85
2023-03-18T09:47:16.300Z,56.86
2023-03-18T09:49:49.538Z,57.66
2023-03-18T09:52:31.949Z,58.03
2023-03-18T09:55:03.065Z,57.82
2023-03-18T09:57:30.188Z,58.10
2023-03-18T09:59:57.270Z,58.50
2023-03-18T10:02:28.191Z,58.00
2023-03-18T10:04:56.233Z,57.48
2023-03-18T10:07:20.973Z,57.88
2023-03-18T10:09:47.065Z,57.66
2023-03-18T10:12:26.942Z,56.87
2023-03-18T10:15:11.304Z,55.99
2023-03-18T10:17:40.083Z,54.99
2023-03-18T10:20:09.132Z,52.67
2023-03-18T10:22:48.172Z,51.16
2023-03-18T10:25:46.941Z,50.88
2023-03-18T10:29:02.138Z,49.34
2023-03-18T10:31:52.268Z,49.34
2023-03-18T10:34:19.002Z,49.57
2023-03-18T10:36:47.407Z,48.60
2023-03-18T10:39:16.347Z,47.17
2023-03-18T10:41:39.012Z,48.56
2023-03-18T10:44:05.887Z,48.52
2023-03-18T10:46:28.296Z,47.89
2023-03-18T10:49:21.550Z,46.48
2023-03-18T10:52:06.172Z,47.78
2023-03-18T10:54:32.901Z,46.58
2023-03-18T10:56:54.780Z,47.03
2023-03-18T10:59:22.610Z,46.90
2023-03-18T11:01:48.503Z,46.06
2023-03-18T11:04:16.663Z,45.29
2023-03-18T11:06:45.161Z,44.79
2023-03-18T11:09:10.758Z,45.38
2023-03-18T11:11:34.874Z,45.92
2023-03-18T11:13:57.959Z,45.84
2023-03-18T11:16:30.526Z,44.61
2023-03-18T11:18:52.814Z,45.47
2023-03-18T11:21:15.033Z,46.81
2023-03-18T11:24:07.630Z,49.38
2023-03-18T11:26:30.419Z,48.47
2023-03-18T11:28:57.828Z,47.99
2023-03-18T11:31:19.581Z,47.69
2023-03-18T11:33:41.041Z,47.32
2023-03-18T11:36:08.864Z,49.50
2023-03-18T11:38:33.014Z,49.07
2023-03-18T11:41:23.102Z,47.94
2023-03-18T11:44:01.100Z,48.63
2023-03-18T11:46:48.859Z,48.87
2023-03-18T11:49:14.761Z,46.94
2023-03-18T11:51:49.089Z,48.75
2023-03-18T11:54:27.934Z,47.82
2023-03-18T11:57:27.427Z,47.21
2023-03-18T12:00:49.099Z,47.33
2023-03-18T12:03:38.417Z,47.27
2023-03-18T12:06:21.631Z,49.41
2023-03-18T12:08:57.015Z,48.43
2023-03-18T12:11:28.642Z,45.88
2023-03-18T12:14:05.637Z,45.09
2023-03-18T12:16:51.906Z,44.80
2023-03-18T12:19:38.111Z,44.71
2023-03-18T12:22:12.679Z,44.74
2023-03-18T12:25:04.164Z,43.18
2023-03-18T12:27:41.703Z,42.62
2023-03-18T12:30:03.140Z,42.63
2023-03-18T12:32:28.374Z,42.39
2023-03-18T12:35:05.911Z,43.30
2023-03-18T12:38:03.040Z,45.01
2023-03-18T12:40:29.325Z,44.38
2023-03-18T12:43:32.255Z,43.00
2023-03-18T12:46:00.274Z,42.59
2023-03-18T12:48:43.105Z,44.95
2023-03-18T12:51:14.905Z,44.91
2023-03-18T12:53:44.193Z,44.42
2023-03-18T12:56:22.455Z,45.32
2023-03-18T12:58:48.765Z,45.15
2023-03-18T13:01:18.100Z,45.10
2023-03-18T13:03:48.624Z,44.56
2023-03-18T13:06:42.138Z,44.23
2023-03-18T13:09:33.180Z,44.02
2023-03-18T13:11:54.637Z,43.91
2023-03-18T13:14:28.865Z,42.63
2023-03-18T13:16:51.956Z,43.33
2023-03-18T13:19:13.519Z,42.37
2023-03-18T13:21:43.301Z,42.48
2023-03-18T13:24:25.780Z,41.98
2023-03-18T13:27:22.619Z,42.73
2023-03-18T13:29:51.518Z,41.59
2023-03-18T13:33:03.779Z,41.18
2023-03-18T13:35:50.878Z,42.20
2023-03-18T13:38:45.748Z,42.10
2023-03-18T13:41:45.555Z,42.06
2023-03-18T13:44:19.259Z,42.79
2023-03-18T13:46:45.601Z,44.24
2023-03-18T13:49:18.768Z,44.57
2023-03-18T13:51:40.237Z,44.56
2023-03-18T13:54:08.744Z,44.47
2023-03-18T13:56:42.805Z,43.67
2023-03-18T13:59:07.800Z,43.63
2023-03-18T14:01:33.612Z,43.13
2023-03-18T14:04:43.119Z,43.46
2023-03-18T14:07:20.140Z,44.20
2023-03-18T14:10:15.313Z,43.65
2023-03-18T14:12:40.920Z,44.08
2023-03-18T14:15:14.545Z,43.58
2023-03-18T14:17:47.663Z,44.40
2023-03-18T14:20:15.182Z,43.46
2023-03-18T14:22:38.038Z,43.56
2023-03-18T14:25:13.297Z,43.25
2023-03-18T14:27:45.371Z,43.82
2023-03-18T14:30:32.044Z,44.33
2023-03-18T14:32:58.632Z,43.42
2023-03-18T14:35:30.427Z,43.45
2023-03-18T14:38:06.460Z,43.02
2023-03-18T14:40:28.918Z,42.29
2023-03-18T14:42:59.543Z,43.49
2023-03-18T14:45:27.729Z,42.42
2023-03-18T14:47:57.761Z,41.91
2023-03-18T14:50:32.812Z,42.96
2023-03-18T14:53:01.427Z,43.19
2023-03-18T14:55:27.865Z,43.34
2023-03-18T14:57:51.165Z,43.82
2023-03-18T15:00:17.388Z,43.88
2023-03-18T15:02:39.799Z,43.85
2023-03-18T15:05:02.700Z,43.54
2023-03-18T15:07:34.236Z,41.95
2023-03-18T15:09:56.937Z,41.85
2023-03-18T15:12:25.282Z,41.38
2023-03-18T15:14:46.710Z,41.62
2023-03-18T15:17:16.839Z,40.12
2023-03-18T15:19:38.291Z,40.83
2023-03-18T15:22:05.861Z,41.13
2023-03-18T15:24:27.803Z,40.70
2023-03-18T15:27:04.058Z,40.59
2023-03-18T15:29:33.204Z,40.47
2023-03-18T15:32:10.115Z,39.50
2023-03-18T15:34:33.530Z,40.86
2023-03-18T15:36:58.285Z,40.18
2023-03-18T15:39:36.177Z,39.65
2023-03-18T15:41:59.382Z,40.39
2023-03-18T15:44:29.768Z,40.84
2023-03-18T15:46:52.368Z,40.74
2023-03-18T15:49:13.894Z,41.41
2023-03-18T15:51:43.071Z,41.25
2023-03-18T15:54:14.799Z,42.53
2023-03-18T15:56:44.384Z,42.51
2023-03-18T15:59:19.819Z,43.14
2023-03-18T16:01:41.835Z,41.14
2023-03-18T16:04:06.594Z,41.92
2023-03-18T16:06:28.815Z,41.44
2023-03-18T16:08:50.262Z,41.81
2023-03-18T16:11:14.399Z,42.03
2023-03-18T16:13:37.177Z,43.43
2023-03-18T16:15:58.721Z,43.16
2023-03-18T16:18:21.585Z,43.68
2023-03-18T16:20:45.612Z,43.40
2023-03-18T16:23:07.557Z,43.63
2023-03-18T16:25:29.039Z,43.85
2023-03-18T16:27:54.128Z,44.26
2023-03-18T16:30:20.142Z,44.60
2023-03-18T16:32:41.638Z,44.94
2023-03-18T16:35:03.715Z,45.25
2023-03-18T16:37:27.287Z,45.36
2023-03-18T16:39:48.801Z,45.51
2023-03-18T16:42:10.463Z,45.49
2023-03-18T16:44:34.665Z,46.96
2023-03-18T16:46:57.709Z,47.83
2023-03-18T16:49:29.814Z,49.09
2023-03-18T16:51:51.791Z,49.30
2023-03-18T16:54:17.828Z,49.13
2023-03-18T16:56:39.614Z,49.62
2023-03-18T16:59:01.413Z,49.66
2023-03-18T17:01:24.983Z,49.52
2023-03-18T17:03:46.601Z,49.64
2023-03-18T17:06:08.835Z,50.11
2023-03-18T17:08:30.256Z,50.23
2023-03-18T17:10:56.972Z,50.38
2023-03-18T17:13:29.956Z,50.57
2023-03-18T17:15:51.805Z,50.74
2023-03-18T17:18:16.330Z,50.62
2023-03-18T17:20:37.947Z,51.01
2023-03-18T17:23:01.055Z,51.88
2023-03-18T17:25:25.605Z,52.03
2023-03-18T17:27:50.603Z,52.32
2023-03-18T17:30:20.622Z,52.44
2023-03-18T17:32:42.098Z,52.98
2023-03-18T17:35:13.203Z,53.57
2023-03-18T17:37:34.707Z,53.91
2023-03-18T17:39:56.436Z,54.43
2023-03-18T17:42:29.709Z,54.58
2023-03-18T17:44:51.292Z,54.65
2023-03-18T17:47:14.557Z,54.86
2023-03-18T17:49:38.498Z,55.53
2023-03-18T17:52:01.189Z,55.42
2023-03-18T17:54:25.353Z,56.25
2023-03-18T17:56:47.266Z,56.29
2023-03-18T17:59:17.658Z,56.04
2023-03-18T18:01:39.469Z,56.53
2023-03-18T18:04:01.749Z,56.44
2023-03-18T18:06:28.898Z,56.69
2023-03-18T18:08:50.529Z,57.12
2023-03-18T18:11:24.312Z,57.48
2023-03-18T18:13:46.122Z,57.36
2023-03-18T18:16:07.609Z,57.17
2023-03-18T18:18:29.231Z,57.82
2023-03-18T18:20:56.711Z,58.77
2023-03-18T18:23:25.065Z,58.90
2023-03-18T18:25:46.522Z,59.03
2023-03-18T18:28:19.424Z,58.61
2023-03-18T18:30:40.923Z,58.66
2023-03-18T18:33:02.897Z,59.48
2023-03-18T18:35:25.708Z,59.50
2023-03-18T18:37:48.670Z,59.56
2023-03-18T18:40:12.142Z,60.15
2023-03-18T18:42:33.566Z,59.84
2023-03-18T18:44:54.996Z,60.75
2023-03-18T18:47:19.142Z,60.42
2023-03-18T18:49:40.931Z,60.71
2023-03-18T18:52:02.560Z,60.44
2023-03-18T18:54:25.013Z,61.11
2023-03-18T18:56:47.129Z,62.29
2023-03-18T18:59:24.792Z,61.36
2023-03-18T19:01:46.284Z,61.90
2023-03-18T19:04:14.559Z,62.39
2023-03-18T19:06:36.543Z,62.09
2023-03-18T19:09:00.332Z,62.01
2023-03-18T19:11:21.804Z,61.80
2023-03-18T19:13:43.244Z,61.93
2023-03-18T19:16:12.233Z,62.09
2023-03-18T19:18:41.848Z,61.94
2023-03-18T19:21:03.553Z,61.98
2023-03-18T19:23:27.966Z,64.37
2023-03-18T19:25:49.892Z,63.81
2023-03-18T19:28:20.963Z,63.19
2023-03-18T19:30:42.778Z,63.05
2023-03-18T19:33:18.230Z,62.86
2023-03-18T19:35:41.390Z,64.58
2023-03-18T19:38:02.933Z,65.86
2023-03-18T19:40:31.286Z,64.84
2023-03-18T19:42:52.701Z,65.62
2023-03-18T19:45:14.359Z,66.02
2023-03-18T19:47:36.081Z,65.43
2023-03-18T19:49:57.741Z,65.39
2023-03-18T19:52:24.974Z,65.42
2023-03-18T19:54:47.155Z,68.27
2023-03-18T19:57:24.840Z,69.54
2023-03-18T19:59:48.535Z,71.60
2023-03-18T20:02:19.953Z,68.66
2023-03-18T20:04:41.550Z,68.22
2023-03-18T20:07:06.102Z,67.43
2023-03-18T20:09:28.461Z,67.36
2023-03-18T20:11:53.732Z,67.06
2023-03-18T20:14:27.757Z,68.54
2023-03-18T20:16:49.670Z,68.02
2023-03-18T20:19:13.616Z,67.52
2023-03-18T20:21:36.284Z,68.34
2023-03-18T20:24:07.720Z,68.77
2023-03-18T20:26:29.175Z,68.36
2023-03-18T20:28:55.400Z,68.49
2023-03-18T20:31:16.904Z,68.10
2023-03-18T20:33:38.343Z,69.21
2023-03-18T20:35:59.862Z,70.74
2023-03-18T20:38:37.776Z,70.74
2023-03-18T20:41:00.386Z,69.76
2023-03-18T20:43:25.447Z,70.04
2023-03-18T20:45:47.033Z,69.52
2023-03-18T20:48:08.923Z,69.32
2023-03-18T20:50:30.996Z,68.92
2023-03-18T20:52:52.795Z,70.08
2023-03-18T20:55:23.771Z,69.25
2023-03-18T20:57:45.701Z,68.95
2023-03-18T21:00:08.069Z,69.21
2023-03-18T21:02:32.685Z,71.69
2023-03-18T21:04:56.599Z,71.19
2023-03-18T21:07:18.080Z,70.38
2023-03-18T21:09:39.583Z,70.19
2023-03-18T21:12:01.046Z,72.60
2023-03-18T21:14:22.545Z,71.36
2023-03-18T21:16:44.119Z,71.11
2023-03-18T21:19:05.561Z,71.09
2023-03-18T21:21:31.328Z,70.47
2023-03-18T21:23:54.092Z,70.55
2023-03-18T21:26:16.001Z,71.66
2023-03-18T21:28:37.404Z,71.94
2023-03-18T21:30:59.165Z,71.01
2023-03-18T21:33:33.400Z,70.47
2023-03-18T21:35:58.305Z,70.97
2023-03-18T21:38:19.829Z,70.80
2023-03-18T21:40:41.529Z,73.54
2023-03-18T21:43:22.862Z,73.48
2023-03-18T21:45:44.306Z,72.71
2023-03-18T21:48:08.552Z,72.88
2023-03-18T21:50:31.139Z,73.45
2023-03-18T21:52:53.788Z,75.10
2023-03-18T21:55:16.408Z,72.85
2023-03-18T21:57:37.832Z,72.18
2023-03-18T21:59:59.267Z,71.67
2023-03-18T22:02:29.590Z,71.49
2023-03-18T22:04:51.087Z,71.49
2023-03-18T22:07:14.264Z,71.55
2023-03-18T22:09:35.669Z,71.96
2023-03-18T22:11:57.506Z,72.06
2023-03-18T22:14:18.935Z,72.23
2023-03-18T22:16:40.361Z,71.48
2023-03-18T22:19:01.800Z,70.47
2023-03-18T22:21:26.064Z,70.52
2023-03-18T22:23:47.652Z,70.40
2023-03-18T22:26:14.083Z,70.40
2023-03-18T22:28:35.691Z,70.92
2023-03-18T22:30:57.694Z,71.06
2023-03-18T22:33:24.196Z,71.78
2023-03-18T22:35:45.841Z,72.35
2023-03-18T22:38:13.346Z,72.35
2023-03-18T22:40:35.380Z,72.08
2023-03-18T22:42:59.696Z,73.62
2023-03-18T22:45:28.774Z,72.36
2023-03-18T22:47:51.647Z,72.96
2023-03-18T22:50:13.394Z,73.22
2023-03-18T22:52:34.896Z,73.54
2023-03-18T22:55:02.412Z,73.28
2023-03-18T22:57:28.774Z,73.44
2023-03-18T22:59:50.387Z,73.43
2023-03-18T23:02:25.178Z,74.65
2023-03-18T23:04:48.172Z,76.42
2023-03-18T23:07:31.129Z,74.96
2023-03-18T23:09:56.916Z,74.99
2023-03-18T23:12:18.777Z,74.59
2023-03-18T23:14:40.947Z,74.59
2023-03-18T23:17:02.406Z,75.80
2023-03-18T23:19:23.860Z,75.12
2023-03-18T23:21:45.327Z,74.51
2023-03-18T23:24:07.302Z,74.34
2023-03-18T23:26:28.765Z,74.29
2023-03-18T23:28:50.226Z,74.08
2023-03-18T23:31:12.256Z,74.03
2023-03-18T23:33:33.874Z,74.27
2023-03-18T23:35:55.358Z,75.89
2023-03-18T23:38:16.812Z,75.78
2023-03-18T23:40:38.517Z,79.83
2023-03-18T23:43:00.340Z,79.78
2023-03-18T23:45:24.710Z,77.83
2023-03-18T23:47:46.637Z,77.65
2023-03-18T23:50:10.329Z,77.24
2023-03-18T23:52:31.797Z,77.23
2023-03-18T23:54:53.211Z,78.66
2023-03-18T23:57:15.518Z,78.60
2023-03-18T23:59:37.146Z,78.06
