createdAt,value
2023-02-12T00:00:16.570Z,300.17
2023-02-12T00:02:43.953Z,299.88
2023-02-12T00:05:12.357Z,307.70
2023-02-12T00:07:39.833Z,290.13
2023-02-12T00:10:07.636Z,279.08
2023-02-12T00:12:34.875Z,274.75
2023-02-12T00:15:02.181Z,267.30
2023-02-12T00:17:29.671Z,245.88
2023-02-12T00:19:56.830Z,231.15
2023-02-12T00:22:24.551Z,227.48
2023-02-12T00:24:52.126Z,224.35
2023-02-12T00:27:19.357Z,219.38
2023-02-12T00:29:46.497Z,234.35
2023-02-12T00:32:14.564Z,233.40
2023-02-12T00:34:41.665Z,244.02
2023-02-12T00:37:08.781Z,263.77
2023-02-12T00:39:38.257Z,240.20
2023-02-12T00:42:05.560Z,261.95
2023-02-12T00:44:32.895Z,277.20
2023-02-12T00:47:02.579Z,259.05
2023-02-12T00:49:35.571Z,273.93
2023-02-12T00:52:07.524Z,282.95
2023-02-12T00:54:35.073Z,284.95
2023-02-12T00:57:02.510Z,291.05
2023-02-12T00:59:30.041Z,298.20
2023-02-12T01:01:57.418Z,309.25
2023-02-12T01:04:25.146Z,320.30
2023-02-12T01:06:52.524Z,302.73
2023-02-12T01:09:19.764Z,297.70
2023-02-12T01:11:49.765Z,268.15
2023-02-12T01:14:17.077Z,252.98
2023-02-12T01:16:44.256Z,259.17
2023-02-12T01:19:11.882Z,263.90
2023-02-12T01:21:39.559Z,245.73
2023-02-12T01:24:06.844Z,242.63
2023-02-12T01:26:34.010Z,238.15
2023-02-12T01:29:02.320Z,235.43
2023-02-12T01:31:31.941Z,241.38
2023-02-12T01:33:59.761Z,250.30
2023-02-12T01:36:27.518Z,259.75
2023-02-12T01:38:54.780Z,258.88
2023-02-12T01:41:27.795Z,264.25
2023-02-12T01:44:08.426Z,252.25
2023-02-12T01:49:10.115Z,254.23
2023-02-12T01:51:37.356Z,262.45
2023-02-12T01:54:08.925Z,262.48
2023-02-12T01:56:39.453Z,269.48
2023-02-12T02:01:34.682Z,257.30
2023-02-12T02:04:07.605Z,258.38
2023-02-12T02:07:00.088Z,255.63
2023-02-12T02:09:29.070Z,254.25
2023-02-12T02:12:15.772Z,254.77
2023-02-12T02:14:48.564Z,259.05
2023-02-12T02:17:38.599Z,267.17
2023-02-12T02:20:25.041Z,259.50
2023-02-12T02:23:25.697Z,259.83
2023-02-12T02:26:14.738Z,266.60
2023-02-12T02:29:05.485Z,259.48
2023-02-12T02:34:22.006Z,280.50
2023-02-12T02:37:20.111Z,296.52
2023-02-12T02:40:03.663Z,293.65
2023-02-12T02:42:36.918Z,293.13
2023-02-12T02:45:13.418Z,289.30
2023-02-12T02:47:45.789Z,317.33
2023-02-12T02:50:19.860Z,322.73
2023-02-12T02:53:02.870Z,315.85
2023-02-12T02:55:36.271Z,312.80
2023-02-12T02:58:06.643Z,303.42
2023-02-12T03:00:39.214Z,307.25
2023-02-12T03:03:28.804Z,303.25
2023-02-12T03:05:59.533Z,295.33
2023-02-12T03:08:29.353Z,284.17
2023-02-12T03:11:00.037Z,283.17
2023-02-12T03:16:19.275Z,257.05
2023-02-12T03:21:30.453Z,234.98
2023-02-12T03:24:11.303Z,247.93
2023-02-12T03:26:47.053Z,249.32
2023-02-12T03:29:16.685Z,246.50
2023-02-12T03:31:46.695Z,247.53
2023-02-12T03:34:18.635Z,252.18
2023-02-12T03:36:54.446Z,248.82
2023-02-12T03:39:59.885Z,241.20
2023-02-12T03:42:32.582Z,239.60
2023-02-12T03:45:20.989Z,256.23
2023-02-12T03:48:04.745Z,246.18
2023-02-12T03:50:46.030Z,224.25
2023-02-12T03:53:13.144Z,218.02
2023-02-12T03:55:41.958Z,203.43
2023-02-12T03:58:10.158Z,200.75
2023-02-12T04:00:38.341Z,198.13
2023-02-12T04:03:05.986Z,207.45
2023-02-12T04:05:33.257Z,208.98
2023-02-12T04:08:00.405Z,244.25
2023-02-12T04:10:36.757Z,256.55
2023-02-12T04:13:19.268Z,251.25
2023-02-12T04:16:08.654Z,244.98
2023-02-12T04:18:46.850Z,255.70
2023-02-12T04:21:24.922Z,248.30
2023-02-12T04:24:13.399Z,262.30
2023-02-12T04:26:51.453Z,261.15
2023-02-12T04:29:42.775Z,267.50
2023-02-12T04:32:16.318Z,267.20
2023-02-12T04:34:53.640Z,268.77
2023-02-12T04:37:41.804Z,260.23
2023-02-12T04:40:13.763Z,252.48
2023-02-12T04:42:44.792Z,262.30
2023-02-12T04:45:16.548Z,256.20
2023-02-12T04:47:44.720Z,262.13
2023-02-12T04:50:12.282Z,261.20
2023-02-12T04:52:39.372Z,262.05
2023-02-12T04:55:08.498Z,253.88
2023-02-12T04:57:35.534Z,250.63
2023-02-12T05:00:02.700Z,250.38
2023-02-12T05:02:29.724Z,245.57
2023-02-12T05:04:56.816Z,255.85
2023-02-12T05:07:23.982Z,260.00
2023-02-12T05:09:51.133Z,261.23
2023-02-12T05:12:18.242Z,257.17
2023-02-12T05:14:45.324Z,259.10
2023-02-12T05:17:15.518Z,264.95
2023-02-12T05:19:42.648Z,258.38
2023-02-12T05:22:10.181Z,232.93
2023-02-12T05:24:38.368Z,231.20
2023-02-12T05:27:05.552Z,231.15
2023-02-12T05:29:32.591Z,229.10
2023-02-12T05:31:59.963Z,230.98
2023-02-12T05:34:27.248Z,226.82
2023-02-12T05:36:54.485Z,228.90
2023-02-12T05:39:21.596Z,244.68
2023-02-12T05:41:48.708Z,251.75
2023-02-12T05:44:15.797Z,253.35
2023-02-12T05:46:43.222Z,233.98
2023-02-12T05:49:10.627Z,218.38
2023-02-12T05:51:37.939Z,214.52
2023-02-12T05:54:06.677Z,186.27
2023-02-12T05:56:37.662Z,181.05
2023-02-12T05:59:07.704Z,173.48
2023-02-12T06:01:41.637Z,174.10
2023-02-12T06:04:12.657Z,166.27
2023-02-12T06:06:42.389Z,162.55
2023-02-12T06:09:11.555Z,163.23
2023-02-12T06:11:38.720Z,165.27
2023-02-12T06:14:06.583Z,167.95
2023-02-12T06:16:35.659Z,161.82
2023-02-12T06:19:04.006Z,171.20
2023-02-12T06:21:31.368Z,170.55
2023-02-12T06:23:58.379Z,170.30
2023-02-12T06:26:25.619Z,168.75
2023-02-12T06:28:53.021Z,171.30
2023-02-12T06:31:28.458Z,168.82
2023-02-12T06:33:56.842Z,168.73
2023-02-12T06:36:24.240Z,169.50
2023-02-12T06:38:51.546Z,171.95
2023-02-12T06:41:19.062Z,168.55
2023-02-12T06:43:48.476Z,167.82
2023-02-12T06:46:16.140Z,166.77
2023-02-12T06:48:43.300Z,165.88
2023-02-12T06:51:11.609Z,163.57
2023-02-12T06:53:38.875Z,165.40
2023-02-12T06:56:07.334Z,171.63
2023-02-12T06:58:34.485Z,176.35
2023-02-12T07:01:13.931Z,170.50
2023-02-12T07:03:42.765Z,172.60
2023-02-12T07:06:10.174Z,173.77
2023-02-12T07:08:37.683Z,174.10
2023-02-12T07:11:05.540Z,168.43
2023-02-12T07:13:35.147Z,177.60
2023-02-12T07:16:09.802Z,172.90
2023-02-12T07:18:38.517Z,171.93
2023-02-12T07:21:06.381Z,179.20
2023-02-12T07:23:34.533Z,190.05
2023-02-12T07:26:03.671Z,191.93
2023-02-12T07:28:33.882Z,199.25
2023-02-12T07:31:13.398Z,195.10
2023-02-12T07:33:40.676Z,204.75
2023-02-12T07:36:10.018Z,205.30
2023-02-12T07:38:42.333Z,204.75
2023-02-12T07:41:13.364Z,200.90
2023-02-12T07:43:49.209Z,198.80
2023-02-12T07:46:25.593Z,199.45
2023-02-12T07:48:55.468Z,198.50
2023-02-12T07:51:23.907Z,219.32
2023-02-12T07:53:51.250Z,229.00
2023-02-12T07:56:20.959Z,224.07
2023-02-12T07:58:50.259Z,221.63
2023-02-12T08:01:18.556Z,212.80
2023-02-12T08:03:46.021Z,233.20
2023-02-12T08:06:21.287Z,233.32
2023-02-12T08:08:52.536Z,237.48
2023-02-12T08:11:19.903Z,235.75
2023-02-12T08:13:47.326Z,232.98
2023-02-12T08:16:17.390Z,221.05
2023-02-12T08:18:44.860Z,216.73
2023-02-12T08:21:13.846Z,212.45
2023-02-12T08:23:41.979Z,219.73
2023-02-12T08:26:15.621Z,217.43
2023-02-12T08:28:44.873Z,218.07
2023-02-12T08:31:17.089Z,245.68
2023-02-12T08:33:45.554Z,244.60
2023-02-12T08:36:15.775Z,232.05
2023-02-12T08:38:45.064Z,229.20
2023-02-12T08:43:49.488Z,241.30
2023-02-12T08:46:22.784Z,244.05
2023-02-12T08:48:52.002Z,239.93
2023-02-12T08:51:20.461Z,243.52
2023-02-12T08:53:48.667Z,241.75
2023-02-12T08:56:22.644Z,244.25
2023-02-12T08:58:51.129Z,234.40
2023-02-12T09:01:20.931Z,230.18
2023-02-12T09:03:48.578Z,215.40
2023-02-12T09:06:20.282Z,213.25
2023-02-12T09:08:50.799Z,236.65
2023-02-12T09:11:26.792Z,232.45
2023-02-12T09:13:59.769Z,208.43
2023-02-12T09:16:33.244Z,236.30
2023-02-12T09:19:00.891Z,274.02
2023-02-12T09:21:31.292Z,216.35
2023-02-12T09:24:01.792Z,202.13
2023-02-12T09:26:33.781Z,202.60
2023-02-12T09:29:02.229Z,210.23
2023-02-12T09:31:30.504Z,232.95
2023-02-12T09:34:15.961Z,231.23
2023-02-12T09:36:43.538Z,212.63
2023-02-12T09:39:14.842Z,191.23
2023-02-12T09:42:18.571Z,175.40
2023-02-12T09:44:58.771Z,137.85
2023-02-12T09:48:05.956Z,130.25
2023-02-12T09:50:40.519Z,124.95
2023-02-12T09:53:11.677Z,91.45
2023-02-12T09:55:44.435Z,78.43
2023-02-12T09:59:02.186Z,78.20
2023-02-12T10:01:34.068Z,47.17
2023-02-12T10:04:04.431Z,34.13
2023-02-12T10:06:42.010Z,27.27
2023-02-12T10:09:34.615Z,25.48
2023-02-12T10:12:39.592Z,24.88
2023-02-12T10:15:24.692Z,24.88
2023-02-12T10:18:10.517Z,25.05
2023-02-12T10:24:01.721Z,27.02
2023-02-12T10:29:24.723Z,28.65
2023-02-12T10:35:07.328Z,28.17
2023-02-12T10:38:00.042Z,27.75
2023-02-12T10:40:36.650Z,26.65
2023-02-12T10:43:05.209Z,26.30
2023-02-12T10:45:37.985Z,28.55
2023-02-12T10:48:20.852Z,26.00
2023-02-12T10:54:35.149Z,25.73
2023-02-12T10:57:13.402Z,25.95
2023-02-12T10:59:42.832Z,24.65
2023-02-12T11:02:25.617Z,22.75
2023-02-12T11:04:55.527Z,28.95
2023-02-12T11:07:24.457Z,26.00
2023-02-12T11:09:53.837Z,25.02
2023-02-12T11:12:39.522Z,24.80
2023-02-12T11:15:27.151Z,22.95
2023-02-12T11:18:05.311Z,25.42
2023-02-12T11:20:48.994Z,23.58
2023-02-12T11:23:34.897Z,23.67
2023-02-12T11:26:19.556Z,24.27
2023-02-12T11:29:21.262Z,23.92
2023-02-12T11:35:40.777Z,23.55
2023-02-12T11:38:36.186Z,24.45
2023-02-12T11:41:28.229Z,24.75
2023-02-12T11:43:57.563Z,27.20
2023-02-12T11:46:27.831Z,27.63
2023-02-12T11:49:06.076Z,26.38
2023-02-12T11:51:43.129Z,26.45
2023-02-12T11:54:37.654Z,25.92
2023-02-12T11:57:09.225Z,26.77
2023-02-12T12:00:17.888Z,23.00
2023-02-12T12:09:07.440Z,25.02
2023-02-12T12:12:05.571Z,28.48
2023-02-12T12:18:14.668Z,24.98
2023-02-12T12:20:59.310Z,22.48
2023-02-12T12:23:36.064Z,22.52
2023-02-12T12:26:15.931Z,23.23
2023-02-12T12:28:50.500Z,23.67
2023-02-12T12:31:19.322Z,23.92
2023-02-12T12:34:13.920Z,22.95
2023-02-12T12:36:52.873Z,23.70
2023-02-12T12:39:35.023Z,22.70
2023-02-12T12:42:23.466Z,26.83
2023-02-12T12:45:45.058Z,25.73
2023-02-12T12:48:39.890Z,22.33
2023-02-12T12:51:28.420Z,22.15
2023-02-12T12:54:19.752Z,24.17
2023-02-12T12:57:02.416Z,32.28
2023-02-12T12:59:32.310Z,28.30
2023-02-12T13:02:59.794Z,26.38
2023-02-12T13:05:58.633Z,26.55
2023-02-12T13:08:39.660Z,25.38
2023-02-12T13:11:22.536Z,24.90
2023-02-12T13:13:52.122Z,27.83
2023-02-12T13:16:29.496Z,26.20
2023-02-12T13:19:18.318Z,26.10
2023-02-12T13:22:05.963Z,28.73
2023-02-12T13:24:36.187Z,28.30
2023-02-12T13:27:11.078Z,25.52
2023-02-12T13:29:52.812Z,26.20
2023-02-12T13:32:24.766Z,25.65
2023-02-12T13:34:53.291Z,26.13
2023-02-12T13:37:26.598Z,26.10
2023-02-12T13:39:55.452Z,27.48
2023-02-12T13:42:40.757Z,27.63
2023-02-12T13:45:49.796Z,26.83
2023-02-12T13:48:24.479Z,26.50
2023-02-12T13:51:02.499Z,23.95
2023-02-12T13:53:37.380Z,23.67
2023-02-12T13:56:14.795Z,24.65
2023-02-12T13:58:56.105Z,25.35
2023-02-12T14:01:52.407Z,22.95
2023-02-12T14:04:32.288Z,22.42
2023-02-12T14:07:10.111Z,23.43
2023-02-12T14:10:14.958Z,24.73
2023-02-12T14:12:43.356Z,24.52
2023-02-12T14:15:19.783Z,23.52
2023-02-12T14:18:20.213Z,23.95
2023-02-12T14:20:49.177Z,23.92
2023-02-12T14:23:30.448Z,22.45
2023-02-12T14:26:01.486Z,23.10
2023-02-12T14:28:52.416Z,23.10
2023-02-12T14:31:21.351Z,24.55
2023-02-12T14:36:51.774Z,24.52
2023-02-12T14:39:25.070Z,24.73
2023-02-12T14:42:01.414Z,24.38
2023-02-12T14:44:40.600Z,26.55
2023-02-12T14:47:41.206Z,26.02
2023-02-12T14:50:56.811Z,26.20
2023-02-12T14:53:30.747Z,28.67
2023-02-12T14:55:58.754Z,37.53
2023-02-12T14:58:26.970Z,29.65
2023-02-12T15:01:01.647Z,28.85
2023-02-12T15:03:50.816Z,45.60
2023-02-12T15:12:53.950Z,31.30
2023-02-12T15:15:38.757Z,29.40
2023-02-12T15:18:06.417Z,28.67
2023-02-12T15:23:48.833Z,27.83
2023-02-12T15:29:07.053Z,29.10
2023-02-12T15:31:35.520Z,30.05
2023-02-12T15:34:05.207Z,30.80
2023-02-12T15:36:44.888Z,34.75
2023-02-12T15:42:06.448Z,35.97
2023-02-12T15:47:17.487Z,39.33
2023-02-12T15:49:55.995Z,39.53
2023-02-12T15:52:36.320Z,41.85
2023-02-12T15:55:05.501Z,48.40
2023-02-12T15:57:32.802Z,55.30
2023-02-12T16:00:10.025Z,54.58
2023-02-12T16:02:37.214Z,54.45
2023-02-12T16:05:10.479Z,60.65
2023-02-12T16:07:38.509Z,65.82
2023-02-12T16:10:06.348Z,73.13
2023-02-12T16:12:37.113Z,73.60
2023-02-12T16:15:04.851Z,80.85
2023-02-12T16:17:37.622Z,82.85
2023-02-12T16:22:56.868Z,77.10
2023-02-12T16:25:32.198Z,67.70
2023-02-12T16:30:49.377Z,73.85
2023-02-12T16:33:51.138Z,84.95
2023-02-12T16:36:25.187Z,90.43
2023-02-12T16:38:59.395Z,65.70
2023-02-12T16:41:45.665Z,62.17
2023-02-12T16:44:37.613Z,71.43
2023-02-12T16:50:22.108Z,88.05
2023-02-12T17:01:41.333Z,106.10
2023-02-12T17:04:10.467Z,116.20
2023-02-12T17:07:02.218Z,135.25
2023-02-12T17:09:32.766Z,143.38
2023-02-12T17:12:01.868Z,112.72
2023-02-12T17:14:31.681Z,149.40
2023-02-12T17:17:02.966Z,168.23
2023-02-12T17:19:31.074Z,199.20
2023-02-12T17:22:07.791Z,207.48
2023-02-12T17:27:16.694Z,115.20
2023-02-12T17:30:00.972Z,144.65
2023-02-12T17:37:57.945Z,148.80
2023-02-12T17:43:09.159Z,153.55
2023-02-12T17:45:40.311Z,155.57
2023-02-12T17:48:08.901Z,157.63
2023-02-12T17:53:19.314Z,172.88
2023-02-12T17:56:18.205Z,156.57
2023-02-12T17:58:47.799Z,161.65
2023-02-12T18:01:16.993Z,164.55
2023-02-12T18:03:44.377Z,166.75
2023-02-12T18:06:14.347Z,194.38
2023-02-12T18:08:42.917Z,216.82
2023-02-12T18:11:10.998Z,194.70
2023-02-12T18:13:39.811Z,200.10
2023-02-12T18:16:08.268Z,182.63
2023-02-12T18:18:38.492Z,169.13
2023-02-12T18:21:10.142Z,172.02
2023-02-12T18:23:37.598Z,175.40
2023-02-12T18:26:31.919Z,170.23
2023-02-12T18:28:59.704Z,176.00
2023-02-12T18:31:28.479Z,180.48
2023-02-12T18:33:56.170Z,168.82
2023-02-12T18:36:26.858Z,179.52
2023-02-12T18:41:25.997Z,169.50
2023-02-12T18:43:53.477Z,162.57
2023-02-12T18:46:22.882Z,156.50
2023-02-12T18:48:50.472Z,154.63
2023-02-12T18:51:21.359Z,160.20
2023-02-12T18:53:49.550Z,157.43
2023-02-12T18:56:16.843Z,158.65
2023-02-12T18:58:44.274Z,159.73
2023-02-12T19:01:16.177Z,155.10
2023-02-12T19:03:47.071Z,160.60
2023-02-12T19:06:14.537Z,155.75
2023-02-12T19:08:42.038Z,152.10
2023-02-12T19:11:10.434Z,147.35
2023-02-12T19:13:38.341Z,146.07
2023-02-12T19:16:14.365Z,156.60
2023-02-12T19:18:41.717Z,157.40
2023-02-12T19:21:13.524Z,158.05
2023-02-12T19:23:40.896Z,151.85
2023-02-12T19:26:10.048Z,158.95
2023-02-12T19:28:38.812Z,175.70
2023-02-12T19:31:15.443Z,159.60
2023-02-12T19:33:43.253Z,152.23
2023-02-12T19:36:11.718Z,147.95
2023-02-12T19:38:39.159Z,150.32
2023-02-12T19:41:14.679Z,153.85
2023-02-12T19:43:42.359Z,143.88
2023-02-12T19:46:12.849Z,135.40
2023-02-12T19:48:40.414Z,132.43
2023-02-12T19:51:10.263Z,130.98
2023-02-12T19:53:45.363Z,154.02
2023-02-12T19:56:12.816Z,157.77
2023-02-12T19:58:44.144Z,166.95
2023-02-12T20:01:34.760Z,150.48
2023-02-12T20:10:30.207Z,151.93
2023-02-12T20:12:58.313Z,153.88
2023-02-12T20:15:27.596Z,156.98
2023-02-12T20:17:55.770Z,184.43
2023-02-12T20:20:23.427Z,178.68
2023-02-12T20:22:51.697Z,183.30
2023-02-12T20:25:25.196Z,179.45
2023-02-12T20:27:57.877Z,178.82
2023-02-12T20:30:26.588Z,172.77
2023-02-12T20:41:11.663Z,184.18
2023-02-12T20:43:41.319Z,182.20
2023-02-12T20:46:24.936Z,186.90
2023-02-12T20:48:54.755Z,195.45
2023-02-12T20:51:29.159Z,208.43
2023-02-12T20:54:08.254Z,207.63
2023-02-12T20:59:20.654Z,197.40
2023-02-12T21:01:48.325Z,183.70
2023-02-12T21:04:17.809Z,183.10
2023-02-12T21:06:46.237Z,185.23
2023-02-12T21:09:17.146Z,186.07
2023-02-12T21:11:53.399Z,190.23
2023-02-12T21:14:23.153Z,189.75
2023-02-12T21:19:41.005Z,205.88
2023-02-12T21:22:11.413Z,221.25
2023-02-12T21:24:50.286Z,227.45
2023-02-12T21:27:26.503Z,233.90
2023-02-12T21:30:01.629Z,213.85
2023-02-12T21:32:39.294Z,210.98
2023-02-12T21:35:10.625Z,193.73
2023-02-12T21:37:39.777Z,166.35
2023-02-12T21:40:09.207Z,211.02
2023-02-12T21:45:22.967Z,234.65
2023-02-12T21:48:13.266Z,198.13
2023-02-12T21:50:47.318Z,186.45
2023-02-12T21:56:13.946Z,176.15
2023-02-12T22:20:43.141Z,205.30
2023-02-12T22:25:55.427Z,209.55
2023-02-12T22:28:35.326Z,213.65
2023-02-12T22:31:08.427Z,213.63
2023-02-12T22:33:37.628Z,256.98
2023-02-12T22:36:08.752Z,282.55
2023-02-12T22:38:39.364Z,249.77
2023-02-12T22:43:38.414Z,295.38
2023-02-12T22:46:08.586Z,252.35
2023-02-12T22:48:37.031Z,275.80
2023-02-12T22:54:13.449Z,261.15
2023-02-12T22:56:41.809Z,247.55
2023-02-12T22:59:10.709Z,249.98
2023-02-12T23:01:40.497Z,242.25
2023-02-12T23:04:09.068Z,232.45
2023-02-12T23:06:39.173Z,227.00
2023-02-12T23:09:10.215Z,215.93
2023-02-12T23:11:39.875Z,194.48
2023-02-12T23:14:15.758Z,179.63
2023-02-12T23:17:03.826Z,157.25
2023-02-12T23:28:24.739Z,165.68
2023-02-12T23:31:32.810Z,181.15
2023-02-12T23:34:01.335Z,196.73
2023-02-12T23:36:30.854Z,199.98
2023-02-12T23:39:01.107Z,183.32
2023-02-12T23:41:29.089Z,154.13
2023-02-12T23:44:03.049Z,147.50
2023-02-12T23:46:32.003Z,152.75
2023-02-12T23:49:00.505Z,157.05
2023-02-12T23:51:30.794Z,148.95
2023-02-12T23:54:00.984Z,151.10
2023-02-12T23:56:32.734Z,164.57
2023-02-12T23:59:02.671Z,169.10
