createdAt,value
2019-05-16T00:00:20.977Z,2.07
2019-05-16T00:02:49.669Z,2.40
2019-05-16T00:05:18.773Z,1.90
2019-05-16T00:07:49.216Z,2.47
2019-05-16T00:10:18.774Z,1.30
2019-05-16T00:12:48.714Z,1.83
2019-05-16T00:15:18.321Z,2.43
2019-05-16T00:17:48.847Z,2.10
2019-05-16T00:20:19.128Z,2.23
2019-05-16T00:22:48.410Z,2.00
2019-05-16T00:25:18.021Z,1.90
2019-05-16T00:27:47.987Z,2.30
2019-05-16T00:30:18.099Z,2.00
2019-05-16T00:32:48.135Z,1.90
2019-05-16T00:35:18.281Z,1.73
2019-05-16T00:37:48.424Z,1.80
2019-05-16T00:40:18.763Z,1.83
2019-05-16T00:42:49.114Z,1.83
2019-05-16T00:45:18.672Z,1.83
2019-05-16T00:47:48.135Z,1.90
2019-05-16T00:50:18.329Z,1.60
2019-05-16T00:52:48.797Z,1.40
2019-05-16T00:55:18.093Z,1.57
2019-05-16T00:57:48.237Z,1.30
2019-05-16T01:00:18.672Z,1.67
2019-05-16T01:02:48.578Z,1.27
2019-05-16T01:05:19.171Z,1.30
2019-05-16T01:07:48.223Z,1.67
2019-05-16T01:10:18.314Z,1.20
2019-05-16T01:12:48.123Z,1.43
2019-05-16T01:15:18.345Z,1.60
2019-05-16T01:17:48.343Z,1.17
2019-05-16T01:20:19.199Z,1.13
2019-05-16T01:22:48.997Z,1.60
2019-05-16T01:25:19.464Z,1.40
2019-05-16T01:27:48.378Z,1.20
2019-05-16T01:30:18.624Z,1.43
2019-05-16T01:32:49.279Z,1.57
2019-05-16T01:35:18.826Z,1.20
2019-05-16T01:37:48.828Z,1.53
2019-05-16T01:40:18.918Z,1.60
2019-05-16T01:42:48.929Z,1.50
2019-05-16T01:45:18.839Z,1.60
2019-05-16T01:47:48.201Z,1.50
2019-05-16T01:50:18.096Z,1.60
2019-05-16T01:52:48.672Z,1.50
2019-05-16T01:55:18.617Z,1.30
2019-05-16T01:57:48.113Z,1.60
2019-05-16T02:00:24.766Z,1.40
2019-05-16T02:02:49.318Z,1.60
2019-05-16T02:05:18.793Z,1.53
2019-05-16T02:07:48.141Z,1.83
2019-05-16T02:10:18.175Z,1.60
2019-05-16T02:12:48.972Z,1.23
2019-05-16T02:15:18.345Z,1.30
2019-05-16T02:17:48.517Z,1.53
2019-05-16T02:20:18.127Z,1.43
2019-05-16T02:22:48.187Z,1.50
2019-05-16T02:25:18.569Z,1.37
2019-05-16T02:27:48.851Z,1.70
2019-05-16T02:30:21.346Z,1.23
2019-05-16T02:32:51.943Z,1.20
2019-05-16T02:35:21.072Z,1.60
2019-05-16T02:37:51.671Z,1.30
2019-05-16T02:40:21.662Z,1.03
2019-05-16T02:42:51.468Z,1.50
2019-05-16T02:45:24.413Z,1.67
2019-05-16T02:47:51.553Z,1.30
2019-05-16T02:50:22.367Z,1.33
2019-05-16T02:52:51.679Z,1.43
2019-05-16T02:55:21.649Z,1.63
2019-05-16T02:57:51.045Z,1.33
2019-05-16T03:00:44.313Z,1.80
2019-05-16T03:03:13.050Z,1.73
2019-05-16T03:05:43.165Z,1.30
2019-05-16T03:08:13.175Z,1.27
2019-05-16T03:10:41.943Z,1.10
2019-05-16T03:13:11.446Z,1.50
2019-05-16T03:15:41.231Z,1.27
2019-05-16T03:18:12.299Z,1.40
2019-05-16T03:20:42.259Z,1.83
2019-05-16T03:23:11.540Z,1.20
2019-05-16T03:25:41.928Z,1.50
2019-05-16T03:28:11.250Z,1.40
2019-05-16T03:30:44.470Z,2.03
2019-05-16T03:33:19.215Z,1.83
2019-05-16T03:35:44.503Z,1.70
2019-05-16T03:38:12.158Z,1.83
2019-05-16T03:40:41.451Z,1.30
2019-05-16T03:43:11.542Z,2.03
2019-05-16T03:45:41.741Z,2.40
2019-05-16T03:48:11.977Z,2.40
2019-05-16T03:50:41.325Z,2.13
2019-05-16T03:53:11.673Z,2.40
2019-05-16T03:55:41.054Z,2.20
2019-05-16T03:58:11.717Z,2.33
2019-05-16T04:00:55.016Z,2.10
2019-05-16T04:03:28.253Z,2.27
2019-05-16T04:05:54.551Z,2.33
2019-05-16T04:08:24.841Z,2.30
2019-05-16T04:10:53.487Z,2.20
2019-05-16T04:13:22.350Z,2.43
2019-05-16T04:15:52.863Z,1.70
2019-05-16T04:18:22.516Z,2.30
2019-05-16T04:20:52.587Z,2.00
2019-05-16T04:23:22.006Z,2.10
2019-05-16T04:25:52.233Z,2.80
2019-05-16T04:28:22.491Z,1.80
2019-05-16T04:30:52.096Z,2.00
2019-05-16T04:33:22.414Z,2.57
2019-05-16T04:35:52.637Z,2.00
2019-05-16T04:38:34.865Z,2.50
2019-05-16T04:40:52.733Z,2.17
2019-05-16T04:43:22.428Z,2.27
2019-05-16T04:45:52.485Z,2.57
2019-05-16T04:48:22.739Z,2.90
2019-05-16T04:50:52.488Z,2.93
2019-05-16T04:53:21.714Z,2.57
2019-05-16T04:55:51.957Z,2.00
2019-05-16T04:58:23.951Z,1.97
2019-05-16T05:00:52.566Z,2.97
2019-05-16T05:03:22.467Z,2.83
2019-05-16T05:05:51.938Z,2.80
2019-05-16T05:08:22.153Z,2.80
2019-05-16T05:10:51.831Z,6.90
2019-05-16T05:13:22.229Z,3.90
2019-05-16T05:15:51.511Z,2.83
2019-05-16T05:18:21.221Z,2.77
2019-05-16T05:20:52.466Z,2.70
2019-05-16T05:23:21.257Z,3.13
2019-05-16T05:25:51.385Z,4.80
2019-05-16T05:28:21.333Z,4.40
2019-05-16T05:30:50.763Z,3.00
2019-05-16T05:33:21.144Z,3.00
2019-05-16T05:35:50.750Z,2.47
2019-05-16T05:38:21.370Z,2.80
2019-05-16T05:40:51.299Z,2.80
2019-05-16T05:43:21.622Z,2.80
2019-05-16T05:45:51.429Z,2.80
2019-05-16T05:48:21.703Z,2.90
2019-05-16T05:50:51.318Z,1.80
2019-05-16T05:53:20.896Z,1.40
2019-05-16T05:55:51.213Z,1.60
2019-05-16T05:58:20.873Z,1.63
2019-05-16T06:00:51.778Z,2.17
2019-05-16T06:03:22.426Z,1.60
2019-05-16T06:05:50.737Z,2.20
2019-05-16T06:08:20.526Z,2.47
2019-05-16T06:10:50.384Z,1.90
2019-05-16T06:13:20.794Z,4.03
2019-05-16T06:15:50.905Z,3.97
2019-05-16T06:18:20.267Z,2.40
2019-05-16T06:20:51.327Z,3.03
2019-05-16T06:23:20.669Z,1.87
2019-05-16T06:25:50.673Z,2.00
2019-05-16T06:28:20.791Z,2.50
2019-05-16T06:30:51.565Z,2.00
2019-05-16T06:33:20.363Z,2.90
2019-05-16T06:35:51.261Z,3.63
2019-05-16T06:38:21.081Z,1.80
2019-05-16T06:40:52.583Z,1.87
2019-05-16T06:43:20.799Z,2.70
2019-05-16T06:45:51.242Z,2.73
2019-05-16T06:48:21.247Z,2.13
2019-05-16T06:50:51.407Z,1.73
2019-05-16T06:53:21.034Z,2.00
2019-05-16T06:55:50.066Z,1.93
2019-05-16T06:58:21.746Z,2.17
2019-05-16T07:00:52.150Z,1.83
2019-05-16T07:03:20.451Z,1.70
2019-05-16T07:05:50.364Z,2.27
2019-05-16T07:08:20.722Z,1.73
2019-05-16T07:10:50.945Z,1.30
2019-05-16T07:13:20.114Z,1.80
2019-05-16T07:15:50.170Z,1.53
2019-05-16T07:18:20.852Z,1.50
2019-05-16T07:20:51.005Z,2.20
2019-05-16T07:23:21.176Z,1.77
2019-05-16T07:25:50.626Z,2.10
2019-05-16T07:28:20.814Z,1.77
2019-05-16T07:30:50.227Z,2.10
2019-05-16T07:33:21.227Z,2.17
2019-05-16T07:35:51.308Z,1.60
2019-05-16T07:38:20.305Z,2.83
2019-05-16T07:40:51.263Z,3.20
2019-05-16T07:43:20.393Z,1.97
2019-05-16T07:45:51.375Z,2.00
2019-05-16T07:48:21.520Z,2.27
2019-05-16T07:50:50.403Z,2.60
2019-05-16T07:53:21.488Z,2.23
2019-05-16T07:55:50.987Z,2.20
2019-05-16T07:58:21.821Z,1.83
2019-05-16T08:01:01.934Z,1.97
2019-05-16T08:03:20.753Z,2.27
2019-05-16T08:05:51.380Z,1.97
2019-05-16T08:08:23.239Z,2.30
2019-05-16T08:10:51.159Z,2.13
2019-05-16T08:13:21.137Z,1.90
2019-05-16T08:15:50.749Z,2.70
2019-05-16T08:23:22.411Z,1.93
2019-05-16T08:25:51.162Z,1.87
2019-05-16T08:28:21.510Z,2.60
2019-05-16T08:30:52.822Z,1.90
2019-05-16T08:33:21.769Z,2.13
2019-05-16T08:35:51.672Z,1.67
2019-05-16T08:38:21.766Z,2.27
2019-05-16T08:41:06.015Z,1.90
2019-05-16T08:43:21.911Z,1.83
2019-05-16T08:45:51.933Z,2.00
2019-05-16T08:48:23.117Z,1.30
2019-05-16T08:50:54.630Z,1.57
2019-05-16T08:53:21.862Z,2.07
2019-05-16T08:55:51.045Z,1.57
2019-05-16T08:58:22.650Z,2.17
2019-05-16T09:00:55.300Z,1.70
2019-05-16T09:03:22.766Z,1.50
2019-05-16T09:05:53.463Z,1.47
2019-05-16T09:08:21.416Z,1.40
2019-05-16T09:10:39.232Z,1.30
2019-05-16T09:10:40.498Z,2.43
2019-05-16T09:11:01.762Z,2.60
2019-05-16T09:13:20.403Z,4.10
2019-05-16T09:15:49.520Z,2.90
2019-05-16T09:18:18.137Z,3.67
2019-05-16T09:20:49.942Z,2.63
2019-05-16T09:23:18.023Z,3.03
2019-05-16T09:25:49.852Z,3.03
2019-05-16T09:28:17.361Z,2.10
2019-05-16T09:30:47.046Z,3.00
2019-05-16T09:33:17.624Z,3.33
2019-05-16T09:35:47.639Z,3.60
2019-05-16T09:38:20.253Z,2.40
2019-05-16T09:40:48.091Z,1.50
2019-05-16T09:43:17.897Z,1.97
2019-05-16T09:45:47.366Z,2.47
2019-05-16T09:48:18.848Z,2.50
2019-05-16T09:50:47.156Z,3.73
2019-05-16T09:53:17.059Z,2.33
2019-05-16T09:55:47.015Z,2.80
2019-05-16T09:58:18.014Z,1.87
2019-05-16T10:00:47.760Z,2.30
2019-05-16T10:03:20.221Z,2.50
2019-05-16T10:05:47.114Z,4.63
2019-05-16T10:08:17.342Z,1.80
2019-05-16T10:10:46.521Z,1.53
2019-05-16T10:13:17.961Z,2.23
2019-05-16T10:15:47.229Z,1.97
2019-05-16T10:18:16.920Z,1.80
2019-05-16T10:20:45.829Z,1.70
2019-05-16T10:23:17.536Z,1.97
2019-05-16T10:25:47.681Z,2.20
2019-05-16T10:28:17.447Z,2.23
2019-05-16T10:30:49.711Z,2.57
2019-05-16T10:33:18.832Z,2.43
2019-05-16T10:35:47.979Z,3.37
2019-05-16T10:38:16.704Z,2.80
2019-05-16T10:40:47.550Z,2.20
2019-05-16T10:43:17.286Z,1.97
2019-05-16T10:45:46.604Z,2.70
2019-05-16T10:48:17.648Z,2.40
2019-05-16T10:50:47.738Z,2.30
2019-05-16T10:53:33.577Z,2.50
2019-05-16T10:55:47.622Z,3.37
2019-05-16T10:58:34.813Z,2.53
2019-05-16T11:01:07.835Z,2.37
2019-05-16T11:03:17.272Z,3.33
2019-05-16T11:06:01.319Z,1.80
2019-05-16T11:08:16.193Z,2.00
2019-05-16T11:10:47.455Z,2.70
2019-05-16T11:13:19.841Z,1.70
2019-05-16T11:15:45.836Z,1.60
2019-05-16T11:18:14.415Z,2.00
2019-05-16T11:20:45.907Z,2.03
2019-05-16T11:23:13.344Z,3.07
2019-05-16T11:25:41.989Z,2.40
2019-05-16T11:28:10.573Z,2.60
2019-05-16T11:30:39.840Z,2.40
2019-05-16T11:33:08.415Z,2.17
2019-05-16T11:35:38.147Z,2.33
2019-05-16T11:38:07.414Z,3.03
2019-05-16T11:40:36.154Z,1.80
2019-05-16T11:43:11.338Z,2.27
2019-05-16T11:45:36.771Z,1.77
2019-05-16T11:48:05.580Z,1.80
2019-05-16T11:50:37.056Z,2.47
2019-05-16T11:53:07.149Z,2.33
2019-05-16T11:55:46.276Z,3.50
2019-05-16T11:58:06.821Z,3.50
2019-05-16T12:00:37.308Z,1.77
2019-05-16T12:03:06.186Z,2.57
2019-05-16T12:05:37.132Z,1.90
2019-05-16T12:08:07.743Z,1.63
2019-05-16T12:10:36.386Z,2.90
2019-05-16T12:13:07.668Z,2.17
2019-05-16T12:15:36.713Z,1.37
2019-05-16T12:18:08.437Z,2.93
2019-05-16T12:20:36.069Z,2.13
2019-05-16T12:23:07.772Z,1.90
2019-05-16T12:25:36.853Z,2.80
2019-05-16T12:28:08.076Z,1.50
2019-05-16T12:30:37.657Z,1.60
2019-05-16T12:33:07.296Z,1.77
2019-05-16T12:35:36.923Z,2.50
2019-05-16T12:38:08.079Z,2.40
2019-05-16T12:40:37.650Z,2.50
2019-05-16T12:43:07.679Z,1.90
2019-05-16T12:45:38.722Z,2.17
2019-05-16T12:48:07.297Z,2.00
2019-05-16T12:50:38.931Z,3.10
2019-05-16T12:53:08.083Z,2.43
2019-05-16T12:55:37.003Z,2.27
2019-05-16T12:58:12.857Z,1.70
2019-05-16T13:00:37.060Z,2.73
2019-05-16T13:03:07.144Z,1.70
2019-05-16T13:05:37.677Z,2.10
2019-05-16T13:08:06.625Z,2.03
2019-05-16T13:10:37.737Z,2.13
2019-05-16T13:13:07.740Z,2.20
2019-05-16T13:15:38.254Z,1.90
2019-05-16T13:18:07.927Z,2.77
2019-05-16T13:20:39.245Z,3.37
2019-05-16T13:23:14.494Z,2.10
2019-05-16T13:25:37.812Z,2.77
2019-05-16T13:28:08.257Z,2.20
2019-05-16T13:30:37.706Z,2.17
2019-05-16T13:33:07.184Z,2.00
2019-05-16T13:35:37.008Z,2.17
2019-05-16T13:38:07.911Z,2.20
2019-05-16T13:40:36.503Z,2.33
2019-05-16T13:43:09.772Z,1.80
2019-05-16T13:45:37.711Z,2.60
2019-05-16T13:48:08.027Z,3.60
2019-05-16T13:50:39.659Z,2.67
2019-05-16T13:53:07.978Z,2.40
2019-05-16T13:55:37.868Z,6.23
2019-05-16T13:58:07.753Z,2.70
2019-05-16T14:00:37.514Z,1.93
2019-05-16T14:03:07.591Z,1.77
2019-05-16T14:05:38.020Z,2.73
2019-05-16T14:08:06.940Z,3.57
2019-05-16T14:10:37.563Z,3.30
2019-05-16T14:13:07.495Z,3.80
2019-05-16T14:15:36.884Z,3.83
2019-05-16T14:18:07.691Z,2.50
2019-05-16T14:20:37.604Z,2.33
2019-05-16T14:23:08.551Z,2.70
2019-05-16T14:25:38.120Z,1.90
2019-05-16T14:28:07.666Z,2.27
2019-05-16T14:30:37.486Z,1.73
2019-05-16T14:33:13.583Z,2.17
2019-05-16T14:35:37.695Z,2.83
2019-05-16T14:38:06.847Z,3.97
2019-05-16T14:40:37.388Z,3.87
2019-05-16T14:43:08.347Z,2.77
2019-05-16T14:45:37.262Z,3.43
2019-05-16T14:48:07.513Z,2.70
2019-05-16T14:50:37.481Z,3.03
2019-05-16T14:53:07.423Z,3.17
2019-05-16T14:55:38.393Z,2.00
2019-05-16T14:58:07.488Z,2.53
2019-05-16T15:00:38.339Z,2.33
2019-05-16T15:03:08.273Z,2.30
2019-05-16T15:05:42.505Z,2.30
2019-05-16T15:08:08.177Z,2.43
2019-05-16T15:10:37.881Z,2.53
2019-05-16T15:13:07.927Z,2.30
2019-05-16T15:15:37.769Z,2.10
2019-05-16T15:18:08.088Z,3.27
2019-05-16T15:20:37.180Z,3.20
2019-05-16T15:23:07.645Z,4.07
2019-05-16T15:25:37.466Z,4.90
2019-05-16T15:28:07.552Z,3.47
2019-05-16T15:30:39.033Z,3.70
2019-05-16T15:33:08.528Z,2.73
2019-05-16T15:35:38.309Z,3.20
2019-05-16T15:38:08.140Z,2.57
2019-05-16T15:40:37.592Z,2.93
2019-05-16T15:43:08.018Z,2.57
2019-05-16T15:45:43.444Z,3.67
2019-05-16T15:48:12.553Z,2.50
2019-05-16T15:50:41.971Z,2.77
2019-05-16T15:53:10.854Z,2.87
2019-05-16T15:55:39.699Z,3.57
2019-05-16T15:58:10.358Z,2.73
2019-05-16T16:00:41.328Z,2.83
2019-05-16T16:03:10.042Z,2.63
2019-05-16T16:05:38.612Z,3.50
2019-05-16T16:08:07.321Z,3.20
2019-05-16T16:10:38.244Z,3.73
2019-05-16T16:13:07.685Z,3.50
2019-05-16T16:15:49.935Z,2.87
2019-05-16T16:18:09.004Z,2.67
2019-05-16T16:20:37.822Z,3.10
2019-05-16T16:23:07.039Z,2.60
2019-05-16T16:25:37.536Z,2.03
2019-05-16T16:28:07.312Z,2.07
2019-05-16T16:30:37.461Z,3.20
2019-05-16T16:33:18.990Z,2.83
2019-05-16T16:35:37.906Z,2.63
2019-05-16T16:38:07.198Z,2.70
2019-05-16T16:40:37.467Z,3.30
2019-05-16T16:43:07.961Z,3.00
2019-05-16T16:45:36.840Z,2.30
2019-05-16T16:48:07.831Z,2.67
2019-05-16T16:50:37.070Z,2.50
2019-05-16T16:53:07.096Z,3.23
2019-05-16T16:55:36.983Z,1.80
2019-05-16T16:58:09.238Z,1.90
2019-05-16T17:00:37.833Z,2.37
2019-05-16T17:03:10.271Z,1.80
2019-05-16T17:05:37.330Z,1.97
2019-05-16T17:08:07.624Z,2.03
2019-05-16T17:10:38.131Z,2.60
2019-05-16T17:13:07.300Z,1.90
2019-05-16T17:15:36.689Z,2.33
2019-05-16T17:18:07.114Z,2.63
2019-05-16T17:20:37.108Z,2.40
2019-05-16T17:23:06.894Z,3.60
2019-05-16T17:25:36.677Z,2.47
2019-05-16T17:28:06.938Z,2.30
2019-05-16T17:30:36.940Z,2.13
2019-05-16T17:33:07.633Z,1.40
2019-05-16T17:35:38.752Z,2.57
2019-05-16T17:38:06.940Z,1.57
2019-05-16T17:40:38.039Z,1.37
2019-05-16T17:43:07.271Z,2.13
2019-05-16T17:45:37.703Z,2.90
2019-05-16T17:48:06.836Z,3.40
2019-05-16T17:50:37.358Z,3.03
2019-05-16T17:53:07.301Z,2.27
2019-05-16T17:55:36.969Z,2.70
2019-05-16T17:58:08.904Z,3.60
2019-05-16T18:00:37.279Z,3.40
2019-05-16T18:03:06.589Z,3.40
2019-05-16T18:05:37.074Z,3.73
2019-05-16T18:08:07.504Z,2.77
2019-05-16T18:10:36.689Z,3.17
2019-05-16T18:13:07.669Z,3.23
2019-05-16T18:15:36.734Z,3.80
2019-05-16T18:18:07.042Z,2.70
2019-05-16T18:20:37.336Z,2.53
2019-05-16T18:23:07.027Z,2.50
2019-05-16T18:25:36.511Z,2.20
2019-05-16T18:28:07.893Z,2.83
2019-05-16T18:30:36.728Z,2.40
2019-05-16T18:33:07.248Z,2.80
2019-05-16T18:35:36.984Z,3.00
2019-05-16T18:38:07.302Z,2.37
2019-05-16T18:40:36.952Z,3.13
2019-05-16T18:43:08.362Z,3.10
2019-05-16T18:45:36.943Z,2.87
2019-05-16T18:48:07.358Z,2.90
2019-05-16T18:50:37.630Z,2.00
2019-05-16T18:53:07.367Z,2.60
2019-05-16T18:55:37.224Z,2.70
2019-05-16T18:58:08.483Z,2.20
2019-05-16T19:00:37.557Z,2.47
2019-05-16T19:03:07.954Z,2.40
2019-05-16T19:05:37.482Z,2.50
2019-05-16T19:08:07.401Z,2.33
2019-05-16T19:10:36.947Z,2.00
2019-05-16T19:13:07.991Z,1.87
2019-05-16T19:15:37.673Z,2.27
2019-05-16T19:18:06.873Z,2.53
2019-05-16T19:20:37.424Z,2.33
2019-05-16T19:23:07.388Z,2.93
2019-05-16T19:25:36.717Z,2.20
2019-05-16T19:28:06.814Z,7.80
2019-05-16T19:30:37.552Z,1.93
2019-05-16T19:33:06.989Z,2.00
2019-05-16T19:35:36.138Z,2.83
2019-05-16T19:38:06.680Z,1.93
2019-05-16T19:40:37.542Z,2.47
2019-05-16T19:43:07.192Z,2.20
2019-05-16T19:45:37.370Z,1.90
2019-05-16T19:48:07.253Z,2.83
2019-05-16T19:50:37.106Z,2.00
2019-05-16T19:53:07.601Z,2.50
2019-05-16T19:55:36.927Z,2.10
2019-05-16T19:58:06.821Z,2.63
2019-05-16T20:00:37.464Z,2.93
2019-05-16T20:03:07.627Z,1.97
2019-05-16T20:05:37.437Z,2.30
2019-05-16T20:08:07.051Z,2.53
2019-05-16T20:10:36.690Z,2.37
2019-05-16T20:13:07.743Z,2.67
2019-05-16T20:15:36.934Z,2.43
2019-05-16T20:18:07.844Z,2.13
2019-05-16T20:20:37.142Z,2.90
2019-05-16T20:23:06.488Z,3.00
2019-05-16T20:25:36.503Z,3.03
2019-05-16T20:28:06.730Z,3.50
2019-05-16T20:30:37.189Z,2.80
2019-05-16T20:33:09.157Z,2.67
2019-05-16T20:35:37.562Z,2.47
2019-05-16T20:38:07.131Z,3.37
2019-05-16T20:40:37.531Z,4.20
2019-05-16T20:43:07.702Z,3.30
2019-05-16T20:45:39.549Z,3.77
2019-05-16T20:48:12.288Z,3.13
2019-05-16T20:50:37.003Z,3.17
2019-05-16T20:53:07.224Z,4.17
2019-05-16T20:55:37.646Z,4.03
2019-05-16T20:58:07.767Z,3.60
2019-05-16T21:00:37.793Z,4.33
2019-05-16T21:03:07.262Z,3.90
2019-05-16T21:05:38.308Z,3.70
2019-05-16T21:08:06.860Z,3.77
2019-05-16T21:10:35.627Z,3.33
2019-05-16T21:13:06.676Z,3.40
2019-05-16T21:15:37.093Z,3.97
2019-05-16T21:18:07.307Z,3.27
2019-05-16T21:20:35.727Z,3.50
2019-05-16T21:23:07.157Z,3.47
2019-05-16T21:25:37.183Z,3.27
2019-05-16T21:28:07.941Z,2.70
2019-05-16T21:30:36.715Z,3.70
2019-05-16T21:33:05.487Z,3.47
2019-05-16T21:35:36.310Z,3.70
2019-05-16T21:38:08.685Z,4.00
2019-05-16T21:40:36.957Z,3.80
2019-05-16T21:43:07.488Z,3.47
2019-05-16T21:45:37.121Z,3.37
2019-05-16T21:48:07.447Z,4.60
2019-05-16T21:50:36.826Z,3.73
2019-05-16T21:53:07.215Z,4.43
2019-05-16T21:55:36.854Z,3.03
2019-05-16T21:58:05.754Z,4.10
2019-05-16T22:00:38.999Z,4.37
2019-05-16T22:03:07.919Z,4.40
2019-05-16T22:05:37.039Z,4.47
2019-05-16T22:08:07.431Z,4.30
2019-05-16T22:10:37.332Z,4.70
2019-05-16T22:13:07.757Z,4.43
2019-05-16T22:15:36.913Z,4.40
2019-05-16T22:18:07.208Z,4.77
2019-05-16T22:20:36.196Z,4.80
2019-05-16T22:23:07.031Z,4.90
2019-05-16T22:25:35.486Z,5.70
2019-05-16T22:28:06.994Z,4.97
2019-05-16T22:30:36.588Z,5.23
2019-05-16T22:33:08.851Z,4.57
2019-05-16T22:35:37.557Z,5.77
2019-05-16T22:38:06.746Z,5.33
2019-05-16T22:40:37.437Z,5.70
2019-05-16T22:43:09.764Z,5.00
2019-05-16T22:45:37.363Z,5.97
2019-05-16T22:48:06.982Z,5.87
2019-05-16T22:50:36.457Z,5.13
2019-05-16T22:53:06.394Z,5.50
2019-05-16T22:55:37.157Z,6.00
2019-05-16T22:58:07.401Z,6.20
2019-05-16T23:00:39.280Z,5.60
2019-05-16T23:03:06.866Z,5.20
2019-05-16T23:05:36.977Z,5.00
2019-05-16T23:08:09.766Z,5.13
2019-05-16T23:10:36.951Z,4.47
2019-05-16T23:13:06.792Z,6.00
2019-05-16T23:15:35.832Z,5.80
2019-05-16T23:18:06.762Z,5.47
2019-05-16T23:20:37.081Z,5.03
2019-05-16T23:23:07.135Z,5.27
2019-05-16T23:25:37.183Z,5.30
2019-05-16T23:28:07.631Z,5.43
2019-05-16T23:30:36.893Z,6.60
2019-05-16T23:33:07.095Z,6.27
2019-05-16T23:35:37.646Z,7.07
2019-05-16T23:38:18.595Z,6.87
2019-05-16T23:40:37.637Z,7.10
2019-05-16T23:43:07.588Z,5.73
2019-05-16T23:45:37.634Z,5.97
2019-05-16T23:48:10.404Z,6.47
2019-05-16T23:50:36.936Z,7.40
2019-05-16T23:53:07.264Z,7.27
2019-05-16T23:55:37.185Z,8.27
2019-05-16T23:58:06.926Z,6.77
