createdAt,value
2023-03-16T00:03:54.396Z,-0.30
2023-03-16T00:08:21.263Z,-0.30
2023-03-16T00:12:47.838Z,-0.40
2023-03-16T00:17:21.010Z,-0.40
2023-03-16T00:21:46.226Z,-0.40
2023-03-16T00:26:13.063Z,-0.50
2023-03-16T00:30:37.228Z,-0.50
2023-03-16T00:35:03.817Z,-0.60
2023-03-16T00:39:27.806Z,-0.70
2023-03-16T00:43:53.735Z,-0.70
2023-03-16T00:48:18.562Z,-0.80
2023-03-16T00:52:44.214Z,-0.80
2023-03-16T00:57:09.168Z,-0.80
2023-03-16T01:01:33.478Z,-0.80
2023-03-16T01:06:00.245Z,-0.80
2023-03-16T01:10:26.016Z,-0.80
2023-03-16T01:14:50.497Z,-0.80
2023-03-16T01:19:14.963Z,-0.80
2023-03-16T01:23:39.657Z,-0.80
2023-03-16T01:28:04.974Z,-0.90
2023-03-16T01:32:29.078Z,-0.90
2023-03-16T01:36:54.089Z,-0.90
2023-03-16T01:41:48.368Z,-0.90
2023-03-16T01:46:26.056Z,-1.00
2023-03-16T01:50:52.524Z,-1.00
2023-03-16T01:55:17.080Z,-1.10
2023-03-16T01:59:45.852Z,-1.10
2023-03-16T02:04:19.842Z,-1.20
2023-03-16T02:08:46.308Z,-1.20
2023-03-16T02:13:11.228Z,-1.20
2023-03-16T02:17:37.058Z,-1.30
2023-03-16T02:22:09.835Z,-1.30
2023-03-16T02:26:44.806Z,-1.30
2023-03-16T02:31:13.552Z,-1.30
2023-03-16T02:35:37.672Z,-1.30
2023-03-16T02:40:02.165Z,-1.20
2023-03-16T02:44:34.075Z,-1.20
2023-03-16T02:49:06.339Z,-1.30
2023-03-16T02:53:31.125Z,-1.20
2023-03-16T02:57:56.989Z,-1.30
2023-03-16T03:02:21.499Z,-1.30
2023-03-16T03:06:47.228Z,-1.30
2023-03-16T03:11:12.096Z,-1.30
2023-03-16T03:15:36.748Z,-1.40
2023-03-16T03:20:07.999Z,-1.40
2023-03-16T03:24:34.025Z,-1.40
2023-03-16T03:28:59.024Z,-1.40
2023-03-16T03:33:23.499Z,-1.40
2023-03-16T03:37:48.591Z,-1.40
2023-03-16T03:42:16.077Z,-1.50
2023-03-16T03:46:40.768Z,-1.40
2023-03-16T03:51:05.674Z,-1.40
2023-03-16T03:55:32.388Z,-1.40
2023-03-16T03:59:59.702Z,-1.40
2023-03-16T04:04:53.048Z,-1.40
2023-03-16T04:09:17.043Z,-1.40
2023-03-16T04:13:42.453Z,-1.30
2023-03-16T04:18:09.342Z,-1.30
2023-03-16T04:22:34.173Z,-1.30
2023-03-16T04:26:59.310Z,-1.30
2023-03-16T04:31:23.740Z,-1.30
2023-03-16T04:35:49.366Z,-1.40
2023-03-16T04:40:17.672Z,-1.30
2023-03-16T04:44:48.219Z,-1.40
2023-03-16T04:49:12.620Z,-1.40
2023-03-16T04:53:41.884Z,-1.50
2023-03-16T04:58:14.220Z,-1.50
2023-03-16T05:02:41.000Z,-1.60
2023-03-16T05:07:05.944Z,-1.70
2023-03-16T05:11:36.042Z,-1.70
2023-03-16T05:16:03.066Z,-1.80
2023-03-16T05:20:31.469Z,-1.80
2023-03-16T05:24:57.937Z,-1.80
2023-03-16T05:29:25.133Z,-1.90
2023-03-16T05:33:49.082Z,-1.90
2023-03-16T05:38:16.896Z,-1.90
2023-03-16T05:42:41.879Z,-1.70
2023-03-16T05:47:07.854Z,-1.30
2023-03-16T05:51:36.906Z,-1.00
2023-03-16T05:56:03.078Z,-0.90
2023-03-16T06:00:30.471Z,-1.00
2023-03-16T06:05:10.251Z,-1.00
2023-03-16T06:09:38.001Z,-1.00
2023-03-16T06:14:08.511Z,-1.00
2023-03-16T06:18:34.393Z,-1.00
2023-03-16T06:23:00.217Z,-0.90
2023-03-16T06:27:26.589Z,-0.90
2023-03-16T06:32:04.585Z,-0.80
2023-03-16T06:36:29.352Z,-0.70
2023-03-16T06:40:58.183Z,-0.50
2023-03-16T06:45:22.481Z,-0.30
2023-03-16T06:49:47.998Z,0.00
2023-03-16T06:54:17.047Z,0.60
2023-03-16T06:58:42.531Z,1.40
2023-03-16T07:03:06.639Z,2.20
2023-03-16T07:07:31.768Z,3.50
2023-03-16T07:11:56.251Z,5.20
2023-03-16T07:16:22.147Z,6.80
2023-03-16T07:20:47.072Z,7.80
2023-03-16T07:25:14.034Z,8.70
2023-03-16T07:29:43.315Z,9.30
2023-03-16T07:34:08.818Z,9.60
2023-03-16T07:38:40.358Z,10.00
2023-03-16T07:43:04.707Z,10.50
2023-03-16T07:47:33.732Z,11.00
2023-03-16T07:52:07.599Z,11.60
2023-03-16T07:56:48.447Z,12.40
2023-03-16T08:01:23.802Z,13.40
2023-03-16T08:05:48.266Z,14.70
2023-03-16T08:10:15.363Z,15.30
2023-03-16T08:15:02.226Z,15.20
2023-03-16T08:19:29.207Z,15.30
2023-03-16T08:23:56.251Z,15.40
2023-03-16T08:28:22.679Z,15.20
2023-03-16T08:32:47.559Z,15.00
2023-03-16T08:37:12.428Z,15.10
2023-03-16T08:41:37.125Z,15.40
2023-03-16T08:46:07.720Z,15.70
2023-03-16T08:50:41.084Z,15.60
2023-03-16T08:55:05.777Z,15.30
2023-03-16T08:59:30.788Z,15.10
2023-03-16T09:03:56.436Z,14.90
2023-03-16T09:08:21.709Z,14.90
2023-03-16T09:12:46.639Z,14.90
2023-03-16T09:17:11.841Z,15.40
2023-03-16T09:21:37.562Z,16.30
2023-03-16T09:26:03.299Z,16.70
2023-03-16T09:30:28.388Z,16.90
2023-03-16T09:34:52.543Z,16.70
2023-03-16T09:39:18.300Z,16.50
2023-03-16T09:44:01.504Z,16.70
2023-03-16T09:48:27.625Z,17.00
2023-03-16T09:52:59.499Z,16.90
2023-03-16T09:57:29.565Z,16.60
2023-03-16T10:02:15.725Z,15.90
2023-03-16T10:06:48.324Z,15.30
2023-03-16T10:11:33.036Z,15.10
2023-03-16T10:16:00.820Z,14.70
2023-03-16T10:20:27.497Z,14.90
2023-03-16T10:25:03.740Z,15.10
2023-03-16T10:29:29.641Z,15.40
2023-03-16T10:34:02.094Z,15.50
2023-03-16T10:38:32.937Z,15.80
2023-03-16T10:42:56.939Z,16.20
2023-03-16T10:47:25.229Z,16.70
2023-03-16T10:51:51.332Z,16.90
2023-03-16T10:56:23.714Z,16.80
2023-03-16T11:00:47.926Z,16.60
2023-03-16T11:05:17.367Z,16.20
2023-03-16T11:09:43.207Z,15.80
2023-03-16T11:14:15.332Z,15.50
2023-03-16T11:18:43.819Z,15.30
2023-03-16T11:23:12.502Z,14.80
2023-03-16T11:27:43.436Z,14.20
2023-03-16T11:32:14.140Z,13.90
2023-03-16T11:36:45.776Z,13.90
2023-03-16T11:41:14.920Z,13.50
2023-03-16T11:45:47.342Z,13.30
2023-03-16T11:50:21.305Z,13.00
2023-03-16T11:54:56.628Z,13.00
2023-03-16T11:59:52.024Z,12.90
2023-03-16T12:04:47.104Z,12.80
2023-03-16T12:09:44.536Z,12.60
2023-03-16T12:14:15.773Z,12.50
2023-03-16T12:18:44.280Z,12.40
2023-03-16T12:23:09.342Z,12.10
2023-03-16T12:27:32.485Z,11.80
2023-03-16T12:32:00.819Z,11.40
2023-03-16T12:36:48.129Z,11.00
2023-03-16T12:41:21.986Z,10.40
2023-03-16T12:45:53.345Z,9.90
2023-03-16T12:50:20.738Z,9.70
2023-03-16T12:54:52.992Z,9.50
2023-03-16T12:59:19.640Z,9.20
2023-03-16T13:03:44.632Z,9.10
2023-03-16T13:08:13.735Z,9.10
2023-03-16T13:12:41.789Z,9.00
2023-03-16T13:17:27.822Z,8.90
2023-03-16T13:22:04.141Z,8.90
2023-03-16T13:26:40.600Z,8.80
2023-03-16T13:31:07.223Z,8.80
2023-03-16T13:35:33.485Z,8.80
2023-03-16T13:40:00.007Z,8.90
2023-03-16T13:44:25.180Z,8.90
2023-03-16T13:48:49.626Z,8.90
2023-03-16T13:53:29.019Z,8.90
2023-03-16T13:57:53.492Z,9.00
2023-03-16T14:02:19.846Z,8.90
2023-03-16T14:06:55.022Z,8.90
2023-03-16T14:11:20.502Z,8.90
2023-03-16T14:15:46.695Z,9.00
2023-03-16T14:20:19.400Z,9.00
2023-03-16T14:24:48.090Z,9.00
2023-03-16T14:29:22.744Z,9.00
2023-03-16T14:33:48.037Z,9.00
2023-03-16T14:38:25.785Z,9.00
2023-03-16T14:42:50.244Z,9.00
2023-03-16T14:47:23.809Z,9.10
2023-03-16T14:51:49.576Z,9.10
2023-03-16T14:56:14.678Z,9.10
2023-03-16T15:00:51.892Z,9.10
2023-03-16T15:05:24.434Z,9.10
2023-03-16T15:09:49.704Z,9.10
2023-03-16T15:14:35.505Z,9.10
2023-03-16T15:18:59.433Z,9.10
2023-03-16T15:23:25.110Z,9.10
2023-03-16T15:27:49.374Z,9.10
2023-03-16T15:32:15.590Z,9.10
2023-03-16T15:36:39.492Z,9.10
2023-03-16T15:41:04.881Z,9.10
2023-03-16T15:45:30.794Z,9.00
2023-03-16T15:49:54.667Z,9.00
2023-03-16T15:54:21.092Z,8.90
2023-03-16T15:58:48.265Z,8.80
2023-03-16T16:03:15.786Z,8.80
2023-03-16T16:07:39.665Z,8.70
2023-03-16T16:12:03.597Z,8.70
2023-03-16T16:16:30.638Z,8.60
2023-03-16T16:20:55.498Z,8.50
2023-03-16T16:25:20.515Z,8.50
2023-03-16T16:29:51.642Z,8.40
2023-03-16T16:34:21.991Z,8.40
2023-03-16T16:38:45.933Z,8.30
2023-03-16T16:43:12.815Z,8.30
2023-03-16T16:47:36.737Z,8.30
2023-03-16T16:52:06.539Z,8.20
2023-03-16T16:56:33.201Z,8.10
2023-03-16T17:00:59.584Z,8.10
2023-03-16T17:05:25.747Z,8.10
2023-03-16T17:09:51.173Z,8.00
2023-03-16T17:14:19.080Z,7.90
2023-03-16T17:18:43.870Z,7.90
2023-03-16T17:23:23.939Z,7.80
2023-03-16T17:27:51.360Z,7.80
2023-03-16T17:32:20.017Z,7.70
2023-03-16T17:36:44.556Z,7.60
2023-03-16T17:41:19.561Z,7.60
2023-03-16T17:45:46.302Z,7.50
2023-03-16T17:50:21.231Z,7.50
2023-03-16T17:54:45.923Z,7.50
2023-03-16T17:59:16.596Z,7.50
2023-03-16T18:03:44.216Z,7.50
2023-03-16T18:08:17.090Z,7.40
2023-03-16T18:12:41.478Z,7.40
2023-03-16T18:17:28.411Z,7.30
2023-03-16T18:21:54.749Z,7.30
2023-03-16T18:26:19.163Z,7.20
2023-03-16T18:30:45.064Z,7.10
2023-03-16T18:35:15.536Z,6.90
2023-03-16T18:39:41.110Z,6.90
2023-03-16T18:44:18.426Z,6.80
2023-03-16T18:48:42.295Z,6.80
2023-03-16T18:53:06.945Z,6.80
2023-03-16T18:57:33.303Z,6.80
2023-03-16T19:01:58.051Z,6.70
2023-03-16T19:06:27.365Z,6.70
2023-03-16T19:10:53.937Z,6.70
2023-03-16T19:15:24.082Z,6.60
2023-03-16T19:19:47.964Z,6.50
2023-03-16T19:24:22.442Z,6.50
2023-03-16T19:28:47.014Z,6.50
2023-03-16T19:33:19.695Z,6.50
2023-03-16T19:37:43.690Z,6.50
2023-03-16T19:42:12.093Z,6.50
2023-03-16T19:46:36.330Z,6.40
2023-03-16T19:51:02.070Z,6.40
2023-03-16T19:55:29.787Z,6.30
2023-03-16T19:59:56.922Z,6.30
2023-03-16T20:04:23.366Z,6.30
2023-03-16T20:08:49.856Z,6.20
2023-03-16T20:13:14.592Z,6.20
2023-03-16T20:17:38.642Z,6.20
2023-03-16T20:22:02.418Z,6.10
2023-03-16T20:26:32.203Z,6.10
2023-03-16T20:30:56.627Z,6.00
2023-03-16T20:35:23.975Z,6.00
2023-03-16T20:39:48.145Z,5.90
2023-03-16T20:44:16.757Z,5.80
2023-03-16T20:48:40.871Z,5.80
2023-03-16T20:53:04.696Z,5.80
2023-03-16T20:57:30.207Z,5.70
2023-03-16T21:01:49.765Z,5.60
2023-03-16T21:06:22.334Z,5.50
2023-03-16T21:10:43.024Z,5.50
2023-03-16T21:15:04.265Z,5.40
2023-03-16T21:19:25.400Z,5.30
2023-03-16T21:23:46.191Z,5.20
2023-03-16T21:28:05.143Z,5.10
2023-03-16T21:32:27.604Z,5.10
2023-03-16T21:36:46.964Z,5.00
2023-03-16T21:41:07.582Z,5.00
2023-03-16T21:45:25.510Z,4.90
2023-03-16T21:49:43.126Z,4.90
2023-03-16T21:54:02.406Z,4.80
2023-03-16T21:58:22.373Z,4.80
2023-03-16T22:02:40.039Z,4.70
2023-03-16T22:06:58.462Z,4.70
2023-03-16T22:11:19.955Z,4.60
2023-03-16T22:15:37.358Z,4.60
2023-03-16T22:19:55.307Z,4.50
2023-03-16T22:24:16.947Z,4.50
2023-03-16T22:28:35.997Z,4.40
2023-03-16T22:32:58.762Z,4.40
2023-03-16T22:37:20.999Z,4.40
2023-03-16T22:41:40.853Z,4.30
2023-03-16T22:46:00.584Z,4.30
2023-03-16T22:50:22.305Z,4.30
2023-03-16T22:54:41.396Z,4.20
2023-03-16T22:59:02.246Z,4.20
2023-03-16T23:03:23.602Z,4.20
2023-03-16T23:07:41.560Z,4.10
2023-03-16T23:12:01.464Z,4.00
2023-03-16T23:16:22.725Z,4.00
2023-03-16T23:20:43.502Z,3.90
2023-03-16T23:25:03.487Z,3.80
2023-03-16T23:29:21.704Z,3.80
2023-03-16T23:33:38.998Z,3.70
2023-03-16T23:37:58.768Z,3.70
2023-03-16T23:42:18.405Z,3.70
2023-03-16T23:46:36.838Z,3.60
2023-03-16T23:50:56.166Z,3.60
2023-03-16T23:55:19.148Z,3.60
2023-03-16T23:59:54.691Z,3.60
