createdAt,value
2022-10-03T00:00:42.989Z,0.40
2022-10-03T00:03:32.341Z,0.30
2022-10-03T00:06:11.032Z,0.30
2022-10-03T00:09:15.060Z,0.30
2022-10-03T00:11:57.040Z,0.40
2022-10-03T00:14:36.928Z,0.30
2022-10-03T00:17:12.189Z,0.30
2022-10-03T00:19:47.622Z,0.30
2022-10-03T00:22:29.980Z,0.30
2022-10-03T00:25:14.438Z,0.30
2022-10-03T00:27:47.318Z,0.33
2022-10-03T00:30:20.511Z,0.30
2022-10-03T00:33:05.481Z,0.30
2022-10-03T00:36:02.476Z,0.30
2022-10-03T00:39:01.347Z,0.30
2022-10-03T00:42:09.028Z,0.30
2022-10-03T00:45:03.651Z,0.27
2022-10-03T00:47:59.048Z,0.40
2022-10-03T00:50:44.304Z,0.23
2022-10-03T00:53:23.651Z,0.30
2022-10-03T00:56:05.199Z,0.30
2022-10-03T00:58:55.392Z,0.20
2022-10-03T01:01:37.547Z,0.30
2022-10-03T01:04:31.958Z,0.30
2022-10-03T01:07:12.018Z,0.20
2022-10-03T01:09:59.538Z,0.30
2022-10-03T01:12:56.341Z,0.30
2022-10-03T01:15:38.300Z,0.20
2022-10-03T01:18:18.571Z,0.30
2022-10-03T01:20:58.923Z,0.40
2022-10-03T01:24:07.737Z,0.40
2022-10-03T01:26:55.861Z,0.40
2022-10-03T01:29:54.960Z,0.30
2022-10-03T01:32:30.110Z,0.23
2022-10-03T01:35:07.875Z,0.27
2022-10-03T01:37:49.161Z,0.37
2022-10-03T01:40:28.399Z,0.30
2022-10-03T01:43:06.684Z,0.30
2022-10-03T01:46:04.917Z,0.30
2022-10-03T01:48:40.834Z,0.40
2022-10-03T01:51:17.728Z,0.30
2022-10-03T01:53:59.679Z,0.20
2022-10-03T01:56:35.183Z,0.40
2022-10-03T01:59:09.259Z,0.40
2022-10-03T02:01:48.804Z,0.30
2022-10-03T02:04:30.280Z,0.30
2022-10-03T02:07:09.026Z,0.27
2022-10-03T02:09:47.235Z,0.33
2022-10-03T02:12:27.379Z,0.23
2022-10-03T02:15:01.428Z,0.40
2022-10-03T02:17:50.091Z,0.40
2022-10-03T02:20:28.343Z,0.40
2022-10-03T02:22:58.820Z,0.30
2022-10-03T02:25:40.576Z,0.30
2022-10-03T02:28:30.901Z,0.30
2022-10-03T02:31:24.344Z,0.30
2022-10-03T02:34:23.677Z,0.30
2022-10-03T02:37:28.741Z,0.30
2022-10-03T02:40:35.650Z,0.30
2022-10-03T02:43:52.100Z,0.20
2022-10-03T02:47:08.650Z,0.30
2022-10-03T02:50:15.550Z,0.30
2022-10-03T02:56:28.220Z,0.30
2022-10-03T02:59:42.577Z,0.30
2022-10-03T03:02:55.748Z,0.20
2022-10-03T03:05:59.122Z,0.30
2022-10-03T03:08:57.407Z,0.30
2022-10-03T03:11:56.734Z,0.30
2022-10-03T03:15:03.701Z,0.30
2022-10-03T03:17:46.071Z,0.20
2022-10-03T03:20:44.959Z,0.20
2022-10-03T03:23:51.788Z,0.30
2022-10-03T03:26:42.541Z,0.30
2022-10-03T03:29:20.598Z,0.20
2022-10-03T03:31:55.950Z,0.30
2022-10-03T03:34:33.081Z,0.30
2022-10-03T03:37:06.194Z,0.40
2022-10-03T03:40:03.528Z,0.30
2022-10-03T03:43:04.948Z,0.30
2022-10-03T03:45:46.988Z,0.27
2022-10-03T03:48:40.118Z,0.23
2022-10-03T03:51:23.564Z,0.30
2022-10-03T03:54:21.507Z,0.30
2022-10-03T03:57:18.477Z,0.20
2022-10-03T04:00:05.311Z,0.20
2022-10-03T04:03:01.367Z,0.40
2022-10-03T04:05:44.459Z,0.30
2022-10-03T04:08:30.279Z,0.30
2022-10-03T04:11:12.440Z,0.30
2022-10-03T04:13:59.841Z,0.20
2022-10-03T04:17:07.629Z,0.30
2022-10-03T04:19:50.073Z,0.30
2022-10-03T04:22:33.833Z,0.30
2022-10-03T04:25:29.390Z,0.30
2022-10-03T04:28:34.510Z,0.30
2022-10-03T04:31:16.579Z,0.30
2022-10-03T04:33:58.049Z,0.40
2022-10-03T04:36:55.502Z,0.30
2022-10-03T04:39:33.280Z,0.30
2022-10-03T04:42:10.228Z,0.40
2022-10-03T04:44:54.849Z,0.30
2022-10-03T04:47:28.097Z,0.30
2022-10-03T04:50:02.215Z,0.30
2022-10-03T04:52:39.517Z,0.30
2022-10-03T04:55:22.293Z,0.30
2022-10-03T04:58:00.449Z,0.30
2022-10-03T05:00:41.599Z,0.30
2022-10-03T05:03:21.218Z,0.20
2022-10-03T05:05:56.332Z,0.20
2022-10-03T05:08:42.440Z,0.30
2022-10-03T05:11:23.348Z,0.30
2022-10-03T05:14:01.302Z,0.20
2022-10-03T05:16:40.425Z,0.20
2022-10-03T05:19:44.258Z,0.30
2022-10-03T05:22:23.723Z,0.30
2022-10-03T05:24:58.734Z,0.30
2022-10-03T05:27:35.842Z,0.30
2022-10-03T05:30:11.119Z,0.20
2022-10-03T05:32:43.156Z,0.30
2022-10-03T05:35:30.652Z,0.30
2022-10-03T05:38:26.158Z,0.30
2022-10-03T05:41:04.815Z,0.20
2022-10-03T05:43:50.028Z,0.40
2022-10-03T05:46:32.083Z,0.40
2022-10-03T05:49:16.501Z,0.30
2022-10-03T05:52:09.136Z,0.30
2022-10-03T05:55:05.239Z,0.20
2022-10-03T05:58:01.947Z,0.30
2022-10-03T06:00:42.496Z,0.30
2022-10-03T06:03:45.399Z,0.20
2022-10-03T06:06:22.785Z,0.30
2022-10-03T06:09:27.034Z,0.30
2022-10-03T06:12:10.304Z,0.30
2022-10-03T06:15:15.778Z,0.30
2022-10-03T06:17:58.767Z,0.27
2022-10-03T06:21:00.591Z,0.20
2022-10-03T06:24:01.768Z,0.20
2022-10-03T06:27:02.504Z,0.20
2022-10-03T06:30:00.501Z,0.30
2022-10-03T06:33:14.071Z,0.20
2022-10-03T06:36:19.019Z,0.30
2022-10-03T06:39:36.643Z,0.30
2022-10-03T06:42:37.608Z,0.30
2022-10-03T06:45:54.705Z,0.20
2022-10-03T06:48:53.839Z,0.20
2022-10-03T06:51:51.752Z,0.30
2022-10-03T06:55:08.342Z,0.30
2022-10-03T06:58:05.151Z,0.40
2022-10-03T07:00:49.990Z,0.20
2022-10-03T07:03:50.803Z,0.20
2022-10-03T07:06:48.870Z,0.20
2022-10-03T07:09:53.948Z,0.30
2022-10-03T07:12:52.566Z,0.20
2022-10-03T07:16:21.025Z,0.33
2022-10-03T07:19:22.063Z,0.30
2022-10-03T07:22:21.962Z,0.30
2022-10-03T07:25:30.192Z,0.30
2022-10-03T07:28:33.726Z,0.30
2022-10-03T07:31:10.206Z,0.20
2022-10-03T07:34:07.679Z,0.30
2022-10-03T07:37:22.856Z,0.20
2022-10-03T07:40:18.017Z,0.30
2022-10-03T07:43:20.166Z,0.20
2022-10-03T07:46:22.437Z,0.20
2022-10-03T07:49:18.570Z,0.20
2022-10-03T07:52:03.094Z,0.30
2022-10-03T07:54:52.783Z,0.30
2022-10-03T07:57:59.109Z,0.20
2022-10-03T08:00:31.367Z,0.20
2022-10-03T08:03:32.390Z,0.20
2022-10-03T08:06:26.566Z,0.30
2022-10-03T08:09:22.969Z,0.30
2022-10-03T08:12:13.521Z,0.20
2022-10-03T08:14:52.869Z,0.20
2022-10-03T08:17:57.436Z,0.20
2022-10-03T08:20:55.357Z,0.20
2022-10-03T08:24:00.522Z,0.30
2022-10-03T08:26:50.914Z,0.20
2022-10-03T08:29:47.071Z,0.30
2022-10-03T08:32:48.942Z,0.30
2022-10-03T08:35:38.963Z,0.20
2022-10-03T08:38:55.899Z,0.30
2022-10-03T08:41:56.409Z,0.20
2022-10-03T08:45:06.699Z,0.20
2022-10-03T08:48:16.279Z,0.20
2022-10-03T08:51:13.440Z,0.20
2022-10-03T08:54:10.934Z,0.20
2022-10-03T08:56:58.600Z,0.20
2022-10-03T09:00:00.127Z,0.20
2022-10-03T09:03:31.955Z,0.20
2022-10-03T09:06:58.610Z,0.20
2022-10-03T09:10:07.797Z,0.20
2022-10-03T09:13:09.808Z,0.20
2022-10-03T09:16:20.884Z,0.20
2022-10-03T09:19:01.079Z,0.20
2022-10-03T09:22:09.689Z,0.20
2022-10-03T09:25:14.180Z,0.30
2022-10-03T09:28:16.850Z,0.23
2022-10-03T09:30:55.175Z,0.20
2022-10-03T09:33:59.447Z,0.20
2022-10-03T09:37:05.510Z,0.27
2022-10-03T09:40:02.449Z,0.20
2022-10-03T09:43:15.034Z,0.20
2022-10-03T09:46:21.365Z,0.20
2022-10-03T09:49:32.390Z,0.20
2022-10-03T09:52:19.107Z,0.20
2022-10-03T09:55:18.370Z,0.20
2022-10-03T09:58:09.062Z,0.20
2022-10-03T10:01:03.358Z,0.20
2022-10-03T10:04:09.130Z,0.20
2022-10-03T10:07:04.412Z,0.20
2022-10-03T10:09:55.038Z,0.20
2022-10-03T10:13:15.239Z,0.20
2022-10-03T10:16:19.220Z,0.20
2022-10-03T10:19:15.053Z,0.20
2022-10-03T10:22:10.603Z,0.20
2022-10-03T10:25:16.402Z,0.20
2022-10-03T10:28:14.658Z,0.20
2022-10-03T10:31:22.791Z,0.20
2022-10-03T10:34:35.093Z,0.20
2022-10-03T10:37:45.442Z,0.20
2022-10-03T10:40:53.299Z,0.20
2022-10-03T10:43:52.971Z,0.13
2022-10-03T10:47:06.441Z,0.20
2022-10-03T10:50:11.756Z,0.20
2022-10-03T10:53:24.224Z,0.20
2022-10-03T10:56:34.518Z,0.20
2022-10-03T10:59:57.132Z,0.20
2022-10-03T11:03:02.370Z,0.20
2022-10-03T11:06:09.902Z,0.20
2022-10-03T11:09:02.531Z,0.10
2022-10-03T11:12:20.900Z,0.20
2022-10-03T11:15:26.453Z,0.20
2022-10-03T11:18:37.831Z,0.20
2022-10-03T11:21:38.333Z,0.10
2022-10-03T11:24:47.278Z,0.20
2022-10-03T11:28:09.054Z,0.20
2022-10-03T11:31:15.821Z,0.20
2022-10-03T11:34:27.118Z,0.10
2022-10-03T11:37:26.201Z,0.10
2022-10-03T11:40:05.668Z,0.10
2022-10-03T11:42:51.087Z,0.20
2022-10-03T11:45:27.709Z,0.10
2022-10-03T11:48:14.325Z,0.10
2022-10-03T11:50:52.817Z,0.10
2022-10-03T11:53:33.802Z,0.10
2022-10-03T11:56:27.640Z,0.10
2022-10-03T11:59:26.612Z,0.20
2022-10-03T12:02:13.368Z,0.10
2022-10-03T12:04:53.656Z,0.10
2022-10-03T12:07:58.718Z,0.20
2022-10-03T12:10:39.912Z,0.20
2022-10-03T12:13:15.229Z,0.20
2022-10-03T12:15:47.998Z,0.10
2022-10-03T12:18:25.298Z,0.13
2022-10-03T12:21:15.471Z,0.20
2022-10-03T12:24:03.127Z,0.10
2022-10-03T12:26:52.370Z,0.13
2022-10-03T12:29:23.099Z,0.10
2022-10-03T12:32:02.937Z,0.17
2022-10-03T12:34:40.903Z,0.20
2022-10-03T12:37:27.209Z,0.10
2022-10-03T12:40:04.919Z,0.10
2022-10-03T12:42:40.603Z,0.20
2022-10-03T12:45:22.217Z,0.20
2022-10-03T12:48:04.362Z,0.20
2022-10-03T12:50:45.471Z,0.10
2022-10-03T12:53:32.879Z,0.13
2022-10-03T12:56:12.891Z,0.10
2022-10-03T12:58:53.855Z,0.20
2022-10-03T13:01:39.611Z,0.20
2022-10-03T13:04:16.358Z,0.20
2022-10-03T13:07:09.463Z,0.20
2022-10-03T13:10:03.361Z,0.20
2022-10-03T13:12:40.328Z,0.10
2022-10-03T13:15:44.499Z,0.10
2022-10-03T13:18:54.736Z,0.10
2022-10-03T13:21:45.478Z,0.20
2022-10-03T13:24:32.693Z,0.20
2022-10-03T13:27:17.325Z,0.10
2022-10-03T13:29:48.946Z,0.10
2022-10-03T13:32:25.487Z,0.10
2022-10-03T13:35:40.566Z,0.20
2022-10-03T13:38:40.659Z,0.10
2022-10-03T13:41:21.653Z,0.17
2022-10-03T13:43:58.323Z,0.10
2022-10-03T13:46:32.340Z,0.20
2022-10-03T13:49:04.145Z,0.10
2022-10-03T13:51:44.632Z,0.10
2022-10-03T13:54:21.483Z,0.10
2022-10-03T13:56:57.987Z,0.10
2022-10-03T13:59:39.828Z,0.10
2022-10-03T14:02:26.664Z,0.10
2022-10-03T14:05:12.056Z,0.20
2022-10-03T14:07:49.931Z,0.10
2022-10-03T14:10:47.877Z,0.17
2022-10-03T14:13:27.219Z,0.10
2022-10-03T14:16:03.082Z,0.20
2022-10-03T14:18:44.942Z,0.20
2022-10-03T14:21:54.471Z,0.13
2022-10-03T14:24:55.758Z,0.13
2022-10-03T14:27:52.502Z,0.10
2022-10-03T14:30:23.431Z,0.10
2022-10-03T14:33:03.763Z,0.20
2022-10-03T14:35:39.169Z,0.20
2022-10-03T14:39:03.407Z,0.10
2022-10-03T14:41:45.508Z,0.10
2022-10-03T14:44:22.801Z,0.20
2022-10-03T14:46:56.715Z,0.20
2022-10-03T14:49:53.650Z,0.10
2022-10-03T14:52:30.080Z,0.20
2022-10-03T14:55:04.165Z,0.10
2022-10-03T14:57:47.895Z,0.20
2022-10-03T15:00:35.406Z,0.20
2022-10-03T15:03:28.847Z,0.20
2022-10-03T15:06:03.307Z,0.20
2022-10-03T15:08:39.367Z,0.20
2022-10-03T15:11:10.400Z,0.20
2022-10-03T15:13:44.218Z,0.20
2022-10-03T15:16:18.350Z,0.20
2022-10-03T15:18:54.061Z,0.10
2022-10-03T15:21:26.157Z,0.23
2022-10-03T15:23:58.620Z,0.20
2022-10-03T15:26:31.110Z,0.20
2022-10-03T15:29:04.036Z,0.20
2022-10-03T15:31:36.652Z,0.20
2022-10-03T15:34:13.937Z,0.20
2022-10-03T15:36:48.188Z,0.20
2022-10-03T15:39:22.618Z,0.20
2022-10-03T15:41:55.555Z,0.20
2022-10-03T15:44:33.021Z,0.20
2022-10-03T15:47:06.075Z,0.17
2022-10-03T15:49:39.166Z,0.10
2022-10-03T15:52:17.599Z,0.20
2022-10-03T15:54:49.739Z,0.20
2022-10-03T15:57:29.502Z,0.20
2022-10-03T16:00:03.326Z,0.13
2022-10-03T16:02:36.785Z,0.20
2022-10-03T16:05:10.587Z,0.23
2022-10-03T16:07:51.158Z,0.20
2022-10-03T16:10:22.620Z,0.20
2022-10-03T16:13:00.800Z,0.20
2022-10-03T16:15:49.496Z,0.20
2022-10-03T16:18:44.187Z,0.20
2022-10-03T16:21:17.641Z,0.20
2022-10-03T16:23:50.002Z,0.20
2022-10-03T16:26:25.287Z,0.20
2022-10-03T16:29:03.572Z,0.20
2022-10-03T16:31:39.200Z,0.20
2022-10-03T16:34:14.112Z,0.20
2022-10-03T16:36:47.560Z,0.20
2022-10-03T16:39:22.997Z,0.20
2022-10-03T16:41:55.409Z,0.20
2022-10-03T16:44:31.212Z,0.20
2022-10-03T16:47:04.803Z,0.20
2022-10-03T16:50:02.287Z,0.20
2022-10-03T16:52:34.694Z,0.20
2022-10-03T16:55:07.219Z,0.20
2022-10-03T16:57:45.719Z,0.20
2022-10-03T17:00:22.727Z,0.20
2022-10-03T17:02:51.869Z,0.20
2022-10-03T17:05:21.362Z,0.20
2022-10-03T17:07:52.577Z,0.30
2022-10-03T17:10:36.155Z,0.30
2022-10-03T17:13:13.105Z,0.30
2022-10-03T17:15:49.978Z,0.20
2022-10-03T17:18:26.223Z,0.30
2022-10-03T17:21:02.118Z,0.20
2022-10-03T17:23:36.358Z,0.20
2022-10-03T17:26:10.790Z,0.20
2022-10-03T17:28:47.457Z,0.20
2022-10-03T17:31:31.416Z,0.20
2022-10-03T17:34:11.391Z,0.20
2022-10-03T17:37:08.939Z,0.30
2022-10-03T17:39:49.395Z,0.30
2022-10-03T17:42:34.449Z,0.20
2022-10-03T17:45:16.807Z,0.30
2022-10-03T17:47:55.551Z,0.20
2022-10-03T17:50:31.677Z,0.20
2022-10-03T17:53:02.294Z,0.30
2022-10-03T17:55:37.974Z,0.30
2022-10-03T17:58:14.388Z,0.20
2022-10-03T18:01:01.571Z,0.30
2022-10-03T18:03:36.315Z,0.30
2022-10-03T18:06:36.276Z,0.30
2022-10-03T18:09:11.147Z,0.20
2022-10-03T18:11:42.487Z,0.30
2022-10-03T18:14:21.301Z,0.27
2022-10-03T18:16:56.829Z,0.30
2022-10-03T18:19:41.627Z,0.20
2022-10-03T18:22:18.423Z,0.30
2022-10-03T18:24:57.637Z,0.30
2022-10-03T18:28:12.234Z,0.20
2022-10-03T18:30:48.578Z,0.30
2022-10-03T18:33:23.160Z,0.20
2022-10-03T18:35:52.203Z,0.20
2022-10-03T18:38:23.940Z,0.27
2022-10-03T18:40:56.385Z,0.20
2022-10-03T18:43:32.930Z,0.30
2022-10-03T18:46:17.196Z,0.30
2022-10-03T18:49:28.270Z,0.20
2022-10-03T18:51:50.860Z,0.30
2022-10-03T18:54:35.666Z,0.20
2022-10-03T18:57:09.157Z,0.30
2022-10-03T18:59:45.969Z,0.30
2022-10-03T19:02:24.482Z,0.30
2022-10-03T19:04:57.266Z,0.20
2022-10-03T19:07:29.857Z,0.30
2022-10-03T19:10:28.883Z,0.30
2022-10-03T19:13:06.448Z,0.30
2022-10-03T19:19:56.694Z,0.30
2022-10-03T19:22:33.517Z,0.20
2022-10-03T19:25:04.331Z,0.30
2022-10-03T19:27:49.843Z,0.20
2022-10-03T19:30:21.862Z,0.20
2022-10-03T19:32:56.211Z,0.30
2022-10-03T19:35:28.158Z,0.20
2022-10-03T19:38:02.248Z,0.30
2022-10-03T19:40:53.166Z,0.20
2022-10-03T19:43:40.027Z,0.20
2022-10-03T19:46:23.549Z,0.30
2022-10-03T19:49:07.267Z,0.30
2022-10-03T19:51:37.325Z,0.30
2022-10-03T19:54:15.164Z,0.30
2022-10-03T19:56:44.109Z,0.20
2022-10-03T19:59:19.007Z,0.20
2022-10-03T20:01:49.381Z,0.20
2022-10-03T20:04:36.524Z,0.20
2022-10-03T20:07:16.029Z,0.30
2022-10-03T20:09:57.571Z,0.30
2022-10-03T20:12:30.361Z,0.30
2022-10-03T20:15:04.280Z,0.20
2022-10-03T20:17:34.287Z,0.23
2022-10-03T20:20:08.299Z,0.20
2022-10-03T20:22:39.459Z,0.20
2022-10-03T20:25:23.601Z,0.20
2022-10-03T20:27:56.082Z,0.30
2022-10-03T20:30:34.777Z,0.30
2022-10-03T20:33:04.665Z,0.30
2022-10-03T20:35:52.989Z,0.30
2022-10-03T20:38:32.515Z,0.30
2022-10-03T20:41:10.106Z,0.30
2022-10-03T20:43:44.498Z,0.30
2022-10-03T20:46:22.117Z,0.30
2022-10-03T20:49:10.997Z,0.37
2022-10-03T20:51:42.695Z,0.30
2022-10-03T20:54:18.699Z,0.30
2022-10-03T20:56:55.019Z,0.30
2022-10-03T20:59:30.554Z,0.30
2022-10-03T21:02:14.219Z,0.30
2022-10-03T21:04:52.550Z,0.40
2022-10-03T21:07:50.698Z,0.30
2022-10-03T21:10:29.869Z,0.20
2022-10-03T21:13:04.707Z,0.30
2022-10-03T21:15:40.840Z,0.30
2022-10-03T21:18:19.579Z,0.30
2022-10-03T21:20:49.136Z,0.30
2022-10-03T21:23:23.940Z,0.30
2022-10-03T21:26:01.627Z,0.43
2022-10-03T21:28:33.459Z,0.30
2022-10-03T21:31:17.998Z,0.30
2022-10-03T21:33:54.568Z,0.20
2022-10-03T21:36:28.366Z,0.20
2022-10-03T21:39:08.077Z,0.27
2022-10-03T21:41:47.391Z,0.30
2022-10-03T21:44:29.061Z,0.30
2022-10-03T21:47:05.511Z,0.30
2022-10-03T21:49:48.046Z,0.30
2022-10-03T21:52:32.560Z,0.30
2022-10-03T21:55:15.630Z,0.40
2022-10-03T21:57:55.998Z,0.20
2022-10-03T22:00:28.780Z,0.40
2022-10-03T22:03:06.888Z,0.30
2022-10-03T22:05:44.583Z,0.40
2022-10-03T22:08:22.721Z,0.43
2022-10-03T22:11:04.767Z,0.40
2022-10-03T22:13:37.441Z,0.40
2022-10-03T22:16:14.148Z,0.30
2022-10-03T22:19:03.209Z,0.37
2022-10-03T22:21:40.005Z,0.30
2022-10-03T22:24:16.194Z,0.30
2022-10-03T22:26:51.360Z,0.30
2022-10-03T22:29:32.021Z,0.30
2022-10-03T22:32:12.301Z,0.30
2022-10-03T22:34:47.632Z,0.30
2022-10-03T22:37:17.109Z,0.20
2022-10-03T22:39:52.329Z,0.40
2022-10-03T22:42:21.562Z,0.30
2022-10-03T22:44:54.738Z,0.30
2022-10-03T22:47:26.159Z,0.20
2022-10-03T22:49:59.111Z,0.20
2022-10-03T22:52:31.024Z,0.30
2022-10-03T22:55:01.731Z,0.30
2022-10-03T22:57:35.028Z,0.40
2022-10-03T23:00:10.058Z,0.30
2022-10-03T23:02:44.227Z,0.40
2022-10-03T23:05:18.948Z,0.30
2022-10-03T23:07:56.568Z,0.30
2022-10-03T23:10:39.797Z,0.30
2022-10-03T23:13:14.752Z,0.30
2022-10-03T23:15:50.144Z,0.30
2022-10-03T23:18:44.579Z,0.30
2022-10-03T23:21:14.368Z,0.30
2022-10-03T23:23:54.858Z,0.20
2022-10-03T23:26:45.269Z,0.40
2022-10-03T23:29:16.918Z,0.30
2022-10-03T23:32:01.210Z,0.30
2022-10-03T23:35:04.232Z,0.20
2022-10-03T23:37:41.879Z,0.30
2022-10-03T23:40:37.291Z,0.30
2022-10-03T23:43:25.918Z,0.40
2022-10-03T23:45:57.329Z,0.30
2022-10-03T23:48:28.730Z,0.30
2022-10-03T23:51:00.641Z,0.30
2022-10-03T23:53:38.869Z,0.30
2022-10-03T23:56:30.489Z,0.30
2022-10-03T23:59:10.348Z,0.20
