createdAt,value
2023-04-21T00:00:30.871Z,0.17
2023-04-21T00:01:30.880Z,0.30
2023-04-21T00:02:30.984Z,0.33
2023-04-21T00:03:30.938Z,0.39
2023-04-21T00:04:30.896Z,0.11
2023-04-21T00:05:30.770Z,0.20
2023-04-21T00:06:30.685Z,0.18
2023-04-21T00:07:30.668Z,0.26
2023-04-21T00:08:30.612Z,0.36
2023-04-21T00:09:30.587Z,0.37
2023-04-21T00:10:30.558Z,0.11
2023-04-21T00:11:30.560Z,0.32
2023-04-21T00:12:30.501Z,0.28
2023-04-21T00:13:30.468Z,0.30
2023-04-21T00:14:30.427Z,0.29
2023-04-21T00:15:30.418Z,0.47
2023-04-21T00:16:30.531Z,0.22
2023-04-21T00:17:30.383Z,0.29
2023-04-21T00:18:30.303Z,0.54
2023-04-21T00:19:30.280Z,0.31
2023-04-21T00:20:30.244Z,0.40
2023-04-21T00:21:30.243Z,0.31
2023-04-21T00:22:30.193Z,0.28
2023-04-21T00:23:30.150Z,0.37
2023-04-21T00:24:30.114Z,0.38
2023-04-21T00:25:30.060Z,0.24
2023-04-21T00:26:30.040Z,0.44
2023-04-21T00:27:29.979Z,0.36
2023-04-21T00:28:29.945Z,0.23
2023-04-21T00:29:29.890Z,0.47
2023-04-21T00:30:29.844Z,0.41
2023-04-21T00:31:29.920Z,0.13
2023-04-21T00:32:29.800Z,0.25
2023-04-21T00:33:29.790Z,0.39
2023-04-21T00:34:29.701Z,0.35
2023-04-21T00:35:29.662Z,0.30
2023-04-21T00:36:29.634Z,0.17
2023-04-21T00:37:29.573Z,0.22
2023-04-21T00:38:29.548Z,0.35
2023-04-21T00:39:29.485Z,0.45
2023-04-21T00:40:29.479Z,0.24
2023-04-21T00:41:29.429Z,0.21
2023-04-21T00:42:29.366Z,0.25
2023-04-21T00:43:29.330Z,0.26
2023-04-21T00:44:29.296Z,0.22
2023-04-21T00:45:29.270Z,0.36
2023-04-21T00:46:29.334Z,0.17
2023-04-21T00:47:29.248Z,0.22
2023-04-21T00:48:29.161Z,0.28
2023-04-21T00:49:29.133Z,0.32
2023-04-21T00:50:29.094Z,0.20
2023-04-21T00:51:29.053Z,0.39
2023-04-21T00:52:28.998Z,0.45
2023-04-21T00:53:28.961Z,0.45
2023-04-21T00:54:28.923Z,0.23
2023-04-21T00:55:28.876Z,0.35
2023-04-21T00:56:28.845Z,0.23
2023-04-21T00:57:28.837Z,0.43
2023-04-21T00:58:28.763Z,0.14
2023-04-21T00:59:28.719Z,0.30
2023-04-21T01:00:28.738Z,0.22
2023-04-21T01:01:28.699Z,0.28
2023-04-21T01:02:28.780Z,0.25
2023-04-21T01:03:28.777Z,0.31
2023-04-21T01:04:28.521Z,0.35
2023-04-21T01:05:28.488Z,0.39
2023-04-21T01:06:28.464Z,0.42
2023-04-21T01:07:28.427Z,0.33
2023-04-21T01:08:28.386Z,0.31
2023-04-21T01:09:28.345Z,0.46
2023-04-21T01:10:28.314Z,0.17
2023-04-21T01:11:28.261Z,0.20
2023-04-21T01:12:28.228Z,0.28
2023-04-21T01:13:28.194Z,0.18
2023-04-21T01:14:28.147Z,0.23
2023-04-21T01:15:28.109Z,0.30
2023-04-21T01:16:28.115Z,0.31
2023-04-21T01:17:28.073Z,0.30
2023-04-21T01:18:27.988Z,0.35
2023-04-21T01:19:27.937Z,0.15
2023-04-21T01:20:27.903Z,0.31
2023-04-21T01:21:27.872Z,1.01
2023-04-21T01:22:27.841Z,0.26
2023-04-21T01:23:27.800Z,0.23
2023-04-21T01:24:27.772Z,0.23
2023-04-21T01:25:27.725Z,0.41
2023-04-21T01:26:27.724Z,0.26
2023-04-21T01:27:27.686Z,0.18
2023-04-21T01:28:27.702Z,0.33
2023-04-21T01:29:27.708Z,0.28
2023-04-21T01:30:27.705Z,0.33
2023-04-21T01:31:27.731Z,0.41
2023-04-21T01:32:27.802Z,0.22
2023-04-21T01:33:27.674Z,0.34
2023-04-21T01:34:27.655Z,0.36
2023-04-21T01:35:27.651Z,0.26
2023-04-21T01:36:27.641Z,0.30
2023-04-21T01:37:27.613Z,0.24
2023-04-21T01:38:27.573Z,0.31
2023-04-21T01:39:27.544Z,0.30
2023-04-21T01:40:27.494Z,0.21
2023-04-21T01:41:27.492Z,0.34
2023-04-21T01:42:27.439Z,0.38
2023-04-21T01:43:27.423Z,0.29
2023-04-21T01:44:27.385Z,0.27
2023-04-21T01:45:27.357Z,0.26
2023-04-21T01:46:27.389Z,0.25
2023-04-21T01:47:27.282Z,0.30
2023-04-21T01:48:27.265Z,0.39
2023-04-21T01:49:27.252Z,0.24
2023-04-21T01:50:27.241Z,0.36
2023-04-21T01:51:27.237Z,0.23
2023-04-21T01:52:27.226Z,0.16
2023-04-21T01:53:27.170Z,0.31
2023-04-21T01:54:27.124Z,0.23
2023-04-21T01:55:27.077Z,0.34
2023-04-21T01:56:27.096Z,0.35
2023-04-21T01:57:27.022Z,0.14
2023-04-21T01:58:26.982Z,0.38
2023-04-21T01:59:26.956Z,0.35
2023-04-21T02:00:26.906Z,0.16
2023-04-21T02:01:26.949Z,0.22
2023-04-21T02:02:26.949Z,0.26
2023-04-21T02:03:26.926Z,0.29
2023-04-21T02:04:26.860Z,0.29
2023-04-21T02:05:26.762Z,0.38
2023-04-21T02:06:26.760Z,0.48
2023-04-21T02:07:26.713Z,0.24
2023-04-21T02:08:26.698Z,0.24
2023-04-21T02:09:26.685Z,0.30
2023-04-21T02:10:26.667Z,0.35
2023-04-21T02:11:26.635Z,0.15
2023-04-21T02:12:26.616Z,0.15
2023-04-21T02:13:26.576Z,0.35
2023-04-21T02:14:26.570Z,0.23
2023-04-21T02:15:26.532Z,0.28
2023-04-21T02:16:26.584Z,0.46
2023-04-21T02:17:26.508Z,0.46
2023-04-21T02:18:26.500Z,0.30
2023-04-21T02:19:26.473Z,0.23
2023-04-21T02:20:26.491Z,0.24
2023-04-21T02:21:26.429Z,0.25
2023-04-21T02:22:26.400Z,0.37
2023-04-21T02:23:26.368Z,0.26
2023-04-21T02:24:26.359Z,0.33
2023-04-21T02:25:26.329Z,0.29
2023-04-21T02:26:26.288Z,0.27
2023-04-21T02:27:26.283Z,0.23
2023-04-21T02:28:26.229Z,0.44
2023-04-21T02:29:26.193Z,0.47
2023-04-21T02:30:26.170Z,0.26
2023-04-21T02:31:26.178Z,0.25
2023-04-21T02:32:26.402Z,0.26
2023-04-21T02:33:26.124Z,0.47
2023-04-21T02:34:26.048Z,0.40
2023-04-21T02:35:26.038Z,0.27
2023-04-21T02:36:26.001Z,0.22
2023-04-21T02:37:25.968Z,0.32
2023-04-21T02:38:25.939Z,0.24
2023-04-21T02:39:25.891Z,0.37
2023-04-21T02:40:25.871Z,0.32
2023-04-21T02:41:25.834Z,0.28
2023-04-21T02:42:25.806Z,0.36
2023-04-21T02:43:25.775Z,0.31
2023-04-21T02:44:25.739Z,0.20
2023-04-21T02:45:25.706Z,0.16
2023-04-21T02:46:25.738Z,0.32
2023-04-21T02:47:25.679Z,0.27
2023-04-21T02:48:25.606Z,0.13
2023-04-21T02:49:25.575Z,0.19
2023-04-21T02:50:25.546Z,0.50
2023-04-21T02:51:25.521Z,0.11
2023-04-21T02:52:25.469Z,0.06
2023-04-21T02:53:25.449Z,0.24
2023-04-21T02:54:25.430Z,0.22
2023-04-21T02:55:25.364Z,0.29
2023-04-21T02:56:25.347Z,0.18
2023-04-21T02:57:25.310Z,0.21
2023-04-21T02:58:25.303Z,0.15
2023-04-21T02:59:25.266Z,0.28
2023-04-21T03:00:25.236Z,0.13
2023-04-21T03:01:25.258Z,0.22
2023-04-21T03:02:25.316Z,0.20
2023-04-21T03:03:25.298Z,0.12
2023-04-21T03:04:25.324Z,0.22
2023-04-21T03:05:25.083Z,0.17
2023-04-21T03:06:25.061Z,0.19
2023-04-21T03:07:25.101Z,0.22
2023-04-21T03:08:25.121Z,0.23
2023-04-21T03:09:25.168Z,0.23
2023-04-21T03:10:25.249Z,0.16
2023-04-21T03:11:25.243Z,0.24
2023-04-21T03:12:25.273Z,0.34
2023-04-21T03:13:25.299Z,0.21
2023-04-21T03:14:25.329Z,0.19
2023-04-21T03:15:25.289Z,0.29
2023-04-21T03:16:25.332Z,0.26
2023-04-21T03:17:25.372Z,0.27
2023-04-21T03:18:25.392Z,0.09
2023-04-21T03:19:25.452Z,0.10
2023-04-21T03:20:25.491Z,0.27
2023-04-21T03:21:25.537Z,0.14
2023-04-21T03:22:25.592Z,0.35
2023-04-21T03:23:25.629Z,0.12
2023-04-21T03:24:25.746Z,0.20
2023-04-21T03:25:25.721Z,0.22
2023-04-21T03:26:25.805Z,0.16
2023-04-21T03:27:25.814Z,0.30
2023-04-21T03:28:25.818Z,0.15
2023-04-21T03:29:25.861Z,0.16
2023-04-21T03:30:25.904Z,0.16
2023-04-21T03:31:25.985Z,0.14
2023-04-21T03:32:26.019Z,0.10
2023-04-21T03:33:25.999Z,0.17
2023-04-21T03:34:26.026Z,0.07
2023-04-21T03:35:26.007Z,0.12
2023-04-21T03:36:26.073Z,0.15
2023-04-21T03:37:26.064Z,0.14
2023-04-21T03:38:26.048Z,0.09
2023-04-21T03:39:26.335Z,0.12
2023-04-21T03:40:26.006Z,0.13
2023-04-21T03:41:25.992Z,0.16
2023-04-21T03:42:25.990Z,0.11
2023-04-21T03:43:25.975Z,0.14
2023-04-21T03:44:25.949Z,0.40
2023-04-21T03:45:25.930Z,0.08
2023-04-21T03:46:25.970Z,0.14
2023-04-21T03:47:25.937Z,0.09
2023-04-21T03:48:25.877Z,0.19
2023-04-21T03:49:25.862Z,0.17
2023-04-21T03:50:25.855Z,0.19
2023-04-21T03:51:25.844Z,0.07
2023-04-21T03:52:25.827Z,0.04
2023-04-21T03:53:25.813Z,0.07
2023-04-21T03:54:25.844Z,0.13
2023-04-21T03:55:25.822Z,0.06
2023-04-21T03:56:25.837Z,0.06
2023-04-21T03:57:25.807Z,0.11
2023-04-21T03:58:25.807Z,0.30
2023-04-21T03:59:25.785Z,0.21
2023-04-21T04:00:25.788Z,0.07
2023-04-21T04:01:25.797Z,0.10
2023-04-21T04:02:25.864Z,0.13
2023-04-21T04:03:25.987Z,0.21
2023-04-21T04:04:26.060Z,0.16
2023-04-21T04:05:25.908Z,0.11
2023-04-21T04:06:25.801Z,0.46
2023-04-21T04:07:25.801Z,0.10
2023-04-21T04:08:25.813Z,0.22
2023-04-21T04:09:25.845Z,0.05
2023-04-21T04:10:25.873Z,0.50
2023-04-21T04:11:25.861Z,0.13
2023-04-21T04:12:25.836Z,0.13
2023-04-21T04:13:25.835Z,0.29
2023-04-21T04:14:25.870Z,0.30
2023-04-21T04:15:25.911Z,0.23
2023-04-21T04:16:25.919Z,0.15
2023-04-21T04:17:25.897Z,0.24
2023-04-21T04:18:25.894Z,0.15
2023-04-21T04:19:25.879Z,0.11
2023-04-21T04:20:25.885Z,0.24
2023-04-21T04:21:25.923Z,0.20
2023-04-21T04:22:25.917Z,0.09
2023-04-21T04:23:25.909Z,0.25
2023-04-21T04:24:25.948Z,0.10
2023-04-21T04:25:25.933Z,0.26
2023-04-21T04:26:25.964Z,0.25
2023-04-21T04:27:25.967Z,0.17
2023-04-21T04:28:25.980Z,0.14
2023-04-21T04:29:25.973Z,0.35
2023-04-21T04:30:25.995Z,0.17
2023-04-21T04:31:26.040Z,0.19
2023-04-21T04:32:26.045Z,0.16
2023-04-21T04:33:26.037Z,0.20
2023-04-21T04:34:26.034Z,0.13
2023-04-21T04:35:26.057Z,0.19
2023-04-21T04:36:26.080Z,0.45
2023-04-21T04:37:26.090Z,0.16
2023-04-21T04:38:26.094Z,0.24
2023-04-21T04:39:26.109Z,0.20
2023-04-21T04:40:26.167Z,0.11
2023-04-21T04:41:26.151Z,0.46
2023-04-21T04:42:26.170Z,0.38
2023-04-21T04:43:26.192Z,0.13
2023-04-21T04:44:26.198Z,0.24
2023-04-21T04:45:26.232Z,0.13
2023-04-21T04:46:26.241Z,0.11
2023-04-21T04:47:26.325Z,0.47
2023-04-21T04:48:26.160Z,0.45
2023-04-21T04:49:26.143Z,0.34
2023-04-21T04:50:26.121Z,0.98
2023-04-21T04:51:26.112Z,0.78
2023-04-21T04:52:26.089Z,1.16
2023-04-21T04:53:26.063Z,1.58
2023-04-21T04:54:26.049Z,2.05
2023-04-21T04:55:26.037Z,1.78
2023-04-21T04:56:25.992Z,1.33
2023-04-21T04:57:25.993Z,0.98
2023-04-21T04:58:25.966Z,1.41
2023-04-21T04:59:26.301Z,1.15
2023-04-21T05:00:25.916Z,1.18
2023-04-21T05:01:25.955Z,0.97
2023-04-21T05:02:26.064Z,0.97
2023-04-21T05:03:26.025Z,0.91
2023-04-21T05:04:26.129Z,0.83
2023-04-21T05:05:25.852Z,0.89
2023-04-21T05:06:25.849Z,1.07
2023-04-21T05:07:25.897Z,0.70
2023-04-21T05:08:25.881Z,0.72
2023-04-21T05:09:25.942Z,0.55
2023-04-21T05:10:25.944Z,0.67
2023-04-21T05:11:26.007Z,0.72
2023-04-21T05:12:26.011Z,0.81
2023-04-21T05:13:26.038Z,0.80
2023-04-21T05:14:26.046Z,0.80
2023-04-21T05:15:26.087Z,0.61
2023-04-21T05:16:26.112Z,1.03
2023-04-21T05:17:26.084Z,0.79
2023-04-21T05:18:26.008Z,0.74
2023-04-21T05:19:25.997Z,0.50
2023-04-21T05:20:25.956Z,0.58
2023-04-21T05:21:25.961Z,0.61
2023-04-21T05:22:25.933Z,0.75
2023-04-21T05:23:25.903Z,0.73
2023-04-21T05:24:25.862Z,0.60
2023-04-21T05:25:25.861Z,0.48
2023-04-21T05:26:25.832Z,0.43
2023-04-21T05:27:25.798Z,0.63
2023-04-21T05:28:25.820Z,0.72
2023-04-21T05:29:25.820Z,0.38
2023-04-21T05:30:25.850Z,0.61
2023-04-21T05:31:25.953Z,0.87
2023-04-21T05:32:26.071Z,0.69
2023-04-21T05:33:25.946Z,1.35
2023-04-21T05:34:25.986Z,1.06
2023-04-21T05:35:25.980Z,0.77
2023-04-21T05:36:25.994Z,0.88
2023-04-21T05:37:26.000Z,0.64
2023-04-21T05:38:26.019Z,0.45
2023-04-21T05:39:26.079Z,0.58
2023-04-21T05:40:26.150Z,0.31
2023-04-21T05:41:26.208Z,0.67
2023-04-21T05:42:26.303Z,0.73
2023-04-21T05:43:26.364Z,0.78
2023-04-21T05:44:26.430Z,0.64
2023-04-21T05:45:26.355Z,0.59
2023-04-21T05:46:26.411Z,0.73
2023-04-21T05:47:26.379Z,0.77
2023-04-21T05:48:26.226Z,1.09
2023-04-21T05:49:26.205Z,1.33
2023-04-21T05:50:26.168Z,0.71
2023-04-21T05:51:26.160Z,1.34
2023-04-21T05:52:26.189Z,1.26
2023-04-21T05:53:26.097Z,0.81
2023-04-21T05:54:26.335Z,1.00
2023-04-21T05:55:26.217Z,1.35
2023-04-21T05:56:26.092Z,1.19
2023-04-21T05:57:26.164Z,1.35
2023-04-21T05:58:26.081Z,0.61
2023-04-21T05:59:26.129Z,1.36
2023-04-21T06:00:26.086Z,1.16
2023-04-21T06:01:26.063Z,0.97
2023-04-21T06:02:26.206Z,0.95
2023-04-21T06:03:26.138Z,0.88
2023-04-21T06:04:26.502Z,0.68
2023-04-21T06:05:25.998Z,0.74
2023-04-21T06:06:26.016Z,0.95
2023-04-21T06:07:26.041Z,1.10
2023-04-21T06:08:25.917Z,1.11
2023-04-21T06:09:25.909Z,1.42
2023-04-21T06:10:25.872Z,1.71
2023-04-21T06:11:25.865Z,1.19
2023-04-21T06:12:25.909Z,1.47
2023-04-21T06:13:25.849Z,1.43
2023-04-21T06:14:25.873Z,1.68
2023-04-21T06:15:25.857Z,1.09
2023-04-21T06:16:25.889Z,1.50
2023-04-21T06:17:25.898Z,2.08
2023-04-21T06:18:25.751Z,1.51
2023-04-21T06:19:25.723Z,1.61
2023-04-21T06:20:25.782Z,1.46
2023-04-21T06:21:25.635Z,1.98
2023-04-21T06:22:25.682Z,1.03
2023-04-21T06:23:25.586Z,1.58
2023-04-21T06:24:25.782Z,1.36
2023-04-21T06:25:25.605Z,1.15
2023-04-21T06:26:25.751Z,0.93
2023-04-21T06:27:25.644Z,1.34
2023-04-21T06:28:25.622Z,1.61
2023-04-21T06:29:25.624Z,1.35
2023-04-21T06:30:25.631Z,1.29
2023-04-21T06:31:25.653Z,1.00
2023-04-21T06:32:25.637Z,1.54
2023-04-21T06:33:25.649Z,1.02
2023-04-21T06:34:25.599Z,1.03
2023-04-21T06:35:25.598Z,1.05
2023-04-21T06:36:25.607Z,1.11
2023-04-21T06:37:25.607Z,1.15
2023-04-21T06:38:25.585Z,1.54
2023-04-21T06:39:25.590Z,1.78
2023-04-21T06:40:25.605Z,1.28
2023-04-21T06:41:25.568Z,1.41
2023-04-21T06:42:25.570Z,1.23
2023-04-21T06:43:25.544Z,2.33
2023-04-21T06:44:25.538Z,1.64
2023-04-21T06:45:25.474Z,1.34
2023-04-21T06:46:25.469Z,1.25
2023-04-21T06:47:25.782Z,1.29
2023-04-21T06:48:25.338Z,1.74
2023-04-21T06:49:25.272Z,1.29
2023-04-21T06:50:25.249Z,1.43
2023-04-21T06:51:25.192Z,1.46
2023-04-21T06:52:25.159Z,1.69
2023-04-21T06:53:25.094Z,1.69
2023-04-21T06:54:25.063Z,1.37
2023-04-21T06:55:25.025Z,1.67
2023-04-21T06:56:24.946Z,2.75
2023-04-21T06:57:24.923Z,2.51
2023-04-21T06:58:24.888Z,1.71
2023-04-21T06:59:24.851Z,1.84
2023-04-21T07:00:24.775Z,1.89
2023-04-21T07:01:24.774Z,1.84
2023-04-21T07:02:24.792Z,1.29
2023-04-21T07:03:24.795Z,1.34
2023-04-21T07:04:24.654Z,2.40
2023-04-21T07:05:24.586Z,1.63
2023-04-21T07:06:24.499Z,1.99
2023-04-21T07:07:24.481Z,1.17
2023-04-21T07:08:24.440Z,1.00
2023-04-21T07:09:24.385Z,1.72
2023-04-21T07:10:24.441Z,1.53
2023-04-21T07:11:24.369Z,2.58
2023-04-21T07:12:24.281Z,1.74
2023-04-21T07:13:24.206Z,0.90
2023-04-21T07:14:24.173Z,1.30
2023-04-21T07:15:24.106Z,1.21
2023-04-21T07:16:24.086Z,1.33
2023-04-21T07:17:24.074Z,1.81
2023-04-21T07:18:23.979Z,0.91
2023-04-21T07:19:23.967Z,1.30
2023-04-21T07:20:23.876Z,1.61
2023-04-21T07:21:23.922Z,1.29
2023-04-21T07:22:23.819Z,1.36
2023-04-21T07:23:23.941Z,1.20
2023-04-21T07:24:23.860Z,1.33
2023-04-21T07:25:23.775Z,0.72
2023-04-21T07:26:23.780Z,1.48
2023-04-21T07:27:23.754Z,1.15
2023-04-21T07:28:23.783Z,1.00
2023-04-21T07:29:23.763Z,1.97
2023-04-21T07:30:23.743Z,0.82
2023-04-21T07:31:23.761Z,1.02
2023-04-21T07:32:23.773Z,0.90
2023-04-21T07:33:23.686Z,1.44
2023-04-21T07:34:23.765Z,0.96
2023-04-21T07:35:23.661Z,2.36
2023-04-21T07:36:23.658Z,2.22
2023-04-21T07:37:24.594Z,1.78
2023-04-21T07:38:23.758Z,1.56
2023-04-21T07:39:23.658Z,1.13
2023-04-21T07:40:23.659Z,1.04
2023-04-21T07:41:23.667Z,1.04
2023-04-21T07:42:23.665Z,0.57
2023-04-21T07:43:23.672Z,0.93
2023-04-21T07:44:23.652Z,1.08
2023-04-21T07:45:23.646Z,1.18
2023-04-21T07:46:23.677Z,1.49
2023-04-21T07:47:23.803Z,1.31
2023-04-21T07:48:23.706Z,1.60
2023-04-21T07:49:23.926Z,0.80
2023-04-21T07:50:23.705Z,0.93
2023-04-21T07:51:23.727Z,0.70
2023-04-21T07:52:23.771Z,0.55
2023-04-21T07:53:23.813Z,0.81
2023-04-21T07:54:23.820Z,2.14
2023-04-21T07:55:23.825Z,0.22
2023-04-21T07:56:23.872Z,0.46
2023-04-21T07:57:23.803Z,1.28
2023-04-21T07:58:23.853Z,0.70
2023-04-21T07:59:23.758Z,0.73
2023-04-21T08:00:23.772Z,1.46
2023-04-21T08:01:23.664Z,1.27
2023-04-21T08:02:23.829Z,0.95
2023-04-21T08:03:24.603Z,0.92
2023-04-21T08:04:23.911Z,0.82
2023-04-21T08:05:23.597Z,1.01
2023-04-21T08:06:23.842Z,2.20
2023-04-21T08:07:23.491Z,0.89
2023-04-21T08:08:23.563Z,0.59
2023-04-21T08:09:23.481Z,0.80
2023-04-21T08:10:23.365Z,0.74
2023-04-21T08:11:23.286Z,0.59
2023-04-21T08:12:23.286Z,0.87
2023-04-21T08:13:23.281Z,1.81
2023-04-21T08:14:23.292Z,0.64
2023-04-21T08:15:23.246Z,0.42
2023-04-21T08:16:23.266Z,0.43
2023-04-21T08:17:23.209Z,0.51
2023-04-21T08:18:23.371Z,0.33
2023-04-21T08:19:23.165Z,0.79
2023-04-21T08:20:23.208Z,0.75
2023-04-21T08:21:23.114Z,1.18
2023-04-21T08:22:23.189Z,0.61
2023-04-21T08:23:23.265Z,0.53
2023-04-21T08:24:23.369Z,2.54
2023-04-21T08:25:23.145Z,0.68
2023-04-21T08:26:23.086Z,0.78
2023-04-21T08:27:23.072Z,0.50
2023-04-21T08:28:23.049Z,0.77
2023-04-21T08:29:22.970Z,0.73
2023-04-21T08:30:22.978Z,0.94
2023-04-21T08:31:22.972Z,1.41
2023-04-21T08:32:22.859Z,1.25
2023-04-21T08:33:22.994Z,1.42
2023-04-21T08:34:25.739Z,0.62
2023-04-21T08:35:22.744Z,1.16
2023-04-21T08:36:29.417Z,0.94
2023-04-21T08:37:23.652Z,1.34
2023-04-21T08:38:22.676Z,1.38
2023-04-21T08:39:22.712Z,0.81
2023-04-21T08:40:22.553Z,0.48
2023-04-21T08:41:22.487Z,0.76
2023-04-21T08:42:22.453Z,0.71
2023-04-21T08:43:22.405Z,1.10
2023-04-21T08:44:22.434Z,1.16
2023-04-21T08:45:22.535Z,0.89
2023-04-21T08:46:22.456Z,0.93
2023-04-21T08:47:22.312Z,0.88
2023-04-21T08:48:22.228Z,0.84
2023-04-21T08:49:22.352Z,0.98
2023-04-21T08:50:22.263Z,1.36
2023-04-21T08:51:22.185Z,0.91
2023-04-21T08:52:22.167Z,0.98
2023-04-21T08:53:22.043Z,0.65
2023-04-21T08:54:22.001Z,0.44
2023-04-21T08:55:21.986Z,0.59
2023-04-21T08:56:21.997Z,0.66
2023-04-21T08:57:22.049Z,1.19
2023-04-21T08:58:22.011Z,0.72
2023-04-21T08:59:22.160Z,0.63
2023-04-21T09:00:22.026Z,0.55
2023-04-21T09:01:22.103Z,0.66
2023-04-21T09:02:22.225Z,1.03
2023-04-21T09:03:25.879Z,0.57
2023-04-21T09:04:22.095Z,0.80
2023-04-21T09:05:22.196Z,0.76
2023-04-21T09:06:22.300Z,0.75
2023-04-21T09:07:21.872Z,0.84
2023-04-21T09:08:21.839Z,0.58
2023-04-21T09:09:22.104Z,0.44
2023-04-21T09:10:21.791Z,0.97
2023-04-21T09:11:21.773Z,0.51
2023-04-21T09:12:21.752Z,0.74
2023-04-21T09:13:21.663Z,0.69
2023-04-21T09:14:21.677Z,0.79
2023-04-21T09:15:21.573Z,0.70
2023-04-21T09:16:22.219Z,0.76
2023-04-21T09:17:21.555Z,0.77
2023-04-21T09:18:21.453Z,0.66
2023-04-21T09:19:21.639Z,0.51
2023-04-21T09:20:21.422Z,0.39
2023-04-21T09:21:21.409Z,0.58
2023-04-21T09:22:21.445Z,1.22
2023-04-21T09:23:21.430Z,0.56
2023-04-21T09:24:21.470Z,0.85
2023-04-21T09:25:21.451Z,0.58
2023-04-21T09:26:21.413Z,0.34
2023-04-21T09:27:21.344Z,0.51
2023-04-21T09:28:21.306Z,0.46
2023-04-21T09:29:21.426Z,0.58
2023-04-21T09:30:21.289Z,0.71
2023-04-21T09:31:21.220Z,0.41
2023-04-21T09:32:21.206Z,0.74
2023-04-21T09:33:29.531Z,0.51
2023-04-21T09:34:22.107Z,0.44
2023-04-21T09:35:21.022Z,0.76
2023-04-21T09:36:20.988Z,0.50
2023-04-21T09:37:20.988Z,0.60
2023-04-21T09:38:20.901Z,0.24
2023-04-21T09:39:38.194Z,0.63
2023-04-21T09:40:21.806Z,0.40
2023-04-21T09:41:20.760Z,0.27
2023-04-21T09:42:20.727Z,1.01
2023-04-21T09:43:20.683Z,0.78
2023-04-21T09:44:21.304Z,0.66
2023-04-21T09:46:20.607Z,0.57
2023-04-21T09:47:20.589Z,0.52
2023-04-21T09:48:22.414Z,0.67
2023-04-21T09:49:20.502Z,0.92
2023-04-21T09:50:35.802Z,0.92
2023-04-21T09:51:32.724Z,0.75
2023-04-21T09:52:21.534Z,0.71
2023-04-21T09:53:20.444Z,0.82
2023-04-21T09:54:29.158Z,0.92
2023-04-21T09:55:21.386Z,0.60
2023-04-21T09:56:20.370Z,0.65
2023-04-21T09:57:20.351Z,0.61
2023-04-21T09:58:20.317Z,0.55
2023-04-21T09:59:21.733Z,0.57
2023-04-21T10:00:20.359Z,0.51
2023-04-21T10:01:20.312Z,0.40
2023-04-21T10:02:20.447Z,0.53
2023-04-21T10:03:20.352Z,0.64
2023-04-21T10:04:20.744Z,0.29
2023-04-21T10:05:20.187Z,0.47
2023-04-21T10:06:20.129Z,0.30
2023-04-21T10:07:20.110Z,0.46
2023-04-21T10:08:20.041Z,0.42
2023-04-21T10:09:20.005Z,0.62
2023-04-21T10:10:19.952Z,0.39
2023-04-21T10:11:19.920Z,0.82
2023-04-21T10:12:19.892Z,0.91
2023-04-21T10:13:19.825Z,0.69
2023-04-21T10:14:20.111Z,0.58
2023-04-21T10:15:19.799Z,0.57
2023-04-21T10:16:19.755Z,0.80
2023-04-21T10:17:19.783Z,0.72
2023-04-21T10:18:19.631Z,0.62
2023-04-21T10:19:19.777Z,0.68
2023-04-21T10:20:19.554Z,0.44
2023-04-21T10:21:19.544Z,0.44
2023-04-21T10:22:21.885Z,0.56
2023-04-21T10:23:19.447Z,0.65
2023-04-21T10:24:19.617Z,0.72
2023-04-21T10:25:19.327Z,0.70
2023-04-21T10:26:19.263Z,0.79
2023-04-21T10:27:19.240Z,0.62
2023-04-21T10:28:19.204Z,0.58
2023-04-21T10:29:19.348Z,0.70
2023-04-21T10:30:19.107Z,0.53
2023-04-21T10:31:19.208Z,1.00
2023-04-21T10:32:19.072Z,0.72
2023-04-21T10:33:18.993Z,0.58
2023-04-21T10:34:19.229Z,0.43
2023-04-21T10:35:18.885Z,0.47
2023-04-21T10:36:18.902Z,0.53
2023-04-21T10:37:18.820Z,0.71
2023-04-21T10:38:18.763Z,0.65
2023-04-21T10:39:19.327Z,0.77
2023-04-21T10:40:18.677Z,1.28
2023-04-21T10:41:18.662Z,1.26
2023-04-21T10:42:18.667Z,1.52
2023-04-21T10:43:18.556Z,1.27
2023-04-21T10:44:18.901Z,0.97
2023-04-21T10:45:18.500Z,1.06
2023-04-21T10:46:18.700Z,1.04
2023-04-21T10:47:18.587Z,0.91
2023-04-21T10:48:18.490Z,1.33
2023-04-21T10:49:18.381Z,0.64
2023-04-21T10:50:18.324Z,1.02
2023-04-21T10:51:18.297Z,1.10
2023-04-21T10:52:18.237Z,1.06
2023-04-21T10:53:18.206Z,0.73
2023-04-21T10:54:18.586Z,0.77
2023-04-21T10:55:18.155Z,0.83
2023-04-21T10:56:18.119Z,0.98
2023-04-21T10:57:18.071Z,0.38
2023-04-21T10:58:18.035Z,0.88
2023-04-21T10:59:17.986Z,1.17
2023-04-21T11:00:17.943Z,1.22
2023-04-21T11:01:17.922Z,0.72
2023-04-21T11:02:18.079Z,0.42
2023-04-21T11:03:18.066Z,0.98
2023-04-21T11:04:18.117Z,0.80
2023-04-21T11:05:17.803Z,0.74
2023-04-21T11:06:17.693Z,0.47
2023-04-21T11:07:17.659Z,2.26
2023-04-21T11:08:17.623Z,0.88
2023-04-21T11:09:17.577Z,0.76
2023-04-21T11:10:17.486Z,0.61
2023-04-21T11:11:17.435Z,0.72
2023-04-21T11:12:17.397Z,0.72
2023-04-21T11:13:17.463Z,0.50
2023-04-21T11:14:17.507Z,0.78
2023-04-21T11:15:17.297Z,0.72
2023-04-21T11:16:17.225Z,0.55
2023-04-21T11:17:17.215Z,0.62
2023-04-21T11:18:17.168Z,1.17
2023-04-21T11:19:17.093Z,0.41
2023-04-21T11:20:17.040Z,0.62
2023-04-21T11:21:17.041Z,0.64
2023-04-21T11:22:16.949Z,0.68
2023-04-21T11:23:16.963Z,0.71
2023-04-21T11:24:16.938Z,1.18
2023-04-21T11:25:16.817Z,1.28
2023-04-21T11:26:16.808Z,0.97
2023-04-21T11:27:16.766Z,0.95
2023-04-21T11:28:16.775Z,0.81
2023-04-21T11:29:16.641Z,1.04
2023-04-21T11:30:16.624Z,0.67
2023-04-21T11:31:16.622Z,1.33
2023-04-21T11:32:16.614Z,0.86
2023-04-21T11:33:16.561Z,1.09
2023-04-21T11:34:16.414Z,0.93
2023-04-21T11:35:16.350Z,0.77
2023-04-21T11:36:16.346Z,1.48
2023-04-21T11:37:16.282Z,0.93
2023-04-21T11:38:16.236Z,0.68
2023-04-21T11:39:16.203Z,0.57
2023-04-21T11:40:16.199Z,1.02
2023-04-21T11:41:16.205Z,0.61
2023-04-21T11:42:16.379Z,0.72
2023-04-21T11:43:16.208Z,0.75
2023-04-21T11:44:16.171Z,0.77
2023-04-21T11:45:16.183Z,0.44
2023-04-21T11:46:16.186Z,0.78
2023-04-21T11:47:16.127Z,0.58
2023-04-21T11:48:16.180Z,0.88
2023-04-21T11:49:16.113Z,1.09
2023-04-21T11:50:16.110Z,0.63
2023-04-21T11:51:16.099Z,0.74
2023-04-21T11:52:16.073Z,1.21
2023-04-21T11:53:16.073Z,0.97
2023-04-21T11:54:16.041Z,1.21
2023-04-21T11:55:16.038Z,1.11
2023-04-21T11:56:16.048Z,0.74
2023-04-21T11:57:16.007Z,1.24
2023-04-21T11:58:15.996Z,0.81
2023-04-21T11:59:15.959Z,0.84
2023-04-21T12:00:16.040Z,0.98
2023-04-21T12:01:15.914Z,0.67
2023-04-21T12:02:15.974Z,0.94
2023-04-21T12:03:16.058Z,0.72
2023-04-21T12:04:15.971Z,0.93
2023-04-21T12:05:15.828Z,1.11
2023-04-21T12:06:15.953Z,1.25
2023-04-21T12:07:15.805Z,0.76
2023-04-21T12:08:15.807Z,1.34
2023-04-21T12:09:15.764Z,0.75
2023-04-21T12:10:15.723Z,0.95
2023-04-21T12:11:15.732Z,0.68
2023-04-21T12:12:15.673Z,1.10
2023-04-21T12:13:17.758Z,0.68
2023-04-21T12:14:15.745Z,1.08
2023-04-21T12:15:15.687Z,1.40
2023-04-21T12:16:15.687Z,0.84
2023-04-21T12:17:15.644Z,0.97
2023-04-21T12:18:15.730Z,0.67
2023-04-21T12:19:15.614Z,0.73
2023-04-21T12:20:15.585Z,0.87
2023-04-21T12:21:15.516Z,0.98
2023-04-21T12:22:15.529Z,0.92
2023-04-21T12:23:15.500Z,0.82
2023-04-21T12:24:15.547Z,0.72
2023-04-21T12:25:15.487Z,0.56
2023-04-21T12:26:15.466Z,0.87
2023-04-21T12:27:15.428Z,0.77
2023-04-21T12:28:15.361Z,0.92
2023-04-21T12:29:15.333Z,0.86
2023-04-21T12:30:15.397Z,0.91
2023-04-21T12:31:15.439Z,0.96
2023-04-21T12:32:15.388Z,0.62
2023-04-21T12:33:15.478Z,0.99
2023-04-21T12:34:15.342Z,0.75
2023-04-21T12:35:15.216Z,1.10
2023-04-21T12:36:15.167Z,0.63
2023-04-21T12:37:15.118Z,0.86
2023-04-21T12:38:15.084Z,1.14
2023-04-21T12:39:14.988Z,0.44
2023-04-21T12:40:14.933Z,0.57
2023-04-21T12:41:14.869Z,1.62
2023-04-21T12:42:14.840Z,0.85
2023-04-21T12:43:14.812Z,1.24
2023-04-21T12:44:14.740Z,0.75
2023-04-21T12:45:14.655Z,1.31
2023-04-21T12:46:14.632Z,1.06
2023-04-21T12:47:14.543Z,0.80
2023-04-21T12:48:14.578Z,0.78
2023-04-21T12:49:14.436Z,0.83
2023-04-21T12:50:14.434Z,0.79
2023-04-21T12:51:14.352Z,0.76
2023-04-21T12:52:14.290Z,0.96
2023-04-21T12:53:14.254Z,0.99
2023-04-21T12:54:14.170Z,0.69
2023-04-21T12:55:14.136Z,0.70
2023-04-21T12:56:14.153Z,0.77
2023-04-21T12:57:14.149Z,0.56
2023-04-21T12:58:14.179Z,0.77
2023-04-21T12:59:14.126Z,1.09
2023-04-21T13:00:14.142Z,0.92
2023-04-21T13:01:14.242Z,0.58
2023-04-21T13:02:14.290Z,0.84
2023-04-21T13:03:14.455Z,0.66
2023-04-21T13:04:14.403Z,0.76
2023-04-21T13:05:14.137Z,0.91
2023-04-21T13:06:14.085Z,0.63
2023-04-21T13:07:14.008Z,0.55
2023-04-21T13:08:13.945Z,0.67
2023-04-21T13:09:13.897Z,0.78
2023-04-21T13:10:13.831Z,0.66
2023-04-21T13:11:13.760Z,0.85
2023-04-21T13:12:13.698Z,0.68
2023-04-21T13:13:13.672Z,0.67
2023-04-21T13:14:13.612Z,0.68
2023-04-21T13:15:13.515Z,0.75
2023-04-21T13:16:13.503Z,1.25
2023-04-21T13:17:13.544Z,0.49
2023-04-21T13:18:13.367Z,0.82
2023-04-21T13:19:13.303Z,0.38