createdAt,value
2018-10-11T00:01:56.274Z,58.83
2018-10-11T00:04:26.536Z,58.58
2018-10-11T00:06:56.817Z,58.37
2018-10-11T00:09:27.384Z,58.06
2018-10-11T00:11:57.918Z,58.68
2018-10-11T00:14:28.432Z,59.06
2018-10-11T00:16:58.980Z,59.59
2018-10-11T00:19:29.506Z,58.64
2018-10-11T00:22:00.321Z,58.52
2018-10-11T00:24:30.671Z,60.01
2018-10-11T00:27:01.529Z,58.91
2018-10-11T00:29:32.066Z,58.47
2018-10-11T00:32:02.617Z,57.98
2018-10-11T00:34:32.893Z,57.82
2018-10-11T00:37:03.803Z,58.16
2018-10-11T00:39:34.757Z,57.99
2018-10-11T00:42:05.303Z,57.71
2018-10-11T00:44:35.884Z,57.85
2018-10-11T00:47:06.770Z,57.09
2018-10-11T00:49:37.399Z,57.84
2018-10-11T00:52:08.163Z,58.33
2018-10-11T00:54:38.675Z,58.79
2018-10-11T00:57:09.224Z,58.25
2018-10-11T00:59:39.775Z,57.41
2018-10-11T01:02:10.352Z,57.58
2018-10-11T01:04:40.736Z,58.27
2018-10-11T01:07:10.969Z,58.77
2018-10-11T01:09:41.274Z,58.88
2018-10-11T01:12:11.523Z,58.64
2018-10-11T01:14:41.780Z,58.38
2018-10-11T01:17:12.036Z,57.55
2018-10-11T01:19:42.330Z,57.68
2018-10-11T01:22:12.598Z,57.88
2018-10-11T01:24:43.158Z,58.05
2018-10-11T01:27:13.710Z,58.62
2018-10-11T01:29:44.357Z,58.56
2018-10-11T01:32:15.038Z,57.91
2018-10-11T01:34:45.730Z,57.67
2018-10-11T01:37:16.265Z,58.48
2018-10-11T01:39:47.261Z,60.34
2018-10-11T01:42:17.562Z,61.11
2018-10-11T01:44:48.134Z,61.88
2018-10-11T01:47:18.706Z,61.59
2018-10-11T01:49:49.324Z,60.49
2018-10-11T01:52:19.887Z,59.54
2018-10-11T01:54:50.450Z,60.19
2018-10-11T01:57:21.009Z,59.80
2018-10-11T01:59:51.355Z,60.44
2018-10-11T02:02:21.892Z,60.98
2018-10-11T02:04:52.141Z,62.48
2018-10-11T02:07:22.408Z,62.03
2018-10-11T02:09:52.968Z,63.05
2018-10-11T02:12:23.526Z,62.87
2018-10-11T02:14:54.153Z,64.03
2018-10-11T02:17:25.665Z,64.28
2018-10-11T02:19:56.318Z,62.47
2018-10-11T02:22:31.625Z,62.79
2018-10-11T02:25:02.186Z,63.20
2018-10-11T02:27:32.448Z,64.70
2018-10-11T02:30:02.969Z,66.65
2018-10-11T02:32:33.569Z,65.38
2018-10-11T02:35:04.144Z,64.62
2018-10-11T02:37:34.394Z,63.92
2018-10-11T02:40:05.045Z,63.31
2018-10-11T02:42:35.432Z,62.07
2018-10-11T02:45:06.196Z,61.73
2018-10-11T02:47:36.798Z,62.51
2018-10-11T02:50:07.763Z,66.01
2018-10-11T02:52:38.276Z,67.94
2018-10-11T02:55:08.834Z,64.73
2018-10-11T02:57:50.396Z,64.29
2018-10-11T03:00:21.302Z,63.24
2018-10-11T03:02:51.623Z,64.23
2018-10-11T03:05:21.942Z,69.33
2018-10-11T03:07:52.510Z,70.06
2018-10-11T03:10:23.266Z,71.73
2018-10-11T03:12:53.820Z,71.81
2018-10-11T03:15:24.499Z,73.73
2018-10-11T03:17:55.119Z,73.71
2018-10-11T03:20:25.409Z,71.52
2018-10-11T03:22:55.960Z,74.37
2018-10-11T03:25:26.308Z,76.57
2018-10-11T03:27:56.860Z,75.95
2018-10-11T03:30:27.415Z,77.25
2018-10-11T03:32:57.953Z,79.42
2018-10-11T03:35:28.490Z,78.69
2018-10-11T03:37:59.073Z,78.67
2018-10-11T03:40:29.669Z,76.90
2018-10-11T03:43:00.285Z,73.71
2018-10-11T03:45:30.856Z,73.10
2018-10-11T03:48:01.117Z,69.62
2018-10-11T03:50:32.354Z,67.92
2018-10-11T03:53:02.889Z,68.13
2018-10-11T03:55:33.529Z,71.07
2018-10-11T03:58:04.040Z,70.75
2018-10-11T04:00:36.872Z,72.48
2018-10-11T04:03:08.080Z,74.07
2018-10-11T04:05:38.412Z,72.52
2018-10-11T04:08:08.829Z,73.52
2018-10-11T04:10:39.434Z,71.84
2018-10-11T04:13:14.208Z,69.58
2018-10-11T04:15:44.813Z,68.04
2018-10-11T04:18:15.224Z,67.13
2018-10-11T04:20:45.481Z,69.12
2018-10-11T04:23:20.208Z,69.67
2018-10-11T04:25:50.745Z,70.70
2018-10-11T04:28:20.976Z,71.24
2018-10-11T04:30:52.109Z,71.33
2018-10-11T04:33:22.640Z,71.47
2018-10-11T04:35:54.451Z,71.19
2018-10-11T04:38:25.628Z,70.74
2018-10-11T04:40:57.784Z,70.49
2018-10-11T04:43:30.828Z,71.29
2018-10-11T04:46:03.097Z,71.76
2018-10-11T04:48:34.325Z,71.99
2018-10-11T04:51:05.253Z,71.60
2018-10-11T04:53:35.557Z,72.17
2018-10-11T04:56:06.240Z,72.35
2018-10-11T04:58:36.765Z,72.64
2018-10-11T05:01:07.748Z,73.15
2018-10-11T05:03:38.308Z,73.79
2018-10-11T05:06:08.576Z,72.81
2018-10-11T05:08:39.164Z,73.21
2018-10-11T05:11:10.909Z,73.74
2018-10-11T05:13:45.229Z,73.78
2018-10-11T05:16:16.624Z,74.12
2018-10-11T05:18:49.548Z,74.26
2018-10-11T05:21:20.337Z,74.41
2018-10-11T05:23:51.137Z,74.26
2018-10-11T05:26:21.435Z,73.68
2018-10-11T05:28:52.117Z,73.80
2018-10-11T05:31:22.724Z,74.21
2018-10-11T05:33:54.023Z,74.93
2018-10-11T05:36:24.571Z,74.68
2018-10-11T05:38:54.826Z,74.17
2018-10-11T05:41:31.937Z,74.00
2018-10-11T05:44:18.281Z,73.46
2018-10-11T05:46:49.119Z,72.88
2018-10-11T05:49:20.055Z,71.77
2018-10-11T05:51:51.049Z,72.42
2018-10-11T05:54:21.881Z,71.71
2018-10-11T05:56:52.495Z,71.70
2018-10-11T05:59:22.792Z,71.78
2018-10-11T06:01:53.560Z,71.86
2018-10-11T06:04:24.059Z,70.92
2018-10-11T06:06:54.703Z,70.75
2018-10-11T06:09:25.497Z,70.22
2018-10-11T06:11:56.698Z,69.28
2018-10-11T06:14:27.642Z,68.18
2018-10-11T06:16:58.208Z,68.12
2018-10-11T06:19:28.784Z,71.87
2018-10-11T06:21:59.569Z,70.78
2018-10-11T06:24:29.954Z,69.52
2018-10-11T06:27:00.485Z,68.68
2018-10-11T06:29:31.157Z,68.58
2018-10-11T06:32:02.020Z,68.95
2018-10-11T06:34:32.296Z,68.38
2018-10-11T06:37:03.838Z,66.88
2018-10-11T06:39:34.391Z,66.18
2018-10-11T06:42:04.967Z,69.01
2018-10-11T06:44:35.432Z,70.52
2018-10-11T06:47:06.842Z,67.27
2018-10-11T06:49:37.405Z,65.97
2018-10-11T06:52:07.984Z,66.30
2018-10-11T06:54:38.706Z,66.95
2018-10-11T06:57:09.290Z,66.82
2018-10-11T06:59:40.153Z,64.13
2018-10-11T07:02:10.672Z,63.99
2018-10-11T07:04:41.222Z,63.81
2018-10-11T07:07:12.053Z,64.46
2018-10-11T07:09:42.877Z,64.77
2018-10-11T07:12:13.462Z,64.37
2018-10-11T07:14:44.036Z,63.86
2018-10-11T07:17:15.003Z,64.65
2018-10-11T07:19:45.874Z,65.00
2018-10-11T07:22:16.399Z,64.87
2018-10-11T07:24:46.951Z,63.61
2018-10-11T07:27:17.509Z,63.62
2018-10-11T07:29:48.349Z,63.31
2018-10-11T07:32:19.181Z,62.99
2018-10-11T07:34:50.163Z,62.25
2018-10-11T07:37:20.757Z,61.67
2018-10-11T07:39:51.052Z,61.12
2018-10-11T07:42:21.573Z,62.03
2018-10-11T07:44:51.971Z,60.60
2018-10-11T07:47:22.528Z,60.47
2018-10-11T07:49:53.078Z,61.34
2018-10-11T07:52:23.718Z,60.33
2018-10-11T07:54:53.981Z,59.66
2018-10-11T07:57:25.393Z,59.88
2018-10-11T07:59:55.615Z,61.08
2018-10-11T08:02:26.124Z,60.16
2018-10-11T08:04:56.369Z,58.38
2018-10-11T08:07:26.697Z,58.26
2018-10-11T08:09:57.420Z,58.79
2018-10-11T08:12:27.966Z,60.08
2018-10-11T08:14:58.517Z,62.63
2018-10-11T08:17:29.446Z,61.68
2018-10-11T08:19:59.672Z,63.68
2018-10-11T08:22:30.424Z,62.72
2018-10-11T08:25:00.848Z,60.81
2018-10-11T08:27:31.216Z,60.73
2018-10-11T08:30:01.843Z,61.63
2018-10-11T08:32:33.110Z,58.87
2018-10-11T08:35:03.748Z,56.46
2018-10-11T08:37:34.512Z,54.43
2018-10-11T08:40:05.816Z,54.76
2018-10-11T08:42:36.027Z,56.98
2018-10-11T08:45:07.412Z,55.97
2018-10-11T08:47:38.260Z,53.97
2018-10-11T08:50:08.790Z,54.63
2018-10-11T08:52:39.510Z,52.87
2018-10-11T08:55:10.033Z,52.29
2018-10-11T08:57:40.324Z,52.84
2018-10-11T09:00:11.036Z,52.43
2018-10-11T09:02:42.216Z,52.33
2018-10-11T09:05:15.383Z,48.43
2018-10-11T09:07:46.049Z,41.74
2018-10-11T09:10:16.322Z,32.22
2018-10-11T09:12:46.859Z,28.33
2018-10-11T09:15:17.752Z,25.53
2018-10-11T09:17:48.603Z,24.49
2018-10-11T09:20:19.336Z,25.50
2018-10-11T09:22:49.918Z,23.76
2018-10-11T09:25:24.106Z,24.63
2018-10-11T09:27:54.644Z,29.22
2018-10-11T09:30:25.581Z,25.96
2018-10-11T09:32:56.329Z,24.35
2018-10-11T09:35:27.118Z,27.01
2018-10-11T09:37:57.650Z,28.61
2018-10-11T09:40:28.767Z,26.85
2018-10-11T09:42:59.342Z,22.92
2018-10-11T09:45:31.681Z,21.93
2018-10-11T09:48:02.242Z,20.87
2018-10-11T09:50:32.503Z,19.94
2018-10-11T09:53:03.625Z,21.71
2018-10-11T09:55:34.299Z,24.94
2018-10-11T09:58:04.957Z,25.10
2018-10-11T10:00:40.998Z,22.46
2018-10-11T10:03:12.171Z,23.51
2018-10-11T10:05:42.684Z,28.27
2018-10-11T10:08:13.446Z,25.10
2018-10-11T10:10:43.756Z,27.89
2018-10-11T10:13:16.871Z,26.43
2018-10-11T10:15:47.282Z,26.77
2018-10-11T10:18:17.841Z,23.92
2018-10-11T10:20:50.106Z,25.12
2018-10-11T10:23:20.686Z,23.01
2018-10-11T10:25:51.559Z,22.27
2018-10-11T10:28:22.069Z,22.66
2018-10-11T10:30:54.903Z,23.44
2018-10-11T10:33:26.149Z,25.73
2018-10-11T10:35:56.932Z,25.53
2018-10-11T10:38:28.145Z,29.21
2018-10-11T10:40:58.801Z,32.68
2018-10-11T10:43:29.590Z,34.34
2018-10-11T10:46:00.114Z,34.92
2018-10-11T10:48:30.363Z,34.64
2018-10-11T10:51:01.227Z,35.41
2018-10-11T10:53:31.770Z,35.08
2018-10-11T10:56:02.305Z,35.71
2018-10-11T10:58:32.629Z,35.19
2018-10-11T11:01:03.141Z,35.85
2018-10-11T11:03:33.797Z,35.97
2018-10-11T11:06:04.323Z,36.13
2018-10-11T11:08:35.113Z,35.22
2018-10-11T11:11:06.113Z,34.80
2018-10-11T11:13:36.997Z,34.42
2018-10-11T11:16:08.533Z,35.14
2018-10-11T11:18:40.193Z,35.10
2018-10-11T11:21:11.822Z,35.74
2018-10-11T11:23:42.460Z,35.39
2018-10-11T11:26:12.995Z,35.37
2018-10-11T11:28:43.577Z,35.45
2018-10-11T11:31:15.125Z,34.50
2018-10-11T11:33:46.513Z,34.43
2018-10-11T11:36:17.401Z,35.02
2018-10-11T11:38:47.704Z,34.95
2018-10-11T11:41:18.537Z,35.49
2018-10-11T11:43:49.113Z,35.28
2018-10-11T11:46:19.832Z,35.75
2018-10-11T11:48:50.533Z,35.24
2018-10-11T11:51:21.094Z,36.03
2018-10-11T11:53:51.755Z,36.30
2018-10-11T11:56:22.331Z,35.65
2018-10-11T11:58:53.131Z,35.18
2018-10-11T12:01:23.487Z,35.57
2018-10-11T12:03:54.017Z,35.27
2018-10-11T12:06:25.266Z,36.00
2018-10-11T12:08:55.902Z,35.28
2018-10-11T12:11:26.478Z,35.39
2018-10-11T12:13:57.168Z,35.29
2018-10-11T12:16:27.536Z,35.15
2018-10-11T12:19:02.246Z,36.00
2018-10-11T12:21:33.405Z,35.70
2018-10-11T12:24:03.748Z,35.00
2018-10-11T12:26:34.501Z,35.21
2018-10-11T12:29:05.362Z,35.13
2018-10-11T12:31:36.120Z,35.12
2018-10-11T12:34:07.009Z,34.40
2018-10-11T12:36:37.853Z,34.87
2018-10-11T12:39:09.856Z,35.39
2018-10-11T12:41:40.439Z,35.29
2018-10-11T12:44:10.985Z,35.55
2018-10-11T12:46:41.989Z,35.53
2018-10-11T12:49:15.129Z,33.77
2018-10-11T12:51:45.650Z,34.39
2018-10-11T12:54:16.499Z,35.14
2018-10-11T12:56:47.224Z,35.67
2018-10-11T12:59:17.717Z,34.28
2018-10-11T13:01:48.315Z,33.71
2018-10-11T13:04:18.824Z,34.29
2018-10-11T13:06:49.396Z,33.58
2018-10-11T13:09:19.750Z,34.10
2018-10-11T13:11:50.487Z,33.85
2018-10-11T13:14:21.321Z,33.65
2018-10-11T13:16:51.784Z,32.33
2018-10-11T13:19:22.361Z,33.31
2018-10-11T13:21:52.892Z,33.86
2018-10-11T13:24:23.716Z,33.98
2018-10-11T13:26:54.514Z,33.77
2018-10-11T13:29:25.001Z,33.59
2018-10-11T13:31:55.579Z,33.87
2018-10-11T13:34:26.159Z,32.56
2018-10-11T13:36:56.683Z,32.82
2018-10-11T13:39:27.714Z,31.72
2018-10-11T13:41:58.309Z,32.27
2018-10-11T13:44:29.043Z,33.39
2018-10-11T13:46:59.596Z,33.02
2018-10-11T13:49:30.009Z,32.75
2018-10-11T13:52:00.636Z,32.13
2018-10-11T13:54:30.859Z,31.95
2018-10-11T13:57:02.894Z,32.57
2018-10-11T13:59:32.429Z,32.63
2018-10-11T14:02:02.936Z,31.73
2018-10-11T14:04:33.335Z,31.07
2018-10-11T14:07:04.053Z,30.84
2018-10-11T14:09:34.645Z,32.52
2018-10-11T14:12:05.217Z,31.84
2018-10-11T14:14:35.903Z,31.48
2018-10-11T14:17:06.159Z,32.26
2018-10-11T14:19:36.675Z,32.65
2018-10-11T14:22:07.307Z,32.99
2018-10-11T14:24:37.565Z,33.21
2018-10-11T14:27:08.260Z,33.25
2018-10-11T14:29:39.101Z,33.66
2018-10-11T14:32:09.507Z,34.29
2018-10-11T14:34:40.152Z,34.56
2018-10-11T14:37:11.885Z,34.06
2018-10-11T14:39:42.405Z,34.18
2018-10-11T14:42:12.861Z,34.45
2018-10-11T14:44:43.593Z,34.74
2018-10-11T14:47:14.569Z,34.36
2018-10-11T14:49:46.479Z,35.26
2018-10-11T14:52:17.230Z,35.76
2018-10-11T14:54:47.778Z,35.79
2018-10-11T14:57:18.358Z,35.95
2018-10-11T14:59:48.811Z,36.63
2018-10-11T15:02:19.681Z,36.65
2018-10-11T15:04:50.099Z,36.31
2018-10-11T15:07:21.001Z,37.05
2018-10-11T15:09:51.531Z,37.14
2018-10-11T15:12:21.974Z,37.50
2018-10-11T15:14:52.773Z,37.70
2018-10-11T15:17:23.427Z,37.90
2018-10-11T15:19:54.288Z,38.00
2018-10-11T15:22:24.972Z,38.26
2018-10-11T15:24:55.574Z,38.49
2018-10-11T15:27:25.831Z,38.56
2018-10-11T15:29:56.554Z,38.63
2018-10-11T15:32:27.278Z,39.41
2018-10-11T15:34:58.132Z,39.98
2018-10-11T15:37:28.910Z,40.29
2018-10-11T15:39:59.620Z,40.33
2018-10-11T15:42:30.200Z,40.33
2018-10-11T15:45:01.357Z,40.61
2018-10-11T15:47:31.920Z,41.31
2018-10-11T15:50:02.479Z,41.10
2018-10-11T15:52:33.163Z,41.26
2018-10-11T15:55:03.879Z,41.18
2018-10-11T15:57:34.452Z,41.52
2018-10-11T16:00:05.775Z,42.32
2018-10-11T16:02:36.436Z,42.11
2018-10-11T16:05:06.745Z,42.61
2018-10-11T16:07:37.581Z,42.83
2018-10-11T16:10:08.292Z,42.95
2018-10-11T16:12:39.214Z,42.56
2018-10-11T16:15:09.725Z,43.03
2018-10-11T16:17:39.971Z,42.83
2018-10-11T16:20:10.474Z,43.40
2018-10-11T16:22:41.048Z,42.66
2018-10-11T16:25:11.739Z,43.42
2018-10-11T16:27:42.293Z,43.04
2018-10-11T16:30:12.537Z,42.41
2018-10-11T16:32:43.137Z,42.93
2018-10-11T16:35:13.684Z,43.15
2018-10-11T16:37:44.217Z,42.50
2018-10-11T16:40:14.746Z,42.87
2018-10-11T16:42:45.287Z,43.45
2018-10-11T16:45:16.277Z,43.31
2018-10-11T16:47:46.848Z,43.12
2018-10-11T16:50:17.423Z,43.05
2018-10-11T16:52:48.820Z,43.45
2018-10-11T16:55:19.241Z,43.65
2018-10-11T16:57:49.847Z,43.49
2018-10-11T17:00:20.315Z,43.52
2018-10-11T17:02:50.858Z,43.80
2018-10-11T17:05:21.212Z,44.20
2018-10-11T17:07:52.057Z,44.41
2018-10-11T17:10:22.821Z,44.76
2018-10-11T17:12:53.758Z,45.43
2018-10-11T17:15:24.549Z,45.15
2018-10-11T17:17:54.798Z,45.68
2018-10-11T17:20:25.424Z,45.37
2018-10-11T17:22:56.063Z,46.03
2018-10-11T17:25:26.638Z,46.48
2018-10-11T17:27:57.476Z,46.55
2018-10-11T17:30:28.341Z,47.24
2018-10-11T17:32:59.134Z,47.84
2018-10-11T17:35:32.646Z,48.61
2018-10-11T17:38:03.206Z,48.38
2018-10-11T17:40:33.749Z,48.90
2018-10-11T17:43:04.309Z,48.33
2018-10-11T17:45:34.844Z,47.83
2018-10-11T17:48:05.436Z,48.05
2018-10-11T17:50:36.602Z,47.90
2018-10-11T17:53:07.245Z,47.76
2018-10-11T17:55:37.552Z,48.52
2018-10-11T17:58:07.978Z,48.27
2018-10-11T18:00:38.967Z,49.26
2018-10-11T18:03:09.620Z,50.24
2018-10-11T18:05:40.764Z,50.72
2018-10-11T18:08:11.331Z,50.71
2018-10-11T18:10:42.237Z,50.13
2018-10-11T18:13:12.835Z,50.63
2018-10-11T18:15:43.425Z,51.12
2018-10-11T18:18:14.464Z,51.70
2018-10-11T18:20:45.725Z,52.23
2018-10-11T18:23:16.037Z,52.33
2018-10-11T18:25:46.672Z,52.11
2018-10-11T18:28:17.301Z,51.95
2018-10-11T18:30:47.968Z,51.46
2018-10-11T18:33:18.989Z,51.04
2018-10-11T18:35:49.357Z,50.14
2018-10-11T18:38:19.805Z,49.84
2018-10-11T18:40:50.191Z,51.18
2018-10-11T18:43:20.868Z,50.98
2018-10-11T18:45:51.534Z,50.75
2018-10-11T18:48:22.133Z,50.44
2018-10-11T18:50:52.892Z,51.23
2018-10-11T18:53:23.619Z,50.77
2018-10-11T18:55:54.299Z,52.57
2018-10-11T18:58:24.813Z,53.11
2018-10-11T19:00:55.379Z,54.11
2018-10-11T19:03:26.065Z,54.08
2018-10-11T19:05:56.593Z,54.93
2018-10-11T19:08:27.489Z,54.58
2018-10-11T19:10:58.348Z,55.48
2018-10-11T19:13:29.255Z,55.73
2018-10-11T19:16:00.154Z,55.83
2018-10-11T19:18:30.977Z,56.02
2018-10-11T19:21:01.288Z,56.37
2018-10-11T19:23:31.797Z,56.17
2018-10-11T19:26:02.117Z,55.29
2018-10-11T19:28:32.676Z,54.85
2018-10-11T19:31:03.058Z,54.08
2018-10-11T19:33:33.792Z,53.89
2018-10-11T19:36:04.592Z,53.36
2018-10-11T19:38:35.168Z,53.60
2018-10-11T19:41:05.808Z,53.94
2018-10-11T19:43:36.522Z,54.11
2018-10-11T19:46:07.344Z,54.00
2018-10-11T19:48:37.692Z,53.52
2018-10-11T19:51:08.565Z,54.54
2018-10-11T19:53:39.139Z,54.94
2018-10-11T19:56:09.780Z,55.20
2018-10-11T19:58:40.747Z,56.15
2018-10-11T20:01:11.964Z,56.15
2018-10-11T20:03:42.581Z,56.18
2018-10-11T20:06:13.140Z,56.00
2018-10-11T20:08:43.857Z,54.74
2018-10-11T20:11:14.571Z,55.41
2018-10-11T20:13:44.831Z,54.38
2018-10-11T20:16:15.048Z,54.06
2018-10-11T20:18:45.581Z,54.46
2018-10-11T20:21:16.091Z,55.09
2018-10-11T20:23:46.810Z,55.05
2018-10-11T20:26:17.050Z,54.98
2018-10-11T20:28:47.301Z,54.53
2018-10-11T20:31:18.098Z,54.54
2018-10-11T20:33:48.938Z,55.43
2018-10-11T20:36:19.627Z,55.12
2018-10-11T20:38:50.312Z,55.50
2018-10-11T20:41:20.641Z,56.07
2018-10-11T20:43:51.325Z,56.52
2018-10-11T20:46:22.054Z,56.47
2018-10-11T20:48:53.505Z,56.88
2018-10-11T20:51:24.100Z,56.44
2018-10-11T20:53:54.532Z,56.66
2018-10-11T20:56:25.264Z,56.62
2018-10-11T20:58:56.226Z,57.21
2018-10-11T21:01:26.770Z,56.05
2018-10-11T21:03:57.318Z,56.46
2018-10-11T21:06:28.539Z,55.88
2018-10-11T21:08:58.806Z,56.36
2018-10-11T21:11:30.357Z,57.91
2018-10-11T21:14:00.989Z,58.13
2018-10-11T21:16:31.613Z,57.91
2018-10-11T21:19:02.016Z,56.68
2018-10-11T21:21:33.181Z,56.84
2018-10-11T21:24:04.118Z,57.29
2018-10-11T21:26:34.636Z,57.14
2018-10-11T21:29:05.212Z,57.05
2018-10-11T21:31:35.761Z,57.11
2018-10-11T21:34:06.451Z,57.48
2018-10-11T21:36:37.166Z,57.65
2018-10-11T21:39:10.204Z,57.99
2018-10-11T21:41:41.278Z,57.85
2018-10-11T21:44:12.859Z,58.17
2018-10-11T21:46:43.450Z,59.18
2018-10-11T21:49:13.876Z,58.82
2018-10-11T21:51:44.573Z,59.75
2018-10-11T21:54:15.160Z,60.45
2018-10-11T21:56:45.691Z,60.31
2018-10-11T21:59:16.009Z,60.91
2018-10-11T22:01:46.506Z,60.95
2018-10-11T22:04:16.739Z,61.17
2018-10-11T22:06:47.005Z,61.39
2018-10-11T22:09:17.692Z,60.89
2018-10-11T22:11:48.204Z,61.07
2018-10-11T22:14:18.758Z,61.41
2018-10-11T22:16:49.279Z,61.30
2018-10-11T22:19:19.841Z,61.82
2018-10-11T22:21:50.385Z,61.04
2018-10-11T22:24:20.632Z,61.61
2018-10-11T22:26:51.429Z,60.69
2018-10-11T22:29:21.869Z,59.61
2018-10-11T22:31:52.136Z,59.08
2018-10-11T22:34:22.689Z,60.57
2018-10-11T22:36:53.034Z,62.49
2018-10-11T22:39:23.977Z,63.03
2018-10-11T22:41:54.508Z,63.03
2018-10-11T22:44:25.114Z,61.81
2018-10-11T22:46:55.649Z,61.68
2018-10-11T22:49:26.217Z,60.60
2018-10-11T22:51:56.828Z,60.28
2018-10-11T22:54:27.662Z,59.99
2018-10-11T22:56:58.353Z,59.00
2018-10-11T22:59:28.936Z,58.07
2018-10-11T23:01:59.723Z,58.17
2018-10-11T23:04:30.232Z,57.66
2018-10-11T23:07:01.012Z,57.91
2018-10-11T23:09:31.508Z,59.16
2018-10-11T23:12:02.021Z,59.92
2018-10-11T23:14:32.872Z,60.58
2018-10-11T23:17:03.944Z,61.71
2018-10-11T23:19:34.456Z,62.33
2018-10-11T23:22:05.000Z,62.99
2018-10-11T23:24:35.492Z,64.07
2018-10-11T23:27:06.121Z,64.83
2018-10-11T23:29:36.714Z,65.55
2018-10-11T23:32:07.328Z,65.41
2018-10-11T23:34:38.055Z,65.66
2018-10-11T23:37:09.157Z,65.09
2018-10-11T23:39:39.690Z,65.09
2018-10-11T23:42:10.013Z,65.28
2018-10-11T23:44:40.653Z,65.84
2018-10-11T23:47:11.977Z,66.17
2018-10-11T23:49:42.270Z,66.63
2018-10-11T23:52:12.785Z,66.37
2018-10-11T23:54:43.514Z,66.28
2018-10-11T23:57:14.028Z,67.26
2018-10-11T23:59:44.620Z,66.58
