createdAt,value
2022-11-05T00:00:46.685Z,6.90
2022-11-05T00:03:32.722Z,6.90
2022-11-05T00:06:18.778Z,6.80
2022-11-05T00:11:50.601Z,6.80
2022-11-05T00:14:36.606Z,6.00
2022-11-05T00:19:30.937Z,6.90
2022-11-05T00:22:16.671Z,6.90
2022-11-05T00:25:02.493Z,6.90
2022-11-05T00:27:33.857Z,6.80
2022-11-05T00:32:32.857Z,6.80
2022-11-05T00:37:28.481Z,6.80
2022-11-05T00:47:55.597Z,6.80
2022-11-05T00:50:23.231Z,6.80
2022-11-05T00:52:56.694Z,6.80
2022-11-05T00:55:35.400Z,6.90
2022-11-05T00:58:11.507Z,6.90
2022-11-05T01:00:49.178Z,6.90
2022-11-05T01:03:20.313Z,6.90
2022-11-05T01:05:59.479Z,6.90
2022-11-05T01:08:27.826Z,6.90
2022-11-05T01:10:59.003Z,6.80
2022-11-05T01:13:29.868Z,6.90
2022-11-05T01:15:57.491Z,6.90
2022-11-05T01:30:56.922Z,7.00
2022-11-05T01:35:51.729Z,7.10
2022-11-05T01:38:19.211Z,7.10
2022-11-05T01:40:46.575Z,7.10
2022-11-05T01:43:22.342Z,7.10
2022-11-05T01:45:55.233Z,7.20
2022-11-05T01:48:33.004Z,7.20
2022-11-05T01:51:09.006Z,7.20
2022-11-05T01:53:49.197Z,7.20
2022-11-05T01:56:36.579Z,7.20
2022-11-05T01:59:28.432Z,7.20
2022-11-05T02:01:58.345Z,7.20
2022-11-05T02:04:36.789Z,7.20
2022-11-05T02:07:07.379Z,7.20
2022-11-05T02:10:03.042Z,7.10
2022-11-05T02:12:32.471Z,7.10
2022-11-05T02:18:44.956Z,7.20
2022-11-05T02:21:57.822Z,7.20
2022-11-05T02:25:12.716Z,7.20
2022-11-05T02:28:14.791Z,7.20
2022-11-05T02:31:17.116Z,7.20
2022-11-05T02:34:13.976Z,7.20
2022-11-05T02:37:18.886Z,7.20
2022-11-05T02:43:03.285Z,7.30
2022-11-05T02:45:57.396Z,7.30
2022-11-05T02:49:30.865Z,7.30
2022-11-05T02:52:06.745Z,7.30
2022-11-05T02:54:47.307Z,7.30
2022-11-05T03:04:36.917Z,7.30
2022-11-05T03:07:32.870Z,7.30
2022-11-05T03:10:36.375Z,7.30
2022-11-05T03:13:47.691Z,7.30
2022-11-05T03:16:34.991Z,7.30
2022-11-05T03:19:28.369Z,7.30
2022-11-05T03:22:09.381Z,7.30
2022-11-05T03:24:47.553Z,7.40
2022-11-05T03:27:26.421Z,7.40
2022-11-05T03:30:07.853Z,7.40
2022-11-05T03:32:41.150Z,7.30
2022-11-05T03:35:23.005Z,7.30
2022-11-05T03:38:00.501Z,7.30
2022-11-05T03:40:35.105Z,7.20
2022-11-05T03:43:09.046Z,7.10
2022-11-05T03:45:52.595Z,7.10
2022-11-05T03:48:25.789Z,7.00
2022-11-05T03:53:32.433Z,6.90
2022-11-05T03:58:58.697Z,7.00
2022-11-05T04:01:27.528Z,7.10
2022-11-05T04:03:54.682Z,7.10
2022-11-05T04:06:40.558Z,7.20
2022-11-05T04:12:13.587Z,7.20
2022-11-05T04:20:03.445Z,7.20
2022-11-05T04:22:53.150Z,7.20
2022-11-05T04:25:22.040Z,7.20
2022-11-05T04:27:49.143Z,7.20
2022-11-05T04:30:19.401Z,7.30
2022-11-05T04:33:13.261Z,7.20
2022-11-05T04:35:48.098Z,7.30
2022-11-05T04:38:19.153Z,7.30
2022-11-05T04:40:47.989Z,7.30
2022-11-05T04:43:19.160Z,7.30
2022-11-05T04:45:46.589Z,7.30
2022-11-05T04:55:36.420Z,7.40
2022-11-05T04:58:04.533Z,7.40
2022-11-05T05:05:26.584Z,7.40
2022-11-05T05:17:43.191Z,7.40
2022-11-05T05:20:28.855Z,7.50
2022-11-05T05:27:51.487Z,7.50
2022-11-05T05:30:18.792Z,7.50
2022-11-05T05:32:46.355Z,7.50
2022-11-05T05:40:09.618Z,7.50
2022-11-05T05:47:39.153Z,7.50
2022-11-05T05:50:06.511Z,7.50
2022-11-05T05:52:33.435Z,7.60
2022-11-05T05:57:27.912Z,7.60
2022-11-05T06:02:22.822Z,7.50
2022-11-05T06:04:50.010Z,7.60
2022-11-05T06:09:44.352Z,7.60
2022-11-05T06:12:11.282Z,7.60
2022-11-05T06:14:38.264Z,7.60
2022-11-05T06:17:07.948Z,6.90
2022-11-05T06:29:24.561Z,7.70
2022-11-05T06:49:24.619Z,7.90
2022-11-05T06:51:52.820Z,7.90
2022-11-05T06:56:47.245Z,7.90
2022-11-05T07:01:41.816Z,8.00
2022-11-05T07:06:38.866Z,8.00
2022-11-05T07:11:33.196Z,8.20
2022-11-05T07:26:17.736Z,8.40
2022-11-05T07:31:12.229Z,11.50
2022-11-05T07:50:53.202Z,8.60
2022-11-05T08:03:19.233Z,8.80
2022-11-05T08:05:48.151Z,8.80
2022-11-05T08:08:18.918Z,8.90
2022-11-05T08:10:47.019Z,8.90
2022-11-05T08:13:16.038Z,8.80
2022-11-05T08:18:16.730Z,8.80
2022-11-05T08:20:47.524Z,8.70
2022-11-05T08:23:15.348Z,8.80
2022-11-05T08:28:13.971Z,10.40
2022-11-05T08:30:41.439Z,9.00
2022-11-05T08:33:13.735Z,9.20
2022-11-05T08:35:41.870Z,9.30
2022-11-05T08:38:13.820Z,9.50
2022-11-05T08:40:44.770Z,9.70
2022-11-05T08:43:14.476Z,9.60
2022-11-05T08:48:16.871Z,10.10
2022-11-05T08:50:47.263Z,10.10
2022-11-05T08:53:15.309Z,10.00
2022-11-05T08:55:43.847Z,10.10
2022-11-05T08:58:16.779Z,10.20
2022-11-05T09:08:28.980Z,10.10
2022-11-05T09:10:56.021Z,10.10
2022-11-05T09:15:51.498Z,10.20
2022-11-05T09:18:20.427Z,10.20
2022-11-05T09:23:16.054Z,10.60
2022-11-05T09:28:21.179Z,10.50
2022-11-05T09:30:53.011Z,10.40
2022-11-05T09:33:24.964Z,10.30
2022-11-05T09:38:20.651Z,10.60
2022-11-05T09:41:14.935Z,10.60
2022-11-05T09:43:54.359Z,10.60
2022-11-05T09:46:29.028Z,10.50
2022-11-05T09:49:05.033Z,10.50
2022-11-05T09:51:33.107Z,10.50
2022-11-05T09:56:37.420Z,10.50
2022-11-05T09:59:29.041Z,10.60
2022-11-05T10:02:13.131Z,10.70
2022-11-05T10:04:43.739Z,10.70
2022-11-05T10:07:21.785Z,10.60
2022-11-05T10:10:00.860Z,10.40
2022-11-05T10:12:51.665Z,10.40
2022-11-05T10:15:31.396Z,10.30
2022-11-05T10:18:40.136Z,10.10
2022-11-05T10:21:15.636Z,10.10
2022-11-05T10:26:26.841Z,10.30
2022-11-05T10:28:55.639Z,10.50
2022-11-05T10:31:23.637Z,10.60
2022-11-05T10:34:04.400Z,10.90
2022-11-05T10:36:38.255Z,11.60
2022-11-05T10:39:18.536Z,11.90
2022-11-05T10:42:29.808Z,11.60
2022-11-05T10:45:59.569Z,11.20
2022-11-05T10:49:35.746Z,11.10
2022-11-05T10:52:30.881Z,10.90
2022-11-05T10:55:04.624Z,10.90
2022-11-05T10:57:41.037Z,10.80
2022-11-05T11:00:17.043Z,10.80
2022-11-05T11:03:05.492Z,10.60
2022-11-05T11:05:40.339Z,10.60
2022-11-05T11:08:13.364Z,10.60
2022-11-05T11:10:55.931Z,10.50
2022-11-05T11:14:03.738Z,10.60
2022-11-05T11:16:57.010Z,10.70
2022-11-05T11:19:30.564Z,10.80
2022-11-05T11:22:03.483Z,10.90
2022-11-05T11:24:44.128Z,10.70
2022-11-05T11:27:28.302Z,10.80
2022-11-05T11:30:01.206Z,10.90
2022-11-05T11:32:40.214Z,11.10
2022-11-05T11:35:22.467Z,11.20
2022-11-05T11:37:53.779Z,11.30
2022-11-05T11:40:30.483Z,11.30
2022-11-05T11:43:04.021Z,11.30
2022-11-05T11:45:50.064Z,11.50
2022-11-05T11:48:25.332Z,11.80
2022-11-05T11:50:52.583Z,12.10
2022-11-05T11:53:35.342Z,12.40
2022-11-05T11:56:20.793Z,13.70
2022-11-05T11:58:54.432Z,15.30
2022-11-05T12:01:59.382Z,15.20
2022-11-05T12:05:16.749Z,14.50
2022-11-05T12:07:59.320Z,13.70
2022-11-05T12:10:54.451Z,13.30
2022-11-05T12:13:27.083Z,13.20
2022-11-05T12:19:07.785Z,12.60
2022-11-05T12:22:39.499Z,12.50
2022-11-05T12:25:27.100Z,12.60
2022-11-05T12:29:17.798Z,13.40
2022-11-05T12:32:25.145Z,13.40
2022-11-05T12:35:47.365Z,12.40
2022-11-05T12:38:59.362Z,11.90
2022-11-05T12:44:31.648Z,11.50
2022-11-05T12:47:35.108Z,11.30
2022-11-05T12:50:47.860Z,11.20
2022-11-05T12:53:57.301Z,11.00
2022-11-05T12:56:39.481Z,11.00
2022-11-05T12:59:33.644Z,10.90
2022-11-05T13:02:39.832Z,10.80
2022-11-05T13:05:36.581Z,10.80
2022-11-05T13:08:13.393Z,10.80
2022-11-05T13:10:51.813Z,10.90
2022-11-05T13:13:38.153Z,11.00
2022-11-05T13:16:24.885Z,11.10
2022-11-05T13:19:13.856Z,11.20
2022-11-05T13:21:46.614Z,11.30
2022-11-05T13:24:38.762Z,11.30
2022-11-05T13:27:47.846Z,11.00
2022-11-05T13:30:29.654Z,10.70
2022-11-05T13:33:18.137Z,10.40
2022-11-05T13:36:31.321Z,10.10
2022-11-05T13:39:30.015Z,10.00
2022-11-05T13:42:49.950Z,9.90
2022-11-05T13:46:05.612Z,9.80
2022-11-05T13:49:18.601Z,9.80
2022-11-05T13:54:55.636Z,9.80
2022-11-05T13:57:50.770Z,9.70
2022-11-05T14:00:28.433Z,9.70
2022-11-05T14:03:07.128Z,9.60
2022-11-05T14:05:40.221Z,9.60
2022-11-05T14:08:24.893Z,9.50
2022-11-05T14:11:20.584Z,9.40
2022-11-05T14:14:00.206Z,9.40
2022-11-05T14:16:51.747Z,9.40
2022-11-05T14:21:58.343Z,9.20
2022-11-05T14:24:43.278Z,9.10
2022-11-05T14:29:45.426Z,8.90
2022-11-05T14:32:18.763Z,9.00
2022-11-05T14:35:15.879Z,9.00
2022-11-05T14:37:55.920Z,9.00
2022-11-05T14:43:19.408Z,8.90
2022-11-05T14:46:06.310Z,8.80
2022-11-05T14:48:46.238Z,8.80
2022-11-05T14:51:44.328Z,8.80
2022-11-05T14:54:42.903Z,8.80
2022-11-05T14:57:35.740Z,8.80
2022-11-05T15:02:38.715Z,8.70
2022-11-05T15:05:51.131Z,8.60
2022-11-05T15:08:27.388Z,8.60
2022-11-05T15:11:30.396Z,8.50
2022-11-05T15:14:20.764Z,8.40
2022-11-05T15:17:08.147Z,8.30
2022-11-05T15:19:37.522Z,8.30
2022-11-05T15:22:21.800Z,8.20
2022-11-05T15:24:49.113Z,8.20
2022-11-05T15:27:52.616Z,8.30
2022-11-05T15:30:24.661Z,8.20
2022-11-05T15:35:28.849Z,8.20
2022-11-05T15:38:02.111Z,8.20
2022-11-05T15:40:33.976Z,8.20
2022-11-05T15:43:21.413Z,8.10
2022-11-05T15:46:06.556Z,8.00
2022-11-05T15:48:36.064Z,8.00
2022-11-05T15:54:28.522Z,8.00
2022-11-05T15:56:59.396Z,7.90
2022-11-05T15:59:29.871Z,7.90
2022-11-05T16:02:33.785Z,7.90
2022-11-05T16:05:11.614Z,7.90
2022-11-05T16:07:46.142Z,7.90
2022-11-05T16:10:31.631Z,7.90
2022-11-05T16:13:22.711Z,7.90
2022-11-05T16:16:01.357Z,8.00
2022-11-05T16:18:38.599Z,8.00
2022-11-05T16:21:18.706Z,8.00
2022-11-05T16:23:59.459Z,8.10
2022-11-05T16:29:48.652Z,8.10
2022-11-05T16:32:31.160Z,8.20
2022-11-05T16:35:04.101Z,8.20
2022-11-05T16:37:40.898Z,8.20
2022-11-05T16:40:20.713Z,8.10
2022-11-05T16:45:23.865Z,8.20
2022-11-05T16:50:31.222Z,8.20
2022-11-05T16:52:58.349Z,8.10
2022-11-05T16:55:25.341Z,8.30
2022-11-05T16:57:55.248Z,8.20
2022-11-05T17:00:24.491Z,8.20
2022-11-05T17:02:53.558Z,8.20
2022-11-05T17:05:30.722Z,11.70
2022-11-05T17:08:00.440Z,8.20
2022-11-05T17:10:27.857Z,8.20
2022-11-05T17:15:33.474Z,8.30
2022-11-05T17:18:00.807Z,8.30
2022-11-05T17:20:47.182Z,8.30
2022-11-05T17:23:26.523Z,8.30
2022-11-05T17:26:01.426Z,8.30
2022-11-05T17:28:29.349Z,8.30
2022-11-05T17:31:01.387Z,8.20
2022-11-05T17:35:56.835Z,8.20
2022-11-05T17:38:26.622Z,8.20
2022-11-05T17:40:53.723Z,8.20
2022-11-05T17:43:21.286Z,8.20
2022-11-05T17:45:51.860Z,8.20
2022-11-05T17:48:20.848Z,8.20
2022-11-05T17:50:50.300Z,8.20
2022-11-05T17:53:19.324Z,8.10
2022-11-05T17:55:47.668Z,10.90
2022-11-05T17:58:15.616Z,8.20
2022-11-05T18:00:44.545Z,8.20
2022-11-05T18:03:13.356Z,8.10
2022-11-05T18:05:42.063Z,8.10
2022-11-05T18:08:10.107Z,8.10
2022-11-05T18:10:39.848Z,8.10
2022-11-05T18:20:33.039Z,8.10
2022-11-05T18:25:27.449Z,8.10
2022-11-05T18:30:21.991Z,8.00
2022-11-05T18:35:17.957Z,8.00
2022-11-05T18:37:45.213Z,8.00
2022-11-05T18:40:12.963Z,8.10
2022-11-05T18:42:40.273Z,8.10
2022-11-05T18:45:08.921Z,8.10
2022-11-05T18:50:05.952Z,8.10
2022-11-05T18:55:00.558Z,8.00
2022-11-05T18:57:28.048Z,8.00
2022-11-05T18:59:55.101Z,8.00
2022-11-05T19:05:13.947Z,8.00
2022-11-05T19:07:38.704Z,8.10
2022-11-05T19:10:06.859Z,8.00
2022-11-05T19:12:33.837Z,8.00
2022-11-05T19:15:02.841Z,8.00
2022-11-05T19:19:59.953Z,8.00
2022-11-05T19:24:54.800Z,8.00
2022-11-05T19:27:21.894Z,8.00
2022-11-05T19:32:16.620Z,8.00
2022-11-05T19:34:43.770Z,8.00
2022-11-05T19:39:41.008Z,8.00
2022-11-05T19:42:07.974Z,8.00
2022-11-05T19:56:52.241Z,8.00
2022-11-05T20:01:47.007Z,7.90
2022-11-05T20:09:22.036Z,7.80
2022-11-05T20:11:56.290Z,7.80
2022-11-05T20:14:25.753Z,7.80
2022-11-05T20:16:53.567Z,7.70
2022-11-05T20:19:22.809Z,7.70
2022-11-05T20:21:50.150Z,7.70
2022-11-05T20:24:24.905Z,7.60
2022-11-05T20:26:56.968Z,7.60
2022-11-05T20:29:30.534Z,7.60
2022-11-05T20:34:32.382Z,7.50
2022-11-05T20:39:27.287Z,7.40
2022-11-05T20:44:23.546Z,7.60
2022-11-05T20:49:22.549Z,7.60
2022-11-05T20:51:52.171Z,7.50
2022-11-05T20:54:19.126Z,7.50
2022-11-05T20:56:46.151Z,7.50
2022-11-05T20:59:13.075Z,7.50
2022-11-05T21:01:40.170Z,10.50
2022-11-05T21:04:07.623Z,7.50
2022-11-05T21:09:03.791Z,7.50
2022-11-05T21:16:45.783Z,7.50
2022-11-05T21:19:12.767Z,7.20
2022-11-05T21:24:08.667Z,7.40
2022-11-05T21:31:30.417Z,7.40
2022-11-05T21:33:57.385Z,7.40
2022-11-05T21:43:46.660Z,7.30
2022-11-05T21:51:30.108Z,7.40
2022-11-05T21:54:15.708Z,7.30
2022-11-05T21:57:08.202Z,7.30
2022-11-05T21:59:51.531Z,7.30
2022-11-05T22:02:25.420Z,7.30
2022-11-05T22:04:57.076Z,7.30
2022-11-05T22:07:30.991Z,7.30
2022-11-05T22:09:58.216Z,7.30
2022-11-05T22:12:25.747Z,7.20
2022-11-05T22:14:53.316Z,7.30
2022-11-05T22:17:21.233Z,7.20
2022-11-05T22:19:48.304Z,7.20
2022-11-05T22:24:44.536Z,7.80
2022-11-05T22:27:19.145Z,7.20
2022-11-05T22:32:14.270Z,7.10
2022-11-05T22:34:41.824Z,7.20
2022-11-05T22:37:11.716Z,7.10
2022-11-05T22:39:38.785Z,7.10
2022-11-05T22:42:08.662Z,7.00
2022-11-05T22:44:37.315Z,6.90
2022-11-05T22:47:05.328Z,6.70
2022-11-05T22:49:33.026Z,6.60
2022-11-05T22:52:00.413Z,6.50
2022-11-05T22:56:54.821Z,6.30
2022-11-05T23:04:17.413Z,6.10
2022-11-05T23:09:54.129Z,5.90
2022-11-05T23:12:33.785Z,5.80
2022-11-05T23:15:05.553Z,5.70
2022-11-05T23:17:51.469Z,5.70
2022-11-05T23:20:42.425Z,5.60
2022-11-05T23:23:31.238Z,5.60
2022-11-05T23:26:20.362Z,5.50
2022-11-05T23:28:47.367Z,5.50
2022-11-05T23:39:13.499Z,5.20
2022-11-05T23:47:32.074Z,5.00
2022-11-05T23:52:26.462Z,5.00
