createdAt,value
2018-12-23T00:02:45.631Z,9.3
2018-12-23T00:07:47.707Z,9.3
2018-12-23T00:12:28.248Z,9.3
2018-12-23T00:17:29.097Z,9.3
2018-12-23T00:22:28.030Z,9.3
2018-12-23T00:27:28.526Z,9.4
2018-12-23T00:32:27.963Z,9.4
2018-12-23T00:37:28.092Z,9.5
2018-12-23T00:42:28.667Z,9.4
2018-12-23T00:47:28.032Z,9.5
2018-12-23T00:52:28.071Z,9.4
2018-12-23T00:57:27.862Z,9.5
2018-12-23T01:02:29.100Z,9.5
2018-12-23T01:07:27.383Z,9.5
2018-12-23T01:12:27.823Z,9.6
2018-12-23T01:17:29.453Z,9.7
2018-12-23T01:22:28.095Z,9.7
2018-12-23T01:27:28.163Z,9.8
2018-12-23T01:32:28.398Z,9.9
2018-12-23T01:37:27.919Z,9.9
2018-12-23T01:42:27.991Z,9.9
2018-12-23T01:47:28.372Z,9.9
2018-12-23T01:52:28.245Z,10.0
2018-12-23T01:57:27.213Z,9.9
2018-12-23T02:02:27.669Z,10.0
2018-12-23T02:07:27.966Z,10.0
2018-12-23T02:12:28.393Z,10.0
2018-12-23T02:17:27.863Z,10.0
2018-12-23T02:22:28.143Z,10.0
2018-12-23T02:27:27.759Z,10.1
2018-12-23T02:32:28.273Z,10.1
2018-12-23T02:37:28.153Z,10.0
2018-12-23T02:42:28.606Z,10.0
2018-12-23T02:47:28.135Z,10.0
2018-12-23T02:52:28.340Z,10.0
2018-12-23T02:57:28.528Z,9.8
2018-12-23T03:02:28.107Z,9.7
2018-12-23T03:07:28.099Z,9.6
2018-12-23T03:12:28.513Z,9.5
2018-12-23T03:17:27.780Z,9.5
2018-12-23T03:22:28.309Z,9.4
2018-12-23T03:27:28.129Z,9.4
2018-12-23T03:32:28.458Z,9.3
2018-12-23T03:37:28.866Z,9.2
2018-12-23T03:42:28.337Z,9.2
2018-12-23T03:47:28.781Z,9.2
2018-12-23T03:52:28.275Z,9.2
2018-12-23T03:57:28.412Z,9.2
2018-12-23T04:02:28.522Z,9.2
2018-12-23T04:07:28.462Z,9.1
2018-12-23T04:12:27.927Z,9.1
2018-12-23T04:17:28.297Z,9.0
2018-12-23T04:22:28.418Z,9.0
2018-12-23T04:27:28.677Z,9.0
2018-12-23T04:32:27.840Z,9.0
2018-12-23T04:37:27.819Z,9.0
2018-12-23T04:42:28.793Z,9.0
2018-12-23T04:47:27.724Z,9.0
2018-12-23T04:52:27.787Z,9.0
2018-12-23T04:57:28.035Z,8.8
2018-12-23T05:02:27.782Z,8.8
2018-12-23T05:07:27.282Z,8.8
2018-12-23T05:12:28.756Z,8.7
2018-12-23T05:17:28.234Z,8.7
2018-12-23T05:22:28.796Z,8.7
2018-12-23T05:27:29.024Z,8.7
2018-12-23T05:32:28.311Z,8.8
2018-12-23T05:37:28.064Z,8.8
2018-12-23T05:42:28.365Z,8.8
2018-12-23T05:47:32.514Z,8.8
2018-12-23T05:52:28.299Z,8.8
2018-12-23T05:57:27.611Z,8.8
2018-12-23T06:02:27.895Z,8.8
2018-12-23T06:07:28.048Z,8.9
2018-12-23T06:12:28.019Z,8.9
2018-12-23T06:17:29.206Z,8.9
2018-12-23T06:22:27.589Z,8.9
2018-12-23T06:27:27.386Z,8.9
2018-12-23T06:32:28.276Z,8.9
2018-12-23T06:37:28.274Z,8.9
2018-12-23T06:42:28.541Z,8.8
2018-12-23T06:47:28.022Z,8.8
2018-12-23T06:52:28.391Z,8.8
2018-12-23T06:57:27.972Z,8.8
2018-12-23T07:02:27.832Z,8.8
2018-12-23T07:07:28.699Z,8.8
2018-12-23T07:12:28.714Z,8.7
2018-12-23T07:17:29.543Z,8.8
2018-12-23T07:22:28.730Z,8.8
2018-12-23T07:27:29.109Z,8.8
2018-12-23T07:32:29.146Z,8.8
2018-12-23T07:37:28.548Z,8.8
2018-12-23T07:42:28.893Z,8.8
2018-12-23T07:47:28.976Z,8.8
2018-12-23T07:52:29.289Z,8.9
2018-12-23T07:57:29.689Z,9.0
2018-12-23T08:02:27.926Z,9.0
2018-12-23T08:07:35.933Z,9.1
2018-12-23T08:12:28.668Z,9.1
2018-12-23T08:17:28.617Z,9.1
2018-12-23T08:22:28.023Z,9.2
2018-12-23T08:27:27.979Z,9.2
2018-12-23T08:32:28.761Z,9.3
2018-12-23T08:37:28.051Z,9.3
2018-12-23T08:42:28.329Z,9.3
2018-12-23T08:47:28.527Z,9.3
2018-12-23T08:52:28.542Z,9.4
2018-12-23T08:57:28.741Z,9.4
2018-12-23T09:02:28.143Z,9.5
2018-12-23T09:07:28.853Z,9.4
2018-12-23T09:12:28.365Z,9.5
2018-12-23T09:17:29.058Z,9.6
2018-12-23T09:22:27.940Z,9.8
2018-12-23T09:27:29.227Z,9.8
2018-12-23T09:32:28.245Z,9.9
2018-12-23T09:37:28.194Z,10.0
2018-12-23T09:42:28.763Z,10.0
2018-12-23T09:47:28.956Z,10.1
2018-12-23T09:52:27.971Z,10.2
2018-12-23T09:57:28.435Z,10.2
2018-12-23T10:02:27.608Z,10.2
2018-12-23T10:07:28.966Z,10.3
2018-12-23T10:12:28.484Z,10.3
2018-12-23T10:17:28.467Z,10.4
2018-12-23T10:22:27.576Z,10.7
2018-12-23T10:27:28.528Z,10.7
2018-12-23T10:32:28.290Z,11.1
2018-12-23T10:37:28.761Z,11.0
2018-12-23T10:42:27.906Z,11.1
2018-12-23T10:47:28.170Z,11.3
2018-12-23T10:52:28.472Z,11.2
2018-12-23T10:57:28.871Z,11.2
2018-12-23T11:02:28.591Z,11.2
2018-12-23T11:07:28.429Z,11.3
2018-12-23T11:12:29.206Z,11.3
2018-12-23T11:17:28.827Z,11.4
2018-12-23T11:22:28.352Z,11.5
2018-12-23T11:27:30.067Z,11.4
2018-12-23T11:32:28.820Z,11.4
2018-12-23T11:37:30.292Z,11.3
2018-12-23T11:42:28.897Z,11.2
2018-12-23T11:47:28.543Z,11.2
2018-12-23T11:52:28.872Z,11.2
2018-12-23T11:57:29.544Z,11.2
2018-12-23T12:02:29.038Z,11.2
2018-12-23T12:07:28.596Z,11.2
2018-12-23T12:12:29.550Z,11.2
2018-12-23T12:17:28.271Z,11.0
2018-12-23T12:22:28.541Z,11.0
2018-12-23T12:27:28.317Z,10.9
2018-12-23T12:32:28.953Z,10.6
2018-12-23T12:37:28.753Z,10.6
2018-12-23T12:42:28.419Z,10.6
2018-12-23T12:47:28.502Z,10.6
2018-12-23T12:52:28.921Z,10.5
2018-12-23T12:57:29.158Z,10.5
2018-12-23T13:02:28.122Z,10.5
2018-12-23T13:07:28.557Z,10.6
2018-12-23T13:12:28.397Z,10.5
2018-12-23T13:17:28.760Z,10.5
2018-12-23T13:22:28.001Z,10.4
2018-12-23T13:27:28.553Z,10.4
2018-12-23T13:32:27.835Z,10.4
2018-12-23T13:37:28.508Z,10.4
2018-12-23T13:42:29.083Z,10.4
2018-12-23T13:47:28.153Z,10.3
2018-12-23T13:52:28.136Z,10.3
2018-12-23T13:57:28.575Z,10.3
2018-12-23T14:02:28.558Z,10.2
2018-12-23T14:07:28.514Z,10.2
2018-12-23T14:12:27.391Z,10.1
2018-12-23T14:17:29.063Z,9.9
2018-12-23T14:22:29.964Z,9.8
2018-12-23T14:27:28.841Z,9.7
2018-12-23T14:32:29.054Z,9.6
2018-12-23T14:37:28.610Z,9.6
2018-12-23T14:42:30.555Z,9.5
2018-12-23T14:47:29.540Z,9.4
2018-12-23T14:52:28.236Z,9.4
2018-12-23T14:57:30.750Z,9.3
2018-12-23T15:02:28.462Z,9.2
2018-12-23T15:07:29.162Z,9.2
2018-12-23T15:12:28.911Z,9.2
2018-12-23T15:17:28.998Z,9.2
2018-12-23T15:22:28.464Z,9.2
2018-12-23T15:27:28.209Z,9.2
2018-12-23T15:32:29.161Z,9.2
2018-12-23T15:37:28.035Z,9.2
2018-12-23T15:42:28.270Z,9.2
2018-12-23T15:47:28.445Z,9.2
2018-12-23T15:52:28.548Z,9.3
2018-12-23T15:57:28.393Z,9.3
2018-12-23T16:02:28.051Z,9.4
2018-12-23T16:07:28.738Z,9.4
2018-12-23T16:12:28.482Z,9.5
2018-12-23T16:17:29.426Z,9.6
2018-12-23T16:22:27.909Z,9.7
2018-12-23T16:27:28.358Z,9.7
2018-12-23T16:32:28.075Z,9.8
2018-12-23T16:37:27.920Z,9.9
2018-12-23T16:42:28.613Z,10.0
2018-12-23T16:47:29.284Z,10.0
2018-12-23T16:52:28.437Z,10.1
2018-12-23T16:57:28.566Z,10.3
2018-12-23T17:02:28.330Z,10.3
2018-12-23T17:07:27.836Z,10.4
2018-12-23T17:12:28.739Z,10.5
2018-12-23T17:17:29.343Z,10.6
2018-12-23T17:22:28.846Z,10.6
2018-12-23T17:27:28.174Z,10.7
2018-12-23T17:32:28.475Z,10.9
2018-12-23T17:37:28.462Z,10.9
2018-12-23T17:42:27.880Z,10.9
2018-12-23T17:47:28.333Z,11.0
2018-12-23T17:52:27.302Z,10.9
2018-12-23T17:57:27.924Z,11.0
2018-12-23T18:02:27.522Z,11.1
2018-12-23T18:07:27.855Z,11.1
2018-12-23T18:12:28.094Z,11.1
2018-12-23T18:17:29.028Z,11.2
2018-12-23T18:22:27.557Z,11.2
2018-12-23T18:27:28.457Z,11.3
2018-12-23T18:32:28.040Z,11.3
2018-12-23T18:37:28.018Z,11.3
2018-12-23T18:42:28.713Z,11.3
2018-12-23T18:47:28.143Z,11.3
2018-12-23T18:52:27.678Z,11.3
2018-12-23T18:57:28.138Z,11.3
2018-12-23T19:02:28.091Z,11.4
2018-12-23T19:07:27.929Z,11.4
2018-12-23T19:12:27.843Z,11.5
2018-12-23T19:17:27.890Z,11.5
2018-12-23T19:22:28.710Z,11.5
2018-12-23T19:27:27.613Z,11.5
2018-12-23T19:32:29.094Z,11.6
2018-12-23T19:37:28.387Z,11.6
2018-12-23T19:42:28.297Z,11.6
2018-12-23T19:47:28.203Z,11.6
2018-12-23T19:52:27.733Z,11.6
2018-12-23T19:57:28.241Z,11.6
2018-12-23T20:02:28.790Z,11.6
2018-12-23T20:07:27.912Z,11.6
2018-12-23T20:12:29.324Z,11.6
2018-12-23T20:17:27.791Z,11.6
2018-12-23T20:22:28.401Z,11.7
2018-12-23T20:27:27.233Z,11.7
2018-12-23T20:32:29.786Z,11.6
2018-12-23T20:37:27.506Z,11.6
2018-12-23T20:42:28.245Z,11.7
2018-12-23T20:47:29.050Z,11.7
2018-12-23T20:52:28.052Z,11.7
2018-12-23T20:57:28.756Z,11.7
2018-12-23T21:02:28.448Z,11.7
2018-12-23T21:07:28.011Z,11.7
2018-12-23T21:12:27.736Z,11.8
2018-12-23T21:17:29.638Z,11.7
2018-12-23T21:22:27.991Z,11.8
2018-12-23T21:27:28.200Z,11.8
2018-12-23T21:32:28.072Z,11.8
2018-12-23T21:37:27.991Z,11.8
2018-12-23T21:42:28.009Z,11.9
2018-12-23T21:47:28.498Z,11.8
2018-12-23T21:52:27.807Z,11.8
2018-12-23T21:57:27.825Z,11.8
2018-12-23T22:02:27.965Z,11.8
2018-12-23T22:07:28.665Z,11.8
2018-12-23T22:12:28.233Z,11.7
2018-12-23T22:17:28.322Z,11.7
2018-12-23T22:22:27.884Z,11.7
2018-12-23T22:27:28.154Z,11.7
2018-12-23T22:32:28.259Z,11.7
2018-12-23T22:37:27.996Z,11.7
2018-12-23T22:42:28.493Z,11.7
2018-12-23T22:47:29.291Z,11.7
2018-12-23T22:52:28.158Z,11.6
2018-12-23T22:57:28.889Z,11.6
2018-12-23T23:02:28.015Z,11.6
2018-12-23T23:07:28.452Z,11.6
2018-12-23T23:12:29.653Z,11.6
2018-12-23T23:22:46.842Z,11.6
2018-12-23T23:27:47.150Z,11.6
2018-12-23T23:32:46.057Z,11.6
2018-12-23T23:37:46.009Z,11.6
2018-12-23T23:42:46.884Z,11.6
2018-12-23T23:47:46.334Z,11.6
2018-12-23T23:52:45.388Z,11.6
2018-12-23T23:57:46.349Z,11.5
